createdAt,value
2019-01-28T00:00:57.319Z,6.80
2019-01-28T00:02:01.380Z,6.80
2019-01-28T00:03:05.764Z,6.80
2019-01-28T00:04:09.957Z,6.80
2019-01-28T00:05:14.355Z,6.80
2019-01-28T00:06:18.412Z,6.80
2019-01-28T00:07:22.475Z,6.80
2019-01-28T00:08:26.536Z,6.80
2019-01-28T00:09:30.591Z,6.80
2019-01-28T00:10:34.658Z,6.80
2019-01-28T00:11:38.726Z,6.80
2019-01-28T00:12:42.779Z,6.80
2019-01-28T00:13:46.997Z,6.90
2019-01-28T00:14:51.075Z,6.80
2019-01-28T00:15:55.187Z,6.80
2019-01-28T00:16:59.235Z,6.80
2019-01-28T00:18:03.291Z,6.80
2019-01-28T00:19:07.443Z,6.80
2019-01-28T00:20:11.799Z,6.80
2019-01-28T00:21:15.906Z,6.80
2019-01-28T00:22:19.955Z,6.80
2019-01-28T00:23:24.007Z,6.80
2019-01-28T00:24:28.059Z,6.80
2019-01-28T00:25:32.107Z,6.90
2019-01-28T00:26:36.203Z,6.90
2019-01-28T00:27:40.258Z,6.80
2019-01-28T00:28:44.319Z,6.80
2019-01-28T00:29:48.406Z,6.80
2019-01-28T00:30:52.488Z,6.80
2019-01-28T00:31:56.584Z,6.80
2019-01-28T00:33:00.647Z,6.80
2019-01-28T00:34:04.763Z,6.80
2019-01-28T00:35:09.111Z,6.80
2019-01-28T00:36:13.211Z,6.70
2019-01-28T00:37:17.290Z,6.80
2019-01-28T00:38:21.345Z,6.70
2019-01-28T00:39:25.412Z,6.80
2019-01-28T00:40:29.529Z,6.80
2019-01-28T00:41:33.583Z,6.70
2019-01-28T00:42:37.654Z,6.80
2019-01-28T00:43:41.711Z,6.80
2019-01-28T00:44:45.771Z,6.70
2019-01-28T00:45:49.826Z,6.70
2019-01-28T00:46:53.870Z,6.70
2019-01-28T00:47:57.949Z,6.70
2019-01-28T00:49:02.054Z,6.70
2019-01-28T00:50:06.892Z,6.80
2019-01-28T00:51:11.091Z,6.80
2019-01-28T00:52:15.135Z,6.70
2019-01-28T00:53:19.235Z,6.70
2019-01-28T00:54:23.290Z,6.70
2019-01-28T00:55:27.338Z,6.70
2019-01-28T00:56:31.404Z,6.70
2019-01-28T00:57:35.466Z,6.80
2019-01-28T00:58:39.571Z,6.80
2019-01-28T00:59:43.636Z,6.70
2019-01-28T01:00:47.699Z,6.70
2019-01-28T01:01:51.745Z,6.70
2019-01-28T01:02:55.798Z,6.60
2019-01-28T01:03:59.882Z,6.60
2019-01-28T01:05:03.936Z,6.60
2019-01-28T01:06:08.006Z,6.60
2019-01-28T01:07:12.199Z,6.60
2019-01-28T01:08:16.250Z,6.50
2019-01-28T01:09:20.331Z,6.50
2019-01-28T01:10:24.377Z,6.60
2019-01-28T01:11:28.444Z,6.60
2019-01-28T01:12:32.591Z,6.60
2019-01-28T01:13:36.647Z,6.60
2019-01-28T01:14:40.729Z,6.60
2019-01-28T01:15:44.848Z,6.60
2019-01-28T01:16:48.935Z,6.60
2019-01-28T01:17:53.020Z,6.60
2019-01-28T01:18:57.071Z,6.60
2019-01-28T01:20:01.159Z,6.60
2019-01-28T01:21:05.215Z,6.60
2019-01-28T01:22:09.424Z,6.60
2019-01-28T01:23:13.594Z,6.60
2019-01-28T01:24:17.657Z,6.60
2019-01-28T01:25:21.730Z,6.60
2019-01-28T01:26:25.788Z,6.60
2019-01-28T01:27:29.891Z,6.60
2019-01-28T01:28:33.947Z,6.60
2019-01-28T01:29:38.027Z,6.60
2019-01-28T01:30:42.123Z,6.60
2019-01-28T01:31:46.230Z,6.60
2019-01-28T01:32:50.307Z,6.60
2019-01-28T01:33:54.355Z,6.70
2019-01-28T01:34:58.466Z,6.60
2019-01-28T01:36:02.588Z,6.60
2019-01-28T01:37:06.633Z,6.60
2019-01-28T01:38:10.883Z,6.60
2019-01-28T01:39:14.951Z,6.60
2019-01-28T01:40:19.005Z,6.70
2019-01-28T01:41:23.074Z,6.70
2019-01-28T01:42:27.135Z,6.60
2019-01-28T01:43:31.183Z,6.60
2019-01-28T01:44:35.239Z,6.70
2019-01-28T01:45:39.306Z,6.60
2019-01-28T01:46:43.391Z,6.60
2019-01-28T01:47:47.442Z,6.60
2019-01-28T01:48:51.499Z,6.60
2019-01-28T01:49:55.591Z,6.60
2019-01-28T01:50:59.650Z,6.60
2019-01-28T01:52:03.764Z,6.60
2019-01-28T01:53:08.034Z,6.60
2019-01-28T01:54:12.364Z,6.50
2019-01-28T01:55:16.428Z,6.60
2019-01-28T01:56:20.493Z,6.60
2019-01-28T01:57:24.558Z,6.50
2019-01-28T01:58:28.619Z,6.50
2019-01-28T01:59:32.678Z,6.50
2019-01-28T02:00:36.732Z,6.50
2019-01-28T02:01:40.811Z,6.50
2019-01-28T02:02:45.768Z,6.50
2019-01-28T02:03:49.836Z,6.50
2019-01-28T02:04:53.883Z,6.50
2019-01-28T02:05:57.974Z,6.50
2019-01-28T02:07:02.058Z,6.50
2019-01-28T02:08:06.183Z,6.50
2019-01-28T02:09:10.459Z,6.50
2019-01-28T02:10:16.457Z,6.50
2019-01-28T02:11:20.515Z,6.50
2019-01-28T02:12:24.611Z,6.50
2019-01-28T02:13:28.719Z,6.40
2019-01-28T02:14:32.781Z,6.40
2019-01-28T02:15:36.847Z,6.40
2019-01-28T02:16:40.912Z,6.40
2019-01-28T02:17:44.990Z,6.40
2019-01-28T02:18:49.075Z,6.40
2019-01-28T02:19:53.143Z,6.40
2019-01-28T02:20:57.210Z,6.40
2019-01-28T02:22:01.253Z,6.40
2019-01-28T02:23:05.336Z,6.40
2019-01-28T02:24:09.547Z,6.40
2019-01-28T02:25:13.884Z,6.30
2019-01-28T02:26:17.923Z,6.30
2019-01-28T02:27:21.970Z,6.30
2019-01-28T02:28:26.040Z,6.30
2019-01-28T02:29:30.106Z,6.30
2019-01-28T02:30:34.351Z,6.30
2019-01-28T02:31:38.483Z,6.30
2019-01-28T02:32:42.536Z,6.20
2019-01-28T02:33:48.397Z,6.20
2019-01-28T02:34:52.481Z,6.20
2019-01-28T02:35:56.599Z,6.20
2019-01-28T02:37:00.660Z,6.20
2019-01-28T02:38:04.742Z,6.20
2019-01-28T02:39:09.093Z,6.20
2019-01-28T02:40:15.325Z,6.10
2019-01-28T02:41:19.387Z,6.10
2019-01-28T02:42:23.448Z,6.20
2019-01-28T02:43:27.502Z,6.20
2019-01-28T02:44:31.563Z,6.10
2019-01-28T02:45:35.632Z,6.10
2019-01-28T02:46:39.770Z,6.10
2019-01-28T02:47:43.822Z,6.20
2019-01-28T02:48:47.943Z,6.20
2019-01-28T02:49:52.030Z,6.20
2019-01-28T02:50:56.101Z,6.20
2019-01-28T02:52:00.161Z,6.20
2019-01-28T02:53:04.224Z,6.20
2019-01-28T02:54:08.441Z,6.20
2019-01-28T02:55:12.747Z,6.20
2019-01-28T02:56:16.815Z,6.20
2019-01-28T02:57:20.871Z,6.20
2019-01-28T02:58:25.004Z,6.10
2019-01-28T02:59:29.128Z,6.10
2019-01-28T03:00:33.177Z,6.10
2019-01-28T03:01:37.261Z,6.10
2019-01-28T03:02:41.319Z,6.10
2019-01-28T03:03:45.440Z,6.10
2019-01-28T03:04:49.539Z,6.10
2019-01-28T03:05:53.592Z,6.10
2019-01-28T03:06:57.680Z,6.10
2019-01-28T03:08:01.744Z,6.10
2019-01-28T03:09:07.953Z,6.00
2019-01-28T03:10:15.076Z,6.00
2019-01-28T03:11:19.114Z,6.00
2019-01-28T03:12:23.292Z,6.00
2019-01-28T03:13:27.348Z,6.00
2019-01-28T03:14:31.428Z,5.90
2019-01-28T03:15:35.508Z,5.90
2019-01-28T03:16:39.640Z,5.90
2019-01-28T03:17:43.778Z,5.90
2019-01-28T03:18:47.837Z,5.90
2019-01-28T03:19:51.890Z,5.90
2019-01-28T03:20:55.965Z,5.90
2019-01-28T03:22:00.016Z,5.90
2019-01-28T03:23:04.087Z,5.90
2019-01-28T03:24:08.154Z,6.00
2019-01-28T03:25:12.816Z,6.00
2019-01-28T03:26:16.872Z,5.90
2019-01-28T03:27:20.941Z,5.90
2019-01-28T03:28:25.024Z,5.90
2019-01-28T03:29:29.095Z,6.00
2019-01-28T03:30:33.149Z,5.90
2019-01-28T03:31:37.222Z,5.90
2019-01-28T03:32:41.355Z,5.90
2019-01-28T03:33:45.505Z,5.90
2019-01-28T03:34:49.613Z,5.90
2019-01-28T03:35:53.714Z,5.90
2019-01-28T03:36:57.844Z,5.90
2019-01-28T03:38:01.902Z,5.90
2019-01-28T03:39:07.737Z,5.90
2019-01-28T03:40:14.409Z,5.90
2019-01-28T03:41:18.459Z,5.90
2019-01-28T03:42:22.523Z,5.90
2019-01-28T03:43:26.651Z,5.80
2019-01-28T03:44:30.740Z,5.80
2019-01-28T03:45:34.803Z,5.80
2019-01-28T03:46:38.859Z,5.80
2019-01-28T03:47:42.921Z,5.80
2019-01-28T03:48:46.967Z,5.80
2019-01-28T03:49:51.067Z,5.80
2019-01-28T03:50:55.124Z,5.80
2019-01-28T03:51:59.271Z,5.80
2019-01-28T03:53:03.327Z,5.80
2019-01-28T03:54:07.394Z,5.70
2019-01-28T03:55:11.856Z,5.70
2019-01-28T03:56:15.920Z,5.70
2019-01-28T03:57:19.999Z,5.70
2019-01-28T03:58:24.119Z,5.60
2019-01-28T03:59:28.181Z,5.70
2019-01-28T04:00:32.254Z,5.60
2019-01-28T04:01:36.310Z,5.60
2019-01-28T04:02:40.375Z,5.70
2019-01-28T04:03:44.414Z,5.60
2019-01-28T04:04:48.476Z,5.60
2019-01-28T04:05:52.559Z,5.50
2019-01-28T04:06:56.712Z,5.50
2019-01-28T04:08:00.772Z,5.50
2019-01-28T04:09:08.564Z,5.50
2019-01-28T04:10:15.473Z,5.50
2019-01-28T04:11:19.574Z,5.50
2019-01-28T04:12:23.622Z,5.50
2019-01-28T04:13:27.675Z,5.50
2019-01-28T04:14:31.718Z,5.60
2019-01-28T04:15:35.810Z,5.60
2019-01-28T04:16:39.955Z,5.60
2019-01-28T04:17:44.074Z,5.60
2019-01-28T04:18:48.135Z,5.60
2019-01-28T04:19:52.187Z,5.60
2019-01-28T04:20:56.264Z,5.60
2019-01-28T04:22:00.356Z,5.60
2019-01-28T04:23:04.492Z,5.60
2019-01-28T04:24:08.666Z,5.60
2019-01-28T04:25:12.826Z,5.60
2019-01-28T04:26:16.955Z,5.60
2019-01-28T04:27:21.034Z,5.60
2019-01-28T04:28:25.092Z,5.60
2019-01-28T04:29:29.140Z,5.60
2019-01-28T04:30:33.195Z,5.60
2019-01-28T04:31:37.351Z,5.60
2019-01-28T04:32:41.487Z,5.60
2019-01-28T04:33:45.546Z,5.60
2019-01-28T04:34:49.591Z,5.60
2019-01-28T04:35:53.664Z,5.60
2019-01-28T04:36:57.718Z,5.60
2019-01-28T04:38:01.807Z,5.70
2019-01-28T04:39:08.013Z,5.70
2019-01-28T04:40:12.312Z,5.70
2019-01-28T04:41:16.391Z,5.70
2019-01-28T04:42:20.451Z,5.70
2019-01-28T04:43:24.527Z,5.60
2019-01-28T04:44:28.604Z,5.70
2019-01-28T04:45:32.668Z,5.60
2019-01-28T04:46:36.733Z,5.60
2019-01-28T04:47:40.805Z,5.70
2019-01-28T04:48:44.910Z,5.60
2019-01-28T04:49:48.967Z,5.60
2019-01-28T04:50:53.018Z,5.60
2019-01-28T04:51:57.101Z,5.60
2019-01-28T04:53:01.161Z,5.60
2019-01-28T04:54:05.242Z,5.60
2019-01-28T04:55:09.638Z,5.60
2019-01-28T04:56:13.843Z,5.60
2019-01-28T04:57:17.902Z,5.60
2019-01-28T04:58:21.969Z,5.60
2019-01-28T04:59:26.045Z,5.60
2019-01-28T05:00:30.167Z,5.60
2019-01-28T05:01:34.255Z,5.60
2019-01-28T05:02:38.311Z,5.60
2019-01-28T05:03:42.368Z,5.60
2019-01-28T05:04:46.453Z,5.60
2019-01-28T05:05:50.514Z,5.60
2019-01-28T05:06:54.563Z,5.60
2019-01-28T05:07:58.669Z,5.50
2019-01-28T05:09:02.720Z,5.50
2019-01-28T05:10:06.963Z,5.50
2019-01-28T05:11:11.372Z,5.60
2019-01-28T05:12:15.543Z,5.60
2019-01-28T05:13:19.651Z,5.60
2019-01-28T05:14:23.701Z,5.60
2019-01-28T05:15:27.815Z,5.60
2019-01-28T05:16:31.891Z,5.60
2019-01-28T05:17:35.935Z,5.60
2019-01-28T05:18:39.993Z,5.60
2019-01-28T05:19:44.051Z,5.60
2019-01-28T05:20:48.114Z,5.60
2019-01-28T05:21:52.158Z,5.60
2019-01-28T05:22:56.215Z,5.60
2019-01-28T05:24:00.271Z,5.60
2019-01-28T05:25:04.815Z,5.60
2019-01-28T05:26:08.997Z,5.60
2019-01-28T05:27:13.111Z,5.60
2019-01-28T05:28:17.172Z,5.70
2019-01-28T05:29:21.225Z,5.70
2019-01-28T05:30:25.285Z,5.70
2019-01-28T05:31:29.357Z,5.70
2019-01-28T05:32:33.534Z,5.70
2019-01-28T05:33:37.587Z,5.70
2019-01-28T05:34:41.651Z,5.60
2019-01-28T05:35:45.722Z,5.70
2019-01-28T05:36:49.811Z,5.60
2019-01-28T05:37:53.871Z,5.60
2019-01-28T05:38:58.005Z,5.60
2019-01-28T05:40:02.054Z,5.60
2019-01-28T05:41:06.146Z,5.60
2019-01-28T05:42:10.477Z,5.60
2019-01-28T05:43:14.534Z,5.60
2019-01-28T05:44:18.627Z,5.50
2019-01-28T05:45:24.361Z,5.50
2019-01-28T05:46:28.419Z,5.50
2019-01-28T05:47:32.495Z,5.40
2019-01-28T05:48:36.548Z,5.40
2019-01-28T05:49:40.603Z,5.40
2019-01-28T05:50:44.658Z,5.40
2019-01-28T05:51:48.711Z,5.40
2019-01-28T05:52:52.793Z,5.40
2019-01-28T05:53:56.919Z,5.40
2019-01-28T05:55:00.971Z,5.40
2019-01-28T05:56:05.048Z,5.40
2019-01-28T05:57:09.252Z,5.40
2019-01-28T05:58:13.535Z,5.40
2019-01-28T05:59:17.590Z,5.40
2019-01-28T06:00:26.273Z,5.40
2019-01-28T06:01:30.403Z,5.40
2019-01-28T06:02:34.464Z,5.40
2019-01-28T06:03:38.559Z,5.40
2019-01-28T06:04:42.605Z,5.30
2019-01-28T06:05:46.650Z,5.30
2019-01-28T06:06:50.774Z,5.30
2019-01-28T06:07:54.826Z,5.30
2019-01-28T06:08:58.894Z,5.30
2019-01-28T06:10:02.960Z,5.30
2019-01-28T06:11:07.042Z,5.30
2019-01-28T06:12:11.426Z,5.30
2019-01-28T06:13:15.528Z,5.30
2019-01-28T06:14:19.607Z,5.30
2019-01-28T06:15:23.670Z,5.30
2019-01-28T06:16:27.791Z,5.20
2019-01-28T06:17:38.697Z,5.30
2019-01-28T06:18:37.614Z,5.30
2019-01-28T06:19:41.699Z,5.30
2019-01-28T06:20:45.755Z,5.30
2019-01-28T06:21:49.812Z,5.20
2019-01-28T06:22:53.854Z,5.20
2019-01-28T06:23:57.919Z,5.20
2019-01-28T06:25:02.020Z,5.20
2019-01-28T06:26:06.138Z,5.20
2019-01-28T06:27:10.442Z,5.20
2019-01-28T06:28:14.587Z,5.20
2019-01-28T06:29:18.679Z,5.20
2019-01-28T06:30:27.682Z,5.20
2019-01-28T06:31:31.819Z,5.20
2019-01-28T06:32:35.971Z,5.20
2019-01-28T06:33:40.039Z,5.20
2019-01-28T06:34:44.103Z,5.10
2019-01-28T06:35:48.251Z,5.10
2019-01-28T06:36:52.308Z,5.10
2019-01-28T06:37:56.479Z,5.20
2019-01-28T06:39:00.531Z,5.10
2019-01-28T06:40:05.699Z,5.20
2019-01-28T06:41:09.920Z,5.20
2019-01-28T06:42:15.071Z,5.30
2019-01-28T06:43:19.126Z,5.20
2019-01-28T06:44:23.191Z,5.20
2019-01-28T06:45:27.248Z,5.20
2019-01-28T06:46:31.385Z,5.20
2019-01-28T06:47:35.444Z,5.20
2019-01-28T06:48:39.494Z,5.30
2019-01-28T06:49:43.550Z,5.30
2019-01-28T06:50:47.608Z,5.20
2019-01-28T06:51:51.688Z,5.20
2019-01-28T06:52:55.759Z,5.20
2019-01-28T06:53:59.827Z,5.20
2019-01-28T06:55:04.051Z,5.20
2019-01-28T06:56:08.170Z,5.20
2019-01-28T06:57:12.393Z,5.30
2019-01-28T06:58:16.446Z,5.30
2019-01-28T06:59:20.567Z,5.30
2019-01-28T07:00:32.814Z,5.20
2019-01-28T07:01:36.870Z,5.20
2019-01-28T07:02:40.975Z,5.20
2019-01-28T07:03:45.058Z,5.20
2019-01-28T07:04:49.203Z,5.20
2019-01-28T07:05:53.263Z,5.20
2019-01-28T07:06:57.319Z,5.20
2019-01-28T07:08:01.420Z,5.20
2019-01-28T07:09:08.498Z,5.20
2019-01-28T07:10:12.847Z,5.20
2019-01-28T07:11:16.909Z,5.30
2019-01-28T07:12:20.972Z,5.20
2019-01-28T07:13:25.090Z,5.30
2019-01-28T07:14:29.187Z,5.30
2019-01-28T07:15:33.308Z,5.30
2019-01-28T07:16:37.354Z,5.20
2019-01-28T07:17:41.419Z,5.20
2019-01-28T07:18:45.521Z,5.20
2019-01-28T07:19:49.596Z,5.20
2019-01-28T07:20:53.727Z,5.20
2019-01-28T07:21:57.819Z,5.30
2019-01-28T07:23:02.143Z,5.30
2019-01-28T07:24:06.254Z,5.30
2019-01-28T07:25:10.601Z,5.30
2019-01-28T07:26:14.659Z,5.30
2019-01-28T07:27:18.734Z,5.30
2019-01-28T07:28:22.883Z,5.30
2019-01-28T07:29:27.038Z,5.30
2019-01-28T07:30:35.996Z,5.30
2019-01-28T07:31:40.070Z,5.30
2019-01-28T07:32:44.163Z,5.30
2019-01-28T07:33:48.232Z,5.30
2019-01-28T07:34:52.382Z,5.30
2019-01-28T07:35:56.500Z,5.30
2019-01-28T07:37:00.587Z,5.30
2019-01-28T07:38:04.985Z,5.30
2019-01-28T07:39:09.204Z,5.30
2019-01-28T07:40:13.631Z,5.30
2019-01-28T07:41:17.759Z,5.30
2019-01-28T07:42:21.838Z,5.30
2019-01-28T07:43:25.899Z,5.40
2019-01-28T07:44:29.977Z,5.40
2019-01-28T07:45:35.835Z,5.30
2019-01-28T07:46:39.899Z,5.30
2019-01-28T07:47:43.952Z,5.40
2019-01-28T07:48:48.058Z,5.40
2019-01-28T07:49:52.135Z,5.30
2019-01-28T07:50:56.263Z,5.30
2019-01-28T07:52:00.412Z,5.30
2019-01-28T07:53:04.482Z,5.40
2019-01-28T07:54:08.583Z,5.30
2019-01-28T07:55:13.380Z,5.30
2019-01-28T07:56:17.538Z,5.30
2019-01-28T07:57:21.601Z,5.30
2019-01-28T07:58:25.641Z,5.30
2019-01-28T07:59:29.703Z,5.30
2019-01-28T08:00:33.755Z,5.30
2019-01-28T08:01:37.853Z,5.30
2019-01-28T08:02:41.921Z,5.30
2019-01-28T08:03:46.013Z,5.30
2019-01-28T08:04:50.055Z,5.30
2019-01-28T08:05:54.115Z,5.30
2019-01-28T08:06:59.509Z,5.40
2019-01-28T08:08:03.843Z,5.40
2019-01-28T08:09:09.108Z,5.40
2019-01-28T08:10:14.056Z,5.40
2019-01-28T08:11:18.126Z,5.40
2019-01-28T08:12:22.211Z,5.40
2019-01-28T08:13:26.267Z,5.40
2019-01-28T08:14:30.323Z,5.40
2019-01-28T08:15:34.370Z,5.40
2019-01-28T08:16:38.446Z,5.40
2019-01-28T08:17:42.543Z,5.40
2019-01-28T08:18:46.609Z,5.50
2019-01-28T08:19:50.704Z,5.50
2019-01-28T08:20:54.772Z,5.50
2019-01-28T08:21:58.839Z,5.50
2019-01-28T08:23:02.927Z,5.50
2019-01-28T08:24:07.015Z,5.50
2019-01-28T08:25:12.582Z,5.50
2019-01-28T08:26:16.687Z,5.50
2019-01-28T08:27:20.746Z,5.50
2019-01-28T08:28:24.840Z,5.50
2019-01-28T08:29:28.951Z,5.50
2019-01-28T08:30:35.062Z,5.50
2019-01-28T08:31:39.145Z,5.40
2019-01-28T08:32:43.208Z,5.40
2019-01-28T08:33:47.446Z,5.40
2019-01-28T08:34:51.487Z,5.40
2019-01-28T08:35:55.547Z,5.40
2019-01-28T08:36:59.612Z,5.30
2019-01-28T08:38:03.871Z,5.30
2019-01-28T08:39:09.489Z,5.30
2019-01-28T08:40:13.899Z,5.30
2019-01-28T08:41:17.946Z,5.40
2019-01-28T08:42:22.059Z,5.40
2019-01-28T08:43:26.146Z,5.30
2019-01-28T08:44:30.246Z,5.30
2019-01-28T08:45:34.311Z,5.30
2019-01-28T08:46:38.379Z,5.30
2019-01-28T08:47:42.438Z,5.30
2019-01-28T08:48:46.490Z,5.30
2019-01-28T08:49:50.586Z,5.30
2019-01-28T08:50:54.679Z,5.30
2019-01-28T08:51:58.733Z,5.30
2019-01-28T08:53:02.796Z,5.30
2019-01-28T08:54:06.855Z,5.30
2019-01-28T08:55:14.634Z,5.30
2019-01-28T08:56:18.771Z,5.30
2019-01-28T08:57:22.964Z,5.20
2019-01-28T08:58:27.070Z,5.20
2019-01-28T08:59:31.199Z,5.20
2019-01-28T09:00:40.382Z,5.10
2019-01-28T09:01:44.443Z,5.10
2019-01-28T09:02:48.503Z,5.00
2019-01-28T09:03:52.550Z,5.00
2019-01-28T09:04:56.650Z,5.10
2019-01-28T09:06:00.742Z,5.00
2019-01-28T09:07:04.807Z,5.00
2019-01-28T09:08:08.980Z,5.10
2019-01-28T09:09:13.068Z,5.00
2019-01-28T09:10:17.606Z,5.00
2019-01-28T09:11:21.714Z,5.00
2019-01-28T09:12:25.774Z,5.10
2019-01-28T09:13:29.983Z,5.10
2019-01-28T09:14:34.069Z,5.10
2019-01-28T09:15:38.214Z,5.10
2019-01-28T09:16:42.303Z,5.10
2019-01-28T09:17:46.402Z,5.10
2019-01-28T09:18:50.486Z,5.20
2019-01-28T09:19:54.555Z,5.20
2019-01-28T09:20:58.631Z,5.20
2019-01-28T09:22:02.716Z,5.20
2019-01-28T09:23:06.796Z,5.20
2019-01-28T09:24:11.116Z,5.20
2019-01-28T09:25:15.319Z,5.20
2019-01-28T09:26:19.388Z,5.30
2019-01-28T09:27:23.463Z,5.30
2019-01-28T09:28:27.513Z,5.30
2019-01-28T09:29:31.570Z,5.30
2019-01-28T09:30:35.700Z,5.30
2019-01-28T09:31:39.776Z,5.30
2019-01-28T09:32:43.868Z,5.30
2019-01-28T09:33:47.918Z,5.30
2019-01-28T09:34:52.001Z,5.30
2019-01-28T09:35:56.056Z,5.30
2019-01-28T09:37:00.202Z,5.30
2019-01-28T09:38:04.311Z,5.30
2019-01-28T09:39:09.150Z,5.30
2019-01-28T09:40:14.892Z,5.30
2019-01-28T09:41:18.962Z,5.40
2019-01-28T09:42:23.011Z,5.40
2019-01-28T09:43:27.369Z,5.40
2019-01-28T09:44:31.428Z,5.40
2019-01-28T09:45:39.963Z,5.50
2019-01-28T09:46:44.051Z,5.40
2019-01-28T09:47:48.094Z,5.40
2019-01-28T09:48:52.179Z,5.40
2019-01-28T09:49:56.311Z,5.40
2019-01-28T09:51:00.387Z,5.40
2019-01-28T09:52:04.456Z,5.40
2019-01-28T09:53:08.603Z,5.40
2019-01-28T09:54:12.975Z,5.50
2019-01-28T09:55:17.066Z,5.50
2019-01-28T09:56:21.136Z,5.60
2019-01-28T09:57:25.178Z,5.60
2019-01-28T09:58:29.230Z,5.70
2019-01-28T09:59:33.314Z,5.80
2019-01-28T10:00:42.997Z,5.80
2019-01-28T10:01:47.130Z,5.90
2019-01-28T10:02:51.251Z,5.90
2019-01-28T10:03:55.291Z,5.90
2019-01-28T10:04:59.375Z,5.90
2019-01-28T10:06:03.522Z,5.90
2019-01-28T10:07:07.636Z,6.00
2019-01-28T10:08:12.167Z,6.00
2019-01-28T10:09:16.278Z,6.00
2019-01-28T10:10:20.383Z,6.00
2019-01-28T10:11:24.519Z,6.10
2019-01-28T10:12:28.578Z,6.10
2019-01-28T10:13:32.627Z,6.10
2019-01-28T10:14:36.720Z,6.00
2019-01-28T10:15:40.852Z,6.00
2019-01-28T10:16:44.916Z,6.00
2019-01-28T10:17:48.971Z,6.00
2019-01-28T10:18:53.067Z,6.00
2019-01-28T10:19:57.129Z,5.90
2019-01-28T10:21:01.254Z,5.90
2019-01-28T10:22:05.328Z,5.90
2019-01-28T10:23:09.567Z,5.90
2019-01-28T10:24:13.683Z,5.90
2019-01-28T10:25:17.748Z,5.90
2019-01-28T10:26:21.882Z,5.90
2019-01-28T10:27:25.938Z,5.90
2019-01-28T10:28:30.023Z,5.80
2019-01-28T10:29:34.117Z,5.80
2019-01-28T10:30:39.636Z,5.80
2019-01-28T10:31:43.787Z,5.70
2019-01-28T10:32:47.844Z,5.70
2019-01-28T10:33:51.907Z,5.70
2019-01-28T10:34:55.993Z,5.70
2019-01-28T10:36:00.050Z,5.70
2019-01-28T10:37:04.163Z,5.60
2019-01-28T10:38:08.416Z,5.60
2019-01-28T10:39:12.574Z,5.60
2019-01-28T10:40:20.967Z,5.60
2019-01-28T10:41:25.050Z,5.60
2019-01-28T10:42:29.148Z,5.60
2019-01-28T10:43:33.238Z,5.50
2019-01-28T10:44:37.355Z,5.50
2019-01-28T10:45:41.538Z,5.50
2019-01-28T10:46:45.647Z,5.50
2019-01-28T10:47:49.759Z,5.50
2019-01-28T10:48:53.828Z,5.50
2019-01-28T10:49:57.883Z,5.50
2019-01-28T10:51:01.957Z,5.50
2019-01-28T10:52:06.043Z,5.50
2019-01-28T10:53:10.354Z,5.50
2019-01-28T10:54:14.439Z,5.50
2019-01-28T10:55:19.544Z,5.50
2019-01-28T10:56:23.613Z,5.50
2019-01-28T10:57:27.684Z,5.50
2019-01-28T10:58:31.800Z,5.40
2019-01-28T10:59:35.909Z,5.40
2019-01-28T11:00:42.408Z,5.40
2019-01-28T11:01:46.467Z,5.40
2019-01-28T11:02:50.514Z,5.30
2019-01-28T11:03:54.631Z,5.30
2019-01-28T11:04:58.758Z,5.30
2019-01-28T11:06:02.844Z,5.30
2019-01-28T11:07:06.953Z,5.30
2019-01-28T11:08:11.320Z,5.30
2019-01-28T11:09:15.485Z,5.30
2019-01-28T11:10:20.191Z,5.30
2019-01-28T11:11:24.370Z,5.30
2019-01-28T11:12:28.463Z,5.30
2019-01-28T11:13:32.718Z,5.30
2019-01-28T11:14:37.001Z,5.30
2019-01-28T11:15:41.153Z,5.30
2019-01-28T11:16:45.295Z,5.30
2019-01-28T11:17:49.456Z,5.30
2019-01-28T11:18:57.701Z,5.30
2019-01-28T11:19:59.439Z,5.30
2019-01-28T11:21:03.549Z,5.20
2019-01-28T11:22:07.750Z,5.20
2019-01-28T11:23:11.951Z,5.20
2019-01-28T11:24:16.093Z,5.20
2019-01-28T11:25:22.558Z,5.30
2019-01-28T11:26:26.767Z,5.20
2019-01-28T11:27:30.982Z,5.20
2019-01-28T11:28:35.189Z,5.30
2019-01-28T11:29:39.480Z,5.30
2019-01-28T11:30:51.001Z,5.30
2019-01-28T11:31:55.221Z,5.30
2019-01-28T11:32:59.304Z,5.30
2019-01-28T11:34:03.420Z,5.30
2019-01-28T11:35:07.635Z,5.30
2019-01-28T11:36:12.379Z,5.30
2019-01-28T11:37:16.443Z,5.30
2019-01-28T11:38:21.375Z,5.30
2019-01-28T11:39:25.583Z,5.30
2019-01-28T11:40:29.733Z,5.40
2019-01-28T11:41:33.991Z,5.40
2019-01-28T11:42:38.491Z,5.40
2019-01-28T11:43:43.896Z,5.40
2019-01-28T11:44:48.029Z,5.40
2019-01-28T11:46:00.197Z,5.40
2019-01-28T11:47:04.328Z,5.50
2019-01-28T11:48:08.872Z,5.50
2019-01-28T11:49:13.143Z,5.50
2019-01-28T11:50:17.239Z,5.50
2019-01-28T11:51:21.630Z,5.50
2019-01-28T11:52:25.725Z,5.50
2019-01-28T11:53:29.807Z,5.50
2019-01-28T11:54:33.889Z,5.50
2019-01-28T11:55:38.008Z,5.50
2019-01-28T11:56:42.075Z,5.50
2019-01-28T11:57:46.163Z,5.50
2019-01-28T11:58:50.252Z,5.50
2019-01-28T11:59:54.392Z,5.50
2019-01-28T12:01:07.426Z,5.50
2019-01-28T12:02:11.816Z,5.50
2019-01-28T12:03:15.978Z,5.50
2019-01-28T12:04:20.118Z,5.50
2019-01-28T12:05:24.229Z,5.50
2019-01-28T12:06:28.283Z,5.50
2019-01-28T12:07:32.359Z,5.50
2019-01-28T12:08:36.431Z,5.50
2019-01-28T12:09:40.474Z,5.50
2019-01-28T12:10:44.547Z,5.60
2019-01-28T12:11:48.616Z,5.60
2019-01-28T12:12:52.706Z,5.60
2019-01-28T12:13:56.793Z,5.60
2019-01-28T12:15:00.867Z,5.60
2019-01-28T12:16:04.972Z,5.60
2019-01-28T12:17:09.181Z,5.60
2019-01-28T12:18:13.429Z,5.60
2019-01-28T12:19:17.510Z,5.60
2019-01-28T12:20:21.608Z,5.60
2019-01-28T12:21:25.707Z,5.60
2019-01-28T12:22:29.784Z,5.60
2019-01-28T12:23:34.729Z,5.60
2019-01-28T12:24:39.104Z,5.60
2019-01-28T12:25:43.195Z,5.60
2019-01-28T12:26:47.234Z,5.60
2019-01-28T12:27:51.288Z,5.60
2019-01-28T12:28:55.339Z,5.60
2019-01-28T12:29:59.421Z,5.60
2019-01-28T12:31:03.515Z,5.60
2019-01-28T12:32:07.670Z,5.60
2019-01-28T12:33:11.882Z,5.60
2019-01-28T12:34:15.939Z,5.60
2019-01-28T12:35:20.035Z,5.60
2019-01-28T12:36:24.102Z,5.50
2019-01-28T12:37:28.151Z,5.50
2019-01-28T12:38:32.211Z,5.50
2019-01-28T12:39:36.280Z,5.50
2019-01-28T12:40:40.379Z,5.50
2019-01-28T12:41:44.490Z,5.50
2019-01-28T12:42:48.604Z,5.50
2019-01-28T12:43:52.663Z,5.50
2019-01-28T12:44:56.764Z,5.50
2019-01-28T12:46:00.847Z,5.50
2019-01-28T12:47:04.931Z,5.50
2019-01-28T12:48:09.093Z,5.50
2019-01-28T12:49:13.219Z,5.50
2019-01-28T12:50:17.565Z,5.40
2019-01-28T12:51:21.700Z,5.40
2019-01-28T12:52:25.829Z,5.40
2019-01-28T12:53:30.015Z,5.50
2019-01-28T12:54:34.111Z,5.50
2019-01-28T12:55:38.166Z,5.40
2019-01-28T12:56:42.320Z,5.40
2019-01-28T12:57:46.458Z,5.40
2019-01-28T12:58:50.535Z,5.50
2019-01-28T12:59:54.665Z,5.50
2019-01-28T13:01:01.971Z,5.50
2019-01-28T13:02:06.117Z,5.50
2019-01-28T13:03:11.295Z,5.50
2019-01-28T13:04:15.363Z,5.50
2019-01-28T13:05:20.426Z,5.50
2019-01-28T13:06:24.511Z,5.60
2019-01-28T13:07:28.604Z,5.60
2019-01-28T13:08:32.672Z,5.60
2019-01-28T13:09:36.735Z,5.60
2019-01-28T13:10:40.836Z,5.60
2019-01-28T13:11:45.023Z,5.60
2019-01-28T13:12:49.186Z,5.60
2019-01-28T13:13:53.251Z,5.60
2019-01-28T13:14:57.327Z,5.60
2019-01-28T13:16:01.457Z,5.50
2019-01-28T13:17:05.638Z,5.50
2019-01-28T13:18:09.914Z,5.40
2019-01-28T13:19:14.059Z,5.40
2019-01-28T13:20:18.124Z,5.30
2019-01-28T13:21:22.210Z,5.30
2019-01-28T13:22:26.267Z,5.30
2019-01-28T13:23:30.358Z,5.20
2019-01-28T13:24:34.472Z,5.20
2019-01-28T13:25:38.564Z,5.20
2019-01-28T13:26:42.666Z,5.20
2019-01-28T13:27:46.738Z,5.20
2019-01-28T13:28:50.884Z,5.20
2019-01-28T13:29:55.015Z,5.20
2019-01-28T13:30:59.074Z,5.20
2019-01-28T13:32:03.216Z,5.20
2019-01-28T13:33:10.182Z,5.20
2019-01-28T13:34:14.475Z,5.20
2019-01-28T13:35:18.549Z,5.20
2019-01-28T13:36:22.695Z,5.20
2019-01-28T13:37:26.754Z,5.20
2019-01-28T13:38:30.865Z,5.20
2019-01-28T13:39:35.022Z,5.30
2019-01-28T13:40:39.110Z,5.30
2019-01-28T13:41:43.190Z,5.30
2019-01-28T13:42:47.259Z,5.30
2019-01-28T13:43:51.329Z,5.30
2019-01-28T13:44:55.445Z,5.30
2019-01-28T13:45:59.574Z,5.30
2019-01-28T13:47:03.684Z,5.30
2019-01-28T13:48:10.679Z,5.30
2019-01-28T13:49:14.742Z,5.30
2019-01-28T13:50:20.325Z,5.30
2019-01-28T13:51:24.480Z,5.30
2019-01-28T13:52:28.579Z,5.30
2019-01-28T13:53:32.651Z,5.30
2019-01-28T13:54:36.706Z,5.30
2019-01-28T13:55:40.813Z,5.30
2019-01-28T13:56:44.880Z,5.30
2019-01-28T13:57:48.958Z,5.40
2019-01-28T13:58:53.034Z,5.40
2019-01-28T13:59:57.127Z,5.40
2019-01-28T14:01:01.223Z,5.40
2019-01-28T14:02:05.339Z,5.40
2019-01-28T14:03:09.533Z,5.40
2019-01-28T14:04:13.595Z,5.40
2019-01-28T14:05:17.666Z,5.40
2019-01-28T14:06:21.750Z,5.40
2019-01-28T14:07:25.799Z,5.40
2019-01-28T14:08:29.993Z,5.40
2019-01-28T14:09:34.099Z,5.40
2019-01-28T14:10:38.196Z,5.40
2019-01-28T14:11:42.306Z,5.40
2019-01-28T14:12:46.375Z,5.40
2019-01-28T14:13:50.442Z,5.40
2019-01-28T14:14:54.513Z,5.40
2019-01-28T14:15:58.592Z,5.50