createdAt,value
2023-03-22T00:03:39.334Z,207.20
2023-03-22T00:08:03.051Z,161.90
2023-03-22T00:12:27.035Z,182.40
2023-03-22T00:16:41.200Z,209.90
2023-03-22T00:21:05.143Z,198.50
2023-03-22T00:25:28.872Z,213.40
2023-03-22T00:29:52.611Z,213.70
2023-03-22T00:34:16.336Z,185.10
2023-03-22T00:38:42.837Z,162.20
2023-03-22T00:43:07.282Z,178.30
2023-03-22T00:47:31.056Z,178.20
2023-03-22T00:51:54.829Z,161.40
2023-03-22T00:56:18.748Z,129.80
2023-03-22T01:00:42.662Z,259.40
2023-03-22T01:05:06.563Z,175.90
2023-03-22T01:09:30.384Z,146.40
2023-03-22T01:13:54.156Z,94.90
2023-03-22T01:18:18.011Z,89.40
2023-03-22T01:22:41.821Z,124.40
2023-03-22T01:27:05.832Z,142.60
2023-03-22T01:31:29.631Z,145.20
2023-03-22T01:35:53.434Z,105.60
2023-03-22T01:40:17.276Z,91.50
2023-03-22T01:44:46.980Z,86.60
2023-03-22T01:49:10.791Z,77.60
2023-03-22T01:53:34.645Z,71.40
2023-03-22T01:57:58.424Z,70.10
2023-03-22T02:02:22.258Z,78.10
2023-03-22T02:06:49.351Z,80.40
2023-03-22T02:11:13.132Z,68.10
2023-03-22T02:15:37.022Z,69.50
2023-03-22T02:20:12.813Z,63.90
2023-03-22T02:24:51.938Z,74.20
2023-03-22T02:29:23.653Z,83.10
2023-03-22T02:33:41.540Z,68.50
2023-03-22T02:38:17.429Z,66.20
2023-03-22T02:42:42.776Z,62.90
2023-03-22T02:47:09.585Z,70.10
2023-03-22T02:51:36.268Z,66.10
2023-03-22T02:56:11.782Z,63.30
2023-03-22T03:00:35.542Z,62.40
2023-03-22T03:04:59.344Z,66.20
2023-03-22T03:09:23.263Z,61.50
2023-03-22T03:13:46.755Z,57.70
2023-03-22T03:18:15.874Z,60.70
2023-03-22T03:22:58.150Z,67.30
2023-03-22T03:27:34.077Z,64.10
2023-03-22T03:31:58.007Z,66.80
2023-03-22T03:36:25.599Z,64.80
2023-03-22T03:40:49.619Z,64.50
2023-03-22T03:45:13.443Z,62.00
2023-03-22T03:49:30.958Z,65.30
2023-03-22T03:53:44.537Z,60.70
2023-03-22T03:58:08.317Z,68.20
2023-03-22T04:02:32.242Z,74.20
2023-03-22T04:06:56.063Z,78.00
2023-03-22T04:11:20.014Z,68.20
2023-03-22T04:15:43.837Z,59.50
2023-03-22T04:20:07.568Z,67.10
2023-03-22T04:24:31.352Z,64.50
2023-03-22T04:28:55.164Z,68.70
2023-03-22T04:33:18.914Z,66.50
2023-03-22T04:37:41.157Z,65.60
2023-03-22T04:41:57.679Z,69.50
2023-03-22T04:46:14.318Z,59.40
2023-03-22T04:50:30.676Z,65.40
2023-03-22T04:54:54.408Z,65.20
2023-03-22T04:59:18.268Z,66.30
2023-03-22T05:03:42.132Z,65.60
2023-03-22T05:08:05.999Z,69.10
2023-03-22T05:12:29.968Z,63.80
2023-03-22T05:17:08.902Z,67.90
2023-03-22T05:21:32.948Z,63.60
2023-03-22T05:25:56.811Z,68.80
2023-03-22T05:30:20.782Z,75.30
2023-03-22T05:34:50.222Z,66.30
2023-03-22T05:39:17.120Z,76.10
2023-03-22T05:43:39.798Z,76.50
2023-03-22T05:48:03.713Z,67.50
2023-03-22T05:52:27.577Z,74.00
2023-03-22T05:56:51.440Z,90.70
2023-03-22T06:01:15.364Z,79.90
2023-03-22T06:05:42.106Z,119.20
2023-03-22T06:10:06.042Z,88.60
2023-03-22T06:14:29.940Z,73.60
2023-03-22T06:19:00.345Z,72.30
2023-03-22T06:23:24.268Z,77.90
2023-03-22T06:27:48.205Z,74.70
2023-03-22T06:32:12.200Z,77.90
2023-03-22T06:36:35.979Z,83.20
2023-03-22T06:40:59.723Z,90.20
2023-03-22T06:45:23.478Z,76.40
2023-03-22T06:49:47.269Z,87.60
2023-03-22T06:54:11.162Z,91.50
2023-03-22T06:58:34.971Z,90.20
2023-03-22T07:02:58.495Z,102.00
2023-03-22T07:07:25.181Z,85.40
2023-03-22T07:11:52.004Z,93.20
2023-03-22T07:16:18.106Z,96.10
2023-03-22T07:20:45.156Z,85.30
2023-03-22T07:25:08.979Z,86.90
2023-03-22T07:29:31.605Z,83.50
2023-03-22T07:33:55.421Z,89.30
2023-03-22T07:38:19.344Z,89.10
2023-03-22T07:42:43.144Z,88.40
2023-03-22T07:47:12.949Z,80.20
2023-03-22T07:51:36.771Z,86.60
2023-03-22T07:56:00.684Z,105.30
2023-03-22T08:00:24.438Z,93.00
2023-03-22T08:04:51.137Z,90.60
2023-03-22T08:09:18.680Z,92.80
2023-03-22T08:13:42.766Z,82.70
2023-03-22T08:18:06.539Z,83.90
2023-03-22T08:22:30.386Z,83.60
2023-03-22T08:26:52.734Z,85.80
2023-03-22T08:31:22.332Z,83.20
2023-03-22T08:35:46.374Z,78.40
2023-03-22T08:40:10.424Z,82.00
2023-03-22T08:44:43.286Z,83.60
2023-03-22T08:49:07.290Z,86.00
2023-03-22T08:53:37.356Z,89.00
2023-03-22T08:58:05.694Z,106.90
2023-03-22T09:02:29.454Z,93.30
2023-03-22T09:06:53.291Z,91.60
2023-03-22T09:11:17.995Z,82.40
2023-03-22T09:15:42.256Z,82.40
2023-03-22T09:20:14.556Z,80.90
2023-03-22T09:24:33.676Z,86.90
2023-03-22T09:28:52.789Z,85.00
2023-03-22T09:33:16.753Z,81.30
2023-03-22T09:37:40.609Z,83.50
2023-03-22T09:42:06.985Z,78.70
2023-03-22T09:46:37.159Z,78.50
2023-03-22T09:55:19.652Z,74.50
2023-03-22T09:59:42.753Z,74.40
2023-03-22T10:04:22.172Z,76.00
2023-03-22T10:08:53.681Z,69.40
2023-03-22T10:13:26.548Z,67.70
2023-03-22T10:17:50.287Z,73.60
2023-03-22T10:22:14.028Z,74.50
2023-03-22T10:26:37.876Z,74.10
2023-03-22T10:31:08.051Z,69.00
2023-03-22T10:39:29.154Z,67.60
2023-03-22T10:43:52.944Z,70.20
2023-03-22T10:48:19.265Z,70.20
2023-03-22T10:52:43.560Z,70.90
2023-03-22T10:57:07.493Z,71.90
2023-03-22T11:01:31.486Z,72.20
2023-03-22T11:06:01.212Z,81.30
2023-03-22T11:10:25.024Z,72.50
2023-03-22T11:14:54.624Z,69.90
2023-03-22T11:19:17.879Z,68.40
2023-03-22T11:23:41.693Z,64.90
2023-03-22T11:28:08.041Z,73.10
2023-03-22T11:32:40.754Z,65.30
2023-03-22T11:37:04.664Z,58.60
2023-03-22T11:41:28.264Z,59.80
2023-03-22T11:45:54.881Z,51.50
2023-03-22T11:50:27.853Z,53.60
2023-03-22T11:54:51.621Z,62.30
2023-03-22T11:59:27.860Z,52.40
2023-03-22T12:03:51.789Z,53.70
2023-03-22T12:08:15.775Z,52.60
2023-03-22T12:12:42.573Z,56.70
2023-03-22T12:17:06.472Z,50.50
2023-03-22T12:21:32.897Z,53.10
2023-03-22T12:25:56.656Z,55.30
2023-03-22T12:30:20.416Z,54.80
2023-03-22T12:34:44.314Z,63.00
2023-03-22T12:39:08.230Z,55.20
2023-03-22T12:43:41.112Z,48.80
2023-03-22T12:48:20.082Z,49.10
2023-03-22T12:52:45.606Z,52.40
2023-03-22T12:57:12.952Z,54.00
2023-03-22T13:01:39.878Z,54.70
2023-03-22T13:06:04.279Z,54.30
2023-03-22T13:10:30.795Z,42.50
2023-03-22T13:14:54.675Z,43.20
2023-03-22T13:19:40.108Z,30.20
2023-03-22T13:24:06.659Z,36.00
2023-03-22T13:28:32.015Z,35.00
2023-03-22T13:33:01.895Z,25.50
2023-03-22T13:41:47.204Z,26.20
2023-03-22T13:46:11.170Z,24.90
2023-03-22T13:50:41.087Z,24.40
2023-03-22T13:55:07.841Z,22.60
2023-03-22T13:59:34.338Z,27.30
2023-03-22T14:03:58.183Z,28.50
2023-03-22T14:08:22.137Z,25.40
2023-03-22T14:12:49.743Z,29.50
2023-03-22T14:17:19.548Z,30.40
2023-03-22T14:21:46.089Z,31.90
