createdAt,value
2023-05-07T00:01:03.451Z,66.59
2023-05-07T00:03:30.229Z,66.98
2023-05-07T00:05:57.126Z,67.38
2023-05-07T00:08:23.921Z,67.13
2023-05-07T00:10:50.586Z,66.94
2023-05-07T00:13:17.189Z,67.08
2023-05-07T00:15:43.872Z,66.62
2023-05-07T00:18:10.599Z,67.46
2023-05-07T00:20:37.255Z,67.19
2023-05-07T00:23:04.083Z,66.86
2023-05-07T00:25:30.720Z,66.95
2023-05-07T00:27:58.605Z,66.64
2023-05-07T00:30:25.222Z,66.54
2023-05-07T00:32:52.155Z,66.12
2023-05-07T00:35:18.789Z,66.32
2023-05-07T00:37:45.568Z,66.45
2023-05-07T00:40:12.716Z,65.88
2023-05-07T00:42:39.633Z,66.48
2023-05-07T00:45:07.483Z,66.21
2023-05-07T00:47:34.388Z,66.07
2023-05-07T00:50:01.149Z,66.06
2023-05-07T00:52:28.696Z,65.45
2023-05-07T00:54:56.026Z,65.51
2023-05-07T00:57:23.512Z,65.58
2023-05-07T00:59:50.654Z,65.56
2023-05-07T01:02:17.996Z,65.09
2023-05-07T01:04:44.874Z,64.80
2023-05-07T01:07:11.927Z,65.18
2023-05-07T01:09:39.095Z,64.92
2023-05-07T01:12:06.655Z,65.13
2023-05-07T01:14:34.115Z,65.59
2023-05-07T01:17:01.088Z,65.85
2023-05-07T01:19:30.060Z,65.55
2023-05-07T01:22:04.214Z,65.20
2023-05-07T01:24:33.681Z,64.77
2023-05-07T01:27:02.384Z,64.63
2023-05-07T01:29:32.163Z,64.31
2023-05-07T01:32:01.468Z,64.84
2023-05-07T01:34:31.594Z,64.88
2023-05-07T01:37:00.460Z,65.31
2023-05-07T01:39:28.325Z,65.09
2023-05-07T01:41:57.497Z,64.08
2023-05-07T01:44:25.762Z,64.68
2023-05-07T01:46:52.887Z,64.68
2023-05-07T01:49:19.957Z,64.48
2023-05-07T01:51:47.129Z,64.32
2023-05-07T01:54:13.715Z,63.71
2023-05-07T01:56:40.438Z,64.01
2023-05-07T01:59:07.187Z,64.53
2023-05-07T02:01:33.829Z,63.72
2023-05-07T02:04:00.956Z,63.76
2023-05-07T02:07:20.509Z,63.62
2023-05-07T02:09:47.922Z,63.99
2023-05-07T02:12:15.335Z,63.76
2023-05-07T02:14:42.183Z,63.17
2023-05-07T02:17:08.904Z,62.89
2023-05-07T02:19:36.140Z,64.08
2023-05-07T02:22:02.770Z,64.79
2023-05-07T02:24:31.208Z,64.63
2023-05-07T02:26:58.456Z,64.09
2023-05-07T02:29:25.409Z,64.49
2023-05-07T02:31:54.098Z,63.97
2023-05-07T02:34:21.270Z,64.03
2023-05-07T02:36:47.992Z,63.95
2023-05-07T02:39:18.704Z,64.15
2023-05-07T02:41:45.373Z,63.59
2023-05-07T02:44:11.996Z,63.30
2023-05-07T02:46:39.361Z,63.62
2023-05-07T02:49:09.648Z,63.05
2023-05-07T02:51:36.245Z,63.43
2023-05-07T02:54:07.920Z,64.52
2023-05-07T02:56:34.600Z,64.43
2023-05-07T02:59:01.290Z,64.01
2023-05-07T03:01:33.026Z,64.22
2023-05-07T03:04:03.458Z,63.86
2023-05-07T03:06:30.294Z,63.74
2023-05-07T03:08:57.104Z,62.92
2023-05-07T03:11:23.696Z,63.26
2023-05-07T03:13:51.274Z,61.58
2023-05-07T03:16:20.071Z,63.02
2023-05-07T03:18:46.736Z,62.39
2023-05-07T03:21:13.441Z,62.22
2023-05-07T03:23:40.011Z,62.17
2023-05-07T03:26:06.606Z,61.07
2023-05-07T03:28:33.229Z,60.76
2023-05-07T03:31:03.696Z,60.10
2023-05-07T03:33:31.387Z,60.88
2023-05-07T03:35:58.101Z,60.84
2023-05-07T03:39:16.342Z,59.88
2023-05-07T03:41:43.344Z,60.22
2023-05-07T03:44:10.108Z,60.22
2023-05-07T03:46:37.520Z,60.58
2023-05-07T03:49:04.375Z,59.90
2023-05-07T03:51:31.549Z,60.33
2023-05-07T03:53:58.325Z,60.47
2023-05-07T03:56:28.976Z,60.37
2023-05-07T03:58:57.765Z,60.75
2023-05-07T04:01:24.429Z,61.09
2023-05-07T04:03:51.628Z,61.67
2023-05-07T04:06:18.570Z,61.88
2023-05-07T04:08:47.646Z,61.31
2023-05-07T04:11:16.871Z,60.93
2023-05-07T04:13:43.696Z,61.14
2023-05-07T04:16:10.352Z,61.97
2023-05-07T04:18:38.355Z,61.10
2023-05-07T04:21:05.975Z,61.36
2023-05-07T04:23:35.135Z,60.32
2023-05-07T04:26:04.627Z,60.45
2023-05-07T04:28:36.476Z,60.25
2023-05-07T04:31:03.727Z,60.06
2023-05-07T04:33:32.426Z,59.77
2023-05-07T04:36:03.761Z,60.35
2023-05-07T04:38:32.747Z,59.85
2023-05-07T04:41:06.300Z,59.59
2023-05-07T04:43:36.139Z,59.27
2023-05-07T04:46:03.131Z,59.64
2023-05-07T04:48:31.085Z,59.36
2023-05-07T04:50:59.216Z,59.60
2023-05-07T04:53:26.192Z,59.45
2023-05-07T04:55:58.403Z,59.65
2023-05-07T04:58:32.357Z,59.10
2023-05-07T05:01:02.517Z,59.23
2023-05-07T05:03:29.851Z,59.80
2023-05-07T05:05:58.049Z,59.52
2023-05-07T05:08:26.777Z,59.58
2023-05-07T05:10:53.475Z,59.33
2023-05-07T05:13:21.367Z,59.00
2023-05-07T05:15:48.265Z,59.32
2023-05-07T05:18:15.445Z,58.93
2023-05-07T05:20:42.126Z,59.42
2023-05-07T05:23:09.295Z,58.73
2023-05-07T05:25:36.949Z,58.88
2023-05-07T05:28:03.733Z,59.02
2023-05-07T05:30:31.934Z,58.70
2023-05-07T05:33:48.804Z,58.22
2023-05-07T05:36:15.708Z,58.27
2023-05-07T05:38:44.883Z,58.56
2023-05-07T05:41:12.325Z,58.86
2023-05-07T05:43:39.041Z,58.85
2023-05-07T05:46:06.036Z,58.46
2023-05-07T05:48:33.258Z,57.90
2023-05-07T05:51:01.773Z,58.45
2023-05-07T05:53:29.190Z,57.86
2023-05-07T05:55:56.003Z,58.63
2023-05-07T05:58:22.854Z,58.43
2023-05-07T06:00:55.558Z,57.71
2023-05-07T06:03:24.949Z,57.35
2023-05-07T06:05:52.040Z,57.86
2023-05-07T06:08:21.388Z,57.54
2023-05-07T06:10:48.191Z,58.16
2023-05-07T06:13:15.931Z,57.29
2023-05-07T06:15:42.659Z,57.31
2023-05-07T06:18:13.611Z,58.11
2023-05-07T06:20:41.101Z,57.91
2023-05-07T06:23:12.967Z,58.08
2023-05-07T06:25:39.755Z,57.35
2023-05-07T06:28:07.176Z,58.29
2023-05-07T06:30:35.789Z,57.95
2023-05-07T06:33:03.250Z,57.70
2023-05-07T06:35:30.116Z,57.37
2023-05-07T06:37:56.855Z,57.31
2023-05-07T06:40:26.974Z,57.52
2023-05-07T06:42:53.974Z,58.13
2023-05-07T06:45:36.864Z,56.66
2023-05-07T06:48:05.356Z,56.13
2023-05-07T06:50:37.945Z,57.03
2023-05-07T06:53:04.811Z,56.39
2023-05-07T06:55:33.086Z,55.74
2023-05-07T06:58:02.012Z,56.00
2023-05-07T07:00:28.820Z,55.64
2023-05-07T07:02:56.774Z,55.79
2023-05-07T07:05:28.021Z,55.26
2023-05-07T07:07:55.455Z,56.10
2023-05-07T07:10:23.368Z,55.64
2023-05-07T07:12:51.713Z,55.92
2023-05-07T07:15:18.599Z,55.91
2023-05-07T07:17:45.675Z,56.00
2023-05-07T07:20:14.483Z,55.81
2023-05-07T07:22:43.788Z,55.59
2023-05-07T07:25:10.804Z,55.45
2023-05-07T07:27:38.653Z,55.02
2023-05-07T07:30:06.231Z,55.11
2023-05-07T07:32:35.890Z,54.68
2023-05-07T07:35:03.138Z,55.42
2023-05-07T07:37:29.984Z,54.29
2023-05-07T07:39:57.608Z,53.66
2023-05-07T07:42:24.504Z,53.63
2023-05-07T07:44:51.163Z,52.01
2023-05-07T07:47:21.214Z,51.77
2023-05-07T07:49:49.387Z,50.67
2023-05-07T07:52:16.568Z,50.52
2023-05-07T07:54:45.816Z,49.51
2023-05-07T07:57:12.769Z,48.49
2023-05-07T07:59:40.703Z,49.61
2023-05-07T08:02:12.135Z,48.54
2023-05-07T08:04:39.400Z,47.48
2023-05-07T08:07:07.685Z,48.61
2023-05-07T08:09:41.141Z,48.97
2023-05-07T08:12:09.023Z,50.53
2023-05-07T08:14:37.399Z,49.83
2023-05-07T08:17:05.776Z,48.64
2023-05-07T08:19:32.612Z,48.22
2023-05-07T08:22:00.027Z,47.44
2023-05-07T08:24:27.041Z,47.44
2023-05-07T08:26:53.980Z,47.81
2023-05-07T08:29:21.048Z,47.71
2023-05-07T08:31:47.924Z,47.01
2023-05-07T08:34:14.685Z,48.97
2023-05-07T08:37:12.454Z,46.05
2023-05-07T08:39:39.215Z,45.49
2023-05-07T08:42:12.438Z,45.27
2023-05-07T08:44:39.418Z,45.15
2023-05-07T08:47:08.147Z,45.07
2023-05-07T08:49:36.188Z,45.47
2023-05-07T08:52:03.021Z,44.30
2023-05-07T08:54:30.402Z,44.51
2023-05-07T08:56:57.677Z,44.08
2023-05-07T08:59:25.097Z,44.20
2023-05-07T09:01:52.739Z,41.89
2023-05-07T09:05:01.443Z,42.83
2023-05-07T09:07:28.355Z,44.07
2023-05-07T09:09:58.802Z,43.35
2023-05-07T09:12:26.134Z,45.47
2023-05-07T09:14:53.017Z,47.42
2023-05-07T09:17:19.792Z,44.57
2023-05-07T09:19:46.955Z,44.58
2023-05-07T09:22:15.283Z,44.72
2023-05-07T09:24:54.345Z,44.53
2023-05-07T09:27:24.770Z,43.36
2023-05-07T09:29:52.018Z,43.44
2023-05-07T09:32:18.865Z,43.00
2023-05-07T09:34:45.921Z,43.31
2023-05-07T09:37:15.230Z,44.67
2023-05-07T09:39:42.525Z,43.99
2023-05-07T09:42:10.397Z,43.94
2023-05-07T09:44:37.284Z,43.04
2023-05-07T09:47:07.538Z,43.05
2023-05-07T09:49:43.364Z,42.03
2023-05-07T09:52:14.737Z,44.31
2023-05-07T09:54:48.192Z,43.25
2023-05-07T09:57:20.341Z,42.41
2023-05-07T09:59:53.225Z,42.08
2023-05-07T10:02:21.706Z,42.46
2023-05-07T10:04:52.559Z,43.05
2023-05-07T10:07:24.123Z,42.67
2023-05-07T10:09:55.652Z,41.01
2023-05-07T10:12:31.143Z,41.77
2023-05-07T10:14:58.278Z,42.53
2023-05-07T10:17:26.037Z,42.19
2023-05-07T10:19:55.006Z,42.42
2023-05-07T10:22:23.286Z,41.14
2023-05-07T10:24:52.803Z,40.95
2023-05-07T10:27:21.983Z,41.71
2023-05-07T10:29:56.703Z,41.15
2023-05-07T10:32:53.103Z,43.33
2023-05-07T10:35:33.828Z,42.14
2023-05-07T10:38:03.755Z,42.66
2023-05-07T10:40:32.962Z,39.95
2023-05-07T10:43:03.496Z,41.49
2023-05-07T10:45:35.888Z,41.25
2023-05-07T10:48:28.184Z,40.75
2023-05-07T10:51:19.471Z,40.56
2023-05-07T10:53:46.530Z,41.56
2023-05-07T10:56:18.419Z,42.57
2023-05-07T10:58:50.067Z,41.79
2023-05-07T11:01:57.340Z,41.71
2023-05-07T11:04:37.111Z,40.35
2023-05-07T11:07:29.102Z,40.72
2023-05-07T11:10:09.905Z,41.79
2023-05-07T11:12:46.516Z,41.84
2023-05-07T11:15:44.333Z,42.14
2023-05-07T11:18:49.135Z,41.64
2023-05-07T11:21:45.634Z,39.48
2023-05-07T11:24:43.746Z,40.29
2023-05-07T11:27:13.102Z,42.18
2023-05-07T11:29:39.761Z,40.63
2023-05-07T11:32:11.041Z,41.30
2023-05-07T11:34:53.056Z,40.02
2023-05-07T11:37:21.118Z,39.37
2023-05-07T11:40:09.127Z,41.67
2023-05-07T11:42:41.079Z,40.62
2023-05-07T11:46:15.361Z,39.98
2023-05-07T11:48:42.590Z,41.41
2023-05-07T11:51:15.147Z,40.76
2023-05-07T11:53:43.545Z,40.81
2023-05-07T11:56:12.385Z,40.51
2023-05-07T11:58:39.316Z,41.99
2023-05-07T12:05:23.617Z,41.29
2023-05-07T12:07:57.379Z,39.17
2023-05-07T12:10:25.855Z,39.81
2023-05-07T12:12:52.445Z,38.90
2023-05-07T12:15:23.993Z,40.23
2023-05-07T12:17:51.604Z,38.51
2023-05-07T12:20:18.509Z,37.86
2023-05-07T12:22:45.395Z,37.80
2023-05-07T12:25:12.119Z,37.38
2023-05-07T12:27:40.173Z,38.38
2023-05-07T12:30:07.851Z,39.14
2023-05-07T12:32:38.135Z,38.21
2023-05-07T12:35:07.675Z,38.05
2023-05-07T12:37:36.546Z,36.45
2023-05-07T12:40:10.643Z,36.19
2023-05-07T12:42:38.749Z,37.55
2023-05-07T12:45:10.026Z,37.75
2023-05-07T12:47:37.671Z,38.19
2023-05-07T12:50:07.284Z,39.00
2023-05-07T12:52:34.975Z,38.16
2023-05-07T12:55:14.716Z,38.97
2023-05-07T12:57:43.014Z,37.52
2023-05-07T13:00:10.920Z,37.29
2023-05-07T13:02:45.589Z,38.13
2023-05-07T13:05:13.082Z,38.47
2023-05-07T13:10:18.424Z,37.90
2023-05-07T13:12:45.007Z,37.82
2023-05-07T13:15:11.726Z,39.24
2023-05-07T13:17:42.690Z,37.00
2023-05-07T13:20:13.780Z,38.08
2023-05-07T13:22:42.959Z,37.50
2023-05-07T13:25:10.176Z,37.01
2023-05-07T13:27:38.128Z,39.56
2023-05-07T13:30:06.475Z,38.12
2023-05-07T13:32:33.189Z,38.69
2023-05-07T13:35:00.038Z,39.60
2023-05-07T13:38:17.683Z,37.75
2023-05-07T13:40:44.320Z,37.95
2023-05-07T13:43:11.656Z,38.61
2023-05-07T13:45:38.574Z,39.60
2023-05-07T13:48:05.631Z,39.45
2023-05-07T13:50:32.263Z,40.01
2023-05-07T13:52:58.942Z,39.77
2023-05-07T13:55:26.123Z,39.94
2023-05-07T13:58:00.520Z,40.06
2023-05-07T14:00:28.212Z,40.20
2023-05-07T14:02:55.981Z,38.97
2023-05-07T14:05:28.872Z,39.19
2023-05-07T14:07:56.241Z,39.21
2023-05-07T14:10:23.044Z,39.70
2023-05-07T14:12:49.697Z,39.74
2023-05-07T14:15:17.150Z,39.20
2023-05-07T14:17:45.019Z,39.34
2023-05-07T14:20:13.085Z,39.88
2023-05-07T14:22:40.057Z,39.67
2023-05-07T14:25:07.604Z,38.98
2023-05-07T14:27:34.327Z,39.51
2023-05-07T14:30:00.963Z,38.88
2023-05-07T14:32:27.978Z,39.46
2023-05-07T14:34:54.669Z,38.96
2023-05-07T14:37:21.324Z,40.44
2023-05-07T14:39:50.700Z,40.24
2023-05-07T14:42:18.421Z,39.99
2023-05-07T14:44:46.589Z,39.95
2023-05-07T14:47:14.035Z,38.71
2023-05-07T14:49:41.995Z,38.18
2023-05-07T14:52:10.985Z,38.95
2023-05-07T14:54:39.387Z,38.59
2023-05-07T14:57:07.487Z,38.82
2023-05-07T14:59:34.492Z,38.23
2023-05-07T15:02:03.111Z,38.63
2023-05-07T15:04:31.404Z,39.36
2023-05-07T15:06:58.068Z,38.92
2023-05-07T15:09:24.644Z,40.44
2023-05-07T15:11:51.581Z,39.01
2023-05-07T15:14:18.578Z,39.10
2023-05-07T15:16:46.693Z,40.86
2023-05-07T15:19:15.972Z,40.62
2023-05-07T15:21:42.824Z,39.62
2023-05-07T15:24:10.422Z,39.04
2023-05-07T15:26:37.218Z,40.16
2023-05-07T15:29:09.068Z,39.99
2023-05-07T15:31:35.947Z,40.47
2023-05-07T15:34:03.978Z,40.51
2023-05-07T15:36:30.866Z,40.36
2023-05-07T15:38:57.880Z,39.44
2023-05-07T15:41:25.646Z,40.23
2023-05-07T15:43:53.778Z,39.75
2023-05-07T15:46:21.990Z,39.92
2023-05-07T15:48:48.868Z,39.65
2023-05-07T15:51:15.643Z,40.13
2023-05-07T15:53:42.422Z,40.54
2023-05-07T15:56:09.303Z,41.02
2023-05-07T15:58:36.502Z,39.92
2023-05-07T16:01:04.095Z,39.33
2023-05-07T16:03:31.711Z,39.92
2023-05-07T16:06:00.945Z,40.05
2023-05-07T16:08:27.834Z,40.12
2023-05-07T16:10:55.476Z,40.22
2023-05-07T16:13:24.715Z,40.09
2023-05-07T16:15:58.394Z,41.30
2023-05-07T16:18:25.227Z,41.06
2023-05-07T16:20:52.143Z,39.77
2023-05-07T16:23:19.266Z,40.64
2023-05-07T16:25:45.944Z,39.64
2023-05-07T16:28:12.742Z,39.97
2023-05-07T16:30:39.347Z,40.18
2023-05-07T16:33:06.040Z,40.46
2023-05-07T16:35:32.702Z,39.28
2023-05-07T16:37:59.365Z,40.01
2023-05-07T16:40:26.024Z,40.38
2023-05-07T16:42:55.296Z,40.38
2023-05-07T16:45:23.240Z,40.10
2023-05-07T16:47:50.039Z,40.51
2023-05-07T16:50:16.763Z,39.74
2023-05-07T16:52:43.345Z,41.12
2023-05-07T16:55:10.209Z,41.31
2023-05-07T16:57:36.945Z,40.31
2023-05-07T17:00:07.181Z,40.46
2023-05-07T17:02:35.632Z,40.82
2023-05-07T17:05:02.438Z,41.51
2023-05-07T17:07:29.041Z,41.43
2023-05-07T17:09:55.778Z,42.08
2023-05-07T17:12:22.732Z,41.33
2023-05-07T17:14:49.477Z,42.24
2023-05-07T17:17:16.121Z,40.76
2023-05-07T17:19:42.684Z,40.67
2023-05-07T17:22:09.295Z,42.01
2023-05-07T17:24:36.735Z,41.22
2023-05-07T17:27:03.674Z,41.83
2023-05-07T17:29:30.626Z,42.08
2023-05-07T17:31:57.610Z,43.99
2023-05-07T17:34:24.721Z,44.05
2023-05-07T17:36:51.657Z,44.84
2023-05-07T17:39:18.627Z,45.97
2023-05-07T17:41:46.612Z,46.84
2023-05-07T17:44:13.298Z,46.86
2023-05-07T17:49:13.930Z,46.89
2023-05-07T17:51:54.171Z,47.47
2023-05-07T17:54:24.080Z,48.06
2023-05-07T17:56:50.838Z,47.97
2023-05-07T17:59:17.720Z,48.60
2023-05-07T18:01:44.645Z,48.42
2023-05-07T18:04:11.449Z,48.31
2023-05-07T18:06:38.829Z,48.63
2023-05-07T18:09:05.562Z,48.57
2023-05-07T18:11:33.505Z,48.42
2023-05-07T18:14:00.734Z,48.77
2023-05-07T18:16:27.496Z,48.96
2023-05-07T18:18:55.097Z,48.79
2023-05-07T18:21:21.722Z,48.60
2023-05-07T18:23:50.929Z,50.53
2023-05-07T18:26:18.655Z,50.62
2023-05-07T18:28:46.020Z,51.44
2023-05-07T18:31:12.583Z,51.25
2023-05-07T18:33:39.192Z,52.25
2023-05-07T18:36:06.246Z,52.17
2023-05-07T18:38:33.036Z,52.53
2023-05-07T18:41:04.425Z,53.17
2023-05-07T18:43:31.298Z,54.16
2023-05-07T18:45:58.216Z,52.28
2023-05-07T18:48:24.938Z,53.24
2023-05-07T18:50:51.713Z,53.51
2023-05-07T18:53:18.375Z,53.98
2023-05-07T18:55:50.053Z,54.59
2023-05-07T18:58:19.698Z,54.42
2023-05-07T19:00:49.371Z,54.83
2023-05-07T19:03:17.012Z,53.79
2023-05-07T19:05:44.572Z,54.59
2023-05-07T19:08:11.619Z,53.83
2023-05-07T19:10:38.782Z,54.29
2023-05-07T19:13:05.638Z,54.99
2023-05-07T19:15:32.513Z,55.00
2023-05-07T19:17:59.386Z,54.83
2023-05-07T19:20:26.141Z,54.84
2023-05-07T19:22:52.828Z,55.51
2023-05-07T19:25:19.487Z,55.87
2023-05-07T19:27:47.902Z,57.03
2023-05-07T19:30:14.971Z,56.88
2023-05-07T19:32:41.629Z,57.06
2023-05-07T19:35:08.873Z,56.71
2023-05-07T19:37:35.615Z,55.59
2023-05-07T19:40:06.518Z,56.19
2023-05-07T19:42:33.198Z,55.67
2023-05-07T19:44:59.940Z,55.78
2023-05-07T19:47:26.847Z,56.41
2023-05-07T19:49:53.573Z,57.03
2023-05-07T19:52:20.228Z,56.86
2023-05-07T19:54:46.960Z,56.52
2023-05-07T19:57:14.071Z,57.09
2023-05-07T19:59:41.064Z,57.47
2023-05-07T20:02:07.808Z,57.17
2023-05-07T20:04:38.009Z,57.46
2023-05-07T20:07:05.902Z,56.91
2023-05-07T20:09:32.697Z,57.74
2023-05-07T20:11:59.623Z,57.75
2023-05-07T20:14:29.232Z,58.66
2023-05-07T20:16:55.939Z,58.20
2023-05-07T20:19:22.523Z,58.15
2023-05-07T20:21:49.262Z,58.23
2023-05-07T20:24:18.790Z,58.26
2023-05-07T20:26:46.409Z,59.08
2023-05-07T20:29:13.043Z,58.97
2023-05-07T20:31:40.138Z,58.67
2023-05-07T20:34:07.406Z,58.24
2023-05-07T20:36:34.046Z,56.46
2023-05-07T20:39:03.303Z,55.84
2023-05-07T20:41:30.001Z,55.66
2023-05-07T20:43:57.183Z,55.99
2023-05-07T20:46:25.205Z,56.17
2023-05-07T20:48:52.531Z,56.81
2023-05-07T20:51:19.208Z,56.52
2023-05-07T20:53:47.731Z,57.04
2023-05-07T20:56:15.449Z,57.44
2023-05-07T20:58:42.263Z,57.58
2023-05-07T21:01:09.116Z,58.31
2023-05-07T21:03:35.874Z,58.48
2023-05-07T21:06:03.160Z,58.94
2023-05-07T21:08:29.978Z,58.39
2023-05-07T21:10:56.889Z,59.41
2023-05-07T21:13:23.651Z,59.22
2023-05-07T21:15:50.895Z,59.96
2023-05-07T21:18:18.876Z,59.80
2023-05-07T21:20:45.559Z,59.71
2023-05-07T21:23:12.211Z,59.54
2023-05-07T21:25:39.380Z,59.81
2023-05-07T21:28:07.798Z,59.39
2023-05-07T21:30:34.989Z,59.29
2023-05-07T21:33:01.639Z,59.54
2023-05-07T21:35:28.350Z,59.70
2023-05-07T21:37:55.024Z,59.68
2023-05-07T21:40:21.735Z,59.89
2023-05-07T21:42:48.364Z,59.93
2023-05-07T21:45:15.105Z,60.17
2023-05-07T21:47:41.877Z,60.28
2023-05-07T21:50:08.916Z,60.21
2023-05-07T21:52:35.505Z,60.32
2023-05-07T21:55:03.104Z,60.71
2023-05-07T21:57:29.933Z,60.48
2023-05-07T21:59:56.563Z,61.14
2023-05-07T22:02:23.197Z,60.99
2023-05-07T22:04:50.140Z,61.29
2023-05-07T22:07:16.726Z,61.53
2023-05-07T22:09:43.566Z,61.34
2023-05-07T22:12:10.456Z,61.81
2023-05-07T22:14:37.363Z,61.19
2023-05-07T22:17:03.952Z,60.91
2023-05-07T22:19:30.511Z,61.52
2023-05-07T22:21:57.174Z,61.36
2023-05-07T22:24:23.899Z,61.29
2023-05-07T22:27:02.811Z,61.38
2023-05-07T22:29:29.401Z,61.40
2023-05-07T22:31:56.623Z,61.28
2023-05-07T22:34:23.434Z,60.52
2023-05-07T22:36:50.008Z,60.48
2023-05-07T22:39:16.566Z,60.71
2023-05-07T22:41:43.251Z,60.20
2023-05-07T22:44:34.844Z,60.60
2023-05-07T22:47:01.376Z,60.09
2023-05-07T22:49:27.928Z,60.51
2023-05-07T22:51:54.477Z,60.91
2023-05-07T22:54:21.945Z,60.99
2023-05-07T22:56:49.708Z,60.87
2023-05-07T22:59:16.318Z,61.29
2023-05-07T23:01:43.557Z,61.41
2023-05-07T23:04:10.159Z,61.02
2023-05-07T23:06:36.768Z,61.58
2023-05-07T23:09:04.104Z,61.26
2023-05-07T23:11:31.434Z,61.41
2023-05-07T23:13:58.023Z,61.36
2023-05-07T23:16:24.651Z,61.46
2023-05-07T23:18:51.551Z,61.95
2023-05-07T23:21:18.175Z,62.19
2023-05-07T23:23:44.819Z,62.24
2023-05-07T23:26:11.541Z,62.50
2023-05-07T23:28:38.150Z,62.20
2023-05-07T23:31:07.871Z,62.37
2023-05-07T23:33:34.648Z,62.47
2023-05-07T23:36:02.685Z,62.08
2023-05-07T23:38:29.420Z,61.87
2023-05-07T23:40:56.489Z,62.33
2023-05-07T23:43:23.395Z,62.25
2023-05-07T23:45:50.529Z,62.89
2023-05-07T23:48:17.433Z,62.84
2023-05-07T23:50:43.988Z,62.66
2023-05-07T23:53:11.057Z,62.77
2023-05-07T23:55:38.298Z,62.58
2023-05-07T23:58:05.188Z,62.69
