createdAt,value
2024-04-12T00:01:50.878Z,17.67
2024-04-12T00:04:22.294Z,19.15
2024-04-12T00:06:51.257Z,18.60
2024-04-12T00:09:19.859Z,19.05
2024-04-12T00:11:53.298Z,18.65
2024-04-12T00:14:23.319Z,27.25
2024-04-12T00:16:53.814Z,17.90
2024-04-12T00:19:24.242Z,18.73
2024-04-12T00:21:58.292Z,19.30
2024-04-12T00:24:26.329Z,17.58
2024-04-12T00:26:57.385Z,16.08
2024-04-12T00:29:32.265Z,22.20
2024-04-12T00:32:15.623Z,18.23
2024-04-12T00:34:49.857Z,17.75
2024-04-12T00:37:18.804Z,15.68
2024-04-12T00:39:51.976Z,26.40
2024-04-12T00:42:49.499Z,15.90
2024-04-12T00:45:22.440Z,18.65
2024-04-12T00:47:50.358Z,13.93
2024-04-12T00:50:17.942Z,19.00
2024-04-12T00:52:45.576Z,13.43
2024-04-12T00:55:15.139Z,21.52
2024-04-12T00:57:42.414Z,18.98
2024-04-12T01:00:11.884Z,15.65
2024-04-12T01:02:44.436Z,21.42
2024-04-12T01:05:18.959Z,17.05
2024-04-12T01:07:57.776Z,14.77
2024-04-12T01:10:27.778Z,15.20
2024-04-12T01:12:58.077Z,17.08
2024-04-12T01:17:54.225Z,11.60
2024-04-12T01:20:26.832Z,16.08
2024-04-12T01:22:59.637Z,14.43
2024-04-12T01:25:30.749Z,14.93
2024-04-12T01:27:58.591Z,14.90
2024-04-12T01:30:26.292Z,23.45
2024-04-12T01:32:53.262Z,11.52
2024-04-12T01:35:23.998Z,15.13
2024-04-12T01:37:54.131Z,14.90
2024-04-12T01:40:24.584Z,15.13
2024-04-12T01:42:53.433Z,14.10
2024-04-12T01:45:28.950Z,13.18
2024-04-12T01:47:56.859Z,14.68
2024-04-12T01:50:24.288Z,14.38
2024-04-12T01:52:56.330Z,18.98
2024-04-12T01:55:26.474Z,13.15
2024-04-12T01:57:57.090Z,19.05
2024-04-12T02:00:26.079Z,17.25
2024-04-12T02:02:55.718Z,13.52
2024-04-12T02:05:31.096Z,23.13
2024-04-12T02:08:00.588Z,12.05
2024-04-12T02:10:28.244Z,13.80
2024-04-12T02:12:55.528Z,9.85
2024-04-12T02:15:29.649Z,11.88
2024-04-12T02:17:59.640Z,10.43
2024-04-12T02:20:35.682Z,10.65
2024-04-12T02:23:06.482Z,11.10
2024-04-12T02:25:38.696Z,11.07
2024-04-12T02:28:10.847Z,10.10
2024-04-12T02:30:43.322Z,10.90
2024-04-12T02:33:15.969Z,7.97
2024-04-12T02:35:43.439Z,11.23
2024-04-12T02:38:22.719Z,9.30
2024-04-12T02:40:50.230Z,8.35
2024-04-12T02:43:17.894Z,11.55
2024-04-12T02:45:56.563Z,8.85
2024-04-12T02:48:23.938Z,9.48
2024-04-12T02:50:55.926Z,6.75
2024-04-12T02:53:31.046Z,8.35
2024-04-12T02:56:26.311Z,6.60
2024-04-12T02:58:54.728Z,9.27
2024-04-12T03:01:24.655Z,9.38
2024-04-12T03:03:57.867Z,9.70
2024-04-12T03:06:27.377Z,8.75
2024-04-12T03:09:01.944Z,8.68
2024-04-12T03:11:38.751Z,7.90
2024-04-12T03:14:11.728Z,7.28
2024-04-12T03:16:43.215Z,8.65
2024-04-12T03:19:16.932Z,6.82
2024-04-12T03:21:44.790Z,9.30
2024-04-12T03:24:12.800Z,7.78
2024-04-12T03:26:40.323Z,10.30
2024-04-12T03:29:07.674Z,10.75
2024-04-12T03:31:40.344Z,6.88
2024-04-12T03:34:09.259Z,11.73
2024-04-12T03:36:38.076Z,7.85
2024-04-12T03:39:23.981Z,8.70
2024-04-12T03:41:53.787Z,7.28
2024-04-12T03:44:32.618Z,8.10
2024-04-12T03:47:11.031Z,8.15
2024-04-12T03:49:41.976Z,9.00
2024-04-12T03:52:13.883Z,8.88
2024-04-12T03:54:42.652Z,8.80
2024-04-12T03:57:11.282Z,9.27
2024-04-12T03:59:39.935Z,7.17
2024-04-12T04:02:10.273Z,8.45
2024-04-12T04:04:39.178Z,8.25
2024-04-12T04:07:07.438Z,7.90
2024-04-12T04:09:34.839Z,6.88
2024-04-12T04:12:02.753Z,6.72
2024-04-12T04:14:32.228Z,9.25
2024-04-12T04:17:03.420Z,7.97
2024-04-12T04:19:35.151Z,9.70
2024-04-12T04:22:21.775Z,7.75
2024-04-12T04:24:49.550Z,9.38
2024-04-12T04:27:17.113Z,8.57
2024-04-12T04:29:45.523Z,10.57
2024-04-12T04:32:12.528Z,9.07
2024-04-12T04:34:39.596Z,7.38
2024-04-12T04:37:11.461Z,8.48
2024-04-12T04:39:45.236Z,9.43
2024-04-12T04:42:15.043Z,13.88
2024-04-12T04:47:11.349Z,5.40
2024-04-12T04:49:39.888Z,9.43
2024-04-12T04:52:09.895Z,8.63
2024-04-12T04:54:41.141Z,6.18
2024-04-12T04:57:08.474Z,8.23
2024-04-12T04:59:37.022Z,10.95
2024-04-12T05:02:04.049Z,7.38
2024-04-12T05:04:33.685Z,9.82
2024-04-12T05:09:31.655Z,7.47
2024-04-12T05:12:01.611Z,6.63
2024-04-12T05:14:38.424Z,8.25
2024-04-12T05:17:07.915Z,5.97
2024-04-12T05:19:42.316Z,9.75
2024-04-12T05:22:12.055Z,4.97
2024-04-12T05:24:41.668Z,5.22
2024-04-12T05:27:13.296Z,7.10
2024-04-12T05:29:42.254Z,5.50
2024-04-12T05:32:11.625Z,6.25
2024-04-12T05:37:05.714Z,6.13
2024-04-12T05:39:43.490Z,4.53
2024-04-12T05:42:11.503Z,5.65
2024-04-12T05:44:41.343Z,4.57
2024-04-12T05:47:08.522Z,5.85
2024-04-12T05:49:35.571Z,4.78
2024-04-12T05:52:02.893Z,7.88
2024-04-12T05:54:41.474Z,7.60
2024-04-12T05:57:09.181Z,8.13
2024-04-12T05:59:36.551Z,5.47
2024-04-12T06:02:07.290Z,5.85
2024-04-12T06:04:37.739Z,13.73
2024-04-12T06:07:12.996Z,5.22
2024-04-12T06:09:40.919Z,4.05
2024-04-12T06:12:09.311Z,5.13
2024-04-12T06:14:43.923Z,4.32
2024-04-12T06:17:11.200Z,8.13
2024-04-12T06:19:39.834Z,7.97
2024-04-12T06:22:16.965Z,8.48
2024-04-12T06:24:44.575Z,7.30
2024-04-12T06:27:11.904Z,7.22
2024-04-12T06:29:39.555Z,7.53
2024-04-12T06:32:09.143Z,23.80
2024-04-12T06:34:39.530Z,4.38
2024-04-12T06:37:10.250Z,3.83
2024-04-12T06:39:38.365Z,5.57
2024-04-12T06:42:05.973Z,8.38
2024-04-12T06:44:33.353Z,4.38
2024-04-12T06:47:00.343Z,4.82
2024-04-12T06:49:30.279Z,4.93
2024-04-12T06:52:13.335Z,4.40
2024-04-12T06:54:46.461Z,4.00
2024-04-12T06:57:26.587Z,4.38
2024-04-12T07:00:00.393Z,4.55
2024-04-12T07:02:31.665Z,4.88
2024-04-12T07:05:00.594Z,5.68
2024-04-12T07:07:30.280Z,3.50
2024-04-12T07:10:03.021Z,5.82
2024-04-12T07:12:34.247Z,6.28
2024-04-12T07:15:02.142Z,3.22
2024-04-12T07:17:30.629Z,2.95
2024-04-12T07:20:01.316Z,2.95
2024-04-12T07:22:29.083Z,5.05
2024-04-12T07:24:57.439Z,4.68
2024-04-12T07:27:29.338Z,2.80
2024-04-12T07:29:56.906Z,2.55
2024-04-12T07:32:24.776Z,3.42
2024-04-12T07:34:52.849Z,4.05
2024-04-12T07:37:33.528Z,3.08
2024-04-12T07:40:16.737Z,2.50
2024-04-12T07:42:47.508Z,2.97
2024-04-12T07:45:21.736Z,3.15
2024-04-12T07:47:55.022Z,3.85
2024-04-12T07:50:30.713Z,4.32
2024-04-12T07:53:11.887Z,2.67
2024-04-12T07:55:44.567Z,3.08
2024-04-12T07:58:13.823Z,2.88
2024-04-12T08:00:47.711Z,2.47
2024-04-12T08:03:18.079Z,3.60
2024-04-12T08:06:04.414Z,3.05
2024-04-12T08:08:33.249Z,2.17
2024-04-12T08:11:12.749Z,2.30
2024-04-12T08:13:45.772Z,2.42
2024-04-12T08:16:16.147Z,2.47
2024-04-12T08:18:45.115Z,2.35
2024-04-12T08:21:14.038Z,2.25
2024-04-12T08:23:44.692Z,2.00
2024-04-12T08:26:13.463Z,2.55
2024-04-12T08:28:45.171Z,2.30
2024-04-12T08:31:12.437Z,1.85
2024-04-12T08:33:46.868Z,4.50
2024-04-12T08:36:18.462Z,2.95
2024-04-12T08:39:08.515Z,3.47
2024-04-12T08:41:39.332Z,3.03
2024-04-12T08:44:12.678Z,2.30
2024-04-12T08:46:44.660Z,1.33
2024-04-12T08:49:15.560Z,1.88
2024-04-12T08:51:43.890Z,1.77
2024-04-12T08:54:12.944Z,2.38
2024-04-12T08:56:40.683Z,1.60
2024-04-12T08:59:08.156Z,2.55
2024-04-12T09:01:42.057Z,1.40
2024-04-12T09:04:17.287Z,2.13
2024-04-12T09:06:50.024Z,1.23
2024-04-12T09:09:18.669Z,2.40
2024-04-12T09:11:46.732Z,1.33
2024-04-12T09:14:21.640Z,1.33
2024-04-12T09:16:54.602Z,3.72
2024-04-12T09:19:25.871Z,1.38
2024-04-12T09:22:00.209Z,1.60
2024-04-12T09:24:32.804Z,1.45
2024-04-12T09:27:11.575Z,0.90
2024-04-12T09:29:45.063Z,4.70
2024-04-12T09:32:31.584Z,1.15
2024-04-12T09:35:03.783Z,5.35
2024-04-12T09:37:44.114Z,4.13
2024-04-12T09:40:12.927Z,4.45
2024-04-12T09:43:11.710Z,1.52
2024-04-12T09:45:54.699Z,2.53
2024-04-12T09:48:40.573Z,1.75
2024-04-12T09:51:26.513Z,1.73
2024-04-12T09:54:12.270Z,1.38
2024-04-12T09:56:59.225Z,1.08
2024-04-12T09:59:48.776Z,1.48
2024-04-12T10:02:43.135Z,2.40
2024-04-12T10:05:31.878Z,2.95
2024-04-12T10:08:31.509Z,2.53
2024-04-12T10:11:20.523Z,1.85
2024-04-12T10:14:09.469Z,1.17
2024-04-12T10:17:02.098Z,1.75
2024-04-12T10:19:47.633Z,1.38
2024-04-12T10:22:34.050Z,4.30
2024-04-12T10:28:12.327Z,4.70
2024-04-12T10:31:04.339Z,1.45
2024-04-12T10:33:50.276Z,3.35
2024-04-12T10:36:36.379Z,2.77
2024-04-12T10:39:13.628Z,2.60
2024-04-12T10:41:43.029Z,1.02
2024-04-12T10:44:12.035Z,3.42
2024-04-12T10:46:39.048Z,2.80
2024-04-12T10:49:07.034Z,2.45
2024-04-12T10:51:40.563Z,2.53
2024-04-12T10:54:11.819Z,10.98
2024-04-12T10:56:49.336Z,0.98
2024-04-12T10:59:28.856Z,1.30
2024-04-12T11:01:58.605Z,9.63
2024-04-12T11:04:30.284Z,6.80
2024-04-12T11:06:57.488Z,0.88
2024-04-12T11:09:39.684Z,4.32
2024-04-12T11:12:12.277Z,7.07
2024-04-12T11:14:40.089Z,2.45
2024-04-12T11:17:27.424Z,5.57
2024-04-12T11:20:12.761Z,1.17
2024-04-12T11:22:58.390Z,0.98
2024-04-12T11:25:43.925Z,1.48
2024-04-12T11:28:30.513Z,1.40
2024-04-12T11:31:17.117Z,2.38
2024-04-12T11:33:48.659Z,6.13
2024-04-12T11:36:22.932Z,1.65
2024-04-12T11:38:54.693Z,3.50
2024-04-12T11:41:25.459Z,1.35
2024-04-12T11:43:53.612Z,3.25
2024-04-12T11:46:25.314Z,1.90
2024-04-12T11:48:55.525Z,1.38
2024-04-12T11:51:23.305Z,2.38
2024-04-12T11:53:52.012Z,2.07
2024-04-12T11:56:19.340Z,2.20
2024-04-12T11:58:46.402Z,5.10
2024-04-12T12:01:14.686Z,1.77
2024-04-12T12:03:42.071Z,1.00
2024-04-12T12:06:09.204Z,2.58
2024-04-12T12:08:41.896Z,4.90
2024-04-12T12:11:13.220Z,2.67
2024-04-12T12:13:43.920Z,2.65
2024-04-12T12:16:16.616Z,2.17
2024-04-12T12:18:46.287Z,2.25
2024-04-12T12:21:13.860Z,2.05
2024-04-12T12:23:41.297Z,3.30
2024-04-12T12:26:10.482Z,4.30
2024-04-12T12:28:37.592Z,1.63
2024-04-12T12:31:07.667Z,3.42
2024-04-12T12:33:39.954Z,1.55
2024-04-12T12:36:07.406Z,2.13
2024-04-12T12:38:34.908Z,2.58
2024-04-12T12:41:01.863Z,2.55
2024-04-12T12:43:29.932Z,1.52
2024-04-12T12:46:01.473Z,1.27
2024-04-12T12:48:29.525Z,5.50
2024-04-12T12:50:57.529Z,2.03
2024-04-12T12:53:28.283Z,1.73
2024-04-12T12:55:56.695Z,4.80
2024-04-12T12:58:26.856Z,10.15
2024-04-12T13:01:01.501Z,3.25
2024-04-12T13:03:32.232Z,16.02
2024-04-12T13:06:08.106Z,1.58
2024-04-12T13:08:41.820Z,1.58
2024-04-12T13:11:10.293Z,2.22
2024-04-12T13:13:41.602Z,3.83
2024-04-12T13:16:12.962Z,2.40
2024-04-12T13:18:46.564Z,2.25
2024-04-12T13:21:14.425Z,1.33
2024-04-12T13:23:42.566Z,1.85
2024-04-12T13:26:10.305Z,2.50
2024-04-12T13:28:37.599Z,2.90
2024-04-12T13:31:05.122Z,3.65
2024-04-12T13:33:32.526Z,4.18
2024-04-12T13:36:01.791Z,2.03
2024-04-12T13:38:28.829Z,1.38
2024-04-12T13:41:02.487Z,2.30
2024-04-12T13:43:30.627Z,2.10
2024-04-12T13:46:16.225Z,5.27
2024-04-12T13:49:02.361Z,2.60
2024-04-12T13:51:34.837Z,3.50
2024-04-12T13:54:02.336Z,2.03
2024-04-12T13:56:29.878Z,2.42
2024-04-12T13:59:00.829Z,4.95
2024-04-12T14:01:30.788Z,5.43
2024-04-12T14:04:03.459Z,1.50
2024-04-12T14:06:36.076Z,1.92
2024-04-12T14:09:14.303Z,2.58
2024-04-12T14:11:42.238Z,2.00
2024-04-12T14:14:10.040Z,0.95
2024-04-12T14:16:43.477Z,1.40
2024-04-12T14:19:19.474Z,1.90
2024-04-12T14:21:48.889Z,1.90
2024-04-12T14:24:35.936Z,1.52
2024-04-12T14:27:03.318Z,2.45
2024-04-12T14:29:31.983Z,1.85
2024-04-12T14:32:06.790Z,7.40
2024-04-12T14:34:36.203Z,2.28
2024-04-12T14:37:06.561Z,5.57
2024-04-12T14:39:34.194Z,2.83
2024-04-12T14:42:02.318Z,3.63
2024-04-12T14:44:30.739Z,6.75
2024-04-12T14:46:58.673Z,1.73
2024-04-12T14:49:26.027Z,1.48
2024-04-12T14:51:56.319Z,1.25
2024-04-12T14:54:24.724Z,1.63
2024-04-12T14:56:54.649Z,4.73
2024-04-12T14:59:22.839Z,13.23
2024-04-12T15:01:49.935Z,2.55
2024-04-12T15:04:35.655Z,3.28
2024-04-12T15:07:21.239Z,4.38
2024-04-12T15:10:06.656Z,4.07
2024-04-12T15:12:52.334Z,3.95
2024-04-12T15:15:37.766Z,3.33
2024-04-12T15:18:23.978Z,6.82
2024-04-12T15:21:09.650Z,4.30
2024-04-12T15:23:55.227Z,2.20
2024-04-12T15:26:40.964Z,3.00
2024-04-12T15:29:26.313Z,2.78
2024-04-12T15:32:11.929Z,2.80
2024-04-12T15:34:57.629Z,2.40
2024-04-12T15:37:43.055Z,2.95
2024-04-12T15:40:29.333Z,2.95
2024-04-12T15:43:14.792Z,3.25
2024-04-12T15:46:00.548Z,4.78
2024-04-12T15:48:30.202Z,3.60
2024-04-12T15:50:57.967Z,3.25
2024-04-12T15:53:28.106Z,2.83
2024-04-12T15:55:55.327Z,2.85
2024-04-12T15:58:44.874Z,2.67
2024-04-12T16:04:17.509Z,2.63
2024-04-12T16:10:29.618Z,2.65
2024-04-12T16:12:56.669Z,2.42
2024-04-12T16:15:23.657Z,4.10
2024-04-12T16:17:50.834Z,2.67
2024-04-12T16:20:17.908Z,3.83
2024-04-12T16:22:44.817Z,2.25
2024-04-12T16:25:11.967Z,3.10
2024-04-12T16:27:38.855Z,2.55
2024-04-12T16:30:06.132Z,2.45
2024-04-12T16:32:33.051Z,3.03
2024-04-12T16:34:59.982Z,4.47
2024-04-12T16:37:27.245Z,4.80
2024-04-12T16:39:54.240Z,3.55
2024-04-12T16:42:21.306Z,4.07
2024-04-12T16:44:48.352Z,2.70
2024-04-12T16:47:15.869Z,2.70
2024-04-12T16:49:42.830Z,3.38
2024-04-12T16:52:09.842Z,3.40
2024-04-12T16:54:36.766Z,2.65
2024-04-12T16:57:06.524Z,2.85
2024-04-12T16:59:36.844Z,3.75
2024-04-12T17:02:04.208Z,3.42
2024-04-12T17:04:31.174Z,2.97
2024-04-12T17:06:58.141Z,2.75
2024-04-12T17:09:26.112Z,2.83
2024-04-12T17:11:53.121Z,2.60
2024-04-12T17:14:20.089Z,2.35
2024-04-12T17:16:49.678Z,4.15
2024-04-12T17:21:43.539Z,5.63
2024-04-12T17:24:14.913Z,3.20
2024-04-12T17:26:43.618Z,6.60
2024-04-12T17:29:10.646Z,2.70
2024-04-12T17:31:40.625Z,5.88
2024-04-12T17:34:10.745Z,3.63
2024-04-12T17:36:37.827Z,3.70
2024-04-12T17:39:13.234Z,3.53
2024-04-12T17:41:40.744Z,3.22
2024-04-12T17:44:08.614Z,3.10
2024-04-12T17:46:36.626Z,7.20
2024-04-12T17:49:06.654Z,3.67
2024-04-12T17:51:34.187Z,5.57
2024-04-12T17:54:01.380Z,4.03
2024-04-12T17:56:28.312Z,3.53
2024-04-12T17:58:55.291Z,5.88
2024-04-12T18:01:24.968Z,7.65
2024-04-12T18:03:53.038Z,4.40
2024-04-12T18:06:20.107Z,5.07
2024-04-12T18:08:47.080Z,3.42
2024-04-12T18:11:15.415Z,6.07
2024-04-12T18:13:43.093Z,4.30
2024-04-12T18:16:11.546Z,6.30
2024-04-12T18:18:38.664Z,3.90
2024-04-12T18:21:07.950Z,5.20
2024-04-12T18:23:36.735Z,5.53
2024-04-12T18:26:04.153Z,6.13
2024-04-12T18:28:31.210Z,5.88
2024-04-12T18:31:00.450Z,5.25
2024-04-12T18:33:27.496Z,5.70
2024-04-12T18:35:55.709Z,4.30
2024-04-12T18:38:41.510Z,4.88
2024-04-12T18:41:27.575Z,4.85
2024-04-12T18:44:13.194Z,7.45
2024-04-12T18:46:40.511Z,7.80
2024-04-12T18:49:09.384Z,11.02
2024-04-12T18:51:36.414Z,6.85
2024-04-12T18:54:05.036Z,7.63
2024-04-12T18:56:32.033Z,7.82
2024-04-12T18:59:01.366Z,6.80
2024-04-12T19:01:28.399Z,8.07
2024-04-12T19:03:56.324Z,7.47
2024-04-12T19:06:24.202Z,8.30
2024-04-12T19:08:51.554Z,7.10
2024-04-12T19:11:22.418Z,7.28
2024-04-12T19:13:50.228Z,7.10
2024-04-12T19:16:17.378Z,7.18
2024-04-12T19:18:44.686Z,10.05
2024-04-12T19:21:11.893Z,7.35
2024-04-12T19:23:39.782Z,8.63
2024-04-12T19:26:06.752Z,8.05
2024-04-12T19:28:33.873Z,8.13
2024-04-12T19:31:05.294Z,11.45
2024-04-12T19:33:33.119Z,8.55
2024-04-12T19:36:04.560Z,9.40
2024-04-12T19:38:34.166Z,8.93
2024-04-12T19:41:02.728Z,9.73
2024-04-12T19:43:33.672Z,6.72
2024-04-12T19:46:01.359Z,6.07
2024-04-12T19:48:28.914Z,7.40
2024-04-12T19:50:56.325Z,8.57
2024-04-12T19:53:24.838Z,8.02
2024-04-12T19:55:59.925Z,10.07
2024-04-12T19:58:27.563Z,10.18
2024-04-12T20:00:56.221Z,8.00
2024-04-12T20:03:26.363Z,11.18
2024-04-12T20:05:53.902Z,8.98
2024-04-12T20:08:22.127Z,9.18
2024-04-12T20:11:03.527Z,8.77
2024-04-12T20:13:31.952Z,10.23
2024-04-12T20:15:59.705Z,10.30
2024-04-12T20:18:27.850Z,9.10
2024-04-12T20:21:02.627Z,10.02
2024-04-12T20:23:31.162Z,16.40
2024-04-12T20:26:03.167Z,14.98
2024-04-12T20:28:30.117Z,12.82
2024-04-12T20:31:26.320Z,14.65
2024-04-12T20:34:04.497Z,13.40
2024-04-12T20:36:40.099Z,13.50
2024-04-12T20:39:18.440Z,11.60
2024-04-12T20:41:50.322Z,11.25
2024-04-12T20:44:19.404Z,10.57
2024-04-12T20:46:48.258Z,12.35
2024-04-12T20:49:15.970Z,13.77
2024-04-12T20:51:44.489Z,14.10
2024-04-12T20:54:12.256Z,13.38
2024-04-12T20:56:39.812Z,11.25
2024-04-12T20:59:06.751Z,10.95
2024-04-12T21:01:42.513Z,10.85
2024-04-12T21:04:10.306Z,11.30
2024-04-12T21:06:37.384Z,13.63
2024-04-12T21:09:05.805Z,10.35
2024-04-12T21:11:32.929Z,9.90
2024-04-12T21:14:00.265Z,10.48
2024-04-12T21:16:29.272Z,10.85
2024-04-12T21:18:56.324Z,11.95
2024-04-12T21:21:23.447Z,12.35
2024-04-12T21:23:50.442Z,10.50
2024-04-12T21:26:28.143Z,11.05
2024-04-12T21:28:55.528Z,11.73
2024-04-12T21:31:23.386Z,10.88
2024-04-12T21:33:50.789Z,10.48
2024-04-12T21:36:21.786Z,9.18
2024-04-12T21:38:48.917Z,11.95
2024-04-12T21:41:21.544Z,11.05
2024-04-12T21:43:49.899Z,9.90
2024-04-12T21:46:20.085Z,11.18
2024-04-12T21:48:48.771Z,9.23
2024-04-12T21:51:28.219Z,12.48
2024-04-12T21:53:55.461Z,9.93
2024-04-12T21:56:22.812Z,10.98
2024-04-12T21:58:53.350Z,10.32
2024-04-12T22:01:21.020Z,11.85
2024-04-12T22:03:48.714Z,10.60
2024-04-12T22:06:16.173Z,10.85
2024-04-12T22:08:43.480Z,10.85
2024-04-12T22:11:10.684Z,11.63
2024-04-12T22:13:38.395Z,12.38
2024-04-12T22:16:11.401Z,10.40
2024-04-12T22:18:40.006Z,10.63
2024-04-12T22:21:12.263Z,10.40
2024-04-12T22:23:41.381Z,9.00
2024-04-12T22:26:10.102Z,11.37
2024-04-12T22:28:41.178Z,11.18
2024-04-12T22:31:18.776Z,13.45
2024-04-12T22:33:47.440Z,10.45
2024-04-12T22:36:15.206Z,9.25
2024-04-12T22:38:42.398Z,12.52
2024-04-12T22:41:09.476Z,9.90
2024-04-12T22:43:36.507Z,11.43
2024-04-12T22:46:04.478Z,12.07
2024-04-12T22:48:31.803Z,11.32
2024-04-12T22:50:59.141Z,14.75
2024-04-12T22:53:26.479Z,11.25
2024-04-12T22:55:53.502Z,10.90
2024-04-12T22:58:21.078Z,10.07
2024-04-12T23:00:48.042Z,10.63
2024-04-12T23:03:19.318Z,10.18
2024-04-12T23:05:46.318Z,10.52
2024-04-12T23:08:14.591Z,10.60
2024-04-12T23:10:41.489Z,11.98
2024-04-12T23:13:08.446Z,9.52
2024-04-12T23:15:37.201Z,11.13
2024-04-12T23:18:06.283Z,9.70
2024-04-12T23:20:33.360Z,11.10
2024-04-12T23:23:00.309Z,8.82
2024-04-12T23:25:27.211Z,9.82
2024-04-12T23:27:54.134Z,10.60
2024-04-12T23:30:21.210Z,9.57
2024-04-12T23:32:48.280Z,8.48
2024-04-12T23:35:15.451Z,11.65
2024-04-12T23:37:42.387Z,10.00
2024-04-12T23:40:09.845Z,7.57
2024-04-12T23:42:36.907Z,8.48
2024-04-12T23:45:04.221Z,9.88
2024-04-12T23:47:31.439Z,8.48
2024-04-12T23:49:58.489Z,10.68
2024-04-12T23:52:27.346Z,10.55
2024-04-12T23:54:54.455Z,10.60
2024-04-12T23:57:21.704Z,9.07
2024-04-12T23:59:49.002Z,9.70
