createdAt,value
2023-03-07T00:00:16.102Z,7.05
2023-03-07T00:03:03.386Z,5.78
2023-03-07T00:05:30.840Z,6.82
2023-03-07T00:07:59.410Z,7.45
2023-03-07T00:10:26.500Z,6.90
2023-03-07T00:12:53.692Z,6.70
2023-03-07T00:15:20.494Z,6.45
2023-03-07T00:17:47.694Z,5.60
2023-03-07T00:20:15.431Z,6.50
2023-03-07T00:22:44.108Z,7.30
2023-03-07T00:25:11.102Z,6.43
2023-03-07T00:27:38.294Z,5.85
2023-03-07T00:30:05.956Z,7.00
2023-03-07T00:32:33.335Z,6.90
2023-03-07T00:35:01.193Z,6.27
2023-03-07T00:37:28.375Z,6.80
2023-03-07T00:39:55.159Z,5.55
2023-03-07T00:42:22.411Z,6.20
2023-03-07T00:44:49.529Z,7.40
2023-03-07T00:47:16.704Z,6.47
2023-03-07T00:49:43.829Z,6.15
2023-03-07T00:52:11.119Z,7.38
2023-03-07T00:54:38.192Z,6.32
2023-03-07T00:57:05.607Z,6.63
2023-03-07T00:59:32.583Z,6.87
2023-03-07T01:01:59.765Z,7.38
2023-03-07T01:04:26.758Z,7.05
2023-03-07T01:06:53.931Z,11.93
2023-03-07T01:09:20.821Z,9.75
2023-03-07T01:11:49.703Z,8.23
2023-03-07T01:14:17.293Z,7.78
2023-03-07T01:16:44.707Z,7.97
2023-03-07T01:19:12.830Z,8.05
2023-03-07T01:21:42.438Z,6.45
2023-03-07T01:24:13.542Z,6.63
2023-03-07T01:26:41.127Z,6.82
2023-03-07T01:29:08.889Z,8.32
2023-03-07T01:31:37.348Z,9.27
2023-03-07T01:34:05.137Z,7.80
2023-03-07T01:36:36.473Z,8.17
2023-03-07T01:39:08.074Z,7.65
2023-03-07T01:41:38.668Z,7.50
2023-03-07T01:44:20.065Z,6.85
2023-03-07T01:46:53.551Z,8.15
2023-03-07T01:49:31.230Z,7.20
2023-03-07T01:52:09.965Z,6.95
2023-03-07T01:54:48.866Z,6.63
2023-03-07T01:57:20.721Z,6.38
2023-03-07T01:59:51.073Z,7.18
2023-03-07T02:02:22.790Z,6.50
2023-03-07T02:04:57.275Z,6.50
2023-03-07T02:07:28.472Z,6.25
2023-03-07T02:09:56.358Z,6.05
2023-03-07T02:12:24.168Z,5.88
2023-03-07T02:14:51.983Z,6.50
2023-03-07T02:17:19.838Z,6.38
2023-03-07T02:19:49.482Z,5.85
2023-03-07T02:22:19.008Z,5.47
2023-03-07T02:24:51.411Z,5.38
2023-03-07T02:27:19.217Z,5.27
2023-03-07T02:29:46.131Z,6.30
2023-03-07T02:32:14.787Z,6.55
2023-03-07T02:34:41.910Z,6.38
2023-03-07T02:37:25.064Z,6.82
2023-03-07T02:39:55.480Z,7.40
2023-03-07T02:42:28.548Z,6.80
2023-03-07T02:45:10.244Z,6.03
2023-03-07T02:47:54.612Z,5.22
2023-03-07T02:50:21.774Z,5.68
2023-03-07T02:52:52.430Z,5.03
2023-03-07T02:55:19.480Z,5.50
2023-03-07T02:57:56.525Z,6.25
2023-03-07T03:00:23.635Z,10.98
2023-03-07T03:02:50.815Z,11.02
2023-03-07T03:05:19.830Z,9.30
2023-03-07T03:07:47.413Z,7.75
2023-03-07T03:10:14.728Z,7.38
2023-03-07T03:12:42.025Z,9.38
2023-03-07T03:15:10.236Z,6.88
2023-03-07T03:17:37.717Z,6.33
2023-03-07T03:20:12.867Z,6.43
2023-03-07T03:22:40.848Z,5.57
2023-03-07T03:25:10.101Z,5.43
2023-03-07T03:27:39.139Z,5.88
2023-03-07T03:30:07.594Z,4.77
2023-03-07T03:32:37.955Z,5.60
2023-03-07T03:35:06.566Z,5.03
2023-03-07T03:37:34.540Z,5.30
2023-03-07T03:40:07.063Z,7.28
2023-03-07T03:42:34.207Z,5.10
2023-03-07T03:45:02.249Z,6.07
2023-03-07T03:47:29.370Z,6.70
2023-03-07T03:49:56.208Z,4.28
2023-03-07T03:52:23.584Z,5.90
2023-03-07T03:54:50.504Z,4.97
2023-03-07T03:57:20.674Z,4.40
2023-03-07T03:59:47.616Z,4.35
2023-03-07T04:02:16.929Z,4.28
2023-03-07T04:04:44.535Z,4.10
2023-03-07T04:07:11.730Z,4.10
2023-03-07T04:09:38.722Z,3.92
2023-03-07T04:12:06.789Z,4.15
2023-03-07T04:14:34.107Z,4.30
2023-03-07T04:17:01.282Z,4.63
2023-03-07T04:19:29.533Z,4.67
2023-03-07T04:21:57.737Z,4.53
2023-03-07T04:24:24.570Z,5.35
2023-03-07T04:26:51.783Z,4.22
2023-03-07T04:29:18.567Z,4.45
2023-03-07T04:31:53.970Z,4.67
2023-03-07T04:34:20.900Z,4.15
2023-03-07T04:36:48.092Z,3.92
2023-03-07T04:39:15.026Z,4.25
2023-03-07T04:41:42.572Z,4.20
2023-03-07T04:44:17.173Z,4.00
2023-03-07T04:46:44.379Z,4.57
2023-03-07T04:49:11.201Z,4.65
2023-03-07T04:51:39.924Z,4.50
2023-03-07T04:54:07.365Z,4.75
2023-03-07T04:56:35.063Z,4.00
2023-03-07T04:59:02.508Z,4.07
2023-03-07T05:01:30.021Z,4.47
2023-03-07T05:03:57.949Z,3.80
2023-03-07T05:06:25.216Z,4.65
2023-03-07T05:08:52.781Z,4.87
2023-03-07T05:11:20.757Z,5.13
2023-03-07T05:13:48.978Z,5.18
2023-03-07T05:16:19.630Z,4.00
2023-03-07T05:18:46.557Z,4.68
2023-03-07T05:21:13.815Z,3.90
2023-03-07T05:23:41.250Z,4.57
2023-03-07T05:26:10.416Z,4.25
2023-03-07T05:28:37.585Z,4.10
2023-03-07T05:31:05.228Z,3.85
2023-03-07T05:33:32.323Z,4.07
2023-03-07T05:36:01.117Z,4.15
2023-03-07T05:38:28.901Z,3.95
2023-03-07T05:40:56.196Z,5.30
2023-03-07T05:43:23.010Z,4.82
2023-03-07T05:45:51.664Z,4.77
2023-03-07T05:48:18.694Z,4.75
2023-03-07T05:50:46.080Z,4.88
2023-03-07T05:53:13.499Z,4.90
2023-03-07T05:55:40.716Z,5.22
2023-03-07T05:58:08.165Z,5.17
2023-03-07T06:00:35.397Z,6.78
2023-03-07T06:03:05.233Z,6.30
2023-03-07T06:05:33.476Z,5.40
2023-03-07T06:08:00.399Z,6.13
2023-03-07T06:10:27.466Z,8.80
2023-03-07T06:12:54.839Z,9.20
2023-03-07T06:15:24.340Z,8.40
2023-03-07T06:17:56.186Z,7.38
2023-03-07T06:20:23.142Z,8.32
2023-03-07T06:22:53.603Z,7.00
2023-03-07T06:25:21.866Z,7.72
2023-03-07T06:27:49.944Z,6.55
2023-03-07T06:30:17.342Z,7.15
2023-03-07T06:32:45.422Z,6.95
2023-03-07T06:35:12.560Z,6.77
2023-03-07T06:37:39.836Z,6.28
2023-03-07T06:40:09.559Z,6.72
2023-03-07T06:42:37.867Z,7.97
2023-03-07T06:45:06.188Z,7.32
2023-03-07T06:47:33.975Z,6.87
2023-03-07T06:50:02.430Z,6.07
2023-03-07T06:52:31.372Z,7.35
2023-03-07T06:55:00.683Z,6.00
2023-03-07T06:57:29.602Z,8.23
2023-03-07T06:59:56.867Z,8.57
2023-03-07T07:02:24.505Z,7.07
2023-03-07T07:04:51.472Z,7.57
2023-03-07T07:07:18.842Z,6.57
2023-03-07T07:09:45.926Z,8.63
2023-03-07T07:12:13.039Z,7.40
2023-03-07T07:14:40.879Z,7.60
2023-03-07T07:17:08.537Z,6.88
2023-03-07T07:19:35.478Z,7.07
2023-03-07T07:22:02.672Z,6.95
2023-03-07T07:24:29.582Z,7.97
2023-03-07T07:26:56.830Z,6.70
2023-03-07T07:29:24.047Z,6.72
2023-03-07T07:31:52.371Z,6.95
2023-03-07T07:34:20.544Z,8.38
2023-03-07T07:36:48.448Z,6.53
2023-03-07T07:39:17.363Z,7.70
2023-03-07T07:41:46.146Z,7.03
2023-03-07T07:44:13.888Z,6.50
2023-03-07T07:46:53.088Z,6.80
2023-03-07T07:49:19.927Z,6.60
2023-03-07T07:51:47.140Z,6.93
2023-03-07T07:54:14.750Z,7.68
2023-03-07T07:56:42.250Z,6.60
2023-03-07T07:59:09.253Z,6.35
2023-03-07T08:01:36.740Z,6.83
2023-03-07T08:04:03.761Z,6.05
2023-03-07T08:06:31.098Z,6.47
2023-03-07T08:08:58.072Z,6.07
2023-03-07T08:11:25.226Z,7.35
2023-03-07T08:13:52.381Z,6.57
2023-03-07T08:16:22.820Z,9.63
2023-03-07T08:18:54.580Z,7.88
2023-03-07T08:21:22.579Z,5.80
2023-03-07T08:23:49.736Z,6.38
2023-03-07T08:26:17.833Z,6.30
2023-03-07T08:28:44.889Z,7.25
2023-03-07T08:31:17.741Z,6.22
2023-03-07T08:33:47.524Z,5.70
2023-03-07T08:36:15.628Z,6.10
2023-03-07T08:38:43.044Z,5.37
2023-03-07T08:41:10.441Z,6.07
2023-03-07T08:43:39.346Z,6.25
2023-03-07T08:46:06.699Z,5.40
2023-03-07T08:48:34.051Z,6.07
2023-03-07T08:51:12.769Z,6.10
2023-03-07T08:53:39.589Z,6.18
2023-03-07T08:56:11.875Z,6.57
2023-03-07T08:58:39.479Z,7.50
2023-03-07T09:01:08.225Z,6.35
2023-03-07T09:03:35.785Z,6.97
2023-03-07T09:06:04.133Z,6.55
2023-03-07T09:08:31.154Z,7.78
2023-03-07T09:11:03.718Z,8.18
2023-03-07T09:13:31.276Z,7.90
2023-03-07T09:16:00.329Z,7.47
2023-03-07T09:18:27.248Z,7.20
2023-03-07T09:20:54.354Z,8.88
2023-03-07T09:23:21.223Z,7.10
2023-03-07T09:25:48.325Z,6.65
2023-03-07T09:28:15.108Z,6.47
2023-03-07T09:30:42.467Z,6.70
2023-03-07T09:33:09.249Z,6.32
2023-03-07T09:35:38.133Z,6.82
2023-03-07T09:38:05.029Z,6.70
2023-03-07T09:40:32.291Z,6.57
2023-03-07T09:43:08.895Z,7.30
2023-03-07T09:46:23.836Z,7.68
2023-03-07T09:49:03.146Z,6.93
2023-03-07T09:51:37.586Z,6.95
2023-03-07T09:54:11.717Z,6.67
2023-03-07T09:56:49.686Z,6.75
2023-03-07T09:59:23.956Z,5.43
2023-03-07T10:02:04.105Z,6.78
2023-03-07T10:04:40.572Z,6.38
2023-03-07T10:07:10.489Z,6.73
2023-03-07T10:09:37.336Z,6.28
2023-03-07T10:12:18.346Z,7.35
2023-03-07T10:15:01.115Z,6.28
2023-03-07T10:17:47.084Z,8.60
2023-03-07T10:20:30.289Z,6.80
2023-03-07T10:23:41.553Z,6.53
2023-03-07T10:26:18.147Z,7.80
2023-03-07T10:28:46.722Z,7.72
2023-03-07T10:31:24.878Z,7.35
2023-03-07T10:33:53.952Z,7.53
2023-03-07T10:36:26.474Z,8.57
2023-03-07T10:39:18.363Z,7.85
2023-03-07T10:41:45.161Z,8.88
2023-03-07T10:44:18.586Z,9.20
2023-03-07T10:46:55.457Z,9.33
2023-03-07T10:49:33.152Z,7.95
2023-03-07T10:52:32.125Z,7.93
2023-03-07T10:55:30.109Z,8.55
2023-03-07T10:58:15.304Z,8.18
2023-03-07T11:00:47.681Z,8.90
2023-03-07T11:03:53.493Z,8.40
2023-03-07T11:06:34.529Z,8.50
2023-03-07T11:09:18.223Z,8.05
2023-03-07T11:11:54.142Z,8.30
2023-03-07T11:14:22.067Z,8.23
2023-03-07T11:16:54.718Z,8.93
2023-03-07T11:19:40.547Z,8.80
2023-03-07T11:22:27.778Z,8.50
2023-03-07T11:25:14.296Z,7.18
2023-03-07T11:27:54.220Z,7.03
2023-03-07T11:30:42.661Z,7.38
2023-03-07T11:33:23.452Z,8.32
2023-03-07T11:36:03.919Z,7.68
2023-03-07T11:39:07.777Z,7.75
2023-03-07T11:41:40.517Z,7.90
2023-03-07T11:44:34.713Z,7.40
2023-03-07T11:47:07.581Z,7.60
2023-03-07T11:49:42.038Z,7.82
2023-03-07T11:52:45.995Z,7.30
2023-03-07T11:55:25.059Z,7.37
2023-03-07T11:58:08.009Z,7.85
2023-03-07T12:01:01.436Z,8.13
2023-03-07T12:03:43.921Z,7.25
2023-03-07T12:06:18.675Z,7.70
2023-03-07T12:09:19.431Z,7.33
2023-03-07T12:11:55.601Z,6.43
2023-03-07T12:14:41.104Z,7.68
2023-03-07T12:17:14.290Z,7.00
2023-03-07T12:19:56.411Z,7.15
2023-03-07T12:22:29.011Z,6.30
2023-03-07T12:25:12.260Z,6.85
2023-03-07T12:27:49.318Z,6.80
2023-03-07T12:30:20.377Z,6.70
2023-03-07T12:32:49.899Z,7.55
2023-03-07T12:35:46.639Z,6.70
2023-03-07T12:38:42.940Z,7.30
2023-03-07T12:41:47.134Z,8.02
2023-03-07T12:44:27.324Z,7.80
2023-03-07T12:47:40.606Z,6.95
2023-03-07T12:50:24.835Z,6.67
2023-03-07T12:52:57.189Z,6.82
2023-03-07T12:55:34.794Z,7.70
2023-03-07T12:58:15.659Z,6.38
2023-03-07T13:01:05.038Z,6.75
2023-03-07T13:03:42.102Z,6.30
2023-03-07T13:06:16.850Z,7.38
2023-03-07T13:08:47.891Z,7.28
2023-03-07T13:11:23.539Z,6.85
2023-03-07T13:13:57.055Z,7.70
2023-03-07T13:16:34.210Z,11.40
2023-03-07T13:19:36.757Z,9.60
2023-03-07T13:22:16.078Z,7.55
2023-03-07T13:24:44.993Z,7.93
2023-03-07T13:27:18.337Z,8.40
2023-03-07T13:30:08.051Z,7.87
2023-03-07T13:32:56.186Z,6.57
2023-03-07T13:35:31.807Z,7.72
2023-03-07T13:38:13.363Z,7.90
2023-03-07T13:40:48.873Z,8.18
2023-03-07T13:43:19.103Z,8.00
2023-03-07T13:45:50.675Z,6.90
2023-03-07T13:48:27.194Z,7.93
2023-03-07T13:50:56.925Z,7.43
2023-03-07T13:53:41.698Z,7.25
2023-03-07T13:56:17.809Z,7.70
2023-03-07T13:58:44.902Z,8.15
2023-03-07T14:01:21.813Z,8.52
2023-03-07T14:03:53.278Z,6.47
2023-03-07T14:06:25.230Z,7.13
2023-03-07T14:08:55.049Z,7.53
2023-03-07T14:11:35.130Z,7.88
2023-03-07T14:14:19.904Z,7.53
2023-03-07T14:17:09.717Z,6.60
2023-03-07T14:19:53.135Z,7.00
2023-03-07T14:22:29.106Z,7.13
2023-03-07T14:24:56.214Z,7.30
2023-03-07T14:27:23.129Z,6.90
2023-03-07T14:29:52.733Z,8.40
2023-03-07T14:32:28.978Z,7.95
2023-03-07T14:34:56.481Z,7.73
2023-03-07T14:37:26.587Z,7.03
2023-03-07T14:40:08.798Z,10.05
2023-03-07T14:43:06.350Z,9.30
2023-03-07T14:45:45.630Z,8.88
2023-03-07T14:48:19.186Z,7.47
2023-03-07T14:50:47.179Z,7.65
2023-03-07T14:53:19.292Z,8.02
2023-03-07T14:55:48.616Z,6.75
2023-03-07T14:58:32.377Z,8.20
2023-03-07T15:01:03.143Z,7.50
2023-03-07T15:03:30.928Z,6.95
2023-03-07T15:06:00.995Z,7.35
2023-03-07T15:08:35.460Z,7.43
2023-03-07T15:11:13.465Z,6.88
2023-03-07T15:13:48.359Z,9.20
2023-03-07T15:16:29.249Z,10.07
2023-03-07T15:19:01.203Z,7.97
2023-03-07T15:21:36.935Z,7.05
2023-03-07T15:24:04.266Z,7.82
2023-03-07T15:26:33.209Z,7.47
2023-03-07T15:29:02.320Z,8.02
2023-03-07T15:31:52.600Z,7.90
2023-03-07T15:34:34.335Z,7.50
2023-03-07T15:37:22.440Z,8.27
2023-03-07T15:40:02.285Z,8.57
2023-03-07T15:42:29.790Z,7.72
2023-03-07T15:45:02.232Z,8.35
2023-03-07T15:47:32.516Z,7.20
2023-03-07T15:50:01.497Z,8.13
2023-03-07T15:52:39.714Z,8.07
2023-03-07T15:55:18.900Z,7.22
2023-03-07T15:57:57.093Z,6.70
2023-03-07T16:00:37.707Z,7.45
2023-03-07T16:03:17.192Z,6.90
2023-03-07T16:05:44.236Z,6.93
2023-03-07T16:08:16.395Z,7.43
2023-03-07T16:10:50.361Z,7.82
2023-03-07T16:13:21.094Z,8.20
2023-03-07T16:16:13.862Z,9.68
2023-03-07T16:18:42.466Z,8.50
2023-03-07T16:21:13.809Z,8.38
2023-03-07T16:23:41.548Z,12.98
2023-03-07T16:26:15.116Z,12.60
2023-03-07T16:28:44.178Z,10.25
2023-03-07T16:31:16.314Z,10.60
2023-03-07T16:33:45.099Z,13.60
2023-03-07T16:36:13.079Z,11.13
2023-03-07T16:38:40.959Z,11.30
2023-03-07T16:41:17.300Z,13.30
2023-03-07T16:43:46.238Z,8.47
2023-03-07T16:46:17.984Z,9.23
2023-03-07T16:48:45.362Z,7.85
2023-03-07T16:51:18.154Z,8.15
2023-03-07T16:53:46.102Z,8.77
2023-03-07T16:56:25.057Z,17.77
2023-03-07T16:58:53.118Z,10.27
2023-03-07T17:01:20.176Z,9.50
2023-03-07T17:03:47.418Z,7.15
2023-03-07T17:06:16.666Z,6.70
2023-03-07T17:08:45.201Z,8.47
2023-03-07T17:11:16.997Z,7.25
2023-03-07T17:13:44.618Z,7.05
2023-03-07T17:16:18.948Z,6.90
2023-03-07T17:18:46.575Z,8.95
2023-03-07T17:21:16.656Z,7.60
2023-03-07T17:23:45.152Z,8.70
2023-03-07T17:26:19.567Z,7.95
2023-03-07T17:28:47.277Z,8.48
2023-03-07T17:31:14.143Z,6.90
2023-03-07T17:33:41.276Z,6.37
2023-03-07T17:36:11.057Z,7.30
2023-03-07T17:38:38.353Z,5.93
2023-03-07T17:41:05.372Z,7.50
2023-03-07T17:43:33.533Z,6.82
2023-03-07T17:46:00.901Z,8.57
2023-03-07T17:48:28.042Z,7.35
2023-03-07T17:50:54.830Z,16.17
2023-03-07T17:53:21.960Z,10.30
2023-03-07T17:55:48.793Z,7.93
2023-03-07T17:58:15.868Z,7.10
2023-03-07T18:00:42.715Z,7.63
2023-03-07T18:03:10.084Z,8.02
2023-03-07T18:05:39.639Z,9.77
2023-03-07T18:08:06.945Z,8.05
2023-03-07T18:10:33.720Z,7.60
2023-03-07T18:13:00.832Z,7.97
2023-03-07T18:15:27.940Z,7.53
2023-03-07T18:17:55.074Z,9.10
2023-03-07T18:20:22.112Z,9.20
2023-03-07T18:22:49.363Z,8.33
2023-03-07T18:25:17.678Z,10.60
2023-03-07T18:27:45.700Z,11.70
2023-03-07T18:30:14.121Z,9.57
2023-03-07T18:32:41.490Z,9.73
2023-03-07T18:35:08.818Z,8.00
2023-03-07T18:37:36.693Z,9.10
2023-03-07T18:40:04.792Z,9.70
2023-03-07T18:42:33.311Z,8.25
2023-03-07T18:45:00.168Z,8.00
2023-03-07T18:47:27.297Z,7.23
2023-03-07T18:49:54.381Z,8.45
2023-03-07T18:52:21.583Z,7.60
2023-03-07T18:54:48.635Z,8.63
2023-03-07T18:57:15.954Z,9.93
2023-03-07T18:59:42.830Z,11.03
2023-03-07T19:02:10.482Z,9.82
2023-03-07T19:04:37.575Z,7.70
2023-03-07T19:07:04.742Z,8.70
2023-03-07T19:09:31.716Z,7.10
2023-03-07T19:11:59.168Z,8.90
2023-03-07T19:14:26.496Z,9.10
2023-03-07T19:16:54.472Z,7.75
2023-03-07T19:19:21.254Z,8.55
2023-03-07T19:21:48.374Z,7.05
2023-03-07T19:24:15.257Z,8.27
2023-03-07T19:26:43.465Z,7.97
2023-03-07T19:29:12.217Z,8.40
2023-03-07T19:31:41.097Z,10.00
2023-03-07T19:34:09.388Z,8.88
2023-03-07T19:36:37.501Z,10.37
2023-03-07T19:39:04.875Z,9.10
2023-03-07T19:41:32.731Z,9.13
2023-03-07T19:44:00.271Z,8.88
2023-03-07T19:46:28.193Z,7.90
2023-03-07T19:48:55.496Z,8.40
2023-03-07T19:51:25.413Z,7.00
2023-03-07T19:53:54.315Z,8.32
2023-03-07T19:56:29.855Z,7.72
2023-03-07T19:58:57.569Z,7.95
2023-03-07T20:01:25.373Z,6.80
2023-03-07T20:03:52.713Z,9.30
2023-03-07T20:06:38.951Z,7.35
2023-03-07T20:09:06.127Z,6.65
2023-03-07T20:11:34.549Z,7.63
2023-03-07T20:14:04.914Z,9.13
2023-03-07T20:16:34.905Z,7.32
2023-03-07T20:19:04.313Z,7.28
2023-03-07T20:21:33.115Z,7.30
2023-03-07T20:24:00.067Z,18.73
2023-03-07T20:26:31.685Z,8.77
2023-03-07T20:28:59.699Z,7.18
2023-03-07T20:31:27.835Z,7.13
2023-03-07T20:33:57.387Z,7.05
2023-03-07T20:36:27.573Z,6.32
2023-03-07T20:38:57.021Z,6.97
2023-03-07T20:41:27.036Z,6.63
2023-03-07T20:43:57.027Z,6.03
2023-03-07T20:46:24.298Z,6.20
2023-03-07T20:48:54.703Z,5.78
2023-03-07T20:51:24.931Z,5.70
2023-03-07T20:54:13.440Z,6.55
2023-03-07T20:56:41.562Z,6.10
2023-03-07T20:59:12.510Z,6.25
2023-03-07T21:01:40.293Z,5.45
2023-03-07T21:04:12.433Z,5.40
2023-03-07T21:06:44.692Z,5.25
2023-03-07T21:09:13.145Z,5.72
2023-03-07T21:11:46.738Z,5.45
2023-03-07T21:14:14.838Z,5.30
2023-03-07T21:16:43.895Z,5.50
2023-03-07T21:19:11.630Z,5.93
2023-03-07T21:21:39.361Z,5.63
2023-03-07T21:24:06.891Z,5.75
2023-03-07T21:26:36.538Z,5.93
2023-03-07T21:29:04.326Z,5.73
2023-03-07T21:31:33.996Z,5.00
2023-03-07T21:34:03.270Z,4.30
2023-03-07T21:36:31.599Z,4.65
2023-03-07T21:38:59.583Z,4.95
2023-03-07T21:41:27.274Z,4.30
2023-03-07T21:43:55.707Z,4.13
2023-03-07T21:46:23.539Z,4.78
2023-03-07T21:48:50.486Z,4.28
2023-03-07T21:51:18.220Z,3.95
2023-03-07T21:53:45.243Z,4.83
2023-03-07T21:56:17.271Z,4.82
2023-03-07T21:58:47.879Z,4.18
2023-03-07T22:01:18.606Z,4.60
2023-03-07T22:03:45.827Z,5.00
2023-03-07T22:06:15.123Z,4.67
2023-03-07T22:08:42.202Z,4.68
2023-03-07T22:11:11.393Z,4.60
2023-03-07T22:13:40.377Z,4.70
2023-03-07T22:16:12.081Z,3.97
2023-03-07T22:18:39.179Z,3.83
2023-03-07T22:21:13.654Z,3.92
2023-03-07T22:23:41.044Z,5.07
2023-03-07T22:26:10.393Z,5.13
2023-03-07T22:28:37.401Z,4.68
2023-03-07T22:31:07.379Z,4.60
2023-03-07T22:33:34.392Z,4.60
2023-03-07T22:36:04.414Z,4.70
2023-03-07T22:38:31.311Z,4.93
2023-03-07T22:41:10.558Z,4.70
2023-03-07T22:43:37.658Z,4.87
2023-03-07T22:46:05.477Z,4.32
2023-03-07T22:48:32.874Z,5.40
2023-03-07T22:51:00.730Z,4.43
2023-03-07T22:53:30.952Z,4.60
2023-03-07T22:55:59.630Z,4.30
2023-03-07T22:58:27.544Z,4.47
2023-03-07T23:00:54.929Z,4.68
2023-03-07T23:03:21.929Z,4.13
2023-03-07T23:05:49.132Z,4.50
2023-03-07T23:08:16.496Z,4.83
2023-03-07T23:10:43.943Z,4.93
2023-03-07T23:13:10.771Z,4.60
2023-03-07T23:15:41.583Z,5.40
2023-03-07T23:18:09.011Z,4.55
2023-03-07T23:20:39.159Z,4.40
2023-03-07T23:23:06.387Z,4.30
2023-03-07T23:25:33.715Z,4.43
2023-03-07T23:28:00.599Z,5.60
2023-03-07T23:30:27.760Z,4.45
2023-03-07T23:32:55.077Z,4.63
2023-03-07T23:35:22.260Z,4.93
2023-03-07T23:37:49.099Z,6.57
2023-03-07T23:40:16.456Z,6.20
2023-03-07T23:42:43.261Z,5.32
2023-03-07T23:45:10.685Z,5.53
2023-03-07T23:47:37.499Z,5.82
2023-03-07T23:50:05.264Z,6.50
2023-03-07T23:52:32.047Z,5.43
2023-03-07T23:54:59.152Z,6.45
2023-03-07T23:57:26.021Z,7.07
2023-03-07T23:59:53.151Z,5.93
