createdAt,value
2022-08-21T00:02:05.435Z,29.60
2022-08-21T00:04:33.234Z,25.60
2022-08-21T00:07:01.134Z,27.70
2022-08-21T00:09:29.348Z,25.40
2022-08-21T00:11:57.339Z,23.70
2022-08-21T00:14:26.425Z,25.40
2022-08-21T00:17:00.145Z,29.10
2022-08-21T00:19:29.573Z,26.60
2022-08-21T00:21:58.509Z,26.20
2022-08-21T00:24:28.204Z,29.60
2022-08-21T00:26:56.987Z,24.00
2022-08-21T00:29:25.429Z,24.20
2022-08-21T00:31:55.177Z,25.40
2022-08-21T00:34:22.982Z,25.40
2022-08-21T00:36:51.532Z,24.70
2022-08-21T00:39:19.972Z,24.30
2022-08-21T00:41:50.501Z,27.00
2022-08-21T00:44:18.703Z,24.90
2022-08-21T00:46:47.745Z,26.30
2022-08-21T00:49:16.032Z,26.10
2022-08-21T00:51:53.418Z,28.70
2022-08-21T00:54:25.823Z,28.50
2022-08-21T00:59:31.224Z,24.50
2022-08-21T01:01:59.749Z,25.20
2022-08-21T01:04:28.276Z,28.30
2022-08-21T01:06:57.049Z,24.90
2022-08-21T01:09:25.572Z,22.40
2022-08-21T01:11:53.374Z,26.70
2022-08-21T01:14:22.662Z,27.20
2022-08-21T01:16:54.346Z,29.10
2022-08-21T01:19:25.136Z,25.10
2022-08-21T01:21:54.859Z,24.30
2022-08-21T01:24:23.929Z,25.70
2022-08-21T01:26:52.527Z,25.20
2022-08-21T01:29:44.061Z,26.40
2022-08-21T01:32:16.234Z,23.70
2022-08-21T01:34:48.096Z,25.30
2022-08-21T01:37:18.015Z,21.10
2022-08-21T01:39:46.939Z,25.40
2022-08-21T01:42:15.493Z,25.10
2022-08-21T01:44:44.366Z,25.60
2022-08-21T01:47:18.236Z,24.60
2022-08-21T01:49:46.852Z,23.30
2022-08-21T01:52:15.097Z,25.90
2022-08-21T01:54:43.982Z,26.30
2022-08-21T01:57:15.171Z,24.50
2022-08-21T01:59:43.514Z,22.10
2022-08-21T02:02:11.717Z,24.10
2022-08-21T02:04:40.947Z,27.60
2022-08-21T02:07:10.357Z,26.10
2022-08-21T02:09:40.269Z,24.30
2022-08-21T02:12:09.632Z,24.30
2022-08-21T02:14:37.601Z,23.60
2022-08-21T02:17:09.831Z,26.20
2022-08-21T02:19:40.520Z,25.30
2022-08-21T02:22:12.118Z,23.80
2022-08-21T02:24:53.827Z,23.40
2022-08-21T02:27:27.462Z,27.60
2022-08-21T02:29:58.736Z,27.70
2022-08-21T02:32:27.242Z,25.00
2022-08-21T02:34:56.603Z,24.40
2022-08-21T02:37:25.670Z,23.90
2022-08-21T02:39:53.708Z,26.60
2022-08-21T02:42:22.959Z,33.60
2022-08-21T02:44:52.033Z,26.70
2022-08-21T02:47:19.818Z,28.00
2022-08-21T02:49:48.382Z,24.50
2022-08-21T02:52:17.373Z,24.50
2022-08-21T02:54:45.102Z,26.00
2022-08-21T02:57:13.754Z,28.70
2022-08-21T02:59:42.307Z,24.60
2022-08-21T03:02:10.721Z,25.30
2022-08-21T03:04:41.365Z,25.70
2022-08-21T03:07:11.558Z,25.40
2022-08-21T03:09:45.543Z,24.90
2022-08-21T03:12:27.899Z,24.10
2022-08-21T03:14:59.378Z,23.20
2022-08-21T03:17:30.003Z,23.70
2022-08-21T03:19:59.657Z,23.60
2022-08-21T03:22:30.710Z,22.70
2022-08-21T03:25:01.547Z,25.10
2022-08-21T03:27:35.807Z,24.60
2022-08-21T03:30:09.125Z,25.40
2022-08-21T03:32:37.691Z,29.10
2022-08-21T03:35:06.677Z,25.10
2022-08-21T03:37:35.497Z,27.80
2022-08-21T03:40:08.807Z,22.80
2022-08-21T03:45:07.020Z,25.60
2022-08-21T03:47:34.823Z,26.20
2022-08-21T03:50:05.643Z,28.10
2022-08-21T03:52:33.420Z,28.90
2022-08-21T03:55:01.146Z,27.10
2022-08-21T03:57:28.965Z,26.00
2022-08-21T03:59:57.192Z,25.10
2022-08-21T04:02:25.107Z,25.70
2022-08-21T04:04:52.871Z,24.00
2022-08-21T04:07:20.705Z,22.00
2022-08-21T04:09:48.527Z,22.40
2022-08-21T04:12:16.365Z,23.70
2022-08-21T04:14:44.151Z,25.70
2022-08-21T04:17:11.952Z,25.30
2022-08-21T04:19:39.773Z,21.10
2022-08-21T04:22:07.486Z,22.00
2022-08-21T04:24:35.755Z,22.60
2022-08-21T04:27:03.699Z,21.80
2022-08-21T04:29:31.998Z,24.30
2022-08-21T04:32:02.807Z,21.90
2022-08-21T04:34:30.557Z,23.10
2022-08-21T04:36:58.326Z,24.60
2022-08-21T04:39:29.723Z,28.30
2022-08-21T04:41:58.156Z,21.80
2022-08-21T04:44:25.967Z,26.00
2022-08-21T04:46:54.113Z,23.00
2022-08-21T04:49:21.859Z,24.80
2022-08-21T04:51:50.729Z,21.60
2022-08-21T04:54:23.309Z,24.10
2022-08-21T04:56:55.743Z,22.60
2022-08-21T04:59:33.052Z,23.90
2022-08-21T05:02:03.002Z,22.50
2022-08-21T05:04:34.438Z,22.10
2022-08-21T05:07:07.599Z,26.70
2022-08-21T05:09:38.015Z,20.90
2022-08-21T05:12:06.788Z,21.10
2022-08-21T05:14:34.655Z,23.50
2022-08-21T05:17:02.431Z,25.20
2022-08-21T05:19:30.353Z,22.90
2022-08-21T05:21:59.078Z,20.50
2022-08-21T05:24:27.485Z,21.60
2022-08-21T05:26:55.349Z,22.40
2022-08-21T05:29:23.266Z,28.30
2022-08-21T05:31:52.802Z,19.50
2022-08-21T05:34:24.491Z,18.70
2022-08-21T05:36:52.719Z,20.10
2022-08-21T05:39:20.496Z,20.30
2022-08-21T05:41:49.190Z,21.20
2022-08-21T05:44:17.037Z,21.50
2022-08-21T05:46:45.322Z,20.00
2022-08-21T05:49:13.663Z,23.40
2022-08-21T05:51:43.420Z,18.10
2022-08-21T05:54:12.540Z,17.10
2022-08-21T05:56:40.300Z,19.80
2022-08-21T05:59:09.193Z,19.10
2022-08-21T06:01:37.125Z,18.90
2022-08-21T06:04:06.299Z,19.40
2022-08-21T06:06:35.411Z,20.00
2022-08-21T06:09:05.422Z,21.10
2022-08-21T06:11:33.516Z,19.60
2022-08-21T06:14:01.545Z,20.60
2022-08-21T06:16:30.838Z,16.90
2022-08-21T06:19:02.634Z,19.00
2022-08-21T06:21:31.500Z,21.20
2022-08-21T06:23:59.318Z,19.20
2022-08-21T06:26:29.426Z,19.50
2022-08-21T06:28:59.931Z,19.90
2022-08-21T06:31:29.928Z,21.30
2022-08-21T06:33:58.878Z,21.90
2022-08-21T06:36:27.039Z,18.70
2022-08-21T06:38:57.835Z,26.20
2022-08-21T06:41:27.229Z,20.20
2022-08-21T06:43:58.523Z,21.40
2022-08-21T06:46:30.527Z,27.20
2022-08-21T06:49:00.109Z,18.50
2022-08-21T06:51:28.675Z,21.10
2022-08-21T06:53:59.444Z,21.70
2022-08-21T06:56:27.999Z,24.10
2022-08-21T06:58:57.994Z,18.60
2022-08-21T07:01:28.802Z,19.80
2022-08-21T07:03:56.624Z,30.00
2022-08-21T07:06:26.309Z,25.70
2022-08-21T07:08:54.161Z,20.20
2022-08-21T07:11:27.402Z,18.30
2022-08-21T07:13:57.713Z,21.20
2022-08-21T07:16:25.660Z,17.10
2022-08-21T07:18:54.107Z,20.70
2022-08-21T07:21:25.818Z,17.90
2022-08-21T07:23:55.262Z,17.20
2022-08-21T07:26:25.407Z,21.10
2022-08-21T07:28:55.486Z,18.40
2022-08-21T07:31:26.210Z,23.90
2022-08-21T07:33:55.466Z,15.40
2022-08-21T07:36:24.831Z,19.00
2022-08-21T07:38:53.170Z,15.30
2022-08-21T07:41:29.592Z,15.90
2022-08-21T07:44:01.177Z,13.00
2022-08-21T07:46:29.114Z,14.10
2022-08-21T07:48:57.523Z,13.60
2022-08-21T07:51:30.380Z,18.60
2022-08-21T07:54:00.721Z,15.00
2022-08-21T07:56:32.511Z,16.00
2022-08-21T07:59:00.553Z,13.40
2022-08-21T08:01:28.875Z,14.80
2022-08-21T08:03:57.415Z,16.20
2022-08-21T08:06:26.813Z,12.30
2022-08-21T08:08:54.743Z,14.90
2022-08-21T08:11:23.736Z,15.20
2022-08-21T08:13:53.539Z,17.70
2022-08-21T08:16:21.303Z,12.10
2022-08-21T08:18:51.560Z,12.00
2022-08-21T08:21:22.322Z,12.90
2022-08-21T08:23:51.051Z,12.60
2022-08-21T08:26:18.883Z,14.30
2022-08-21T08:28:49.085Z,14.80
2022-08-21T08:31:16.884Z,15.00
2022-08-21T08:33:45.084Z,15.80
2022-08-21T08:36:16.041Z,13.80
2022-08-21T08:38:44.534Z,15.60
2022-08-21T08:41:15.283Z,17.40
2022-08-21T08:43:53.360Z,16.50
2022-08-21T08:46:47.740Z,19.40
2022-08-21T08:49:36.407Z,13.50
2022-08-21T08:52:29.762Z,16.20
2022-08-21T08:55:25.360Z,16.90
2022-08-21T08:57:58.466Z,17.10
2022-08-21T09:00:26.535Z,18.40
2022-08-21T09:02:59.780Z,15.50
2022-08-21T09:05:47.303Z,13.30
2022-08-21T09:08:39.236Z,15.20
2022-08-21T09:11:25.636Z,22.10
2022-08-21T09:14:15.383Z,21.40
2022-08-21T09:16:52.196Z,17.80
2022-08-21T09:19:36.624Z,14.20
2022-08-21T09:22:16.841Z,17.40
2022-08-21T09:25:13.011Z,14.60
2022-08-21T09:27:40.860Z,20.90
2022-08-21T09:30:11.600Z,17.80
2022-08-21T09:32:40.533Z,16.40
2022-08-21T09:35:15.035Z,24.40
2022-08-21T09:38:02.018Z,16.50
2022-08-21T09:40:41.813Z,18.90
2022-08-21T09:43:12.684Z,17.30
2022-08-21T09:45:46.721Z,14.50
2022-08-21T09:48:16.261Z,15.10
2022-08-21T09:50:45.091Z,15.50
2022-08-21T09:53:29.090Z,14.20
2022-08-21T09:56:24.390Z,23.90
2022-08-21T09:58:53.444Z,56.60
2022-08-21T10:01:24.282Z,35.00
2022-08-21T10:04:09.166Z,27.60
2022-08-21T10:06:37.505Z,25.70
2022-08-21T10:09:05.249Z,23.60
2022-08-21T10:11:35.537Z,14.00
2022-08-21T10:14:16.002Z,18.20
2022-08-21T10:17:15.615Z,17.20
2022-08-21T10:20:12.663Z,15.40
2022-08-21T10:23:06.837Z,15.80
2022-08-21T10:25:56.420Z,13.80
2022-08-21T10:28:45.354Z,16.00
2022-08-21T10:31:41.001Z,13.60
2022-08-21T10:34:17.981Z,16.30
2022-08-21T10:36:57.315Z,14.10
2022-08-21T10:39:36.541Z,17.10
2022-08-21T10:42:28.663Z,18.80
2022-08-21T10:47:58.146Z,16.60
2022-08-21T10:50:43.037Z,15.60
2022-08-21T10:53:32.569Z,12.80
2022-08-21T10:56:24.984Z,13.20
2022-08-21T10:59:20.629Z,15.10
2022-08-21T11:02:01.945Z,15.30
2022-08-21T11:04:49.375Z,12.50
2022-08-21T11:07:27.074Z,13.10
2022-08-21T11:10:06.942Z,17.40
2022-08-21T11:12:44.434Z,18.30
2022-08-21T11:15:48.973Z,12.40
2022-08-21T11:18:33.662Z,10.00
2022-08-21T11:21:17.563Z,15.80
2022-08-21T11:23:58.674Z,13.30
2022-08-21T11:26:36.449Z,13.50
2022-08-21T11:29:18.041Z,17.30
2022-08-21T11:32:24.097Z,14.90
2022-08-21T11:35:23.813Z,15.30
2022-08-21T11:37:57.173Z,15.50
2022-08-21T11:40:57.871Z,12.50
2022-08-21T11:43:38.917Z,11.70
2022-08-21T11:46:25.419Z,15.40
2022-08-21T11:49:06.904Z,14.60
2022-08-21T11:51:42.451Z,15.50
2022-08-21T11:54:35.406Z,18.50
2022-08-21T11:57:09.509Z,22.70
2022-08-21T11:59:46.507Z,13.50
2022-08-21T12:02:19.551Z,14.30
2022-08-21T12:04:55.438Z,16.50
2022-08-21T12:07:34.570Z,15.60
2022-08-21T12:10:09.228Z,15.10
2022-08-21T12:12:40.339Z,15.30
2022-08-21T12:15:17.362Z,15.40
2022-08-21T12:18:08.736Z,16.70
2022-08-21T12:20:50.001Z,14.70
2022-08-21T12:23:27.927Z,14.50
2022-08-21T12:26:15.413Z,12.10
2022-08-21T12:28:43.195Z,13.50
2022-08-21T12:31:26.774Z,13.00
2022-08-21T12:34:03.831Z,15.80
2022-08-21T12:36:56.870Z,11.10
2022-08-21T12:39:28.742Z,13.90
2022-08-21T12:42:24.122Z,12.70
2022-08-21T12:45:02.070Z,15.40
2022-08-21T12:47:46.075Z,15.30
2022-08-21T12:50:22.127Z,13.20
2022-08-21T12:53:00.501Z,13.20
2022-08-21T12:55:33.717Z,10.90
2022-08-21T12:58:04.189Z,14.70
2022-08-21T13:00:32.667Z,12.70
2022-08-21T13:03:02.136Z,15.60
2022-08-21T13:05:37.628Z,20.90
2022-08-21T13:08:09.174Z,20.10
2022-08-21T13:10:38.909Z,14.90
2022-08-21T13:13:15.478Z,15.60
2022-08-21T13:16:00.215Z,18.40
2022-08-21T13:18:32.890Z,14.70
2022-08-21T13:21:12.637Z,15.80
2022-08-21T13:23:42.029Z,11.70
2022-08-21T13:26:20.386Z,14.20
2022-08-21T13:28:50.596Z,14.80
2022-08-21T13:31:26.507Z,14.90
2022-08-21T13:33:56.294Z,14.70
2022-08-21T13:36:38.327Z,14.60
2022-08-21T13:39:10.760Z,13.30
2022-08-21T13:41:42.804Z,14.20
2022-08-21T13:44:21.159Z,10.40
2022-08-21T13:46:51.725Z,15.40
2022-08-21T13:49:29.173Z,15.70
2022-08-21T13:51:58.003Z,15.30
2022-08-21T13:54:31.468Z,17.70
2022-08-21T13:56:59.531Z,15.10
2022-08-21T13:59:37.994Z,11.30
2022-08-21T14:02:15.334Z,15.50
2022-08-21T14:04:57.772Z,14.00
2022-08-21T14:07:37.408Z,15.60
2022-08-21T14:10:17.406Z,13.70
2022-08-21T14:12:56.984Z,15.40
2022-08-21T14:15:35.225Z,13.00
2022-08-21T14:18:18.542Z,15.70
2022-08-21T14:20:47.611Z,15.50
2022-08-21T14:23:29.564Z,15.90
2022-08-21T14:26:06.191Z,14.80
2022-08-21T14:28:42.059Z,15.60
2022-08-21T14:31:21.954Z,14.90
2022-08-21T14:33:51.224Z,13.10
2022-08-21T14:36:18.945Z,13.60
2022-08-21T14:38:49.191Z,14.20
2022-08-21T14:41:22.865Z,10.60
2022-08-21T14:44:05.928Z,15.40
2022-08-21T14:46:47.302Z,12.20
2022-08-21T14:49:29.815Z,13.30
2022-08-21T14:52:00.361Z,13.90
2022-08-21T14:54:32.743Z,12.80
2022-08-21T14:57:06.327Z,12.70
2022-08-21T14:59:36.525Z,13.40
2022-08-21T15:02:06.126Z,11.60
2022-08-21T15:04:35.699Z,12.80
2022-08-21T15:07:07.738Z,16.00
2022-08-21T15:09:36.814Z,14.60
2022-08-21T15:12:07.010Z,16.20
2022-08-21T15:14:39.463Z,12.60
2022-08-21T15:17:11.840Z,14.50
2022-08-21T15:19:42.000Z,14.30
2022-08-21T15:22:18.762Z,14.90
2022-08-21T15:24:50.522Z,16.00
2022-08-21T15:27:20.953Z,16.40
2022-08-21T15:29:51.373Z,14.00
2022-08-21T15:32:24.902Z,18.40
2022-08-21T15:34:55.126Z,17.70
2022-08-21T15:37:26.179Z,14.90
2022-08-21T15:39:55.601Z,14.20
2022-08-21T15:42:27.895Z,18.20
2022-08-21T15:44:58.634Z,13.50
2022-08-21T15:47:32.622Z,14.50
2022-08-21T15:50:03.386Z,14.20
2022-08-21T15:52:32.894Z,14.70
2022-08-21T15:55:01.876Z,12.80
2022-08-21T15:57:32.395Z,17.60
2022-08-21T16:00:14.197Z,15.00
2022-08-21T16:02:49.457Z,21.80
2022-08-21T16:05:19.605Z,19.70
2022-08-21T16:07:50.525Z,15.00
2022-08-21T16:10:24.072Z,18.60
2022-08-21T16:13:04.540Z,17.20
2022-08-21T16:15:32.577Z,15.40
2022-08-21T16:18:03.313Z,16.30
2022-08-21T16:20:31.345Z,19.40
2022-08-21T16:23:01.822Z,18.20
2022-08-21T16:25:38.308Z,15.30
2022-08-21T16:28:14.703Z,21.10
2022-08-21T16:30:48.179Z,16.50
2022-08-21T16:33:26.746Z,15.30
2022-08-21T16:35:54.995Z,15.10
2022-08-21T16:38:24.182Z,15.30
2022-08-21T16:40:52.666Z,23.10
2022-08-21T16:43:31.048Z,12.50
2022-08-21T16:46:02.953Z,16.80
2022-08-21T16:48:32.348Z,13.20
2022-08-21T16:51:01.520Z,14.00
2022-08-21T16:53:30.642Z,18.80
2022-08-21T16:55:59.950Z,18.20
2022-08-21T16:58:35.338Z,13.80
2022-08-21T17:01:16.396Z,19.00
2022-08-21T17:03:51.375Z,15.10
2022-08-21T17:06:23.127Z,19.10
2022-08-21T17:09:02.689Z,15.70
2022-08-21T17:11:42.214Z,15.20
2022-08-21T17:14:21.105Z,17.80
2022-08-21T17:16:54.301Z,13.60
2022-08-21T17:19:25.483Z,14.30
2022-08-21T17:21:53.599Z,16.90
2022-08-21T17:24:22.733Z,13.40
2022-08-21T17:26:56.743Z,16.80
2022-08-21T17:29:35.250Z,19.80
2022-08-21T17:32:14.142Z,22.70
2022-08-21T17:34:45.182Z,17.60
2022-08-21T17:37:16.044Z,16.40
2022-08-21T17:39:43.887Z,19.20
2022-08-21T17:42:14.520Z,18.60
2022-08-21T17:44:46.023Z,17.70
2022-08-21T17:47:15.301Z,20.20
2022-08-21T17:49:43.267Z,23.70
2022-08-21T17:52:11.087Z,34.30
2022-08-21T17:54:42.589Z,21.40
2022-08-21T17:57:19.527Z,23.00
2022-08-21T17:59:54.125Z,25.20
2022-08-21T18:02:30.645Z,15.60
2022-08-21T18:04:58.371Z,17.40
2022-08-21T18:07:32.750Z,19.40
2022-08-21T18:10:07.556Z,19.80
2022-08-21T18:12:38.468Z,18.40
2022-08-21T18:15:08.967Z,16.70
2022-08-21T18:17:38.428Z,19.60
2022-08-21T18:20:09.582Z,18.50
2022-08-21T18:22:38.164Z,21.50
2022-08-21T18:25:06.387Z,20.60
2022-08-21T18:27:34.301Z,19.70
2022-08-21T18:30:02.149Z,19.10
2022-08-21T18:32:31.637Z,18.50
2022-08-21T18:35:03.992Z,19.40
2022-08-21T18:37:33.811Z,18.70
2022-08-21T18:40:03.006Z,17.60
2022-08-21T18:42:36.335Z,16.50
2022-08-21T18:45:08.892Z,17.90
2022-08-21T18:47:41.534Z,18.30
2022-08-21T18:50:12.750Z,18.10
2022-08-21T18:55:30.201Z,16.70
2022-08-21T18:57:58.968Z,16.20
2022-08-21T19:00:30.657Z,16.90
2022-08-21T19:03:01.384Z,16.30
2022-08-21T19:05:29.585Z,18.40
2022-08-21T19:07:59.725Z,16.00
2022-08-21T19:10:31.934Z,17.40
2022-08-21T19:13:02.261Z,19.30
2022-08-21T19:15:34.537Z,13.50
2022-08-21T19:18:05.422Z,13.60
2022-08-21T19:20:38.877Z,17.80
2022-08-21T19:23:08.479Z,14.40
2022-08-21T19:25:41.921Z,14.90
2022-08-21T19:28:15.946Z,17.10
2022-08-21T19:30:53.283Z,17.10
2022-08-21T19:33:30.270Z,16.00
2022-08-21T19:36:00.377Z,16.70
2022-08-21T19:38:29.208Z,16.20
2022-08-21T19:40:59.154Z,16.40
2022-08-21T19:43:29.659Z,15.30
2022-08-21T19:46:00.858Z,17.80
2022-08-21T19:48:28.797Z,15.70
2022-08-21T19:50:56.591Z,18.60
2022-08-21T19:53:24.447Z,16.30
2022-08-21T19:55:53.741Z,19.40
2022-08-21T19:58:41.840Z,17.00
2022-08-21T20:01:16.856Z,16.90
2022-08-21T20:03:54.147Z,14.80
2022-08-21T20:06:26.689Z,14.50
2022-08-21T20:08:57.040Z,16.00
2022-08-21T20:11:37.908Z,14.30
2022-08-21T20:14:08.827Z,18.60
2022-08-21T20:16:39.258Z,14.20
2022-08-21T20:19:11.415Z,13.70
2022-08-21T20:21:44.618Z,16.50
2022-08-21T20:27:07.682Z,16.40
2022-08-21T20:29:39.440Z,16.80
2022-08-21T20:32:12.289Z,19.90
2022-08-21T20:34:41.900Z,15.40
2022-08-21T20:40:11.159Z,14.60
2022-08-21T20:42:48.626Z,18.70
2022-08-21T20:45:21.854Z,14.80
2022-08-21T20:48:03.136Z,11.60
2022-08-21T20:50:37.236Z,15.40
2022-08-21T20:53:26.182Z,10.80
2022-08-21T20:56:22.955Z,13.00
2022-08-21T20:59:16.904Z,15.10
2022-08-21T21:01:49.827Z,17.90
2022-08-21T21:04:30.483Z,14.30
2022-08-21T21:07:01.801Z,15.70
2022-08-21T21:09:45.029Z,15.90
2022-08-21T21:12:35.729Z,15.60
2022-08-21T21:15:27.974Z,17.10
2022-08-21T21:18:25.119Z,16.60
2022-08-21T21:21:13.226Z,19.70
2022-08-21T21:23:54.439Z,17.50
2022-08-21T21:26:29.191Z,18.50
2022-08-21T21:29:09.933Z,17.80
2022-08-21T21:31:43.743Z,20.30
2022-08-21T21:37:14.240Z,15.70
2022-08-21T21:40:02.541Z,17.20
2022-08-21T21:42:37.903Z,17.10
2022-08-21T21:45:23.479Z,14.50
2022-08-21T21:48:30.907Z,17.70
2022-08-21T21:51:16.840Z,14.60
2022-08-21T21:54:14.213Z,15.30
2022-08-21T21:57:10.543Z,15.00
2022-08-21T21:59:58.226Z,17.40
2022-08-21T22:02:51.286Z,15.80
2022-08-21T22:05:34.663Z,19.10
2022-08-21T22:08:08.661Z,22.00
2022-08-21T22:10:48.592Z,19.30
2022-08-21T22:13:46.712Z,17.30
2022-08-21T22:16:18.561Z,17.30
2022-08-21T22:19:23.987Z,16.50
2022-08-21T22:22:09.052Z,16.10
2022-08-21T22:24:45.126Z,14.10
2022-08-21T22:27:36.267Z,17.00
2022-08-21T22:30:08.390Z,16.20
2022-08-21T22:32:59.753Z,15.80
2022-08-21T22:35:33.518Z,16.20
2022-08-21T22:38:19.818Z,17.80
2022-08-21T22:40:51.806Z,16.20
2022-08-21T22:43:25.582Z,18.50
2022-08-21T22:46:06.041Z,21.10
2022-08-21T22:51:43.865Z,19.50
2022-08-21T22:54:33.934Z,18.10
2022-08-21T22:57:16.789Z,18.80
2022-08-21T23:00:25.695Z,19.90
2022-08-21T23:05:54.473Z,19.50
2022-08-21T23:08:39.265Z,20.20
2022-08-21T23:11:23.451Z,20.70
2022-08-21T23:13:56.654Z,21.50
2022-08-21T23:16:55.040Z,20.00
2022-08-21T23:22:49.012Z,21.40
2022-08-21T23:25:48.715Z,21.50
2022-08-21T23:28:41.787Z,22.90
2022-08-21T23:31:22.957Z,22.50
2022-08-21T23:34:07.620Z,22.30
2022-08-21T23:37:13.789Z,21.80
2022-08-21T23:40:07.445Z,23.40
2022-08-21T23:43:13.206Z,24.40
2022-08-21T23:46:00.167Z,23.00
2022-08-21T23:48:55.300Z,24.70
2022-08-21T23:51:45.157Z,29.00
2022-08-21T23:55:15.360Z,27.30
2022-08-21T23:57:55.560Z,24.00
