createdAt,value
2023-01-27T00:12:59.099Z,4.15
2023-01-27T01:04:12.692Z,4.30
2023-01-27T01:20:51.904Z,4.40
2023-01-27T01:23:59.306Z,5.28
2023-01-27T01:34:15.255Z,6.72
2023-01-27T01:37:25.658Z,6.72
2023-01-27T01:43:53.019Z,4.57
2023-01-27T01:47:05.264Z,5.00
2023-01-27T01:50:17.784Z,7.03
2023-01-27T01:53:30.788Z,7.10
2023-01-27T01:56:56.917Z,7.00
2023-01-27T02:00:11.510Z,6.25
2023-01-27T02:06:51.667Z,6.50
2023-01-27T02:09:59.818Z,4.60
2023-01-27T02:13:05.281Z,4.38
2023-01-27T02:19:58.151Z,6.43
2023-01-27T02:30:04.922Z,5.72
2023-01-27T03:09:01.883Z,6.13
2023-01-27T03:19:21.619Z,4.75
2023-01-27T03:22:34.373Z,3.45
2023-01-27T03:37:23.396Z,3.72
2023-01-27T03:40:47.133Z,2.67
2023-01-27T03:54:50.344Z,4.57
2023-01-27T04:18:13.644Z,3.70
2023-01-27T04:47:38.059Z,4.32
2023-01-27T04:51:31.394Z,2.10
2023-01-27T05:06:28.661Z,3.85
2023-01-27T05:20:49.727Z,3.75
2023-01-27T05:30:55.840Z,3.58
2023-01-27T06:25:00.776Z,0.80
2023-01-27T06:28:19.927Z,2.30
2023-01-27T06:32:00.538Z,2.90
2023-01-27T07:41:36.842Z,4.18
2023-01-27T07:44:42.445Z,6.07
2023-01-27T07:47:59.101Z,8.85
2023-01-27T07:58:02.428Z,9.18
2023-01-27T08:04:53.434Z,5.85
2023-01-27T08:08:01.207Z,7.57
2023-01-27T08:11:16.143Z,6.88
2023-01-27T08:14:23.024Z,5.38
2023-01-27T08:21:06.140Z,6.72
2023-01-27T08:30:55.095Z,7.18
2023-01-27T08:34:07.400Z,3.38
2023-01-27T08:41:11.284Z,7.18
2023-01-27T08:44:17.811Z,7.60
2023-01-27T08:47:32.949Z,5.90
2023-01-27T08:50:40.308Z,7.13
2023-01-27T08:53:44.084Z,8.60
2023-01-27T09:03:23.488Z,12.38
2023-01-27T09:06:35.752Z,11.68
2023-01-27T09:09:39.837Z,12.02
2023-01-27T09:26:06.326Z,18.67
2023-01-27T09:36:16.403Z,26.05
2023-01-27T09:47:07.486Z,14.40
2023-01-27T10:01:59.154Z,14.98
2023-01-27T10:28:28.768Z,9.73
2023-01-27T10:32:00.906Z,12.18
2023-01-27T10:39:02.331Z,14.55
2023-01-27T10:42:31.899Z,10.20
2023-01-27T10:49:37.327Z,12.75
2023-01-27T10:52:52.180Z,14.30
2023-01-27T10:56:21.862Z,13.40
2023-01-27T10:59:37.299Z,11.30
2023-01-27T11:02:57.422Z,8.52
2023-01-27T11:15:17.768Z,2.53
2023-01-27T11:38:29.536Z,2.95
2023-01-27T11:42:12.122Z,6.72
2023-01-27T11:45:35.619Z,4.38
2023-01-27T11:49:24.093Z,6.60
2023-01-27T11:53:39.895Z,5.65
2023-01-27T12:29:14.639Z,7.00
2023-01-27T12:47:04.284Z,6.43
2023-01-27T12:57:08.009Z,11.25
2023-01-27T13:04:26.196Z,8.77
2023-01-27T13:07:45.989Z,6.93
2023-01-27T13:14:30.111Z,15.55
2023-01-27T13:17:59.165Z,12.63
2023-01-27T13:21:24.612Z,23.20
2023-01-27T13:25:17.668Z,26.48
2023-01-27T13:28:58.555Z,21.45
2023-01-27T13:32:15.652Z,19.73
2023-01-27T13:39:11.790Z,8.35
2023-01-27T13:43:00.272Z,8.07
2023-01-27T13:46:27.040Z,7.97
2023-01-27T13:49:52.999Z,7.72
2023-01-27T13:57:09.754Z,9.30
2023-01-27T14:00:48.407Z,8.68
2023-01-27T14:04:18.200Z,8.38
2023-01-27T14:24:04.440Z,9.18
2023-01-27T14:36:02.760Z,13.52
2023-01-27T14:40:06.605Z,17.00
2023-01-27T14:47:26.909Z,16.48
2023-01-27T14:50:53.948Z,16.08
2023-01-27T15:01:41.597Z,7.20
2023-01-27T15:04:54.186Z,7.65
2023-01-27T15:08:36.243Z,8.00
2023-01-27T15:11:46.896Z,7.43
2023-01-27T15:15:04.213Z,7.20
2023-01-27T15:18:45.858Z,8.60
2023-01-27T15:22:32.464Z,10.35
2023-01-27T15:25:46.192Z,16.92
2023-01-27T15:28:54.456Z,11.93
2023-01-27T15:32:17.787Z,15.68
2023-01-27T15:35:30.638Z,7.25
2023-01-27T15:38:39.071Z,7.38
2023-01-27T15:42:14.341Z,7.55
2023-01-27T15:45:37.596Z,7.00
2023-01-27T15:48:41.483Z,12.48
2023-01-27T15:51:48.654Z,7.28
2023-01-27T15:55:02.875Z,17.92
2023-01-27T15:58:29.388Z,16.33
2023-01-27T16:05:06.646Z,6.35
2023-01-27T16:08:19.371Z,9.70
2023-01-27T16:11:25.517Z,19.70
2023-01-27T16:14:41.619Z,15.02
2023-01-27T16:18:23.786Z,14.80
2023-01-27T16:25:15.423Z,10.85
2023-01-27T16:28:22.025Z,12.25
2023-01-27T16:31:32.021Z,15.38
2023-01-27T16:34:43.537Z,17.65
2023-01-27T16:41:44.372Z,12.25
2023-01-27T16:44:52.594Z,9.48
2023-01-27T16:48:05.236Z,11.85
2023-01-27T16:51:28.895Z,13.15
2023-01-27T16:54:53.739Z,15.15
2023-01-27T16:57:58.862Z,9.13
2023-01-27T17:01:04.068Z,7.93
2023-01-27T17:04:20.028Z,20.13
2023-01-27T17:07:24.657Z,43.10
2023-01-27T17:10:34.889Z,44.22
2023-01-27T17:13:55.083Z,49.13
2023-01-27T17:17:02.694Z,46.05
2023-01-27T17:20:09.198Z,48.22
2023-01-27T17:23:23.059Z,44.75
2023-01-27T17:26:27.426Z,41.60
2023-01-27T17:29:40.788Z,41.40
2023-01-27T17:32:49.161Z,39.83
2023-01-27T17:35:57.032Z,42.85
2023-01-27T17:39:02.919Z,42.63
2023-01-27T17:42:07.603Z,43.08
2023-01-27T17:48:59.704Z,42.67
2023-01-27T17:52:05.334Z,44.10
2023-01-27T17:55:18.283Z,48.15
2023-01-27T17:58:25.972Z,47.75
2023-01-27T18:01:31.116Z,54.60
2023-01-27T18:04:41.513Z,48.88
2023-01-27T18:07:46.827Z,51.13
2023-01-27T18:10:50.290Z,52.80
2023-01-27T18:13:56.228Z,51.88
2023-01-27T18:17:06.552Z,42.83
2023-01-27T18:20:39.945Z,41.25
2023-01-27T18:23:49.101Z,31.98
2023-01-27T18:26:54.378Z,32.92
2023-01-27T18:30:04.584Z,34.72
2023-01-27T18:33:13.953Z,34.85
2023-01-27T18:36:24.495Z,34.53
2023-01-27T18:39:43.098Z,33.70
2023-01-27T18:42:54.385Z,31.17
2023-01-27T18:45:58.849Z,30.77
2023-01-27T18:49:02.758Z,29.70
2023-01-27T18:52:20.489Z,26.05
2023-01-27T18:55:30.968Z,28.95
2023-01-27T18:58:44.565Z,27.85
2023-01-27T19:01:48.288Z,27.40
2023-01-27T19:04:56.934Z,26.25
2023-01-27T19:08:02.328Z,28.70
2023-01-27T19:11:08.400Z,29.02
2023-01-27T19:14:12.201Z,27.45
2023-01-27T19:17:28.749Z,27.52
2023-01-27T19:20:32.567Z,29.80
2023-01-27T19:23:36.987Z,28.58
2023-01-27T19:26:45.400Z,24.50
2023-01-27T19:32:57.608Z,16.20
2023-01-27T19:39:42.078Z,18.40
2023-01-27T19:42:48.908Z,21.08
2023-01-27T19:45:59.703Z,23.33
2023-01-27T19:49:04.582Z,22.92
2023-01-27T19:52:08.313Z,21.15
2023-01-27T19:55:16.999Z,24.17
2023-01-27T19:58:27.228Z,24.83
2023-01-27T20:01:32.854Z,21.90
2023-01-27T20:04:37.040Z,29.63
2023-01-27T20:07:42.499Z,24.92
2023-01-27T20:10:56.532Z,25.33
2023-01-27T20:14:01.781Z,23.38
2023-01-27T20:17:05.820Z,16.58
2023-01-27T20:23:29.625Z,16.20
2023-01-27T20:26:34.270Z,18.40
2023-01-27T20:29:39.984Z,18.60
2023-01-27T20:36:10.282Z,15.27
2023-01-27T20:45:51.709Z,19.70
2023-01-27T20:48:55.258Z,16.95
2023-01-27T20:52:02.004Z,18.42
2023-01-27T20:55:08.058Z,21.38
2023-01-27T20:58:12.545Z,22.42
2023-01-27T21:01:22.655Z,22.58
2023-01-27T21:04:26.596Z,31.27
2023-01-27T21:07:31.317Z,36.35
2023-01-27T21:10:36.089Z,32.40
2023-01-27T21:13:43.332Z,36.75
2023-01-27T21:16:47.530Z,35.17
2023-01-27T21:19:52.740Z,34.35
2023-01-27T21:22:56.829Z,40.10
2023-01-27T21:26:12.050Z,36.53
2023-01-27T21:29:16.171Z,38.47
2023-01-27T21:32:20.727Z,31.98
2023-01-27T21:35:24.904Z,26.23
2023-01-27T21:38:48.475Z,22.92
2023-01-27T21:41:56.584Z,21.55
2023-01-27T21:45:17.130Z,19.98
2023-01-27T21:51:40.773Z,22.05
2023-01-27T22:01:30.107Z,19.38
2023-01-27T22:11:18.471Z,28.77
2023-01-27T22:14:34.978Z,30.60
2023-01-27T22:17:39.052Z,30.38
2023-01-27T22:20:43.729Z,31.98
2023-01-27T22:23:56.110Z,30.92
2023-01-27T22:27:00.185Z,36.25
2023-01-27T22:30:05.447Z,34.13
2023-01-27T22:33:10.241Z,30.80
2023-01-27T22:36:14.574Z,28.27
2023-01-27T22:39:19.330Z,34.47
2023-01-27T22:42:25.367Z,30.75
2023-01-27T22:45:29.341Z,31.40
2023-01-27T22:48:33.803Z,24.58
2023-01-27T22:51:42.937Z,26.65
2023-01-27T22:57:54.860Z,21.02
2023-01-27T23:00:59.843Z,17.58
2023-01-27T23:07:21.780Z,16.63
2023-01-27T23:10:27.294Z,11.88
2023-01-27T23:13:34.317Z,11.30
2023-01-27T23:16:42.106Z,12.85
2023-01-27T23:19:47.359Z,10.77
2023-01-27T23:22:54.359Z,8.82
2023-01-27T23:25:58.527Z,10.57
2023-01-27T23:29:19.369Z,4.55
2023-01-27T23:32:28.352Z,7.40
2023-01-27T23:35:31.949Z,7.63
2023-01-27T23:38:38.964Z,6.63
2023-01-27T23:42:05.546Z,6.47
2023-01-27T23:45:10.797Z,6.85
2023-01-27T23:48:15.692Z,5.55
2023-01-27T23:51:21.224Z,5.70
2023-01-27T23:54:28.018Z,5.65
2023-01-27T23:57:34.161Z,4.28
