createdAt,value
2018-11-14T00:00:25.463Z,12.33
2018-11-14T00:02:53.967Z,11.87
2018-11-14T00:05:22.453Z,12.40
2018-11-14T00:07:50.926Z,12.03
2018-11-14T00:10:19.883Z,11.80
2018-11-14T00:12:47.883Z,12.03
2018-11-14T00:15:21.528Z,12.90
2018-11-14T00:17:50.625Z,12.07
2018-11-14T00:20:19.108Z,12.80
2018-11-14T00:22:48.716Z,12.03
2018-11-14T00:25:17.207Z,12.57
2018-11-14T00:27:45.726Z,12.07
2018-11-14T00:30:16.845Z,12.53
2018-11-14T00:32:45.319Z,12.80
2018-11-14T00:35:14.052Z,12.87
2018-11-14T00:37:43.047Z,13.27
2018-11-14T00:40:12.656Z,12.20
2018-11-14T00:42:41.957Z,12.57
2018-11-14T00:45:12.518Z,13.50
2018-11-14T00:47:41.483Z,12.67
2018-11-14T00:50:10.989Z,12.87
2018-11-14T00:52:39.450Z,12.40
2018-11-14T00:55:10.304Z,14.43
2018-11-14T00:57:38.751Z,14.00
2018-11-14T01:00:11.579Z,13.83
2018-11-14T01:02:40.335Z,14.53
2018-11-14T01:05:10.374Z,12.97
2018-11-14T01:07:39.018Z,13.73
2018-11-14T01:10:09.418Z,13.80
2018-11-14T01:12:38.050Z,13.93
2018-11-14T01:15:09.012Z,13.07
2018-11-14T01:17:37.774Z,14.30
2018-11-14T01:20:07.366Z,13.23
2018-11-14T01:22:35.804Z,13.03
2018-11-14T01:25:04.259Z,12.73
2018-11-14T01:27:32.733Z,13.50
2018-11-14T01:30:01.150Z,12.90
2018-11-14T01:32:29.578Z,12.27
2018-11-14T01:34:57.979Z,12.73
2018-11-14T01:37:26.375Z,12.77
2018-11-14T01:39:54.992Z,12.73
2018-11-14T01:42:23.393Z,13.03
2018-11-14T01:45:05.681Z,12.33
2018-11-14T01:47:34.126Z,12.23
2018-11-14T01:50:03.160Z,11.77
2018-11-14T01:52:31.619Z,13.10
2018-11-14T01:55:00.065Z,13.20
2018-11-14T01:57:28.467Z,12.97
2018-11-14T01:59:56.883Z,12.80
2018-11-14T02:02:25.281Z,13.77
2018-11-14T02:04:53.688Z,13.33
2018-11-14T02:07:22.416Z,12.50
2018-11-14T02:09:51.361Z,13.47
2018-11-14T02:12:19.791Z,13.17
2018-11-14T02:14:48.226Z,12.30
2018-11-14T02:17:16.669Z,13.23
2018-11-14T02:19:45.064Z,13.50
2018-11-14T02:22:13.478Z,13.07
2018-11-14T02:24:41.901Z,12.97
2018-11-14T02:27:10.303Z,12.73
2018-11-14T02:29:38.723Z,12.43
2018-11-14T02:32:07.305Z,13.87
2018-11-14T02:34:35.756Z,14.13
2018-11-14T02:37:04.201Z,14.07
2018-11-14T02:39:32.883Z,14.00
2018-11-14T02:42:01.748Z,15.33
2018-11-14T02:44:30.221Z,15.53
2018-11-14T02:46:58.678Z,15.53
2018-11-14T02:49:27.126Z,15.80
2018-11-14T02:51:55.609Z,14.83
2018-11-14T02:54:24.014Z,14.73
2018-11-14T02:56:52.441Z,15.10
2018-11-14T02:59:20.877Z,13.87
2018-11-14T03:01:49.333Z,14.47
2018-11-14T03:04:17.750Z,14.07
2018-11-14T03:06:46.189Z,14.50
2018-11-14T03:09:14.653Z,13.67
2018-11-14T03:11:43.122Z,13.97
2018-11-14T03:14:11.561Z,12.87
2018-11-14T03:16:40.032Z,14.00
2018-11-14T03:19:08.490Z,12.87
2018-11-14T03:21:36.924Z,14.70
2018-11-14T03:24:05.783Z,14.60
2018-11-14T03:26:34.251Z,14.00
2018-11-14T03:29:02.706Z,14.67
2018-11-14T03:31:31.146Z,13.77
2018-11-14T03:33:59.559Z,14.87
2018-11-14T03:36:28.078Z,15.77
2018-11-14T03:38:56.557Z,16.00
2018-11-14T03:41:25.010Z,14.83
2018-11-14T03:43:53.456Z,15.67
2018-11-14T03:46:21.934Z,15.37
2018-11-14T03:48:52.425Z,16.03
2018-11-14T03:51:20.892Z,15.63
2018-11-14T03:53:49.354Z,15.60
2018-11-14T03:56:17.855Z,15.60
2018-11-14T03:58:46.331Z,16.40
2018-11-14T04:01:14.752Z,17.33
2018-11-14T04:03:43.217Z,18.07
2018-11-14T04:06:11.631Z,17.00
2018-11-14T04:08:40.032Z,17.47
2018-11-14T04:11:08.441Z,17.73
2018-11-14T04:13:36.897Z,19.00
2018-11-14T04:16:05.796Z,20.33
2018-11-14T04:18:34.236Z,20.03
2018-11-14T04:21:02.687Z,20.23
2018-11-14T04:23:31.101Z,20.87
2018-11-14T04:25:59.504Z,22.30
2018-11-14T04:28:27.914Z,22.67
2018-11-14T04:30:56.335Z,25.30
2018-11-14T04:33:24.728Z,23.93
2018-11-14T04:35:53.134Z,24.70
2018-11-14T04:38:21.575Z,24.80
2018-11-14T04:40:49.982Z,25.47
2018-11-14T04:43:18.414Z,26.30
2018-11-14T04:45:46.818Z,24.93
2018-11-14T04:48:15.313Z,25.50
2018-11-14T04:50:43.658Z,26.17
2018-11-14T04:53:12.091Z,26.10
2018-11-14T04:55:40.546Z,24.13
2018-11-14T04:58:08.978Z,26.40
2018-11-14T05:00:37.384Z,26.83
2018-11-14T05:03:06.329Z,26.70
2018-11-14T05:05:34.757Z,26.90
2018-11-14T05:08:03.231Z,27.53
2018-11-14T05:10:31.649Z,26.43
2018-11-14T05:13:00.132Z,29.53
2018-11-14T05:15:28.543Z,28.00
2018-11-14T05:17:57.033Z,26.73
2018-11-14T05:20:25.540Z,30.27
2018-11-14T05:22:54.005Z,28.47
2018-11-14T05:25:22.450Z,28.37
2018-11-14T05:27:50.875Z,29.57
2018-11-14T05:30:21.717Z,28.27
2018-11-14T05:32:50.648Z,29.30
2018-11-14T05:35:19.312Z,29.30
2018-11-14T05:37:48.338Z,30.30
2018-11-14T05:40:18.032Z,31.63
2018-11-14T05:42:47.296Z,32.90
2018-11-14T05:45:17.467Z,33.10
2018-11-14T05:47:46.016Z,32.43
2018-11-14T05:50:15.926Z,36.23
2018-11-14T05:52:44.383Z,34.27
2018-11-14T05:55:13.381Z,34.17
2018-11-14T05:57:41.831Z,34.87
2018-11-14T06:00:15.046Z,32.60
2018-11-14T06:02:44.069Z,32.10
2018-11-14T06:05:12.569Z,30.70
2018-11-14T06:07:41.041Z,33.80
2018-11-14T06:10:11.079Z,36.17
2018-11-14T06:12:39.953Z,34.77
2018-11-14T06:15:11.115Z,36.07
2018-11-14T06:17:39.882Z,36.07
2018-11-14T06:20:10.606Z,36.33
2018-11-14T06:22:39.020Z,40.97
2018-11-14T06:25:15.717Z,39.40
2018-11-14T06:27:44.639Z,37.53
2018-11-14T06:30:13.102Z,37.00
2018-11-14T06:32:41.593Z,36.67
2018-11-14T06:35:10.011Z,34.00
2018-11-14T06:37:38.423Z,35.40
2018-11-14T06:40:08.674Z,33.23
2018-11-14T06:42:37.113Z,35.07
2018-11-14T06:45:07.161Z,35.00
2018-11-14T06:47:35.594Z,34.73
2018-11-14T06:50:04.477Z,35.00
2018-11-14T06:52:32.717Z,33.77
2018-11-14T06:55:01.120Z,35.03
2018-11-14T06:57:29.604Z,34.00
2018-11-14T06:59:57.990Z,34.47
2018-11-14T07:02:27.322Z,34.50
2018-11-14T07:04:54.974Z,32.57
2018-11-14T07:07:23.340Z,34.10
2018-11-14T07:09:52.104Z,33.27
2018-11-14T07:12:20.530Z,34.73
2018-11-14T07:14:48.979Z,33.33
2018-11-14T07:17:17.727Z,33.77
2018-11-14T07:19:46.244Z,33.93
2018-11-14T07:22:14.691Z,31.77
2018-11-14T07:24:43.170Z,34.03
2018-11-14T07:27:11.583Z,32.07
2018-11-14T07:29:40.012Z,31.50
2018-11-14T07:32:08.446Z,29.07
2018-11-14T07:34:36.917Z,29.60
2018-11-14T07:37:05.339Z,29.70
2018-11-14T07:39:33.743Z,28.80
2018-11-14T07:42:02.164Z,27.80
2018-11-14T07:44:30.612Z,26.60
2018-11-14T07:46:59.045Z,26.53
2018-11-14T07:49:27.457Z,26.20
2018-11-14T07:51:55.893Z,26.47
2018-11-14T07:54:24.358Z,25.00
2018-11-14T07:56:52.721Z,23.23
2018-11-14T07:59:21.131Z,24.73
2018-11-14T08:01:49.548Z,24.50
2018-11-14T08:04:17.994Z,26.17
2018-11-14T08:06:46.539Z,25.37
2018-11-14T08:09:14.962Z,25.10
2018-11-14T08:11:43.426Z,25.30
2018-11-14T08:14:11.840Z,25.50
2018-11-14T08:16:40.283Z,25.77
2018-11-14T08:19:08.897Z,23.80
2018-11-14T08:21:37.337Z,23.50
2018-11-14T08:24:05.752Z,24.13
2018-11-14T08:26:34.166Z,24.83
2018-11-14T08:29:02.624Z,21.43
2018-11-14T08:31:31.054Z,21.80
2018-11-14T08:33:59.472Z,21.80
2018-11-14T08:36:27.882Z,21.53
2018-11-14T08:38:56.306Z,21.40
2018-11-14T08:41:24.707Z,21.33
2018-11-14T08:43:53.150Z,20.53
2018-11-14T08:46:21.581Z,21.37
2018-11-14T08:48:49.996Z,19.63
2018-11-14T08:51:18.425Z,20.90
2018-11-14T08:53:46.839Z,20.73
2018-11-14T08:56:15.307Z,22.07
2018-11-14T08:58:43.715Z,21.00
2018-11-14T09:01:12.355Z,19.27
2018-11-14T09:03:40.796Z,20.33
2018-11-14T09:06:09.254Z,19.50
2018-11-14T09:08:38.642Z,17.67
2018-11-14T09:11:07.331Z,17.93
2018-11-14T09:13:35.719Z,15.60
2018-11-14T09:16:04.244Z,14.80
2018-11-14T09:18:32.798Z,16.07
2018-11-14T09:21:01.497Z,15.43
2018-11-14T09:23:29.988Z,14.10
2018-11-14T09:25:58.493Z,14.60
2018-11-14T09:28:26.982Z,15.07
2018-11-14T09:30:55.464Z,14.93
2018-11-14T09:33:23.863Z,14.83
2018-11-14T09:35:52.283Z,14.40
2018-11-14T09:38:20.795Z,14.43
2018-11-14T09:40:49.350Z,14.67
2018-11-14T09:43:18.085Z,14.80
2018-11-14T09:45:46.498Z,14.07
2018-11-14T09:48:14.927Z,14.33
2018-11-14T09:50:43.358Z,13.57
2018-11-14T09:53:11.822Z,13.63
2018-11-14T09:55:40.228Z,14.03
2018-11-14T09:58:08.698Z,13.50
2018-11-14T10:00:37.164Z,13.30
2018-11-14T10:03:08.158Z,13.03
2018-11-14T10:05:36.512Z,11.63
2018-11-14T10:08:05.042Z,10.80
2018-11-14T10:10:33.453Z,9.30
2018-11-14T10:13:01.888Z,9.00
2018-11-14T10:15:30.357Z,8.03
2018-11-14T10:17:58.935Z,7.83
2018-11-14T10:20:27.377Z,8.43
2018-11-14T10:22:55.819Z,8.33
2018-11-14T10:25:24.247Z,7.80
2018-11-14T10:27:53.714Z,7.67
2018-11-14T10:30:23.503Z,7.40
2018-11-14T10:32:52.450Z,7.00
2018-11-14T10:35:21.292Z,6.97
2018-11-14T10:37:49.860Z,7.70
2018-11-14T10:40:21.654Z,7.20
2018-11-14T10:42:56.720Z,7.23
2018-11-14T10:45:26.055Z,7.00
2018-11-14T10:47:54.536Z,6.33
2018-11-14T10:50:26.840Z,6.77
2018-11-14T10:52:55.275Z,6.07
2018-11-14T10:55:23.998Z,5.93
2018-11-14T10:57:52.944Z,6.13
2018-11-14T11:00:33.373Z,5.90
2018-11-14T11:03:07.561Z,6.47
2018-11-14T11:05:44.265Z,6.10
2018-11-14T11:08:19.154Z,5.73
2018-11-14T11:10:52.010Z,6.47
2018-11-14T11:13:25.645Z,6.37
2018-11-14T11:15:59.550Z,5.93
2018-11-14T11:18:29.755Z,5.57
2018-11-14T11:20:58.279Z,5.70
2018-11-14T11:23:26.775Z,5.40
2018-11-14T11:25:55.207Z,5.07
2018-11-14T11:28:23.658Z,5.30
2018-11-14T11:30:52.164Z,4.87
2018-11-14T11:33:20.557Z,4.43
2018-11-14T11:35:48.993Z,4.60
2018-11-14T11:38:17.476Z,4.50
2018-11-14T11:40:45.940Z,4.43
2018-11-14T11:43:14.371Z,4.53
2018-11-14T11:45:42.846Z,4.53
2018-11-14T11:48:11.320Z,4.63
2018-11-14T11:50:39.800Z,4.73
2018-11-14T11:53:08.233Z,4.07
2018-11-14T11:55:36.672Z,3.83
2018-11-14T11:58:05.438Z,4.20
2018-11-14T12:00:33.973Z,3.97
2018-11-14T12:03:02.303Z,4.20
2018-11-14T12:05:30.742Z,3.83
2018-11-14T12:07:59.144Z,4.00
2018-11-14T12:10:27.563Z,4.33
2018-11-14T12:12:56.061Z,4.30
2018-11-14T12:15:24.508Z,4.77
2018-11-14T12:17:53.006Z,3.97
2018-11-14T12:20:21.371Z,4.10
2018-11-14T12:22:49.805Z,3.80
2018-11-14T12:25:18.244Z,4.10
2018-11-14T12:27:46.658Z,4.10
2018-11-14T12:30:16.660Z,3.67
2018-11-14T12:32:45.097Z,3.70
2018-11-14T12:35:14.834Z,4.10
2018-11-14T12:37:43.606Z,3.90
2018-11-14T12:40:13.315Z,3.67
2018-11-14T12:42:42.567Z,3.90
2018-11-14T12:45:12.483Z,3.70
2018-11-14T12:47:40.971Z,3.63
2018-11-14T12:50:10.610Z,3.63
2018-11-14T12:52:39.149Z,3.20
2018-11-14T12:55:09.419Z,3.10
2018-11-14T12:57:37.866Z,3.40
2018-11-14T13:00:08.041Z,3.67
2018-11-14T13:02:36.434Z,3.17
2018-11-14T13:05:05.416Z,3.70
2018-11-14T13:07:33.832Z,3.93
2018-11-14T13:10:02.254Z,4.13
2018-11-14T13:12:30.728Z,3.97
2018-11-14T13:14:59.168Z,2.97
2018-11-14T13:17:27.564Z,2.60
2018-11-14T13:19:55.970Z,2.43
2018-11-14T13:22:24.360Z,2.80
2018-11-14T13:24:52.827Z,2.77
2018-11-14T13:27:21.323Z,2.70
2018-11-14T13:29:49.804Z,3.07
2018-11-14T13:32:18.532Z,3.30
2018-11-14T13:34:46.930Z,3.20
2018-11-14T13:37:15.382Z,3.37
2018-11-14T13:39:43.971Z,3.03
2018-11-14T13:42:12.367Z,3.10
2018-11-14T13:44:40.765Z,2.60
2018-11-14T13:47:09.189Z,3.20
2018-11-14T13:49:37.937Z,3.30
2018-11-14T13:52:06.079Z,2.80
2018-11-14T13:54:34.490Z,3.50
2018-11-14T13:57:03.016Z,2.90
2018-11-14T13:59:31.418Z,3.20
2018-11-14T14:01:59.840Z,3.53
2018-11-14T14:04:28.293Z,3.93
2018-11-14T14:06:56.747Z,4.17
2018-11-14T14:09:25.259Z,3.93
2018-11-14T14:11:53.665Z,3.33
2018-11-14T14:14:22.079Z,3.30
2018-11-14T14:16:50.492Z,3.80
2018-11-14T14:19:18.953Z,3.73
2018-11-14T14:21:47.423Z,3.50
2018-11-14T14:24:15.895Z,3.10
2018-11-14T14:26:44.374Z,2.93
2018-11-14T14:29:12.814Z,3.27
2018-11-14T14:31:41.272Z,3.10
2018-11-14T14:34:09.692Z,3.37
2018-11-14T14:36:38.099Z,2.90
2018-11-14T14:39:08.951Z,3.17
2018-11-14T14:41:37.415Z,3.10
2018-11-14T14:44:05.996Z,3.30
2018-11-14T14:46:34.515Z,2.90
2018-11-14T14:49:03.034Z,2.43
2018-11-14T14:51:31.635Z,2.57
2018-11-14T14:54:00.106Z,2.47
2018-11-14T14:56:28.761Z,2.50
2018-11-14T14:58:57.197Z,2.17
2018-11-14T15:01:25.658Z,2.30
2018-11-14T15:03:54.098Z,2.30
2018-11-14T15:06:22.568Z,2.20
2018-11-14T15:08:51.024Z,2.10
2018-11-14T15:11:19.531Z,2.63
2018-11-14T15:13:48.026Z,2.50
2018-11-14T15:16:17.393Z,2.57
2018-11-14T15:18:46.502Z,2.80
2018-11-14T15:21:15.124Z,2.50
2018-11-14T15:23:44.851Z,2.50
2018-11-14T15:26:13.750Z,3.00
2018-11-14T15:28:42.907Z,2.37
2018-11-14T15:31:11.756Z,3.00
2018-11-14T15:33:40.817Z,2.50
2018-11-14T15:36:09.687Z,2.83
2018-11-14T15:38:38.568Z,2.87
2018-11-14T15:41:07.701Z,2.83
2018-11-14T15:43:37.245Z,2.60
2018-11-14T15:46:06.532Z,2.77
2018-11-14T15:48:35.352Z,2.77
2018-11-14T15:51:03.939Z,3.10
2018-11-14T15:53:32.440Z,3.00
2018-11-14T15:56:01.351Z,2.63
2018-11-14T15:58:29.972Z,3.03
2018-11-14T16:00:58.499Z,2.80
2018-11-14T16:03:26.949Z,2.83
2018-11-14T16:05:55.535Z,2.77
2018-11-14T16:08:23.993Z,3.37
2018-11-14T16:10:52.519Z,3.10
2018-11-14T16:13:21.050Z,2.63
2018-11-14T16:15:49.525Z,2.73
2018-11-14T16:18:17.968Z,3.47
2018-11-14T16:20:46.447Z,3.50
2018-11-14T16:23:14.919Z,3.20
2018-11-14T16:25:43.407Z,3.80
2018-11-14T16:28:11.898Z,3.57
2018-11-14T16:30:40.342Z,3.70
2018-11-14T16:33:09.176Z,3.97
2018-11-14T16:35:37.710Z,4.00
2018-11-14T16:38:06.417Z,5.03
2018-11-14T16:40:35.445Z,4.90
2018-11-14T16:43:05.652Z,5.33
2018-11-14T16:45:34.164Z,4.57
2018-11-14T16:48:02.622Z,5.13
2018-11-14T16:50:31.106Z,5.40
2018-11-14T16:52:59.584Z,5.37
2018-11-14T16:55:28.127Z,5.17
2018-11-14T16:57:57.131Z,6.03
2018-11-14T17:00:30.655Z,6.00
2018-11-14T17:02:59.990Z,7.13
2018-11-14T17:05:29.802Z,6.00
2018-11-14T17:07:58.314Z,6.67
2018-11-14T17:10:27.259Z,7.53
2018-11-14T17:12:57.789Z,8.03
2018-11-14T17:15:27.071Z,7.43
2018-11-14T17:17:55.669Z,7.47
2018-11-14T17:20:30.906Z,7.90
2018-11-14T17:22:59.433Z,8.10
2018-11-14T17:25:27.951Z,7.90
2018-11-14T17:27:56.419Z,7.63
2018-11-14T17:30:26.211Z,7.33
2018-11-14T17:32:54.995Z,7.50
2018-11-14T17:35:23.548Z,8.00
2018-11-14T17:37:51.997Z,20.70
2018-11-14T17:40:22.806Z,8.60
2018-11-14T17:42:52.255Z,7.83
2018-11-14T17:45:22.958Z,7.80
2018-11-14T17:47:51.840Z,7.40
2018-11-14T17:50:29.750Z,7.30
2018-11-14T17:52:58.943Z,8.00
2018-11-14T17:55:27.622Z,8.23
2018-11-14T17:57:56.431Z,8.10
2018-11-14T18:00:27.167Z,8.27
2018-11-14T18:02:55.729Z,8.70
2018-11-14T18:05:28.495Z,8.70
2018-11-14T18:07:57.039Z,9.43
2018-11-14T18:10:26.892Z,8.87
2018-11-14T18:12:56.400Z,9.40
2018-11-14T18:15:24.938Z,9.50
2018-11-14T18:17:54.179Z,9.07
2018-11-14T18:20:24.911Z,9.17
2018-11-14T18:22:54.046Z,9.47
2018-11-14T18:25:22.561Z,10.03
2018-11-14T18:27:51.022Z,9.47
2018-11-14T18:30:24.600Z,8.63
2018-11-14T18:32:53.749Z,10.07
2018-11-14T18:35:23.026Z,10.60
2018-11-14T18:37:52.441Z,10.87
2018-11-14T18:40:22.121Z,10.33
2018-11-14T18:42:50.611Z,9.60
2018-11-14T18:45:23.438Z,10.87
2018-11-14T18:47:52.089Z,10.77
2018-11-14T18:50:21.189Z,10.47
2018-11-14T18:52:50.167Z,9.80
2018-11-14T18:55:19.828Z,9.33
2018-11-14T18:57:48.894Z,9.80
2018-11-14T19:00:19.595Z,10.70
2018-11-14T19:02:48.052Z,10.10
2018-11-14T19:05:17.178Z,10.17
2018-11-14T19:07:45.662Z,10.10
2018-11-14T19:10:15.402Z,11.00
2018-11-14T19:12:44.557Z,10.47
2018-11-14T19:15:15.113Z,10.83
2018-11-14T19:17:43.586Z,10.50
2018-11-14T19:20:13.894Z,10.67
2018-11-14T19:22:42.685Z,10.30
2018-11-14T19:25:12.693Z,13.67
2018-11-14T19:27:41.420Z,11.80
2018-11-14T19:30:13.092Z,11.17
2018-11-14T19:32:41.915Z,12.53
2018-11-14T19:35:11.340Z,14.60
2018-11-14T19:37:40.555Z,12.47
2018-11-14T19:40:12.459Z,11.07
2018-11-14T19:42:41.187Z,12.13
2018-11-14T19:45:12.568Z,12.47
2018-11-14T19:47:41.718Z,12.07
2018-11-14T19:50:12.167Z,11.00
2018-11-14T19:52:40.814Z,11.20
2018-11-14T19:55:10.842Z,11.00
2018-11-14T19:57:39.828Z,11.37
2018-11-14T20:00:11.608Z,10.63
2018-11-14T20:02:40.023Z,11.77
2018-11-14T20:05:09.978Z,10.53
2018-11-14T20:07:38.537Z,10.53
2018-11-14T20:10:11.363Z,10.87
2018-11-14T20:12:39.874Z,10.50
2018-11-14T20:15:16.815Z,10.13
2018-11-14T20:17:45.894Z,11.63
2018-11-14T20:20:16.126Z,11.60
2018-11-14T20:22:45.121Z,10.90
2018-11-14T20:25:13.628Z,11.43
2018-11-14T20:27:42.386Z,10.80
2018-11-14T20:30:13.378Z,11.00
2018-11-14T20:32:41.868Z,10.77
2018-11-14T20:35:11.514Z,13.00
2018-11-14T20:37:40.197Z,11.13
2018-11-14T20:40:10.090Z,12.00
2018-11-14T20:42:38.592Z,12.97
2018-11-14T20:45:09.206Z,12.30
2018-11-14T20:47:37.690Z,13.07
2018-11-14T20:50:09.142Z,13.07
2018-11-14T20:52:37.892Z,13.70
2018-11-14T20:55:07.779Z,12.90
2018-11-14T20:57:36.633Z,13.80
2018-11-14T21:00:08.526Z,14.20
2018-11-14T21:02:36.998Z,14.50
2018-11-14T21:05:07.976Z,13.87
2018-11-14T21:07:36.493Z,15.37
2018-11-14T21:10:07.815Z,15.63
2018-11-14T21:12:36.309Z,14.90
2018-11-14T21:15:06.580Z,15.90
2018-11-14T21:17:35.015Z,14.97
2018-11-14T21:20:05.009Z,15.97
2018-11-14T21:22:33.851Z,16.90
2018-11-14T21:25:02.403Z,16.13
2018-11-14T21:27:30.923Z,16.70
2018-11-14T21:29:59.984Z,16.33
2018-11-14T21:32:28.483Z,16.27
2018-11-14T21:34:57.038Z,16.03
2018-11-14T21:37:25.592Z,16.90
2018-11-14T21:39:54.127Z,16.30
2018-11-14T21:42:22.673Z,15.27
2018-11-14T21:44:51.751Z,15.43
2018-11-14T21:47:32.187Z,16.03
2018-11-14T21:50:00.694Z,15.10
2018-11-14T21:52:29.208Z,16.23
2018-11-14T21:54:57.720Z,15.60
2018-11-14T21:57:26.644Z,15.47
2018-11-14T21:59:55.372Z,16.40
2018-11-14T22:02:24.904Z,14.73
2018-11-14T22:04:53.352Z,15.93
2018-11-14T22:07:21.847Z,15.73
2018-11-14T22:09:50.345Z,15.47
2018-11-14T22:12:18.882Z,16.13
2018-11-14T22:14:47.369Z,16.40
2018-11-14T22:17:15.805Z,16.53
2018-11-14T22:19:44.470Z,15.87
2018-11-14T22:22:12.920Z,15.57
2018-11-14T22:24:41.486Z,16.73
2018-11-14T22:27:10.038Z,16.43
2018-11-14T22:29:38.871Z,16.87
2018-11-14T22:32:07.366Z,16.40
2018-11-14T22:34:35.904Z,16.53
2018-11-14T22:37:04.508Z,16.27
2018-11-14T22:39:32.959Z,15.23
2018-11-14T22:42:01.390Z,15.37
2018-11-14T22:44:29.812Z,15.87
2018-11-14T22:46:58.245Z,16.13
2018-11-14T22:49:26.652Z,17.50
2018-11-14T22:51:55.108Z,16.97
2018-11-14T22:54:23.547Z,16.27
2018-11-14T22:56:51.977Z,17.17
2018-11-14T22:59:20.387Z,16.30
2018-11-14T23:01:49.454Z,16.40
2018-11-14T23:04:18.020Z,17.73
2018-11-14T23:06:46.508Z,17.23
2018-11-14T23:09:14.989Z,16.23
2018-11-14T23:14:24.662Z,17.53
2018-11-14T23:16:53.154Z,16.77
2018-11-14T23:19:21.741Z,17.27
2018-11-14T23:21:50.240Z,17.77
2018-11-14T23:24:18.835Z,19.13
2018-11-14T23:26:47.287Z,17.57
2018-11-14T23:29:15.772Z,17.90
2018-11-14T23:31:44.258Z,17.70
2018-11-14T23:34:12.710Z,18.10
2018-11-14T23:36:41.146Z,17.73
2018-11-14T23:39:12.035Z,18.73
2018-11-14T23:41:40.462Z,18.20
2018-11-14T23:44:09.207Z,17.87
2018-11-14T23:46:37.631Z,18.07
2018-11-14T23:49:06.085Z,18.50
2018-11-14T23:51:34.498Z,17.27
2018-11-14T23:54:03.685Z,18.40
2018-11-14T23:56:32.173Z,18.53
2018-11-14T23:59:00.631Z,18.47
