createdAt,value
2022-08-28T00:00:26.963Z,1013.70
2022-08-28T00:01:27.130Z,1013.70
2022-08-28T00:02:27.082Z,1013.70
2022-08-28T00:03:26.864Z,1013.71
2022-08-28T00:04:27.091Z,1013.71
2022-08-28T00:05:26.959Z,1013.72
2022-08-28T00:06:26.867Z,1013.71
2022-08-28T00:07:27.113Z,1013.71
2022-08-28T00:08:26.853Z,1013.71
2022-08-28T00:09:27.012Z,1013.71
2022-08-28T00:10:26.831Z,1013.70
2022-08-28T00:11:26.940Z,1013.71
2022-08-28T00:12:26.864Z,1013.73
2022-08-28T00:13:26.942Z,1013.72
2022-08-28T00:14:26.975Z,1013.72
2022-08-28T00:15:26.878Z,1013.73
2022-08-28T00:16:26.808Z,1013.72
2022-08-28T00:17:27.171Z,1013.72
2022-08-28T00:18:26.751Z,1013.72
2022-08-28T00:19:26.941Z,1013.72
2022-08-28T00:20:26.758Z,1013.71
2022-08-28T00:21:26.689Z,1013.70
2022-08-28T00:22:26.865Z,1013.69
2022-08-28T00:23:42.585Z,1013.69
2022-08-28T00:24:26.917Z,1013.68
2022-08-28T00:25:26.757Z,1013.68
2022-08-28T00:26:26.697Z,1013.67
2022-08-28T00:27:27.089Z,1013.67
2022-08-28T00:28:26.686Z,1013.67
2022-08-28T00:29:26.618Z,1013.67
2022-08-28T00:30:26.604Z,1013.67
2022-08-28T00:31:26.748Z,1013.67
2022-08-28T00:32:26.813Z,1013.66
2022-08-28T00:33:26.647Z,1013.66
2022-08-28T00:34:32.866Z,1013.66
2022-08-28T00:35:26.726Z,1013.65
2022-08-28T00:36:26.574Z,1013.66
2022-08-28T00:37:26.566Z,1013.66
2022-08-28T00:38:26.748Z,1013.67
2022-08-28T00:39:26.469Z,1013.66
2022-08-28T00:40:28.783Z,1013.66
2022-08-28T00:41:27.528Z,1013.66
2022-08-28T00:42:26.449Z,1013.65
2022-08-28T00:43:26.479Z,1013.65
2022-08-28T00:44:26.697Z,1013.66
2022-08-28T00:45:26.544Z,1013.67
2022-08-28T00:46:26.481Z,1013.67
2022-08-28T00:47:26.537Z,1013.68
2022-08-28T00:48:26.597Z,1013.67
2022-08-28T00:49:26.486Z,1013.68
2022-08-28T00:50:26.506Z,1013.69
2022-08-28T00:51:26.761Z,1013.69
2022-08-28T00:52:26.521Z,1013.70
2022-08-28T00:53:27.155Z,1013.71
2022-08-28T00:54:26.574Z,1013.71
2022-08-28T00:55:26.600Z,1013.72
2022-08-28T00:56:26.388Z,1013.71
2022-08-28T00:57:27.049Z,1013.71
2022-08-28T00:58:26.362Z,1013.70
2022-08-28T00:59:26.583Z,1013.70
2022-08-28T01:00:26.491Z,1013.71
2022-08-28T01:01:26.500Z,1013.70
2022-08-28T01:02:26.704Z,1013.71
2022-08-28T01:03:26.556Z,1013.70
2022-08-28T01:04:26.453Z,1013.70
2022-08-28T01:05:26.263Z,1013.71
2022-08-28T01:06:26.190Z,1013.71
2022-08-28T01:07:26.480Z,1013.72
2022-08-28T01:08:26.191Z,1013.73
2022-08-28T01:09:26.293Z,1013.74
2022-08-28T01:10:26.362Z,1013.74
2022-08-28T01:11:26.511Z,1013.73
2022-08-28T01:12:26.172Z,1013.73
2022-08-28T01:13:26.325Z,1013.73
2022-08-28T01:14:26.534Z,1013.74
2022-08-28T01:15:26.291Z,1013.75
2022-08-28T01:16:31.670Z,1013.75
2022-08-28T01:17:26.276Z,1013.75
2022-08-28T01:18:26.095Z,1013.76
2022-08-28T01:19:26.169Z,1013.76
2022-08-28T01:20:26.128Z,1013.77
2022-08-28T01:21:26.190Z,1013.79
2022-08-28T01:22:26.206Z,1013.80
2022-08-28T01:23:26.069Z,1013.80
2022-08-28T01:24:26.154Z,1013.80
2022-08-28T01:25:26.012Z,1013.80
2022-08-28T01:26:26.225Z,1013.80
2022-08-28T01:27:26.106Z,1013.80
2022-08-28T01:28:26.102Z,1013.79
2022-08-28T01:29:26.158Z,1013.79
2022-08-28T01:30:25.981Z,1013.79
2022-08-28T01:31:26.088Z,1013.80
2022-08-28T01:32:26.066Z,1013.81
2022-08-28T01:33:28.287Z,1013.81
2022-08-28T01:34:26.023Z,1013.81
2022-08-28T01:35:25.962Z,1013.82
2022-08-28T01:36:26.043Z,1013.83
2022-08-28T01:37:25.941Z,1013.83
2022-08-28T01:38:26.951Z,1013.82
2022-08-28T01:39:25.930Z,1013.82
2022-08-28T01:40:25.821Z,1013.82
2022-08-28T01:41:26.305Z,1013.83
2022-08-28T01:42:26.065Z,1013.85
2022-08-28T01:43:25.849Z,1013.85
2022-08-28T01:44:25.926Z,1013.86
2022-08-28T01:45:25.997Z,1013.87
2022-08-28T01:46:25.890Z,1013.87
2022-08-28T01:47:25.954Z,1013.88
2022-08-28T01:48:25.815Z,1013.89
2022-08-28T01:49:26.021Z,1013.91
2022-08-28T01:50:25.869Z,1013.93
2022-08-28T01:51:25.822Z,1013.94
2022-08-28T01:52:26.471Z,1013.95
2022-08-28T01:53:25.786Z,1013.96
2022-08-28T01:54:25.730Z,1013.96
2022-08-28T01:55:26.043Z,1013.97
2022-08-28T01:56:25.687Z,1013.98
2022-08-28T01:57:25.719Z,1013.98
2022-08-28T01:58:25.770Z,1013.98
2022-08-28T01:59:25.710Z,1013.99
2022-08-28T02:00:25.735Z,1013.99
2022-08-28T02:01:25.760Z,1013.98
2022-08-28T02:02:25.882Z,1013.99
2022-08-28T02:03:25.711Z,1013.99
2022-08-28T02:04:31.662Z,1013.99
2022-08-28T02:05:25.612Z,1013.99
2022-08-28T02:06:25.596Z,1013.98
2022-08-28T02:07:25.574Z,1013.98
2022-08-28T02:08:25.722Z,1013.98
2022-08-28T02:09:25.596Z,1013.98
2022-08-28T02:10:25.635Z,1013.98
2022-08-28T02:11:25.471Z,1013.98
2022-08-28T02:12:25.612Z,1013.98
2022-08-28T02:13:25.605Z,1013.98
2022-08-28T02:14:25.524Z,1013.98
2022-08-28T02:15:25.463Z,1013.98
2022-08-28T02:16:25.430Z,1013.98
2022-08-28T02:17:25.416Z,1014.00
2022-08-28T02:18:25.477Z,1014.02
2022-08-28T02:19:25.511Z,1014.04
2022-08-28T02:20:25.539Z,1014.05
2022-08-28T02:21:25.365Z,1014.06
2022-08-28T02:22:25.334Z,1014.06
2022-08-28T02:23:25.559Z,1014.07
2022-08-28T02:24:25.690Z,1014.07
2022-08-28T02:25:25.466Z,1014.08
2022-08-28T02:26:25.453Z,1014.08
2022-08-28T02:27:25.325Z,1014.09
2022-08-28T02:28:25.359Z,1014.09
2022-08-28T02:29:25.305Z,1014.09
2022-08-28T02:30:25.252Z,1014.09
2022-08-28T02:31:25.313Z,1014.09
2022-08-28T02:32:25.240Z,1014.08
2022-08-28T02:33:25.229Z,1014.08
2022-08-28T02:34:25.205Z,1014.08
2022-08-28T02:35:25.169Z,1014.08
2022-08-28T02:36:25.177Z,1014.08
2022-08-28T02:37:25.124Z,1014.08
2022-08-28T02:38:25.179Z,1014.07
2022-08-28T02:39:25.133Z,1014.08
2022-08-28T02:40:25.146Z,1014.08
2022-08-28T02:41:25.175Z,1014.09
2022-08-28T02:42:25.090Z,1014.10
2022-08-28T02:43:25.141Z,1014.10
2022-08-28T02:44:25.102Z,1014.11
2022-08-28T02:45:25.073Z,1014.12
2022-08-28T02:46:25.118Z,1014.12
2022-08-28T02:47:25.095Z,1014.14
2022-08-28T02:48:25.084Z,1014.15
2022-08-28T02:49:25.016Z,1014.16
2022-08-28T02:50:25.043Z,1014.17
2022-08-28T02:51:25.020Z,1014.18
2022-08-28T02:52:25.020Z,1014.18
2022-08-28T02:53:25.038Z,1014.18
2022-08-28T02:54:24.970Z,1014.17
2022-08-28T02:55:24.940Z,1014.17
2022-08-28T02:56:24.943Z,1014.17
2022-08-28T02:57:24.943Z,1014.17
2022-08-28T02:58:24.929Z,1014.17
2022-08-28T02:59:24.943Z,1014.16
2022-08-28T03:00:24.902Z,1014.15
2022-08-28T03:01:24.971Z,1014.15
2022-08-28T03:02:24.931Z,1014.14
2022-08-28T03:03:24.921Z,1014.15
2022-08-28T03:04:24.945Z,1014.15
2022-08-28T03:05:24.885Z,1014.16
2022-08-28T03:06:24.895Z,1014.17
2022-08-28T03:07:24.829Z,1014.17
2022-08-28T03:08:27.324Z,1014.17
2022-08-28T03:09:24.820Z,1014.18
2022-08-28T03:10:24.830Z,1014.19
2022-08-28T03:11:24.802Z,1014.20
2022-08-28T03:12:24.798Z,1014.22
2022-08-28T03:13:27.029Z,1014.23
2022-08-28T03:14:24.748Z,1014.25
2022-08-28T03:15:24.754Z,1014.27
2022-08-28T03:16:24.777Z,1014.28
2022-08-28T03:17:24.736Z,1014.31
2022-08-28T03:18:25.283Z,1014.31
2022-08-28T03:19:24.710Z,1014.31
2022-08-28T03:20:24.719Z,1014.31
2022-08-28T03:21:24.689Z,1014.30
2022-08-28T03:22:24.665Z,1014.31
2022-08-28T03:23:24.655Z,1014.30
2022-08-28T03:24:24.686Z,1014.32
2022-08-28T03:25:24.621Z,1014.32
2022-08-28T03:26:24.634Z,1014.32
2022-08-28T03:27:24.667Z,1014.33
2022-08-28T03:28:24.687Z,1014.35
2022-08-28T03:29:24.621Z,1014.35
2022-08-28T03:30:24.631Z,1014.35
2022-08-28T03:31:24.589Z,1014.35
2022-08-28T03:32:24.629Z,1014.34
2022-08-28T03:33:24.538Z,1014.34
2022-08-28T03:34:24.574Z,1014.33
2022-08-28T03:35:24.536Z,1014.33
2022-08-28T03:36:24.524Z,1014.33
2022-08-28T03:37:24.487Z,1014.32
2022-08-28T03:38:25.393Z,1014.31
2022-08-28T03:39:24.512Z,1014.30
2022-08-28T03:40:24.526Z,1014.29
2022-08-28T03:41:24.484Z,1014.30
2022-08-28T03:42:24.602Z,1014.30
2022-08-28T03:43:24.452Z,1014.31
2022-08-28T03:44:24.447Z,1014.32
2022-08-28T03:45:24.408Z,1014.33
2022-08-28T03:46:24.487Z,1014.34
2022-08-28T03:47:24.416Z,1014.35
2022-08-28T03:48:24.425Z,1014.36
2022-08-28T03:49:24.375Z,1014.35
2022-08-28T03:50:24.427Z,1014.35
2022-08-28T03:51:29.600Z,1014.35
2022-08-28T03:52:24.368Z,1014.34
2022-08-28T03:53:24.364Z,1014.35
2022-08-28T03:54:24.334Z,1014.34
2022-08-28T03:55:24.401Z,1014.34
2022-08-28T03:56:24.341Z,1014.33
2022-08-28T03:57:24.292Z,1014.32
2022-08-28T03:58:24.305Z,1014.31
2022-08-28T03:59:26.656Z,1014.31
2022-08-28T04:00:24.305Z,1014.33
2022-08-28T04:01:24.247Z,1014.34
2022-08-28T04:02:24.203Z,1014.35
2022-08-28T04:03:24.218Z,1014.35
2022-08-28T04:04:24.233Z,1014.37
2022-08-28T04:05:24.192Z,1014.38
2022-08-28T04:06:24.195Z,1014.38
2022-08-28T04:07:24.136Z,1014.38
2022-08-28T04:08:24.146Z,1014.38
2022-08-28T04:09:24.104Z,1014.37
2022-08-28T04:10:24.137Z,1014.37
2022-08-28T04:11:24.120Z,1014.38
2022-08-28T04:12:24.152Z,1014.39
2022-08-28T04:13:24.138Z,1014.41
2022-08-28T04:14:24.106Z,1014.43
2022-08-28T04:15:24.044Z,1014.44
2022-08-28T04:16:24.165Z,1014.44
2022-08-28T04:17:24.048Z,1014.45
2022-08-28T04:18:24.055Z,1014.46
2022-08-28T04:19:24.018Z,1014.47
2022-08-28T04:20:24.007Z,1014.47
2022-08-28T04:21:24.077Z,1014.47
2022-08-28T04:22:23.991Z,1014.47
2022-08-28T04:23:23.951Z,1014.47
2022-08-28T04:24:23.992Z,1014.47
2022-08-28T04:25:23.996Z,1014.48
2022-08-28T04:26:23.964Z,1014.49
2022-08-28T04:27:23.979Z,1014.49
2022-08-28T04:28:23.987Z,1014.48
2022-08-28T04:29:23.958Z,1014.48
2022-08-28T04:30:23.913Z,1014.49
2022-08-28T04:31:31.750Z,1014.49
2022-08-28T04:32:23.938Z,1014.49
2022-08-28T04:33:23.864Z,1014.49
2022-08-28T04:34:23.869Z,1014.50
2022-08-28T04:35:23.827Z,1014.51
2022-08-28T04:36:23.851Z,1014.52
2022-08-28T04:37:26.175Z,1014.53
2022-08-28T04:38:23.832Z,1014.53
2022-08-28T04:39:23.807Z,1014.54
2022-08-28T04:40:23.841Z,1014.55
2022-08-28T04:41:23.788Z,1014.56
2022-08-28T04:42:23.825Z,1014.56
2022-08-28T04:43:23.783Z,1014.57
2022-08-28T04:44:23.769Z,1014.59
2022-08-28T04:45:23.756Z,1014.60
2022-08-28T04:46:23.717Z,1014.62
2022-08-28T04:47:23.758Z,1014.63
2022-08-28T04:48:23.749Z,1014.64
2022-08-28T04:49:25.952Z,1014.65
2022-08-28T04:50:23.721Z,1014.65
2022-08-28T04:51:23.729Z,1014.65
2022-08-28T04:52:23.694Z,1014.66
2022-08-28T04:53:23.688Z,1014.65
2022-08-28T04:54:23.644Z,1014.66
2022-08-28T04:55:33.809Z,1014.66
2022-08-28T04:56:23.680Z,1014.67
2022-08-28T04:57:23.672Z,1014.68
2022-08-28T04:58:24.272Z,1014.69
2022-08-28T04:59:23.598Z,1014.67
2022-08-28T05:00:23.642Z,1014.68
2022-08-28T05:01:23.694Z,1014.68
2022-08-28T05:02:23.580Z,1014.68
2022-08-28T05:03:23.579Z,1014.68
2022-08-28T05:04:23.590Z,1014.68
2022-08-28T05:05:23.623Z,1014.69
2022-08-28T05:06:23.540Z,1014.69
2022-08-28T05:07:23.529Z,1014.70
2022-08-28T05:08:23.606Z,1014.70
2022-08-28T05:09:23.599Z,1014.71
2022-08-28T05:10:23.507Z,1014.71
2022-08-28T05:11:33.475Z,1014.72
2022-08-28T05:12:23.508Z,1014.72
2022-08-28T05:13:23.545Z,1014.72
2022-08-28T05:14:23.491Z,1014.72
2022-08-28T05:15:23.461Z,1014.71
2022-08-28T05:16:23.548Z,1014.71
2022-08-28T05:17:23.489Z,1014.70
2022-08-28T05:18:23.413Z,1014.70
2022-08-28T05:19:23.463Z,1014.70
2022-08-28T05:20:23.424Z,1014.69
2022-08-28T05:21:23.377Z,1014.70
2022-08-28T05:22:23.410Z,1014.70
2022-08-28T05:23:25.672Z,1014.71
2022-08-28T05:24:23.401Z,1014.71
2022-08-28T05:25:23.326Z,1014.73
2022-08-28T05:26:23.324Z,1014.74
2022-08-28T05:27:23.341Z,1014.74
2022-08-28T05:28:23.316Z,1014.76
2022-08-28T05:29:23.511Z,1014.76
2022-08-28T05:30:23.254Z,1014.76
2022-08-28T05:31:23.348Z,1014.79
2022-08-28T05:32:23.304Z,1014.81
2022-08-28T05:33:23.294Z,1014.82
2022-08-28T05:34:23.285Z,1014.83
2022-08-28T05:35:23.236Z,1014.84
2022-08-28T05:36:23.250Z,1014.85
2022-08-28T05:37:23.283Z,1014.86
2022-08-28T05:38:23.298Z,1014.87
2022-08-28T05:39:23.185Z,1014.87
2022-08-28T05:40:23.209Z,1014.86
2022-08-28T05:41:23.218Z,1014.86
2022-08-28T05:42:23.188Z,1014.85
2022-08-28T05:43:23.146Z,1014.85
2022-08-28T05:44:23.219Z,1014.84
2022-08-28T05:45:23.107Z,1014.84
2022-08-28T05:46:23.178Z,1014.85
2022-08-28T05:47:23.111Z,1014.84
2022-08-28T05:48:23.091Z,1014.84
2022-08-28T05:49:23.149Z,1014.85
2022-08-28T05:50:23.070Z,1014.86
2022-08-28T05:51:23.084Z,1014.87
2022-08-28T05:52:23.092Z,1014.89
2022-08-28T05:53:23.070Z,1014.90
2022-08-28T05:54:23.007Z,1014.91
2022-08-28T05:55:23.059Z,1014.91
2022-08-28T05:56:23.036Z,1014.92
2022-08-28T05:57:23.074Z,1014.93
2022-08-28T05:58:23.025Z,1014.94
2022-08-28T05:59:23.001Z,1014.93
2022-08-28T06:00:23.004Z,1014.94
2022-08-28T06:01:23.210Z,1014.94
2022-08-28T06:02:22.974Z,1014.94
2022-08-28T06:03:22.932Z,1014.95
2022-08-28T06:04:23.003Z,1014.96
2022-08-28T06:05:22.900Z,1014.98
2022-08-28T06:06:22.904Z,1014.98
2022-08-28T06:07:22.865Z,1014.99
2022-08-28T06:08:22.981Z,1015.00
2022-08-28T06:09:28.130Z,1015.00
2022-08-28T06:10:22.896Z,1015.00
2022-08-28T06:11:22.886Z,1015.00
2022-08-28T06:12:23.005Z,1015.00
2022-08-28T06:13:22.845Z,1015.00
2022-08-28T06:14:22.841Z,1015.00
2022-08-28T06:15:22.985Z,1015.01
2022-08-28T06:16:22.848Z,1015.03
2022-08-28T06:17:23.590Z,1015.04
2022-08-28T06:18:22.790Z,1015.06
2022-08-28T06:19:22.778Z,1015.07
2022-08-28T06:20:22.764Z,1015.09
2022-08-28T06:21:22.758Z,1015.10
2022-08-28T06:22:22.750Z,1015.11
2022-08-28T06:23:23.899Z,1015.11
2022-08-28T06:24:22.721Z,1015.12
2022-08-28T06:25:22.710Z,1015.13
2022-08-28T06:26:22.723Z,1015.13
2022-08-28T06:27:22.722Z,1015.13
2022-08-28T06:28:22.682Z,1015.14
2022-08-28T06:29:22.654Z,1015.15
2022-08-28T06:30:22.662Z,1015.16
2022-08-28T06:31:24.426Z,1015.16
2022-08-28T06:32:22.729Z,1015.17
2022-08-28T06:33:22.647Z,1015.18
2022-08-28T06:34:22.618Z,1015.19
2022-08-28T06:35:22.634Z,1015.19
2022-08-28T06:36:22.658Z,1015.18
2022-08-28T06:37:22.567Z,1015.19
2022-08-28T06:38:22.587Z,1015.19
2022-08-28T06:39:22.573Z,1015.19
2022-08-28T06:40:22.618Z,1015.20
2022-08-28T06:41:22.521Z,1015.20
2022-08-28T06:42:22.493Z,1015.19
2022-08-28T06:43:22.499Z,1015.20
2022-08-28T06:44:22.516Z,1015.21
2022-08-28T06:45:22.601Z,1015.21
2022-08-28T06:46:22.516Z,1015.24
2022-08-28T06:47:22.498Z,1015.25
2022-08-28T06:48:22.463Z,1015.26
2022-08-28T06:49:22.453Z,1015.25
2022-08-28T06:50:22.492Z,1015.25
2022-08-28T06:51:23.109Z,1015.24
2022-08-28T06:52:22.408Z,1015.24
2022-08-28T06:53:22.391Z,1015.24
2022-08-28T06:54:23.586Z,1015.24
2022-08-28T06:55:22.391Z,1015.23
2022-08-28T06:56:25.895Z,1015.24
2022-08-28T06:57:22.392Z,1015.25
2022-08-28T06:58:22.327Z,1015.25
2022-08-28T06:59:22.381Z,1015.25
2022-08-28T07:00:22.393Z,1015.26
2022-08-28T07:01:22.359Z,1015.26
2022-08-28T07:02:22.433Z,1015.26
2022-08-28T07:03:22.293Z,1015.26
2022-08-28T07:04:22.265Z,1015.26
2022-08-28T07:05:22.301Z,1015.24
2022-08-28T07:06:22.268Z,1015.24
2022-08-28T07:07:32.618Z,1015.23
2022-08-28T07:08:22.270Z,1015.24
2022-08-28T07:09:22.469Z,1015.23
2022-08-28T07:10:22.373Z,1015.25
2022-08-28T07:11:22.182Z,1015.25
2022-08-28T07:12:22.179Z,1015.25
2022-08-28T07:13:22.200Z,1015.27
2022-08-28T07:14:22.207Z,1015.28
2022-08-28T07:15:22.158Z,1015.29
2022-08-28T07:16:22.208Z,1015.29
2022-08-28T07:17:22.135Z,1015.29
2022-08-28T07:18:22.107Z,1015.29
2022-08-28T07:19:22.099Z,1015.29
2022-08-28T07:20:22.852Z,1015.30
2022-08-28T07:21:22.064Z,1015.31
2022-08-28T07:22:22.083Z,1015.30
2022-08-28T07:23:22.045Z,1015.31
2022-08-28T07:24:22.069Z,1015.30
2022-08-28T07:25:22.024Z,1015.33
2022-08-28T07:26:22.041Z,1015.33
2022-08-28T07:27:22.021Z,1015.34
2022-08-28T07:28:22.009Z,1015.33
2022-08-28T07:29:21.989Z,1015.35
2022-08-28T07:30:21.996Z,1015.36
2022-08-28T07:31:22.033Z,1015.37
2022-08-28T07:32:21.953Z,1015.37
2022-08-28T07:33:21.977Z,1015.39
2022-08-28T07:34:21.938Z,1015.40
2022-08-28T07:35:22.002Z,1015.42
2022-08-28T07:36:29.044Z,1015.42
2022-08-28T07:37:21.940Z,1015.43
2022-08-28T07:38:21.889Z,1015.43
2022-08-28T07:39:21.954Z,1015.44
2022-08-28T07:40:21.963Z,1015.46
2022-08-28T07:41:21.885Z,1015.45
2022-08-28T07:42:21.885Z,1015.45
2022-08-28T07:43:21.859Z,1015.46
2022-08-28T07:44:21.864Z,1015.44
2022-08-28T07:45:21.872Z,1015.45
2022-08-28T07:46:21.885Z,1015.44
2022-08-28T07:47:21.896Z,1015.42
2022-08-28T07:48:21.783Z,1015.42
2022-08-28T07:49:21.813Z,1015.43
2022-08-28T07:50:21.765Z,1015.42
2022-08-28T07:51:21.767Z,1015.40
2022-08-28T07:52:21.752Z,1015.41
2022-08-28T07:53:21.769Z,1015.38
2022-08-28T07:54:21.706Z,1015.39
2022-08-28T07:55:21.731Z,1015.39
2022-08-28T07:56:40.945Z,1015.39
2022-08-28T08:14:22.911Z,1015.54
2022-08-28T08:15:21.079Z,1015.55
2022-08-28T08:16:21.703Z,1015.54
2022-08-28T08:17:22.233Z,1015.53
2022-08-28T08:18:32.280Z,1015.55
2022-08-28T08:19:21.052Z,1015.55
2022-08-28T08:20:22.402Z,1015.51
2022-08-28T08:21:20.816Z,1015.51
2022-08-28T08:22:21.380Z,1015.49
2022-08-28T08:23:21.036Z,1015.52
2022-08-28T08:24:46.295Z,1015.50
2022-08-28T08:25:22.111Z,1015.51
2022-08-28T08:26:20.013Z,1015.53
2022-08-28T08:27:20.684Z,1015.52
2022-08-28T08:28:20.664Z,1015.56
2022-08-28T08:29:20.647Z,1015.54
2022-08-28T08:30:20.678Z,1015.57
2022-08-28T08:31:20.689Z,1015.59
2022-08-28T08:32:20.639Z,1015.62
2022-08-28T08:33:20.607Z,1015.61
2022-08-28T08:34:20.636Z,1015.60
2022-08-28T08:35:20.606Z,1015.61
2022-08-28T08:36:20.615Z,1015.65
2022-08-28T08:37:20.595Z,1015.63
2022-08-28T08:38:20.574Z,1015.61
2022-08-28T08:39:20.560Z,1015.59
2022-08-28T08:40:20.623Z,1015.59
2022-08-28T08:41:20.551Z,1015.64
2022-08-28T08:42:20.567Z,1015.65
2022-08-28T08:43:20.504Z,1015.62
2022-08-28T08:44:20.517Z,1015.62
2022-08-28T08:45:20.523Z,1015.64
2022-08-28T08:46:20.561Z,1015.63
2022-08-28T08:47:20.481Z,1015.63
2022-08-28T08:48:20.486Z,1015.65
2022-08-28T08:49:20.461Z,1015.64
2022-08-28T08:50:20.453Z,1015.67
2022-08-28T08:51:20.442Z,1015.67
2022-08-28T08:52:20.454Z,1015.69
2022-08-28T08:53:20.430Z,1015.69
2022-08-28T08:54:20.410Z,1015.67
2022-08-28T08:55:20.390Z,1015.67
2022-08-28T08:56:20.395Z,1015.64
2022-08-28T08:57:20.392Z,1015.65
2022-08-28T08:58:20.385Z,1015.65
2022-08-28T08:59:20.366Z,1015.66
2022-08-28T09:00:20.354Z,1015.66
2022-08-28T09:01:20.434Z,1015.67
2022-08-28T09:02:20.361Z,1015.63
2022-08-28T09:03:20.345Z,1015.63
2022-08-28T09:04:21.464Z,1015.65
2022-08-28T09:05:20.313Z,1015.64
2022-08-28T09:06:20.293Z,1015.63
2022-08-28T09:07:20.290Z,1015.64
2022-08-28T09:08:20.299Z,1015.64
2022-08-28T09:09:20.266Z,1015.64
2022-08-28T09:10:20.251Z,1015.65
2022-08-28T09:11:20.255Z,1015.65
2022-08-28T09:12:20.244Z,1015.64
2022-08-28T09:13:20.235Z,1015.64
2022-08-28T09:14:20.550Z,1015.63
2022-08-28T09:15:20.203Z,1015.69
2022-08-28T09:16:20.539Z,1015.67
2022-08-28T09:17:20.209Z,1015.64
2022-08-28T09:18:20.184Z,1015.65
2022-08-28T09:19:20.162Z,1015.63
2022-08-28T09:20:20.162Z,1015.62
2022-08-28T09:21:20.180Z,1015.61
2022-08-28T09:22:20.151Z,1015.60
2022-08-28T09:23:20.142Z,1015.59
2022-08-28T09:24:20.124Z,1015.65
2022-08-28T09:25:20.137Z,1015.67
2022-08-28T09:26:20.088Z,1015.70
2022-08-28T09:27:20.083Z,1015.61
2022-08-28T09:28:20.093Z,1015.63
2022-08-28T09:29:20.077Z,1015.64
2022-08-28T09:30:20.048Z,1015.65
2022-08-28T09:31:20.347Z,1015.63
2022-08-28T09:32:20.038Z,1015.62
2022-08-28T09:33:20.042Z,1015.65
2022-08-28T09:34:20.020Z,1015.64
2022-08-28T09:35:20.011Z,1015.65
2022-08-28T09:36:20.000Z,1015.64
2022-08-28T09:37:19.995Z,1015.66
2022-08-28T09:38:19.999Z,1015.69
2022-08-28T09:39:19.972Z,1015.68
2022-08-28T09:40:20.022Z,1015.69
2022-08-28T09:41:19.959Z,1015.66
2022-08-28T09:42:19.926Z,1015.67
2022-08-28T09:43:19.996Z,1015.65
2022-08-28T09:44:19.921Z,1015.64
2022-08-28T09:45:47.839Z,1015.60
2022-08-28T09:46:19.973Z,1015.60
2022-08-28T09:47:19.877Z,1015.65
2022-08-28T09:48:19.916Z,1015.65
2022-08-28T09:49:19.881Z,1015.67
2022-08-28T09:50:19.890Z,1015.65
2022-08-28T09:51:19.856Z,1015.62
2022-08-28T09:52:24.956Z,1015.64
2022-08-28T09:53:19.833Z,1015.64
2022-08-28T09:54:19.845Z,1015.64
2022-08-28T09:55:19.808Z,1015.68
2022-08-28T09:56:19.801Z,1015.68
2022-08-28T09:57:19.801Z,1015.66
2022-08-28T09:58:19.785Z,1015.65
2022-08-28T09:59:19.760Z,1015.63
2022-08-28T10:00:19.765Z,1015.60
2022-08-28T10:01:19.782Z,1015.60
2022-08-28T10:02:19.737Z,1015.65
2022-08-28T10:03:19.727Z,1015.64
2022-08-28T10:04:19.802Z,1015.65
2022-08-28T10:05:19.718Z,1015.63
2022-08-28T10:06:19.703Z,1015.60
2022-08-28T10:07:19.715Z,1015.60
2022-08-28T10:08:19.691Z,1015.59
2022-08-28T10:09:19.656Z,1015.56
2022-08-28T10:10:19.677Z,1015.56
2022-08-28T10:11:19.629Z,1015.52
2022-08-28T10:12:19.635Z,1015.60
2022-08-28T10:13:19.624Z,1015.57
2022-08-28T10:14:19.627Z,1015.52
2022-08-28T10:15:19.599Z,1015.52
2022-08-28T10:16:19.653Z,1015.50
2022-08-28T10:17:19.836Z,1015.52
2022-08-28T10:18:19.580Z,1015.55
2022-08-28T10:19:19.556Z,1015.54
2022-08-28T10:20:19.573Z,1015.56
2022-08-28T10:21:19.539Z,1015.55
2022-08-28T10:22:19.531Z,1015.56
2022-08-28T10:23:19.520Z,1015.54
2022-08-28T10:24:24.775Z,1015.54
2022-08-28T10:25:19.520Z,1015.54
2022-08-28T10:26:19.485Z,1015.53
2022-08-28T10:27:19.478Z,1015.51
2022-08-28T10:28:19.478Z,1015.50
2022-08-28T10:29:19.448Z,1015.51
2022-08-28T10:30:19.482Z,1015.52
2022-08-28T10:31:19.503Z,1015.56
2022-08-28T10:32:19.432Z,1015.56
2022-08-28T10:33:19.411Z,1015.59
2022-08-28T10:34:19.407Z,1015.59
2022-08-28T10:35:19.409Z,1015.58
2022-08-28T10:36:34.267Z,1015.49
2022-08-28T10:37:19.378Z,1015.51
2022-08-28T10:38:19.363Z,1015.53
2022-08-28T10:39:19.353Z,1015.53
2022-08-28T10:40:19.438Z,1015.50
2022-08-28T10:41:19.351Z,1015.46
2022-08-28T10:42:19.323Z,1015.50
2022-08-28T10:43:19.324Z,1015.51
2022-08-28T10:44:19.306Z,1015.50
2022-08-28T10:45:19.297Z,1015.54
2022-08-28T10:46:19.354Z,1015.52
2022-08-28T10:47:19.278Z,1015.51
2022-08-28T10:48:19.270Z,1015.46
2022-08-28T10:49:19.247Z,1015.48
2022-08-28T10:50:19.246Z,1015.56
2022-08-28T10:51:19.237Z,1015.49
2022-08-28T10:52:19.223Z,1015.53
2022-08-28T10:53:19.215Z,1015.56
2022-08-28T10:54:19.200Z,1015.47
2022-08-28T10:55:19.189Z,1015.58
2022-08-28T10:56:19.182Z,1015.57
2022-08-28T10:57:19.160Z,1015.53
2022-08-28T10:58:24.714Z,1015.57
2022-08-28T10:59:19.139Z,1015.53
2022-08-28T11:00:19.151Z,1015.56
2022-08-28T11:01:19.155Z,1015.49
2022-08-28T11:02:19.147Z,1015.42
2022-08-28T11:03:34.015Z,1015.39
2022-08-28T11:04:25.227Z,1015.45
2022-08-28T11:05:19.083Z,1015.51
2022-08-28T11:06:19.091Z,1015.52
2022-08-28T11:07:19.069Z,1015.56
2022-08-28T11:08:19.055Z,1015.53
2022-08-28T11:09:19.035Z,1015.56
2022-08-28T11:10:19.028Z,1015.54
2022-08-28T11:11:19.010Z,1015.53
2022-08-28T11:12:18.998Z,1015.51
2022-08-28T11:13:18.988Z,1015.45
2022-08-28T11:14:19.004Z,1015.46
2022-08-28T11:15:18.955Z,1015.46
2022-08-28T11:16:19.048Z,1015.44
2022-08-28T11:17:18.944Z,1015.48
2022-08-28T11:18:18.940Z,1015.45
2022-08-28T11:19:18.935Z,1015.47
2022-08-28T11:20:18.911Z,1015.45
2022-08-28T11:21:18.929Z,1015.44
2022-08-28T11:22:18.901Z,1015.49
2022-08-28T11:23:18.891Z,1015.48
2022-08-28T11:24:18.883Z,1015.49
2022-08-28T11:25:18.860Z,1015.49
2022-08-28T11:26:18.865Z,1015.49
2022-08-28T11:27:18.849Z,1015.57
2022-08-28T11:28:18.845Z,1015.58
2022-08-28T11:29:18.824Z,1015.58
2022-08-28T11:30:18.841Z,1015.59
2022-08-28T11:31:25.674Z,1015.57
2022-08-28T11:32:18.790Z,1015.56
2022-08-28T11:33:18.784Z,1015.55
2022-08-28T11:34:18.776Z,1015.57
2022-08-28T11:35:18.759Z,1015.50
2022-08-28T11:36:18.738Z,1015.47
2022-08-28T11:37:18.728Z,1015.49
2022-08-28T11:38:20.080Z,1015.49
2022-08-28T11:39:18.702Z,1015.54
2022-08-28T11:40:18.851Z,1015.53
2022-08-28T11:41:18.720Z,1015.56
2022-08-28T11:42:18.697Z,1015.47
2022-08-28T11:43:18.669Z,1015.47
2022-08-28T11:44:18.656Z,1015.47
2022-08-28T11:45:18.665Z,1015.52
2022-08-28T11:46:22.190Z,1015.53
2022-08-28T11:47:18.649Z,1015.53
2022-08-28T11:48:18.618Z,1015.59
2022-08-28T11:49:18.606Z,1015.56
2022-08-28T11:50:18.610Z,1015.58
2022-08-28T11:51:18.578Z,1015.55
2022-08-28T11:52:18.589Z,1015.57
2022-08-28T11:53:18.575Z,1015.58
2022-08-28T11:54:18.558Z,1015.54
2022-08-28T11:55:18.553Z,1015.55
2022-08-28T11:56:30.441Z,1015.53
2022-08-28T11:57:18.513Z,1015.51
2022-08-28T11:58:18.510Z,1015.51
2022-08-28T11:59:18.523Z,1015.52
2022-08-28T12:00:18.496Z,1015.60
2022-08-28T12:01:18.477Z,1015.54
2022-08-28T12:02:18.509Z,1015.57
2022-08-28T12:03:18.464Z,1015.55
2022-08-28T12:04:18.515Z,1015.61
2022-08-28T12:05:18.463Z,1015.57
2022-08-28T12:06:18.440Z,1015.58
2022-08-28T12:07:18.407Z,1015.55
2022-08-28T12:08:18.424Z,1015.55
2022-08-28T12:09:18.394Z,1015.50
2022-08-28T12:10:18.402Z,1015.48
2022-08-28T12:11:18.375Z,1015.48
2022-08-28T12:12:18.380Z,1015.48
2022-08-28T12:13:18.345Z,1015.46
2022-08-28T12:14:18.346Z,1015.44
2022-08-28T12:15:18.331Z,1015.44
2022-08-28T12:16:18.436Z,1015.43
2022-08-28T12:17:18.305Z,1015.52
2022-08-28T12:18:18.309Z,1015.47
2022-08-28T12:19:18.291Z,1015.50
2022-08-28T12:20:18.288Z,1015.54
2022-08-28T12:21:18.291Z,1015.50
2022-08-28T12:22:18.279Z,1015.51