createdAt,value
2023-05-14T00:01:33.656Z,12.80
2023-05-14T00:06:37.574Z,12.40
2023-05-14T00:11:41.625Z,12.06
2023-05-14T00:16:46.888Z,11.42
2023-05-14T00:21:50.946Z,11.45
2023-05-14T00:26:54.900Z,10.78
2023-05-14T00:32:00.278Z,10.57
2023-05-14T00:37:04.156Z,10.31
2023-05-14T00:42:08.280Z,10.95
2023-05-14T00:47:14.165Z,11.07
2023-05-14T00:52:19.074Z,10.86
2023-05-14T00:57:23.048Z,10.72
2023-05-14T01:02:28.486Z,10.08
2023-05-14T01:07:37.835Z,10.09
2023-05-14T01:12:48.037Z,9.94
2023-05-14T01:17:57.663Z,9.36
2023-05-14T01:23:03.041Z,9.17
2023-05-14T01:28:14.277Z,10.76
2023-05-14T01:33:20.418Z,10.69
2023-05-14T01:38:30.383Z,10.57
2023-05-14T01:43:35.529Z,10.05
2023-05-14T01:48:41.489Z,10.16
2023-05-14T01:53:47.132Z,10.34
2023-05-14T01:58:51.150Z,9.54
2023-05-14T02:03:55.288Z,9.15
2023-05-14T02:09:01.455Z,9.81
2023-05-14T02:14:05.788Z,9.38
2023-05-14T02:19:09.832Z,8.87
2023-05-14T02:24:15.163Z,9.04
2023-05-14T02:29:19.058Z,9.58
2023-05-14T02:34:22.996Z,9.76
2023-05-14T02:39:28.991Z,7.92
2023-05-14T02:44:32.904Z,7.46
2023-05-14T02:49:36.902Z,8.08
2023-05-14T02:54:42.285Z,8.03
2023-05-14T02:59:46.365Z,9.48
2023-05-14T03:04:51.690Z,8.96
2023-05-14T03:09:57.620Z,9.75
2023-05-14T03:15:01.684Z,10.11
2023-05-14T03:20:06.395Z,10.56
2023-05-14T03:25:12.061Z,10.50
2023-05-14T03:30:16.211Z,10.99
2023-05-14T03:35:20.329Z,11.71
2023-05-14T03:40:25.823Z,11.49
2023-05-14T03:45:30.498Z,11.83
2023-05-14T03:50:36.200Z,11.71
2023-05-14T03:55:41.505Z,11.41
2023-05-14T04:00:48.372Z,10.30
2023-05-14T04:05:52.331Z,11.39
2023-05-14T04:10:58.139Z,11.51
2023-05-14T04:16:02.113Z,11.71
2023-05-14T04:21:06.861Z,12.60
2023-05-14T04:26:12.304Z,13.27
2023-05-14T04:31:17.057Z,13.29
2023-05-14T04:36:20.999Z,13.17
2023-05-14T04:41:26.335Z,14.11
2023-05-14T04:46:30.338Z,13.63
2023-05-14T04:51:34.456Z,13.91
2023-05-14T04:56:39.789Z,14.29
2023-05-14T05:01:44.056Z,14.17
2023-05-14T05:06:48.056Z,14.55
2023-05-14T05:11:53.324Z,15.68
2023-05-14T05:16:57.422Z,15.37
2023-05-14T05:22:01.317Z,14.30
2023-05-14T05:27:07.079Z,15.18
2023-05-14T05:32:10.793Z,14.87
2023-05-14T05:37:15.043Z,15.10
2023-05-14T05:42:20.900Z,14.78
2023-05-14T05:47:24.948Z,15.97
2023-05-14T05:52:29.071Z,15.58
2023-05-14T05:57:34.602Z,16.43
2023-05-14T06:02:38.494Z,16.85
2023-05-14T06:07:42.608Z,15.72
2023-05-14T06:12:47.918Z,16.22
2023-05-14T06:17:51.897Z,16.05
2023-05-14T06:22:55.882Z,15.82
2023-05-14T06:28:01.262Z,15.88
2023-05-14T06:33:05.446Z,16.35
2023-05-14T06:38:09.577Z,17.16
2023-05-14T06:43:14.865Z,16.83
2023-05-14T06:48:20.093Z,16.62
2023-05-14T06:53:24.098Z,17.92
2023-05-14T06:58:29.426Z,18.62
2023-05-14T07:03:33.344Z,17.68
2023-05-14T07:08:37.279Z,17.76
2023-05-14T07:13:42.951Z,17.59
2023-05-14T07:18:46.735Z,17.94
2023-05-14T07:23:50.615Z,18.93
2023-05-14T07:28:55.907Z,18.39
2023-05-14T07:33:59.778Z,18.27
2023-05-14T07:39:03.684Z,18.44
2023-05-14T07:44:09.173Z,18.85
2023-05-14T07:49:13.218Z,19.12
2023-05-14T07:54:18.244Z,19.08
2023-05-14T07:59:23.697Z,18.74
2023-05-14T08:04:27.662Z,19.20
2023-05-14T08:09:31.702Z,19.08
2023-05-14T08:14:37.229Z,19.16
2023-05-14T08:19:41.238Z,19.26
2023-05-14T08:24:45.147Z,19.66
2023-05-14T08:29:50.395Z,20.08
2023-05-14T08:34:54.340Z,20.03
2023-05-14T08:39:58.354Z,20.73
2023-05-14T08:45:06.863Z,20.64
2023-05-14T08:50:11.414Z,20.34
2023-05-14T08:55:15.838Z,20.67
2023-05-14T09:00:21.700Z,21.19
2023-05-14T09:05:26.129Z,20.64
2023-05-14T09:10:30.040Z,19.92
2023-05-14T09:15:36.479Z,20.34
2023-05-14T09:20:42.915Z,20.57
2023-05-14T09:25:49.571Z,19.89
2023-05-14T09:30:55.990Z,19.88
2023-05-14T09:36:00.913Z,20.16
2023-05-14T09:41:05.090Z,20.59
2023-05-14T09:46:11.788Z,20.63
2023-05-14T09:51:17.212Z,20.85
2023-05-14T09:56:21.816Z,20.98
2023-05-14T10:01:29.591Z,20.70
2023-05-14T10:06:37.530Z,20.62
2023-05-14T10:11:45.604Z,21.61
2023-05-14T10:16:52.528Z,21.80
2023-05-14T10:22:01.940Z,22.74
2023-05-14T10:27:06.341Z,21.75
2023-05-14T10:32:13.368Z,21.00
2023-05-14T10:37:18.965Z,21.18
2023-05-14T10:42:24.366Z,21.00
2023-05-14T10:47:30.402Z,21.40
2023-05-14T10:52:35.153Z,20.91
2023-05-14T10:57:40.779Z,21.23
2023-05-14T11:02:46.975Z,21.68
2023-05-14T11:07:51.647Z,21.43
2023-05-14T11:12:55.571Z,21.72
2023-05-14T11:18:00.958Z,21.58
2023-05-14T11:23:05.233Z,23.60
2023-05-14T11:28:09.183Z,25.90
2023-05-14T11:33:19.358Z,23.52
2023-05-14T11:38:23.274Z,24.12
2023-05-14T11:43:29.208Z,24.15
2023-05-14T11:48:35.019Z,24.78
2023-05-14T11:53:39.097Z,24.29
2023-05-14T11:58:48.675Z,24.39
2023-05-14T12:03:54.387Z,23.02
2023-05-14T12:08:58.562Z,24.40
2023-05-14T12:14:02.782Z,25.22
2023-05-14T12:19:10.708Z,25.06
2023-05-14T12:24:16.926Z,25.45
2023-05-14T12:29:22.107Z,25.38
2023-05-14T12:34:27.574Z,24.83
2023-05-14T12:39:33.787Z,23.59
2023-05-14T12:44:37.710Z,23.82
2023-05-14T12:49:43.170Z,23.99
2023-05-14T12:54:47.087Z,24.84
2023-05-14T12:59:50.994Z,23.50
2023-05-14T13:04:56.246Z,25.32
2023-05-14T13:10:00.238Z,25.85
2023-05-14T13:15:13.688Z,25.71
2023-05-14T13:20:19.366Z,24.65
2023-05-14T13:25:23.475Z,25.78
2023-05-14T13:30:27.617Z,25.80
2023-05-14T13:35:33.093Z,26.86
2023-05-14T13:40:37.223Z,25.31
2023-05-14T13:45:41.110Z,24.36
2023-05-14T13:50:46.419Z,24.56
2023-05-14T13:55:56.305Z,24.06
2023-05-14T14:01:00.262Z,23.87
2023-05-14T14:06:05.693Z,23.36
2023-05-14T14:11:09.703Z,23.46
2023-05-14T14:16:13.655Z,23.97
2023-05-14T14:21:21.065Z,24.87
2023-05-14T14:26:25.140Z,24.37
2023-05-14T14:31:29.588Z,23.84
2023-05-14T14:36:34.932Z,23.00
2023-05-14T14:41:38.874Z,22.80
2023-05-14T14:46:43.554Z,22.53
2023-05-14T14:51:49.016Z,21.99
2023-05-14T14:56:53.435Z,22.59
2023-05-14T15:01:57.653Z,22.58
2023-05-14T15:07:03.583Z,22.28
2023-05-14T15:12:10.194Z,21.86
2023-05-14T15:17:14.252Z,22.24
2023-05-14T15:22:19.626Z,22.21
2023-05-14T15:27:23.349Z,21.82
2023-05-14T15:32:28.533Z,21.72
2023-05-14T15:37:38.171Z,21.33
2023-05-14T15:42:47.052Z,21.62
2023-05-14T15:47:51.121Z,21.46
2023-05-14T15:52:56.563Z,21.40
2023-05-14T15:58:00.360Z,21.50
2023-05-14T16:03:04.545Z,21.39
2023-05-14T16:08:10.098Z,21.15
2023-05-14T16:13:14.014Z,21.30
2023-05-14T16:18:18.104Z,20.90
2023-05-14T16:23:23.590Z,20.80
2023-05-14T16:28:27.206Z,20.75
2023-05-14T16:33:31.091Z,20.25
2023-05-14T16:38:41.508Z,20.65
2023-05-14T16:43:52.533Z,20.56
2023-05-14T16:48:56.671Z,20.39
2023-05-14T16:54:01.987Z,20.48
2023-05-14T16:59:07.005Z,20.30
2023-05-14T17:04:11.745Z,20.31
2023-05-14T17:09:17.781Z,20.28
2023-05-14T17:14:22.689Z,19.88
2023-05-14T17:19:27.039Z,20.21
2023-05-14T17:24:32.345Z,20.22
2023-05-14T17:29:36.149Z,19.77
2023-05-14T17:34:40.036Z,19.69
2023-05-14T17:39:45.508Z,19.97
2023-05-14T17:44:49.599Z,19.90
2023-05-14T17:49:53.738Z,19.73
2023-05-14T17:54:59.040Z,19.35
2023-05-14T18:00:02.991Z,19.60
2023-05-14T18:05:14.631Z,19.69
2023-05-14T18:10:19.938Z,19.40
2023-05-14T18:15:25.864Z,19.33
2023-05-14T18:20:29.909Z,19.66
2023-05-14T18:25:35.504Z,19.32
2023-05-14T18:30:39.324Z,18.87
2023-05-14T18:35:43.579Z,19.19
2023-05-14T18:40:49.445Z,19.11
2023-05-14T18:45:53.648Z,19.01
2023-05-14T18:50:57.878Z,19.07
2023-05-14T18:56:03.332Z,18.89
2023-05-14T19:01:07.468Z,18.73
2023-05-14T19:06:11.616Z,18.88
2023-05-14T19:11:18.204Z,18.80
2023-05-14T19:16:22.470Z,18.63
2023-05-14T19:21:26.555Z,18.27
2023-05-14T19:26:31.992Z,17.90
2023-05-14T19:31:35.936Z,18.40
2023-05-14T19:36:39.982Z,18.27
2023-05-14T19:41:45.285Z,18.00
2023-05-14T19:46:49.318Z,18.06
2023-05-14T19:51:53.374Z,17.48
2023-05-14T19:56:58.787Z,18.00
2023-05-14T20:02:04.775Z,17.76
2023-05-14T20:07:10.127Z,18.27
2023-05-14T20:12:16.794Z,18.15
2023-05-14T20:17:21.859Z,18.90
2023-05-14T20:22:26.068Z,19.17
2023-05-14T20:27:31.359Z,19.53
2023-05-14T20:32:35.301Z,18.74
2023-05-14T20:37:39.310Z,18.61
2023-05-14T20:42:44.664Z,18.33
2023-05-14T20:47:48.558Z,18.45
2023-05-14T20:52:52.702Z,17.17
2023-05-14T20:57:59.072Z,16.81
2023-05-14T21:03:03.270Z,16.21
2023-05-14T21:08:07.729Z,16.55
2023-05-14T21:13:13.057Z,16.81
2023-05-14T21:18:16.913Z,16.69
2023-05-14T21:23:20.874Z,16.25
2023-05-14T21:28:26.301Z,15.84
2023-05-14T21:33:30.317Z,15.74
2023-05-14T21:38:34.280Z,15.65
2023-05-14T21:43:40.732Z,15.21
2023-05-14T21:48:44.763Z,15.56
2023-05-14T21:53:49.535Z,15.59
2023-05-14T21:58:56.121Z,15.59
2023-05-14T22:04:00.104Z,15.32
2023-05-14T22:09:04.495Z,14.80
2023-05-14T22:14:09.845Z,14.60
2023-05-14T22:19:13.835Z,14.84
2023-05-14T22:24:18.021Z,15.13
2023-05-14T22:29:23.441Z,14.74
2023-05-14T22:34:27.404Z,15.26
2023-05-14T22:39:31.514Z,15.31
2023-05-14T22:44:37.173Z,15.85
2023-05-14T22:49:42.392Z,15.89
2023-05-14T22:54:46.689Z,15.72
2023-05-14T22:59:52.057Z,15.41
2023-05-14T23:04:56.139Z,15.32
2023-05-14T23:10:00.111Z,15.13
2023-05-14T23:15:06.393Z,15.55
2023-05-14T23:20:12.703Z,15.67
2023-05-14T23:25:16.884Z,15.30
2023-05-14T23:30:22.156Z,14.93
2023-05-14T23:35:26.306Z,14.91
2023-05-14T23:40:30.677Z,14.24
2023-05-14T23:45:36.109Z,14.49
2023-05-14T23:50:40.032Z,14.56
2023-05-14T23:55:44.252Z,14.85
