createdAt,value
2022-09-06T00:02:44.015Z,98564.59
2022-09-06T00:05:45.677Z,98560.06
2022-09-06T00:08:47.730Z,98568.03
2022-09-06T00:11:49.131Z,98570.75
2022-09-06T00:14:50.805Z,98572.31
2022-09-06T00:17:52.324Z,98569.84
2022-09-06T00:20:53.846Z,98580.59
2022-09-06T00:23:55.484Z,98579.63
2022-09-06T00:26:57.031Z,98590.16
2022-09-06T00:29:58.623Z,98584.22
2022-09-06T00:33:00.150Z,98587.75
2022-09-06T00:36:01.862Z,98579.06
2022-09-06T00:39:03.413Z,98581.69
2022-09-06T00:42:11.273Z,98578.28
2022-09-06T00:45:12.844Z,98578.16
2022-09-06T00:48:14.351Z,98576.31
2022-09-06T00:51:15.914Z,98573.59
2022-09-06T00:54:17.439Z,98570.75
2022-09-06T00:57:19.015Z,98570.00
2022-09-06T01:00:20.790Z,98580.53
2022-09-06T01:03:23.138Z,98577.88
2022-09-06T01:06:29.006Z,98585.00
2022-09-06T01:10:08.114Z,98581.53
2022-09-06T01:13:57.309Z,98587.53
2022-09-06T01:17:40.551Z,98592.03
2022-09-06T01:20:59.056Z,98602.66
2022-09-06T01:24:17.712Z,98610.31
2022-09-06T01:27:47.008Z,98644.50
2022-09-06T01:30:57.831Z,98635.56
2022-09-06T01:34:08.332Z,98661.75
2022-09-06T01:37:14.663Z,98671.31
2022-09-06T01:40:16.276Z,98680.97
2022-09-06T01:43:31.143Z,98703.59
2022-09-06T01:46:51.310Z,98693.84
2022-09-06T01:50:11.598Z,98692.91
2022-09-06T01:53:38.251Z,98690.97
2022-09-06T01:56:48.522Z,98699.44
2022-09-06T01:59:56.108Z,98699.19
2022-09-06T02:03:06.545Z,98696.34
2022-09-06T02:06:10.876Z,98696.06
2022-09-06T02:09:16.084Z,98685.84
2022-09-06T02:12:17.680Z,98687.31
2022-09-06T02:15:24.836Z,98679.28
2022-09-06T02:18:51.017Z,98682.66
2022-09-06T02:21:52.518Z,98684.56
2022-09-06T02:24:54.124Z,98689.91
2022-09-06T02:27:55.623Z,98688.13
2022-09-06T02:31:02.632Z,98676.63
2022-09-06T02:34:04.505Z,98675.66
2022-09-06T02:37:06.485Z,98680.03
2022-09-06T02:40:09.014Z,98682.72
2022-09-06T02:43:10.557Z,98669.50
2022-09-06T02:46:12.641Z,98679.22
2022-09-06T02:49:14.226Z,98675.66
2022-09-06T02:52:15.722Z,98669.38
2022-09-06T02:55:17.272Z,98669.47
2022-09-06T02:58:18.862Z,98662.59
2022-09-06T03:01:20.457Z,98657.31
2022-09-06T03:04:22.115Z,98655.66
2022-09-06T03:07:23.670Z,98655.81
2022-09-06T03:10:26.206Z,98659.50
2022-09-06T03:13:28.028Z,98658.78
2022-09-06T03:16:29.671Z,98656.16
2022-09-06T03:19:31.230Z,98655.31
2022-09-06T03:22:32.879Z,98644.16
2022-09-06T03:25:34.378Z,98640.88
2022-09-06T03:28:35.872Z,98642.75
2022-09-06T03:31:37.421Z,98635.81
2022-09-06T03:34:38.938Z,98635.69
2022-09-06T03:37:40.428Z,98640.03
2022-09-06T03:40:44.731Z,98632.97
2022-09-06T03:43:46.256Z,98631.19
2022-09-06T03:46:51.606Z,98626.13
2022-09-06T03:49:53.146Z,98615.03
2022-09-06T03:52:54.755Z,98621.25
2022-09-06T03:55:57.617Z,98621.38
2022-09-06T03:58:59.395Z,98625.78
2022-09-06T04:02:00.958Z,98629.47
2022-09-06T04:05:02.550Z,98626.00
2022-09-06T04:08:04.076Z,98626.13
2022-09-06T04:11:05.623Z,98625.56
2022-09-06T04:14:07.180Z,98631.00
2022-09-06T04:17:08.684Z,98613.88
2022-09-06T04:20:10.594Z,98621.09
2022-09-06T04:23:12.112Z,98613.44
2022-09-06T04:26:15.813Z,98618.94
2022-09-06T04:29:17.334Z,98620.78
2022-09-06T04:32:18.899Z,98619.13
2022-09-06T04:35:20.505Z,98616.72
2022-09-06T04:38:22.119Z,98610.59
2022-09-06T04:41:23.706Z,98614.09
2022-09-06T04:44:25.478Z,98626.56
2022-09-06T04:47:26.963Z,98618.63
2022-09-06T04:50:28.497Z,98621.13
2022-09-06T04:53:30.006Z,98619.63
2022-09-06T04:56:31.520Z,98618.84
2022-09-06T04:59:33.090Z,98616.22
2022-09-06T05:02:34.697Z,98613.50
2022-09-06T05:05:36.303Z,98621.28
2022-09-06T05:08:39.075Z,98626.50
2022-09-06T05:11:40.636Z,98624.16
2022-09-06T05:14:42.192Z,98630.34
2022-09-06T05:17:43.723Z,98631.06
2022-09-06T05:20:50.856Z,98630.09
2022-09-06T05:23:55.475Z,98640.59
2022-09-06T05:27:03.782Z,98636.25
2022-09-06T05:30:05.671Z,98635.44
2022-09-06T05:33:10.992Z,98640.53
2022-09-06T05:36:12.535Z,98634.47
2022-09-06T05:39:14.106Z,98638.75
2022-09-06T05:42:19.162Z,98650.09
2022-09-06T05:45:20.978Z,98656.06
2022-09-06T05:48:22.549Z,98664.59
2022-09-06T05:51:24.255Z,98668.75
2022-09-06T05:54:25.850Z,98663.19
2022-09-06T05:57:27.352Z,98669.94
2022-09-06T06:00:28.884Z,98667.00
2022-09-06T06:03:30.455Z,98679.03
2022-09-06T06:06:32.843Z,98675.72
2022-09-06T06:09:34.364Z,98676.25
2022-09-06T06:12:35.935Z,98674.19
2022-09-06T06:15:37.444Z,98674.72
2022-09-06T06:18:38.967Z,98685.00
2022-09-06T06:21:40.519Z,98686.44
2022-09-06T06:24:42.041Z,98688.94
2022-09-06T06:27:44.046Z,98690.59
2022-09-06T06:30:45.557Z,98693.84
2022-09-06T06:33:47.076Z,98691.97
2022-09-06T06:36:48.591Z,98684.69
2022-09-06T06:39:50.204Z,98682.66
2022-09-06T06:42:51.764Z,98688.69
2022-09-06T06:45:53.346Z,98690.13
2022-09-06T06:48:55.516Z,98687.28
2022-09-06T06:51:57.144Z,98683.66
2022-09-06T06:54:58.849Z,98685.09
2022-09-06T06:58:00.555Z,98684.00
2022-09-06T07:01:02.207Z,98694.41
2022-09-06T07:04:04.445Z,98688.03
2022-09-06T07:10:34.618Z,98699.09
2022-09-06T07:13:36.461Z,98693.34
2022-09-06T07:16:38.046Z,98685.25
2022-09-06T07:29:26.642Z,98669.81
2022-09-06T07:32:28.171Z,98683.47
2022-09-06T07:35:29.713Z,98673.38
2022-09-06T07:38:31.439Z,98669.72
2022-09-06T07:41:32.834Z,98669.28
2022-09-06T07:44:34.410Z,98671.38
2022-09-06T07:51:05.519Z,98667.06
2022-09-06T07:54:29.452Z,98667.72
2022-09-06T07:57:29.354Z,98654.16
2022-09-06T08:00:31.684Z,98661.03
2022-09-06T08:03:33.211Z,98655.56
2022-09-06T08:10:00.657Z,98651.22
2022-09-06T08:13:02.161Z,98651.03
2022-09-06T08:16:08.260Z,98662.13
2022-09-06T08:19:10.943Z,98664.56
2022-09-06T08:22:12.562Z,98661.00
2022-09-06T08:25:14.080Z,98671.31
2022-09-06T08:28:15.799Z,98671.50
2022-09-06T08:31:17.499Z,98675.50
2022-09-06T08:34:19.067Z,98676.06
2022-09-06T08:37:24.831Z,98685.25
2022-09-06T08:40:26.675Z,98688.50
2022-09-06T08:43:28.589Z,98683.69
2022-09-06T08:46:42.471Z,98683.09
2022-09-06T08:49:48.099Z,98697.22
2022-09-06T08:53:06.509Z,98690.38
2022-09-06T08:56:23.664Z,98703.47
2022-09-06T08:59:25.177Z,98700.28
2022-09-06T09:02:26.598Z,98697.66
2022-09-06T09:05:30.449Z,98711.13
2022-09-06T09:08:49.373Z,98705.94
2022-09-06T09:11:51.044Z,98716.28
2022-09-06T09:14:55.682Z,98712.25
2022-09-06T09:17:58.253Z,98715.03
2022-09-06T09:20:59.669Z,98714.31
2022-09-06T09:24:05.972Z,98712.28
2022-09-06T09:27:11.132Z,98710.25
2022-09-06T09:33:36.764Z,98706.03
2022-09-06T09:36:38.521Z,98702.22
2022-09-06T09:39:40.148Z,98696.09
2022-09-06T09:42:41.763Z,98692.63
2022-09-06T09:45:43.612Z,98686.75
2022-09-06T09:49:06.405Z,98689.47
2022-09-06T09:52:12.257Z,98679.88
2022-09-06T09:55:14.574Z,98679.34
2022-09-06T09:58:20.527Z,98673.34
2022-09-06T10:01:25.775Z,98683.41
2022-09-06T10:07:46.586Z,98680.63
2022-09-06T10:10:48.101Z,98672.41
2022-09-06T10:13:49.603Z,98670.19
2022-09-06T10:16:52.179Z,98664.81
2022-09-06T10:19:53.804Z,98651.44
2022-09-06T10:23:04.755Z,98650.59
2022-09-06T10:26:09.220Z,98641.41
2022-09-06T10:29:10.798Z,98647.13
2022-09-06T10:32:31.277Z,98628.91
2022-09-06T10:35:37.412Z,98632.88
2022-09-06T10:38:51.280Z,98633.84
2022-09-06T10:42:04.842Z,98602.81
2022-09-06T10:45:29.313Z,98613.13
2022-09-06T10:48:38.398Z,98616.88
2022-09-06T10:51:44.025Z,98625.53
2022-09-06T10:54:47.284Z,98595.56
2022-09-06T11:01:21.274Z,98598.69
2022-09-06T11:11:54.057Z,98591.69
2022-09-06T11:14:55.658Z,98581.38
2022-09-06T11:18:03.000Z,98574.88
2022-09-06T11:21:42.318Z,98544.63
2022-09-06T11:25:42.517Z,98557.41
2022-09-06T11:28:46.281Z,98555.16
2022-09-06T11:35:24.127Z,98532.72
2022-09-06T11:38:26.486Z,98554.00
2022-09-06T11:41:35.585Z,98534.41
2022-09-06T11:45:06.525Z,98556.16
2022-09-06T11:48:37.494Z,98571.47
2022-09-06T11:51:43.507Z,98546.84
2022-09-06T11:54:45.026Z,98560.41
2022-09-06T11:57:46.586Z,98545.47
2022-09-06T12:01:13.882Z,98532.41
2022-09-06T12:04:15.417Z,98523.72
2022-09-06T12:07:16.925Z,98543.16
2022-09-06T12:10:30.565Z,98539.16
2022-09-06T12:13:47.481Z,98534.00
2022-09-06T12:17:01.343Z,98526.03
2022-09-06T12:20:07.002Z,98523.47
2022-09-06T12:23:08.690Z,98514.34
2022-09-06T12:26:10.839Z,98528.34
2022-09-06T12:29:12.398Z,98541.84
2022-09-06T12:32:13.903Z,98542.28
2022-09-06T12:38:58.949Z,98560.97
2022-09-06T12:42:02.013Z,98549.06
2022-09-06T12:45:04.523Z,98542.34
2022-09-06T12:48:09.827Z,98533.53
2022-09-06T12:51:19.443Z,98539.59
2022-09-06T12:54:22.972Z,98527.84
2022-09-06T12:57:25.086Z,98530.03
2022-09-06T13:00:32.385Z,98512.38
2022-09-06T13:03:50.234Z,98511.38
2022-09-06T13:06:51.749Z,98510.03
2022-09-06T13:09:54.400Z,98478.72
2022-09-06T13:12:57.252Z,98481.88
2022-09-06T13:15:58.803Z,98489.25
2022-09-06T13:19:13.722Z,98461.19
2022-09-06T13:22:38.918Z,98451.41
2022-09-06T13:25:48.014Z,98435.78
2022-09-06T13:28:49.518Z,98444.44
2022-09-06T13:31:52.368Z,98461.88
2022-09-06T13:34:56.989Z,98450.53
2022-09-06T13:38:21.074Z,98449.78
2022-09-06T13:41:25.600Z,98442.00
2022-09-06T13:44:31.474Z,98443.75
2022-09-06T13:47:33.016Z,98453.09
2022-09-06T13:50:34.514Z,98436.22
2022-09-06T13:53:36.204Z,98436.75
2022-09-06T13:56:37.737Z,98411.16
2022-09-06T13:59:39.659Z,98425.03
2022-09-06T14:02:41.642Z,98451.88
2022-09-06T14:05:44.256Z,98449.94
2022-09-06T14:12:07.270Z,98447.13
2022-09-06T14:15:09.945Z,98430.19
2022-09-06T14:18:14.488Z,98446.16
2022-09-06T14:21:16.569Z,98438.34
2022-09-06T14:24:18.108Z,98433.97
2022-09-06T14:27:19.692Z,98424.31
2022-09-06T14:30:21.227Z,98419.91
2022-09-06T14:33:22.785Z,98425.44
2022-09-06T14:36:29.365Z,98430.75
2022-09-06T14:39:30.940Z,98436.56
2022-09-06T14:42:32.515Z,98433.81
2022-09-06T14:45:34.357Z,98452.50
2022-09-06T14:48:39.163Z,98452.03
2022-09-06T14:51:43.620Z,98457.41
2022-09-06T14:54:45.154Z,98440.41
2022-09-06T14:57:46.721Z,98450.91
2022-09-06T15:00:50.172Z,98462.75
2022-09-06T15:03:54.277Z,98455.31
2022-09-06T15:06:56.064Z,98456.78
2022-09-06T15:09:57.926Z,98449.22
2022-09-06T15:12:59.429Z,98427.72
2022-09-06T15:16:01.061Z,98425.50
2022-09-06T15:19:02.823Z,98429.47
2022-09-06T15:22:04.723Z,98427.31
2022-09-06T15:25:06.770Z,98423.53
2022-09-06T15:28:08.935Z,98430.38
2022-09-06T15:31:10.830Z,98429.34
2022-09-06T15:34:12.371Z,98431.75
2022-09-06T15:37:13.869Z,98411.94
2022-09-06T15:40:15.495Z,98408.84
2022-09-06T15:43:17.104Z,98408.50
2022-09-06T15:46:21.195Z,98396.44
2022-09-06T15:49:28.355Z,98398.38
2022-09-06T15:52:30.167Z,98398.53
2022-09-06T15:55:50.125Z,98395.00
2022-09-06T15:58:51.796Z,98389.16
2022-09-06T16:01:53.340Z,98392.50
2022-09-06T16:04:54.938Z,98394.66
2022-09-06T16:07:56.485Z,98394.66
2022-09-06T16:10:58.194Z,98393.56
2022-09-06T16:13:59.782Z,98392.41
2022-09-06T16:17:01.357Z,98383.84
2022-09-06T16:20:03.634Z,98385.47
2022-09-06T16:23:05.221Z,98377.78
2022-09-06T16:26:07.098Z,98374.88
2022-09-06T16:29:09.772Z,98369.47
2022-09-06T16:32:11.780Z,98362.84
2022-09-06T16:35:13.338Z,98362.03
2022-09-06T16:38:14.830Z,98363.00
2022-09-06T16:41:25.283Z,98359.19
2022-09-06T16:44:26.976Z,98358.75
2022-09-06T16:47:28.502Z,98346.69
2022-09-06T16:50:30.162Z,98353.09
2022-09-06T16:53:31.676Z,98351.97
2022-09-06T16:56:35.682Z,98341.31
2022-09-06T16:59:38.109Z,98340.03
2022-09-06T17:02:43.711Z,98339.13
2022-09-06T17:05:51.646Z,98334.84
2022-09-06T17:08:53.238Z,98321.81
2022-09-06T17:11:55.144Z,98308.25
2022-09-06T17:14:56.765Z,98308.47
2022-09-06T17:17:58.260Z,98316.84
2022-09-06T17:21:05.116Z,98312.56
2022-09-06T17:24:07.389Z,98310.50
2022-09-06T17:27:09.045Z,98303.47
2022-09-06T17:30:11.113Z,98308.44
2022-09-06T17:33:13.506Z,98309.97
2022-09-06T17:36:17.663Z,98315.66
2022-09-06T17:39:21.010Z,98324.16
2022-09-06T17:42:22.577Z,98327.19
2022-09-06T17:45:24.112Z,98326.41
2022-09-06T17:48:27.731Z,98326.09
2022-09-06T17:51:29.390Z,98327.06
2022-09-06T17:54:31.815Z,98314.19
2022-09-06T17:57:34.470Z,98317.22
2022-09-06T18:00:39.374Z,98321.16
2022-09-06T18:03:41.683Z,98320.22
2022-09-06T18:06:43.384Z,98321.78
2022-09-06T18:09:45.292Z,98318.25
2022-09-06T18:12:46.786Z,98329.44
2022-09-06T18:15:48.148Z,98331.06
2022-09-06T18:18:54.207Z,98336.72
2022-09-06T18:21:57.184Z,98338.94
2022-09-06T18:24:58.885Z,98341.00
2022-09-06T18:28:00.286Z,98344.53
2022-09-06T18:31:09.114Z,98350.13
2022-09-06T18:34:10.693Z,98353.38
2022-09-06T18:37:12.183Z,98365.72
2022-09-06T18:40:13.783Z,98372.63
2022-09-06T18:43:15.347Z,98368.69
2022-09-06T18:46:16.901Z,98374.22
2022-09-06T18:49:18.431Z,98373.63
2022-09-06T18:52:20.716Z,98376.66
2022-09-06T18:55:22.327Z,98383.63
2022-09-06T18:58:23.766Z,98388.06
2022-09-06T19:01:26.519Z,98378.19
2022-09-06T19:04:28.166Z,98382.50
2022-09-06T19:07:29.842Z,98369.59
2022-09-06T19:10:31.447Z,98369.00
2022-09-06T19:13:33.789Z,98365.19
2022-09-06T19:16:35.509Z,98372.50
2022-09-06T19:19:37.104Z,98373.19
2022-09-06T19:22:38.595Z,98368.56
2022-09-06T19:25:40.170Z,98364.69
2022-09-06T19:28:41.726Z,98368.50
2022-09-06T19:31:43.441Z,98363.81
2022-09-06T19:34:44.889Z,98361.94
2022-09-06T19:37:46.416Z,98366.31
2022-09-06T19:40:48.069Z,98362.63
2022-09-06T19:43:53.775Z,98368.41
2022-09-06T19:46:55.521Z,98362.31
2022-09-06T19:49:57.006Z,98356.88
2022-09-06T19:52:58.525Z,98359.03
2022-09-06T19:56:00.145Z,98352.78
2022-09-06T19:59:07.140Z,98357.72
2022-09-06T20:02:09.442Z,98348.00
2022-09-06T20:05:11.062Z,98358.59
2022-09-06T20:08:13.198Z,98357.72
2022-09-06T20:11:14.893Z,98359.44
2022-09-06T20:14:16.509Z,98366.06
2022-09-06T20:17:33.204Z,98363.47
2022-09-06T20:20:35.122Z,98358.25
2022-09-06T20:23:36.719Z,98366.06
2022-09-06T20:26:38.358Z,98368.72
2022-09-06T20:29:39.930Z,98361.72
2022-09-06T20:32:42.316Z,98356.19
2022-09-06T20:35:43.852Z,98342.34
2022-09-06T20:38:45.980Z,98329.06
2022-09-06T20:41:47.541Z,98333.75
2022-09-06T20:44:49.091Z,98341.84
2022-09-06T20:47:50.686Z,98340.44
2022-09-06T20:50:59.887Z,98338.56
2022-09-06T20:54:02.376Z,98334.03
2022-09-06T20:57:03.962Z,98335.53
2022-09-06T21:00:05.845Z,98336.75
2022-09-06T21:03:07.616Z,98339.53
2022-09-06T21:06:10.298Z,98346.44
2022-09-06T21:09:13.178Z,98354.50
2022-09-06T21:12:14.653Z,98351.03
2022-09-06T21:15:16.218Z,98355.41
2022-09-06T21:18:17.795Z,98354.09
2022-09-06T21:21:19.646Z,98355.75
2022-09-06T21:24:21.147Z,98349.38
2022-09-06T21:27:22.685Z,98357.31
2022-09-06T21:30:24.244Z,98357.59
2022-09-06T21:33:31.313Z,98349.59
2022-09-06T21:36:35.745Z,98353.47
2022-09-06T21:39:38.300Z,98352.91
2022-09-06T21:42:39.920Z,98346.94
2022-09-06T21:45:41.519Z,98347.09
2022-09-06T21:48:44.516Z,98344.22
2022-09-06T21:51:46.107Z,98335.22
2022-09-06T21:54:47.658Z,98343.81
2022-09-06T21:57:50.174Z,98352.53
2022-09-06T22:00:52.743Z,98350.66
2022-09-06T22:03:54.345Z,98352.50
2022-09-06T22:06:55.861Z,98351.97
2022-09-06T22:09:57.403Z,98352.09
2022-09-06T22:12:58.894Z,98361.63
2022-09-06T22:16:07.486Z,98368.81
2022-09-06T22:19:09.982Z,98372.06
2022-09-06T22:22:11.509Z,98367.03
2022-09-06T22:25:13.748Z,98375.91
2022-09-06T22:28:15.387Z,98375.75
2022-09-06T22:31:16.970Z,98369.56
2022-09-06T22:34:18.564Z,98361.28
2022-09-06T22:37:20.154Z,98348.50
2022-09-06T22:40:21.737Z,98358.47
2022-09-06T22:43:23.267Z,98362.16
2022-09-06T22:46:24.857Z,98359.44
2022-09-06T22:49:26.391Z,98361.03
2022-09-06T22:52:27.974Z,98356.94
2022-09-06T22:55:29.796Z,98361.22
2022-09-06T22:58:31.322Z,98350.66
2022-09-06T23:01:38.710Z,98344.75
2022-09-06T23:04:40.277Z,98337.84
2022-09-06T23:07:43.361Z,98331.72
2022-09-06T23:10:44.884Z,98323.38
2022-09-06T23:13:47.156Z,98314.75
2022-09-06T23:16:48.758Z,98313.97
2022-09-06T23:19:50.318Z,98309.47
2022-09-06T23:22:51.844Z,98314.47
2022-09-06T23:25:54.177Z,98310.19
2022-09-06T23:28:56.716Z,98321.47
2022-09-06T23:31:58.349Z,98311.06
2022-09-06T23:34:59.859Z,98311.94
2022-09-06T23:38:01.376Z,98307.69
2022-09-06T23:41:03.145Z,98311.03
2022-09-06T23:44:04.704Z,98308.25
2022-09-06T23:47:06.231Z,98303.78
2022-09-06T23:50:07.924Z,98314.72
2022-09-06T23:53:10.459Z,98312.19
2022-09-06T23:56:12.282Z,98305.69
2022-09-06T23:59:13.766Z,98305.09
