createdAt,value
2019-02-09T00:04:30.812Z,33.80
2019-02-09T00:07:19.436Z,33.80
2019-02-09T00:10:08.536Z,34.30
2019-02-09T00:13:08.860Z,34.30
2019-02-09T00:15:47.485Z,35.60
2019-02-09T00:18:36.470Z,34.50
2019-02-09T00:21:25.232Z,35.90
2019-02-09T00:24:14.195Z,35.80
2019-02-09T00:30:12.368Z,35.10
2019-02-09T00:36:22.343Z,35.10
2019-02-09T00:39:00.683Z,35.40
2019-02-09T00:41:49.897Z,35.40
2019-02-09T00:44:39.371Z,35.70
2019-02-09T00:47:28.636Z,36.00
2019-02-09T00:50:31.555Z,36.10
2019-02-09T00:53:00.842Z,35.70
2019-02-09T00:55:42.730Z,35.30
2019-02-09T00:58:24.126Z,35.60
2019-02-09T01:01:04.859Z,36.40
2019-02-09T01:03:46.614Z,35.70
2019-02-09T01:06:28.059Z,35.70
2019-02-09T01:09:09.950Z,36.50
2019-02-09T01:11:51.474Z,36.10
2019-02-09T01:14:32.773Z,35.90
2019-02-09T01:17:14.088Z,36.80
2019-02-09T01:19:55.645Z,36.20
2019-02-09T01:22:36.835Z,37.50
2019-02-09T01:25:18.196Z,37.70
2019-02-09T01:27:59.743Z,36.70
2019-02-09T01:30:41.399Z,36.20
2019-02-09T01:33:22.540Z,36.10
2019-02-09T01:36:03.942Z,35.70
2019-02-09T01:38:43.517Z,36.00
2019-02-09T01:44:31.404Z,38.00
2019-02-09T01:47:32.303Z,39.60
2019-02-09T01:53:03.073Z,41.40
2019-02-09T01:55:43.837Z,42.30
2019-02-09T01:58:25.412Z,43.10
2019-02-09T02:01:07.052Z,43.10
2019-02-09T02:03:48.464Z,44.30
2019-02-09T02:06:29.219Z,46.60
2019-02-09T02:09:10.952Z,48.50
2019-02-09T02:11:52.475Z,49.40
2019-02-09T02:14:33.175Z,51.00
2019-02-09T02:17:14.623Z,53.80
2019-02-09T02:19:56.220Z,53.70
2019-02-09T02:22:38.007Z,55.20
2019-02-09T02:25:19.658Z,54.90
2019-02-09T02:28:01.190Z,56.60
2019-02-09T02:30:42.339Z,57.90
2019-02-09T02:33:23.147Z,57.80
2019-02-09T02:36:04.714Z,60.00
2019-02-09T02:38:45.492Z,59.90
2019-02-09T02:41:25.263Z,60.80
2019-02-09T02:44:13.850Z,62.40
2019-02-09T02:47:16.447Z,64.60
2019-02-09T02:49:53.077Z,65.40
2019-02-09T02:52:34.522Z,65.10
2019-02-09T02:55:15.832Z,65.40
2019-02-09T02:57:55.618Z,65.50
2019-02-09T03:09:47.478Z,66.10
2019-02-09T03:18:30.336Z,65.90
2019-02-09T03:27:21.992Z,64.10
2019-02-09T03:33:39.750Z,63.40
2019-02-09T03:36:28.347Z,63.50
2019-02-09T03:39:16.988Z,64.00
2019-02-09T03:54:14.144Z,63.80
2019-02-09T03:56:55.116Z,64.00
2019-02-09T03:59:36.356Z,62.50
2019-02-09T04:02:16.563Z,62.50
2019-02-09T04:13:51.043Z,62.10
2019-02-09T04:19:48.811Z,62.70
2019-02-09T04:22:37.422Z,63.60
2019-02-09T04:25:26.057Z,62.90
2019-02-09T04:28:14.637Z,62.70
2019-02-09T04:34:11.897Z,62.90
2019-02-09T04:39:42.752Z,62.00
2019-02-09T04:42:31.687Z,62.80
2019-02-09T04:45:20.342Z,62.60
2019-02-09T04:48:09.200Z,62.10
2019-02-09T04:51:09.539Z,61.50
2019-02-09T04:53:40.753Z,61.50
2019-02-09T04:56:21.465Z,61.00
2019-02-09T04:59:02.256Z,61.40
2019-02-09T05:01:43.339Z,61.40
2019-02-09T05:04:24.837Z,62.20
2019-02-09T05:07:05.967Z,62.30
2019-02-09T05:09:47.596Z,62.00
2019-02-09T05:12:28.638Z,62.50
2019-02-09T05:15:10.094Z,61.10
2019-02-09T05:17:50.915Z,61.60
2019-02-09T05:20:31.885Z,61.90
2019-02-09T05:23:13.267Z,62.00
2019-02-09T05:25:54.794Z,61.10
2019-02-09T05:28:36.335Z,61.00
2019-02-09T05:31:22.973Z,59.80
2019-02-09T05:34:00.576Z,60.00
2019-02-09T05:36:42.429Z,59.20
2019-02-09T05:39:23.987Z,58.50
2019-02-09T05:42:04.905Z,58.60
2019-02-09T05:44:46.688Z,57.50
2019-02-09T05:47:27.748Z,57.20
2019-02-09T05:50:09.349Z,57.60
2019-02-09T05:52:50.490Z,58.00
2019-02-09T05:55:31.748Z,59.10
2019-02-09T05:58:13.399Z,58.20
2019-02-09T06:00:54.816Z,58.00
2019-02-09T06:03:36.456Z,58.20
2019-02-09T06:06:17.392Z,58.10
2019-02-09T06:08:58.519Z,57.20
2019-02-09T06:11:39.951Z,57.10
2019-02-09T06:14:21.515Z,57.00
2019-02-09T06:17:02.727Z,56.20
2019-02-09T06:19:44.298Z,54.80
2019-02-09T06:22:25.643Z,55.90
2019-02-09T06:25:07.066Z,55.10
2019-02-09T06:27:47.865Z,54.20
2019-02-09T06:30:28.579Z,53.30
2019-02-09T06:33:09.322Z,52.70
2019-02-09T06:35:50.891Z,53.10
2019-02-09T06:38:32.471Z,53.40
2019-02-09T06:41:13.822Z,53.30
2019-02-09T06:43:55.172Z,54.00
2019-02-09T06:46:35.132Z,53.80
2019-02-09T06:49:24.058Z,52.40
2019-02-09T06:52:05.054Z,51.80
2019-02-09T06:54:46.542Z,51.20
2019-02-09T06:57:28.037Z,51.20
2019-02-09T07:00:09.537Z,51.30
2019-02-09T07:02:51.028Z,51.90
2019-02-09T07:05:32.639Z,52.00
2019-02-09T07:08:13.704Z,52.20
2019-02-09T07:10:55.209Z,52.90
2019-02-09T07:13:36.245Z,53.50
2019-02-09T07:16:17.683Z,53.20
2019-02-09T07:18:58.947Z,54.10
2019-02-09T07:21:40.520Z,53.10
2019-02-09T07:24:20.194Z,51.80
2019-02-09T07:27:08.995Z,52.20
2019-02-09T07:29:57.904Z,51.70
2019-02-09T07:32:46.557Z,51.80
2019-02-09T07:35:35.738Z,52.20
2019-02-09T07:38:24.449Z,52.50
2019-02-09T07:41:24.905Z,52.10
2019-02-09T07:46:59.343Z,50.50
2019-02-09T07:49:48.227Z,50.60
2019-02-09T07:52:29.672Z,50.50
2019-02-09T07:55:11.239Z,51.20
2019-02-09T07:57:52.420Z,51.80
2019-02-09T08:00:33.778Z,50.70
2019-02-09T08:03:14.996Z,49.70
2019-02-09T08:05:56.427Z,48.10
2019-02-09T08:08:37.999Z,48.90
2019-02-09T08:11:19.266Z,48.70
2019-02-09T08:14:00.740Z,49.30
2019-02-09T08:16:41.583Z,49.40
2019-02-09T08:19:23.335Z,44.70
2019-02-09T08:22:04.537Z,46.60
2019-02-09T08:24:46.123Z,48.20
2019-02-09T08:27:25.849Z,50.50
2019-02-09T08:33:43.451Z,50.00
2019-02-09T08:36:32.337Z,48.00
2019-02-09T08:39:35.056Z,47.50
2019-02-09T08:45:21.464Z,53.80
2019-02-09T08:48:24.268Z,59.00
2019-02-09T08:51:02.175Z,61.70
2019-02-09T08:53:43.707Z,62.90
2019-02-09T08:56:24.472Z,63.80
2019-02-09T08:59:05.687Z,64.50
2019-02-09T09:01:45.565Z,65.40
2019-02-09T09:04:34.163Z,65.30
2019-02-09T09:07:22.992Z,64.30
2019-02-09T09:10:23.499Z,62.50
2019-02-09T09:13:02.755Z,61.20
2019-02-09T09:15:52.680Z,60.30
2019-02-09T09:21:49.229Z,57.30
2019-02-09T09:27:33.724Z,54.70
2019-02-09T09:33:38.394Z,54.80
2019-02-09T09:36:38.776Z,54.60
2019-02-09T09:39:17.412Z,55.70
2019-02-09T09:48:29.435Z,57.70
2019-02-09T09:51:18.049Z,57.20
2019-02-09T09:54:07.111Z,55.50
2019-02-09T09:56:56.187Z,53.50
2019-02-09T09:59:45.015Z,53.00
2019-02-09T10:05:29.236Z,46.70
2019-02-09T10:08:17.994Z,44.50
2019-02-09T10:11:06.571Z,44.00
2019-02-09T10:13:55.302Z,41.80
2019-02-09T10:16:43.906Z,40.60
2019-02-09T10:19:32.812Z,39.10
2019-02-09T10:22:35.445Z,37.50
2019-02-09T10:28:45.315Z,36.30
2019-02-09T10:31:34.051Z,35.10
2019-02-09T10:34:36.952Z,34.50
2019-02-09T10:40:32.290Z,33.00
2019-02-09T10:43:32.735Z,32.60
2019-02-09T10:46:11.691Z,32.20
2019-02-09T10:52:09.491Z,30.60
2019-02-09T10:54:58.140Z,29.90
2019-02-09T11:01:05.084Z,29.20
2019-02-09T11:03:53.714Z,29.30
2019-02-09T11:06:42.364Z,28.70
2019-02-09T11:09:43.304Z,28.80
2019-02-09T11:12:22.497Z,29.00
2019-02-09T11:18:32.857Z,29.00
2019-02-09T11:24:20.833Z,28.70
2019-02-09T11:27:23.764Z,28.90
2019-02-09T11:30:00.393Z,29.70
2019-02-09T11:35:44.614Z,27.90
2019-02-09T11:38:33.219Z,26.80
2019-02-09T11:41:22.092Z,26.50
2019-02-09T11:47:06.275Z,25.30
2019-02-09T11:49:54.927Z,24.50
2019-02-09T11:52:57.571Z,24.30
2019-02-09T11:55:34.019Z,24.80
2019-02-09T11:58:23.202Z,24.90
2019-02-09T12:01:11.911Z,25.50
2019-02-09T12:07:23.988Z,25.40
2019-02-09T12:10:00.027Z,25.40
2019-02-09T12:12:49.037Z,25.00
2019-02-09T12:15:49.269Z,25.10
2019-02-09T12:18:27.932Z,24.90
2019-02-09T12:21:17.124Z,25.20
2019-02-09T12:24:05.915Z,26.20
2019-02-09T12:26:54.667Z,25.20
2019-02-09T12:29:43.258Z,25.80
2019-02-09T12:32:31.922Z,25.50
2019-02-09T12:35:34.762Z,25.60
2019-02-09T12:38:25.297Z,24.70
2019-02-09T12:41:01.675Z,24.50
2019-02-09T12:43:50.583Z,24.70
2019-02-09T12:46:39.267Z,23.90
2019-02-09T12:52:29.119Z,23.80
2019-02-09T12:55:09.963Z,23.90
2019-02-09T12:57:50.842Z,23.80
2019-02-09T13:00:31.909Z,23.80
2019-02-09T13:03:13.331Z,24.00
2019-02-09T13:05:54.116Z,24.10
2019-02-09T13:08:35.876Z,23.80
2019-02-09T13:11:17.248Z,23.70
2019-02-09T13:13:59.296Z,23.70
2019-02-09T13:16:40.861Z,23.50
2019-02-09T13:19:22.281Z,23.00
2019-02-09T13:22:03.862Z,23.70
2019-02-09T13:24:45.067Z,23.60
2019-02-09T13:27:26.630Z,22.90
2019-02-09T13:30:07.984Z,22.50
2019-02-09T13:32:49.810Z,22.10
2019-02-09T13:35:30.562Z,21.60
2019-02-09T13:38:10.331Z,20.90
2019-02-09T13:40:59.437Z,20.90
2019-02-09T13:46:47.524Z,20.70
2019-02-09T13:52:31.324Z,20.30
2019-02-09T13:55:20.175Z,20.90
2019-02-09T13:58:09.122Z,21.00
2019-02-09T14:01:09.817Z,20.90
2019-02-09T14:03:48.615Z,21.80
2019-02-09T14:06:37.224Z,23.60
2019-02-09T14:09:25.844Z,24.80
2019-02-09T14:12:14.738Z,32.70
2019-02-09T14:15:03.401Z,36.50
2019-02-09T14:17:52.316Z,39.10
2019-02-09T14:20:52.738Z,43.50
2019-02-09T14:23:31.217Z,49.60
2019-02-09T14:29:28.916Z,54.70
2019-02-09T14:32:31.532Z,53.20
2019-02-09T14:38:03.381Z,53.00
2019-02-09T14:40:44.979Z,51.70
2019-02-09T14:43:25.639Z,51.60
2019-02-09T14:46:07.349Z,49.90
2019-02-09T14:48:48.600Z,49.30
2019-02-09T14:51:29.878Z,45.10
2019-02-09T14:54:11.235Z,43.60
2019-02-09T14:56:52.909Z,42.80
2019-02-09T14:59:32.581Z,40.10
2019-02-09T15:02:21.232Z,38.30
2019-02-09T15:05:24.020Z,35.70
2019-02-09T15:08:00.590Z,35.70
2019-02-09T15:11:03.128Z,36.40
2019-02-09T15:13:53.574Z,35.30
2019-02-09T15:19:50.284Z,34.20
2019-02-09T15:22:38.978Z,32.40
2019-02-09T15:28:23.716Z,31.90
2019-02-09T15:31:26.766Z,32.00
2019-02-09T15:34:09.936Z,31.70
2019-02-09T15:36:53.408Z,31.60
2019-02-09T15:39:34.974Z,30.00
2019-02-09T15:42:16.679Z,29.90
2019-02-09T15:44:58.034Z,31.40
2019-02-09T15:47:38.765Z,30.70
2019-02-09T15:50:20.490Z,30.90
2019-02-09T15:53:01.680Z,30.10
2019-02-09T15:55:42.980Z,30.10
2019-02-09T15:58:22.660Z,32.10
2019-02-09T16:01:11.664Z,46.60
2019-02-09T16:07:09.884Z,54.00
2019-02-09T16:09:58.533Z,55.30
2019-02-09T16:12:47.717Z,57.30
2019-02-09T16:15:36.278Z,55.70
2019-02-09T16:18:38.939Z,54.80
2019-02-09T16:21:15.719Z,55.30
2019-02-09T16:24:05.156Z,53.70
2019-02-09T16:27:07.688Z,53.50
2019-02-09T16:32:38.780Z,51.30
2019-02-09T16:35:27.413Z,51.10
2019-02-09T16:41:18.226Z,53.60
2019-02-09T16:43:59.199Z,53.40
2019-02-09T16:46:40.826Z,53.30
2019-02-09T16:49:24.044Z,52.60
2019-02-09T16:52:04.512Z,52.20
2019-02-09T16:55:04.809Z,51.50
2019-02-09T16:57:43.906Z,51.10
2019-02-09T17:04:01.740Z,50.70
2019-02-09T17:09:59.517Z,50.60
2019-02-09T17:13:00.123Z,50.70
2019-02-09T17:15:38.715Z,48.70
2019-02-09T17:18:27.654Z,48.90
2019-02-09T17:21:16.344Z,48.70
2019-02-09T17:27:33.396Z,47.60
2019-02-09T17:33:50.586Z,46.30
2019-02-09T17:36:50.976Z,45.40
2019-02-09T17:48:20.468Z,43.40
2019-02-09T17:54:32.254Z,43.60
2019-02-09T18:00:55.934Z,43.30
2019-02-09T18:03:44.618Z,42.70
2019-02-09T18:06:33.216Z,42.50
2019-02-09T18:09:21.867Z,42.70
2019-02-09T18:15:19.576Z,41.70
2019-02-09T18:21:17.659Z,40.70
2019-02-09T18:24:06.228Z,39.00
2019-02-09T18:27:08.798Z,39.60
2019-02-09T18:29:45.139Z,41.70
2019-02-09T18:32:25.395Z,41.80
2019-02-09T18:44:36.076Z,43.60
2019-02-09T18:47:24.818Z,43.40
2019-02-09T18:56:28.355Z,43.40
2019-02-09T18:59:17.047Z,43.20
2019-02-09T19:02:05.658Z,41.70
2019-02-09T19:07:53.420Z,40.40
2019-02-09T19:16:48.603Z,39.30
2019-02-09T19:19:27.098Z,39.60
2019-02-09T19:25:30.076Z,40.00
2019-02-09T19:34:02.287Z,39.40
2019-02-09T19:36:43.679Z,39.40
2019-02-09T19:39:25.307Z,39.20
2019-02-09T19:42:06.099Z,38.80
2019-02-09T19:44:47.570Z,38.70
2019-02-09T19:47:29.027Z,38.00
2019-02-09T19:50:10.586Z,37.70
2019-02-09T19:52:51.940Z,37.90
2019-02-09T19:55:33.387Z,39.00
2019-02-09T19:58:13.366Z,38.50
2019-02-09T20:01:02.119Z,39.10
2019-02-09T20:03:50.722Z,38.70
2019-02-09T20:06:39.892Z,40.10
2019-02-09T20:09:28.535Z,38.60
2019-02-09T20:12:18.809Z,39.00
2019-02-09T20:15:27.093Z,38.00
2019-02-09T20:18:15.814Z,37.80
2019-02-09T20:21:04.470Z,38.10
2019-02-09T20:23:53.423Z,37.20
2019-02-09T20:26:42.311Z,36.30
2019-02-09T20:29:42.750Z,34.40
2019-02-09T20:32:35.655Z,33.10
2019-02-09T20:35:04.050Z,34.10
2019-02-09T20:37:45.571Z,32.80
2019-02-09T20:40:26.587Z,32.90
2019-02-09T20:43:07.610Z,34.30
2019-02-09T20:45:49.001Z,34.00
2019-02-09T20:48:30.535Z,34.40
2019-02-09T20:51:12.359Z,35.10
2019-02-09T20:53:53.767Z,35.40
2019-02-09T20:56:34.625Z,35.90
2019-02-09T20:59:16.240Z,38.00
2019-02-09T21:01:57.924Z,39.00
2019-02-09T21:04:38.847Z,41.00
2019-02-09T21:07:24.467Z,42.20
2019-02-09T21:10:02.981Z,43.60
2019-02-09T21:12:44.238Z,44.30
2019-02-09T21:15:25.005Z,44.90
2019-02-09T21:18:06.353Z,44.50
2019-02-09T21:20:48.119Z,42.90
2019-02-09T21:23:29.576Z,44.50
2019-02-09T21:26:10.742Z,43.80
2019-02-09T21:28:52.344Z,44.70
2019-02-09T21:31:33.415Z,45.30
2019-02-09T21:34:15.168Z,45.90
2019-02-09T21:36:56.843Z,45.40
2019-02-09T21:39:38.183Z,46.00
2019-02-09T21:42:19.791Z,45.60
2019-02-09T21:45:00.537Z,45.10
2019-02-09T21:47:42.144Z,44.70
2019-02-09T21:50:23.771Z,43.70
2019-02-09T21:53:05.461Z,43.70
2019-02-09T21:55:46.919Z,43.10
2019-02-09T21:58:28.356Z,42.30
2019-02-09T22:01:09.964Z,41.90
2019-02-09T22:03:51.459Z,41.50
2019-02-09T22:06:32.922Z,42.30
2019-02-09T22:09:14.304Z,42.10
2019-02-09T22:11:55.977Z,42.80
2019-02-09T22:14:37.431Z,41.80
2019-02-09T22:17:18.966Z,42.90
2019-02-09T22:20:00.476Z,42.40
2019-02-09T22:22:41.581Z,41.30
2019-02-09T22:25:23.183Z,42.50
2019-02-09T22:28:04.565Z,42.80
2019-02-09T22:30:45.255Z,40.90
2019-02-09T22:33:26.852Z,41.60
2019-02-09T22:36:08.267Z,41.00
2019-02-09T22:38:49.895Z,41.00
2019-02-09T22:41:31.424Z,42.00
2019-02-09T22:44:12.812Z,42.30
2019-02-09T22:46:54.348Z,42.00
2019-02-09T22:49:35.018Z,42.00
2019-02-09T22:52:16.635Z,42.40
2019-02-09T22:54:56.351Z,42.00
2019-02-09T22:57:45.324Z,42.20
2019-02-09T23:00:53.469Z,40.90
2019-02-09T23:03:54.203Z,42.50
2019-02-09T23:06:54.432Z,42.80
2019-02-09T23:10:02.004Z,42.80
2019-02-09T23:12:51.072Z,42.70
2019-02-09T23:18:47.090Z,40.90
2019-02-09T23:24:19.859Z,42.40
2019-02-09T23:27:08.608Z,41.60
2019-02-09T23:30:08.877Z,42.40
2019-02-09T23:32:48.232Z,42.70
2019-02-09T23:35:29.301Z,41.20
2019-02-09T23:38:11.010Z,42.70
2019-02-09T23:40:52.072Z,40.30
2019-02-09T23:43:33.383Z,40.20
2019-02-09T23:46:14.839Z,40.20
2019-02-09T23:48:56.456Z,40.20
2019-02-09T23:51:37.242Z,41.70
2019-02-09T23:54:18.303Z,41.80
2019-02-09T23:56:59.891Z,42.80
2019-02-09T23:59:41.507Z,42.00
