createdAt,value
2022-10-21T00:00:38.216Z,99.99
2022-10-21T00:02:38.427Z,99.99
2022-10-21T00:03:38.179Z,99.99
2022-10-21T00:04:38.179Z,99.99
2022-10-21T00:05:38.193Z,99.99
2022-10-21T00:06:38.171Z,99.99
2022-10-21T00:07:38.162Z,99.99
2022-10-21T00:08:38.208Z,99.99
2022-10-21T00:09:38.186Z,99.99
2022-10-21T00:11:38.163Z,99.99
2022-10-21T00:12:38.531Z,99.99
2022-10-21T00:13:38.179Z,99.99
2022-10-21T00:14:38.178Z,99.99
2022-10-21T00:15:38.169Z,99.99
2022-10-21T00:16:38.165Z,99.99
2022-10-21T00:17:38.141Z,99.99
2022-10-21T00:18:38.214Z,99.99
2022-10-21T00:19:38.169Z,99.99
2022-10-21T00:20:39.695Z,99.99
2022-10-21T00:21:38.152Z,99.99
2022-10-21T00:22:38.434Z,99.99
2022-10-21T00:23:38.147Z,99.99
2022-10-21T00:24:38.122Z,99.99
2022-10-21T00:25:38.154Z,99.99
2022-10-21T00:26:38.647Z,99.99
2022-10-21T00:27:38.483Z,99.99
2022-10-21T00:28:38.130Z,99.99
2022-10-21T00:29:38.131Z,99.99
2022-10-21T00:30:38.135Z,99.99
2022-10-21T00:31:38.140Z,99.99
2022-10-21T00:32:38.393Z,99.99
2022-10-21T00:33:38.110Z,99.99
2022-10-21T00:34:38.124Z,99.99
2022-10-21T00:35:38.128Z,99.99
2022-10-21T00:36:38.101Z,99.99
2022-10-21T00:37:38.373Z,99.99
2022-10-21T00:38:38.104Z,99.99
2022-10-21T00:39:38.102Z,99.99
2022-10-21T00:40:38.092Z,99.99
2022-10-21T00:41:38.103Z,99.99
2022-10-21T00:42:40.741Z,99.99
2022-10-21T00:43:38.090Z,99.99
2022-10-21T00:44:38.096Z,99.99
2022-10-21T00:45:38.096Z,99.99
2022-10-21T00:46:38.094Z,99.99
2022-10-21T00:47:38.148Z,99.99
2022-10-21T00:48:38.083Z,99.99
2022-10-21T00:49:38.096Z,99.99
2022-10-21T00:50:41.684Z,99.99
2022-10-21T00:51:38.088Z,99.99
2022-10-21T00:52:38.431Z,99.99
2022-10-21T00:53:38.086Z,99.99
2022-10-21T00:54:38.123Z,99.99
2022-10-21T00:55:38.063Z,99.99
2022-10-21T00:56:38.238Z,99.99
2022-10-21T00:57:38.325Z,99.99
2022-10-21T00:58:38.082Z,99.99
2022-10-21T00:59:38.093Z,99.99
2022-10-21T01:00:38.102Z,99.99
2022-10-21T01:01:38.187Z,99.99
2022-10-21T01:02:38.074Z,99.99
2022-10-21T01:03:38.057Z,99.99
2022-10-21T01:04:38.093Z,99.99
2022-10-21T01:05:38.090Z,99.99
2022-10-21T01:06:38.055Z,99.99
2022-10-21T01:07:41.106Z,99.99
2022-10-21T01:08:38.115Z,99.99
2022-10-21T01:09:38.066Z,99.99
2022-10-21T01:10:38.050Z,99.99
2022-10-21T01:11:38.037Z,99.99
2022-10-21T01:12:38.054Z,99.99
2022-10-21T01:13:38.064Z,99.99
2022-10-21T01:14:38.065Z,99.99
2022-10-21T01:15:38.052Z,99.99
2022-10-21T01:16:38.070Z,99.99
2022-10-21T01:17:45.128Z,99.99
2022-10-21T01:18:38.027Z,99.99
2022-10-21T01:19:38.021Z,99.99
2022-10-21T01:20:38.082Z,99.99
2022-10-21T01:21:38.033Z,99.99
2022-10-21T01:22:38.033Z,99.99
2022-10-21T01:23:38.017Z,99.99
2022-10-21T01:24:38.538Z,99.99
2022-10-21T01:25:38.036Z,99.99
2022-10-21T01:26:38.017Z,99.99
2022-10-21T01:27:38.369Z,99.99
2022-10-21T01:28:38.019Z,99.99
2022-10-21T01:29:38.006Z,99.99
2022-10-21T01:30:38.003Z,99.99
2022-10-21T01:31:38.012Z,99.99
2022-10-21T01:32:38.024Z,99.99
2022-10-21T01:33:38.024Z,99.99
2022-10-21T01:34:38.005Z,99.99
2022-10-21T01:35:38.026Z,99.99
2022-10-21T01:36:38.002Z,99.99
2022-10-21T01:37:38.333Z,99.99
2022-10-21T01:38:38.000Z,99.99
2022-10-21T01:39:38.018Z,99.99
2022-10-21T01:40:38.012Z,99.99
2022-10-21T01:41:37.993Z,99.99
2022-10-21T01:42:38.725Z,99.99
2022-10-21T01:43:37.989Z,99.99
2022-10-21T01:44:38.007Z,99.99
2022-10-21T01:45:37.984Z,99.99
2022-10-21T01:46:37.983Z,99.99
2022-10-21T01:47:37.987Z,99.99
2022-10-21T01:48:37.980Z,99.99
2022-10-21T01:49:38.012Z,99.99
2022-10-21T01:50:37.977Z,99.99
2022-10-21T01:51:37.980Z,99.99
2022-10-21T01:52:38.174Z,99.99
2022-10-21T01:53:37.974Z,99.99
2022-10-21T01:54:37.980Z,99.99
2022-10-21T01:55:37.964Z,99.99
2022-10-21T01:56:37.961Z,99.99
2022-10-21T01:57:37.981Z,99.99
2022-10-21T01:58:37.972Z,99.99
2022-10-21T01:59:37.972Z,99.99
2022-10-21T02:00:38.085Z,99.99
2022-10-21T02:01:37.946Z,99.99
2022-10-21T02:02:38.188Z,99.99
2022-10-21T02:03:37.984Z,99.99
2022-10-21T02:04:37.973Z,99.99
2022-10-21T02:05:37.949Z,99.99
2022-10-21T02:06:37.949Z,99.99
2022-10-21T02:07:37.954Z,99.99
2022-10-21T02:08:38.003Z,99.99
2022-10-21T02:09:37.941Z,99.99
2022-10-21T02:10:37.949Z,99.99
2022-10-21T02:11:37.928Z,99.99
2022-10-21T02:12:38.168Z,99.99
2022-10-21T02:13:37.920Z,99.99
2022-10-21T02:14:37.935Z,99.99
2022-10-21T02:15:37.942Z,99.99
2022-10-21T02:16:37.930Z,99.99
2022-10-21T02:17:37.937Z,99.99
2022-10-21T02:18:37.928Z,99.99
2022-10-21T02:19:37.906Z,99.99
2022-10-21T02:20:37.921Z,99.99
2022-10-21T02:21:37.967Z,99.99
2022-10-21T02:22:38.251Z,99.99
2022-10-21T02:23:37.910Z,99.99
2022-10-21T02:24:37.909Z,99.99
2022-10-21T02:25:37.910Z,99.99
2022-10-21T02:26:37.893Z,99.99
2022-10-21T02:27:37.931Z,99.99
2022-10-21T02:28:37.897Z,99.99
2022-10-21T02:29:37.910Z,99.99
2022-10-21T02:30:37.900Z,99.99
2022-10-21T02:31:37.892Z,99.99
2022-10-21T02:32:38.015Z,99.99
2022-10-21T02:33:37.906Z,99.99
2022-10-21T02:34:37.891Z,99.99
2022-10-21T02:35:37.887Z,99.99
2022-10-21T02:36:37.884Z,99.99
2022-10-21T02:38:37.892Z,99.99
2022-10-21T02:39:37.923Z,99.99
2022-10-21T02:40:37.880Z,99.99
2022-10-21T02:41:37.897Z,99.99
2022-10-21T02:42:38.188Z,99.99
2022-10-21T02:43:37.867Z,99.99
2022-10-21T02:44:37.927Z,99.99
2022-10-21T02:45:37.877Z,99.99
2022-10-21T02:46:37.866Z,99.99
2022-10-21T02:47:38.182Z,99.99
2022-10-21T02:48:37.883Z,99.99
2022-10-21T02:49:37.871Z,99.99
2022-10-21T02:50:37.864Z,99.99
2022-10-21T02:51:37.865Z,99.99
2022-10-21T02:52:37.899Z,99.99
2022-10-21T02:53:37.848Z,99.99
2022-10-21T02:54:37.878Z,99.99
2022-10-21T02:55:37.847Z,99.99
2022-10-21T02:56:37.851Z,99.99
2022-10-21T02:57:38.110Z,99.99
2022-10-21T02:58:37.834Z,99.99
2022-10-21T02:59:37.874Z,99.99
2022-10-21T03:00:37.885Z,99.99
2022-10-21T03:01:37.835Z,99.99
2022-10-21T03:02:37.837Z,99.99
2022-10-21T03:03:37.842Z,99.99
2022-10-21T03:04:37.829Z,99.99
2022-10-21T03:05:37.873Z,99.99
2022-10-21T03:06:37.830Z,99.99
2022-10-21T03:07:38.041Z,99.99
2022-10-21T03:08:46.219Z,99.99
2022-10-21T03:09:37.846Z,99.99
2022-10-21T03:10:37.842Z,99.99
2022-10-21T03:11:37.855Z,99.99
2022-10-21T03:12:38.592Z,99.99
2022-10-21T03:13:37.811Z,99.99
2022-10-21T03:14:37.821Z,99.99
2022-10-21T03:15:37.817Z,99.99
2022-10-21T03:16:37.868Z,99.99
2022-10-21T03:17:38.241Z,99.99
2022-10-21T03:18:37.816Z,99.99
2022-10-21T03:19:37.810Z,99.99
2022-10-21T03:20:37.841Z,99.99
2022-10-21T03:21:37.815Z,99.99
2022-10-21T03:22:37.817Z,99.99
2022-10-21T03:23:37.793Z,99.99
2022-10-21T03:24:37.801Z,99.99
2022-10-21T03:25:37.800Z,99.99
2022-10-21T03:26:37.842Z,99.99
2022-10-21T03:27:37.812Z,99.99
2022-10-21T03:28:37.870Z,99.99
2022-10-21T03:29:37.794Z,99.99
2022-10-21T03:30:37.784Z,99.99
2022-10-21T03:31:37.786Z,99.99
2022-10-21T03:32:38.136Z,99.99
2022-10-21T03:33:37.798Z,99.99
2022-10-21T03:34:37.802Z,99.99
2022-10-21T03:35:37.827Z,99.99
2022-10-21T03:36:37.782Z,99.99
2022-10-21T03:37:37.789Z,99.99
2022-10-21T03:38:37.778Z,99.99
2022-10-21T03:39:37.812Z,99.99
2022-10-21T03:40:37.779Z,99.99
2022-10-21T03:41:37.771Z,99.99
2022-10-21T03:42:37.947Z,99.99
2022-10-21T03:43:37.767Z,99.99
2022-10-21T03:44:37.768Z,99.99
2022-10-21T03:45:37.782Z,99.99
2022-10-21T03:46:37.764Z,99.99
2022-10-21T03:47:37.760Z,99.99
2022-10-21T03:48:37.750Z,99.99
2022-10-21T03:49:37.781Z,99.99
2022-10-21T03:50:37.790Z,99.99
2022-10-21T03:51:37.750Z,99.99
2022-10-21T03:52:37.948Z,99.99
2022-10-21T03:53:43.261Z,99.99
2022-10-21T03:54:37.763Z,99.99
2022-10-21T03:55:37.739Z,99.99
2022-10-21T03:56:37.803Z,99.99
2022-10-21T03:57:39.138Z,99.99
2022-10-21T03:58:37.756Z,99.99
2022-10-21T03:59:37.751Z,99.99
2022-10-21T04:00:37.752Z,99.99
2022-10-21T04:01:37.866Z,99.99
2022-10-21T04:02:38.103Z,99.99
2022-10-21T04:03:37.781Z,99.99
2022-10-21T04:04:37.723Z,99.99
2022-10-21T04:05:37.792Z,99.99
2022-10-21T04:06:37.721Z,99.99
2022-10-21T04:07:37.739Z,99.99
2022-10-21T04:08:37.853Z,99.99
2022-10-21T04:09:37.734Z,99.99
2022-10-21T04:10:37.728Z,99.99
2022-10-21T04:11:37.735Z,99.99
2022-10-21T04:12:38.076Z,99.99
2022-10-21T04:13:37.755Z,99.99
2022-10-21T04:14:37.705Z,99.99
2022-10-21T04:15:37.722Z,99.99
2022-10-21T04:16:37.883Z,99.99
2022-10-21T04:17:37.748Z,99.99
2022-10-21T04:18:37.771Z,99.99
2022-10-21T04:19:37.812Z,99.99
2022-10-21T04:20:37.724Z,99.99
2022-10-21T04:21:37.700Z,99.99
2022-10-21T04:22:38.007Z,99.99
2022-10-21T04:23:37.707Z,99.99
2022-10-21T04:24:37.693Z,99.99
2022-10-21T04:25:37.684Z,99.99
2022-10-21T04:26:37.726Z,99.99
2022-10-21T04:27:37.694Z,99.99
2022-10-21T04:28:37.682Z,99.99
2022-10-21T04:29:37.686Z,99.99
2022-10-21T04:30:37.714Z,99.99
2022-10-21T04:31:37.808Z,99.99
2022-10-21T04:32:38.128Z,99.99
2022-10-21T04:33:37.683Z,99.99
2022-10-21T04:34:37.671Z,99.99
2022-10-21T04:35:37.703Z,99.99
2022-10-21T04:36:37.745Z,99.99
2022-10-21T04:37:37.691Z,99.99
2022-10-21T04:38:37.666Z,99.99
2022-10-21T04:39:37.661Z,99.99
2022-10-21T04:40:37.753Z,99.99
2022-10-21T04:41:37.740Z,99.99
2022-10-21T04:42:37.680Z,99.99
2022-10-21T04:43:37.667Z,99.99
2022-10-21T04:44:37.652Z,99.99
2022-10-21T04:45:37.651Z,99.99
2022-10-21T04:46:37.677Z,99.99
2022-10-21T04:47:38.008Z,99.99
2022-10-21T04:48:37.651Z,99.99
2022-10-21T04:49:37.665Z,99.99
2022-10-21T04:50:37.656Z,99.99
2022-10-21T04:51:37.680Z,99.99
2022-10-21T04:52:38.018Z,99.99
2022-10-21T04:53:37.650Z,99.99
2022-10-21T04:54:37.669Z,99.99
2022-10-21T04:55:37.642Z,99.99
2022-10-21T04:56:37.640Z,99.99
2022-10-21T04:57:37.656Z,99.99
2022-10-21T04:58:37.647Z,99.99
2022-10-21T04:59:37.661Z,99.99
2022-10-21T05:00:37.675Z,99.99
2022-10-21T05:01:37.636Z,99.99
2022-10-21T05:02:37.984Z,99.99
2022-10-21T05:03:37.642Z,99.99
2022-10-21T05:04:37.620Z,99.99
2022-10-21T05:05:37.630Z,99.99
2022-10-21T05:06:37.630Z,99.99
2022-10-21T05:07:37.617Z,99.99
2022-10-21T05:08:37.698Z,99.99
2022-10-21T05:09:37.617Z,99.99
2022-10-21T05:10:37.636Z,99.99
2022-10-21T05:11:37.630Z,99.99
2022-10-21T05:12:37.619Z,99.99
2022-10-21T05:13:37.615Z,99.99
2022-10-21T05:14:37.658Z,99.99
2022-10-21T05:15:37.607Z,99.99
2022-10-21T05:16:37.591Z,99.99
2022-10-21T05:17:37.843Z,99.99
2022-10-21T05:18:37.608Z,99.99
2022-10-21T05:19:37.613Z,99.99
2022-10-21T05:20:37.584Z,99.99
2022-10-21T05:22:38.032Z,99.99
2022-10-21T05:23:37.594Z,99.99
2022-10-21T05:24:37.615Z,99.99
2022-10-21T05:25:37.640Z,99.99
2022-10-21T05:26:38.631Z,99.99
2022-10-21T05:27:37.582Z,99.99
2022-10-21T05:28:37.571Z,99.99
2022-10-21T05:29:37.569Z,99.99
2022-10-21T05:30:37.630Z,99.99
2022-10-21T05:31:37.574Z,99.99
2022-10-21T05:32:37.938Z,99.99
2022-10-21T05:33:37.557Z,99.99
2022-10-21T05:34:37.589Z,99.99
2022-10-21T05:35:37.569Z,99.99
2022-10-21T05:36:37.571Z,99.99
2022-10-21T05:37:37.589Z,99.99
2022-10-21T05:38:37.555Z,99.99
2022-10-21T05:39:37.624Z,99.99
2022-10-21T05:40:37.558Z,99.99
2022-10-21T05:41:37.559Z,99.99
2022-10-21T05:42:37.954Z,99.99
2022-10-21T05:43:37.575Z,99.99
2022-10-21T05:44:37.558Z,99.99
2022-10-21T05:45:37.539Z,99.99
2022-10-21T05:46:37.550Z,99.99
2022-10-21T05:47:37.560Z,99.99
2022-10-21T05:48:38.204Z,99.99
2022-10-21T05:49:37.564Z,99.99
2022-10-21T05:50:37.530Z,99.99
2022-10-21T05:51:37.538Z,99.99
2022-10-21T05:52:37.953Z,99.99
2022-10-21T05:53:37.639Z,99.99
2022-10-21T05:54:45.104Z,99.99
2022-10-21T05:55:37.599Z,99.99
2022-10-21T05:56:37.517Z,99.99
2022-10-21T05:57:37.576Z,99.99
2022-10-21T05:58:38.174Z,99.99
2022-10-21T05:59:37.541Z,99.99
2022-10-21T06:00:37.556Z,99.99
2022-10-21T06:01:37.558Z,99.99
2022-10-21T06:02:37.941Z,99.99
2022-10-21T06:03:37.515Z,99.99
2022-10-21T06:04:38.824Z,99.99
2022-10-21T06:05:37.521Z,99.99
2022-10-21T06:06:37.526Z,99.99
2022-10-21T06:07:37.936Z,99.99
2022-10-21T06:08:37.588Z,99.99
2022-10-21T06:09:37.530Z,99.99
2022-10-21T06:10:37.510Z,99.99
2022-10-21T06:11:37.508Z,99.99
2022-10-21T06:12:37.586Z,99.99
2022-10-21T06:13:37.498Z,99.99
2022-10-21T06:14:37.508Z,99.99
2022-10-21T06:15:37.502Z,99.99
2022-10-21T06:16:37.488Z,99.99
2022-10-21T06:17:37.829Z,99.99
2022-10-21T06:18:37.509Z,99.99
2022-10-21T06:19:37.497Z,99.99
2022-10-21T06:20:37.484Z,99.99
2022-10-21T06:21:37.489Z,99.99
2022-10-21T06:22:37.476Z,99.99
2022-10-21T06:23:37.507Z,99.99
2022-10-21T06:24:37.465Z,99.99
2022-10-21T06:25:37.466Z,99.99
2022-10-21T06:26:37.479Z,99.99
2022-10-21T06:27:37.681Z,99.99
2022-10-21T06:28:37.476Z,99.99
2022-10-21T06:29:37.483Z,99.99
2022-10-21T06:30:37.460Z,99.99
2022-10-21T06:31:37.461Z,99.99
2022-10-21T06:32:37.462Z,99.99
2022-10-21T06:33:37.477Z,99.99
2022-10-21T06:34:37.510Z,99.99
2022-10-21T06:35:37.467Z,99.99
2022-10-21T06:36:37.460Z,99.99
2022-10-21T06:37:37.738Z,99.99
2022-10-21T06:38:37.462Z,99.99
2022-10-21T06:39:37.477Z,99.99
2022-10-21T06:40:37.455Z,99.99
2022-10-21T06:41:37.450Z,99.99
2022-10-21T06:42:37.447Z,99.99
2022-10-21T06:43:37.453Z,99.99
2022-10-21T06:44:37.445Z,99.99
2022-10-21T06:45:37.451Z,99.99
2022-10-21T06:46:37.438Z,99.99
2022-10-21T06:47:37.980Z,99.99
2022-10-21T06:48:37.439Z,99.99
2022-10-21T06:49:37.430Z,99.99
2022-10-21T06:50:37.443Z,99.99
2022-10-21T06:51:37.427Z,99.99
2022-10-21T06:52:37.439Z,99.99
2022-10-21T06:53:39.172Z,99.99
2022-10-21T06:54:37.429Z,99.99
2022-10-21T06:55:37.428Z,99.99
2022-10-21T06:56:37.408Z,99.99
2022-10-21T06:57:37.735Z,99.99
2022-10-21T06:58:37.410Z,99.99
2022-10-21T06:59:37.807Z,99.99
2022-10-21T07:00:37.437Z,99.99
2022-10-21T07:01:48.370Z,99.99
2022-10-21T07:02:37.679Z,99.99
2022-10-21T07:03:37.405Z,99.99
2022-10-21T07:04:37.407Z,99.99
2022-10-21T07:05:37.408Z,99.99
2022-10-21T07:06:37.447Z,99.99
2022-10-21T07:07:37.756Z,99.99
2022-10-21T07:08:46.738Z,99.99
2022-10-21T07:09:37.436Z,99.99
2022-10-21T07:10:37.379Z,99.99
2022-10-21T07:11:38.265Z,99.99
2022-10-21T07:12:37.372Z,99.99
2022-10-21T07:13:37.375Z,99.99
2022-10-21T07:14:37.377Z,99.99
2022-10-21T07:15:37.386Z,99.99
2022-10-21T07:16:37.376Z,99.99
2022-10-21T07:17:37.681Z,99.99
2022-10-21T07:18:40.503Z,99.99
2022-10-21T07:19:37.380Z,99.99
2022-10-21T07:20:37.374Z,99.99
2022-10-21T07:21:37.367Z,99.99
2022-10-21T07:22:37.356Z,99.99
2022-10-21T07:23:37.358Z,99.99
2022-10-21T07:24:37.363Z,99.99
2022-10-21T07:25:37.360Z,99.99
2022-10-21T07:26:37.363Z,99.99
2022-10-21T07:27:37.698Z,99.99
2022-10-21T07:28:37.372Z,99.99
2022-10-21T07:29:37.358Z,99.99
2022-10-21T07:30:37.375Z,99.99
2022-10-21T07:31:37.349Z,99.99
2022-10-21T07:32:37.348Z,99.99
2022-10-21T07:33:37.353Z,99.99
2022-10-21T07:34:37.346Z,99.99
2022-10-21T07:35:37.346Z,99.99
2022-10-21T07:36:37.358Z,99.99
2022-10-21T07:37:37.891Z,99.99
2022-10-21T07:38:37.327Z,99.99
2022-10-21T07:39:37.347Z,99.99
2022-10-21T07:40:37.339Z,99.99
2022-10-21T07:41:37.332Z,99.99
2022-10-21T07:42:37.342Z,99.99
2022-10-21T07:43:37.334Z,99.99
2022-10-21T07:44:37.349Z,99.99
2022-10-21T07:45:37.322Z,99.99
2022-10-21T07:46:37.338Z,99.99
2022-10-21T07:47:37.638Z,99.99
2022-10-21T07:48:37.330Z,99.99
2022-10-21T07:49:37.315Z,99.99
2022-10-21T07:50:37.331Z,99.99
2022-10-21T07:51:37.321Z,99.99
2022-10-21T07:52:41.569Z,99.99
2022-10-21T07:53:37.312Z,99.99
2022-10-21T07:54:37.335Z,99.99
2022-10-21T07:55:37.311Z,99.99
2022-10-21T07:56:37.317Z,99.99
2022-10-21T07:57:37.300Z,99.99
2022-10-21T07:58:37.304Z,99.99
2022-10-21T07:59:37.313Z,99.99
2022-10-21T08:00:37.346Z,99.99
2022-10-21T08:01:37.378Z,99.99
2022-10-21T08:02:37.528Z,99.99
2022-10-21T08:03:37.290Z,99.99
2022-10-21T08:04:37.346Z,99.99
2022-10-21T08:05:37.290Z,99.99
2022-10-21T08:06:37.298Z,99.99
2022-10-21T08:07:37.285Z,99.99
2022-10-21T08:08:37.342Z,99.99
2022-10-21T08:09:37.289Z,99.99
2022-10-21T08:10:37.330Z,99.99
2022-10-21T08:11:37.284Z,99.99
2022-10-21T08:12:37.627Z,99.99
2022-10-21T08:13:37.283Z,99.99
2022-10-21T08:14:37.289Z,99.99
2022-10-21T08:15:37.301Z,99.99
2022-10-21T08:16:37.276Z,99.99
2022-10-21T08:17:37.277Z,99.99
2022-10-21T08:18:37.296Z,99.99
2022-10-21T08:19:37.276Z,99.99
2022-10-21T08:20:37.281Z,99.99
2022-10-21T08:21:37.280Z,99.99
2022-10-21T08:22:37.718Z,99.99
2022-10-21T08:23:37.273Z,99.99
2022-10-21T08:24:39.967Z,99.99
2022-10-21T08:25:37.270Z,99.99
2022-10-21T08:26:37.262Z,99.99
2022-10-21T08:27:37.275Z,99.99
2022-10-21T08:28:37.278Z,99.99
2022-10-21T08:29:39.231Z,99.99
2022-10-21T08:30:37.264Z,99.99
2022-10-21T08:31:37.262Z,99.99
2022-10-21T08:32:37.532Z,99.99
2022-10-21T08:33:37.310Z,99.99
2022-10-21T08:34:37.267Z,99.99
2022-10-21T08:35:37.276Z,99.99
2022-10-21T08:36:37.258Z,99.99
2022-10-21T08:37:37.257Z,99.99
2022-10-21T08:38:37.257Z,99.99
2022-10-21T08:39:37.296Z,99.99
2022-10-21T08:40:37.246Z,99.99
2022-10-21T08:41:37.248Z,99.99
2022-10-21T08:42:37.602Z,99.99
2022-10-21T08:43:37.238Z,99.99
2022-10-21T08:44:37.239Z,99.99
2022-10-21T08:45:37.242Z,99.99
2022-10-21T08:46:37.242Z,99.99
2022-10-21T08:47:37.502Z,99.99
2022-10-21T08:48:37.231Z,99.99
2022-10-21T08:49:37.254Z,99.99
2022-10-21T08:50:37.242Z,99.99
2022-10-21T08:51:37.247Z,99.99
2022-10-21T08:52:37.250Z,99.99
2022-10-21T08:53:37.222Z,99.99
2022-10-21T08:54:37.236Z,99.99
2022-10-21T08:55:37.231Z,99.99
2022-10-21T08:56:37.240Z,99.99
2022-10-21T08:57:37.475Z,99.99
2022-10-21T08:58:37.220Z,99.99
2022-10-21T08:59:37.222Z,99.99
2022-10-21T09:00:37.218Z,99.99
2022-10-21T09:01:37.225Z,99.99
2022-10-21T09:02:37.272Z,99.99
2022-10-21T09:03:37.213Z,99.99
2022-10-21T09:04:37.253Z,99.99
2022-10-21T09:05:37.222Z,99.99
2022-10-21T09:06:37.209Z,99.99
2022-10-21T09:07:37.559Z,99.99
2022-10-21T09:08:37.288Z,99.99
2022-10-21T09:09:37.235Z,99.99
2022-10-21T09:10:37.215Z,99.99
2022-10-21T09:11:37.222Z,99.99
2022-10-21T09:12:37.216Z,99.99
2022-10-21T09:13:37.242Z,99.99
2022-10-21T09:14:37.207Z,99.99
2022-10-21T09:15:37.236Z,99.99
2022-10-21T09:16:37.215Z,99.99
2022-10-21T09:17:37.687Z,99.99
2022-10-21T09:18:37.203Z,99.99
2022-10-21T09:19:37.200Z,99.99
2022-10-21T09:20:37.223Z,99.99
2022-10-21T09:21:37.204Z,99.99
2022-10-21T09:22:37.219Z,99.99
2022-10-21T09:23:37.216Z,99.99
2022-10-21T09:24:37.207Z,99.99
2022-10-21T09:25:37.214Z,99.99
2022-10-21T09:26:37.209Z,99.99
2022-10-21T09:27:55.114Z,99.99
2022-10-21T09:28:37.218Z,99.99
2022-10-21T09:29:37.208Z,99.99
2022-10-21T09:30:37.235Z,99.99
2022-10-21T09:31:37.208Z,99.99
2022-10-21T09:32:37.219Z,99.99
2022-10-21T09:33:37.214Z,99.99
2022-10-21T09:34:37.231Z,99.99
2022-10-21T09:35:37.209Z,99.99
2022-10-21T09:36:37.215Z,99.99
2022-10-21T09:37:37.524Z,99.99
2022-10-21T09:38:37.219Z,99.99
2022-10-21T09:39:37.213Z,99.99
2022-10-21T09:40:37.218Z,99.99
2022-10-21T09:41:37.256Z,99.99
2022-10-21T09:42:46.884Z,99.99
2022-10-21T09:43:37.226Z,99.99
2022-10-21T09:44:37.236Z,99.99
2022-10-21T09:45:37.222Z,99.99
2022-10-21T09:46:37.217Z,99.99
2022-10-21T09:47:37.233Z,99.99
2022-10-21T09:48:50.229Z,99.99
2022-10-21T09:50:02.158Z,99.99
2022-10-21T09:50:37.252Z,99.99
2022-10-21T09:51:37.222Z,99.99
2022-10-21T09:52:37.660Z,99.99
2022-10-21T09:53:37.229Z,99.99
2022-10-21T09:54:37.207Z,99.99
2022-10-21T09:55:37.216Z,99.99
2022-10-21T09:56:37.208Z,99.99
2022-10-21T09:57:37.225Z,99.99
2022-10-21T09:58:37.244Z,99.99
2022-10-21T09:59:37.310Z,99.99
2022-10-21T10:00:37.217Z,99.99
2022-10-21T10:01:37.278Z,99.99
2022-10-21T10:02:37.496Z,99.99
2022-10-21T10:03:37.208Z,99.99
2022-10-21T10:04:37.229Z,99.99
2022-10-21T10:05:37.225Z,99.99
2022-10-21T10:06:37.206Z,99.99
2022-10-21T10:07:37.224Z,99.99
2022-10-21T10:08:37.389Z,99.99
2022-10-21T10:09:37.226Z,99.99
2022-10-21T10:10:37.212Z,99.99
2022-10-21T10:11:37.232Z,99.99
2022-10-21T10:12:37.414Z,99.99
2022-10-21T10:13:37.207Z,99.99
2022-10-21T10:14:37.216Z,99.99
2022-10-21T10:15:37.275Z,99.99
2022-10-21T10:16:37.200Z,99.99
2022-10-21T10:17:37.238Z,99.99
2022-10-21T10:18:37.205Z,99.99
2022-10-21T10:19:37.209Z,99.99
2022-10-21T10:20:37.222Z,99.99
2022-10-21T10:21:37.231Z,99.99
2022-10-21T10:22:37.613Z,99.99
2022-10-21T10:23:37.240Z,99.99
2022-10-21T10:24:37.217Z,99.99
2022-10-21T10:25:37.224Z,99.99
2022-10-21T10:26:37.216Z,99.99
2022-10-21T10:27:37.249Z,99.99
2022-10-21T10:28:37.250Z,99.99
2022-10-21T10:29:37.214Z,99.99
2022-10-21T10:30:37.222Z,99.99
2022-10-21T10:31:37.235Z,99.99
2022-10-21T10:32:37.519Z,99.99
2022-10-21T10:33:37.834Z,99.99
2022-10-21T10:34:37.232Z,99.99
2022-10-21T10:35:37.218Z,99.99
2022-10-21T10:36:37.235Z,99.99
2022-10-21T10:37:37.275Z,99.99
2022-10-21T10:38:37.261Z,99.99
2022-10-21T10:39:37.306Z,99.99
2022-10-21T10:40:37.226Z,99.99
2022-10-21T10:41:37.226Z,99.99
2022-10-21T10:42:37.554Z,99.99
2022-10-21T10:43:37.227Z,99.99
2022-10-21T10:44:37.230Z,99.99
2022-10-21T10:45:37.221Z,99.99
2022-10-21T10:46:37.300Z,99.99
2022-10-21T10:47:37.800Z,99.99
2022-10-21T10:48:37.237Z,99.99
2022-10-21T10:49:37.226Z,99.99
2022-10-21T10:50:37.225Z,99.99
2022-10-21T10:51:37.219Z,99.99
2022-10-21T10:52:37.265Z,99.99
2022-10-21T10:53:37.217Z,99.63
2022-10-21T10:54:37.236Z,99.34
2022-10-21T10:55:37.345Z,98.47
2022-10-21T10:56:37.232Z,98.86
2022-10-21T10:57:44.570Z,98.52
2022-10-21T10:58:37.247Z,97.47
2022-10-21T10:59:37.239Z,96.18
2022-10-21T11:00:37.237Z,95.41
2022-10-21T11:01:37.284Z,95.51
2022-10-21T11:02:37.238Z,94.88
2022-10-21T11:03:41.131Z,94.31
2022-10-21T11:04:37.242Z,94.69
2022-10-21T11:05:37.268Z,94.79
2022-10-21T11:06:37.264Z,94.35
2022-10-21T11:07:37.609Z,93.97
2022-10-21T11:08:37.281Z,93.88
2022-10-21T11:09:37.248Z,94.35
2022-10-21T11:10:37.270Z,95.51
2022-10-21T11:11:37.332Z,95.36
2022-10-21T11:12:37.291Z,95.36
2022-10-21T11:13:41.825Z,96.80
2022-10-21T11:14:37.259Z,97.76
2022-10-21T11:15:37.300Z,97.38
2022-10-21T11:16:45.185Z,96.99
2022-10-21T11:17:37.571Z,96.94
2022-10-21T11:18:37.265Z,97.71
2022-10-21T11:19:37.270Z,97.90
2022-10-21T11:20:37.269Z,98.47
2022-10-21T11:21:37.289Z,99.05
2022-10-21T11:22:37.272Z,98.14
2022-10-21T11:23:37.271Z,98.38
2022-10-21T11:24:37.266Z,97.90
2022-10-21T11:25:37.296Z,98.10
2022-10-21T11:26:37.307Z,98.57
2022-10-21T11:27:37.724Z,98.38
2022-10-21T11:28:37.270Z,98.86
2022-10-21T11:29:37.283Z,98.38
2022-10-21T11:30:37.295Z,98.38
2022-10-21T11:31:43.942Z,97.33
2022-10-21T11:32:37.306Z,97.38
2022-10-21T11:33:37.286Z,97.80
2022-10-21T11:34:37.281Z,98.38
2022-10-21T11:35:37.295Z,98.14
2022-10-21T11:36:37.283Z,98.91
2022-10-21T11:37:37.667Z,98.24
2022-10-21T11:38:37.296Z,98.24
2022-10-21T11:39:37.283Z,98.05
2022-10-21T11:40:37.296Z,98.19
2022-10-21T11:41:37.285Z,97.23
2022-10-21T11:42:37.630Z,96.66
2022-10-21T11:43:37.398Z,97.61
2022-10-21T11:44:37.304Z,97.61
2022-10-21T11:45:37.300Z,96.75
2022-10-21T11:46:37.299Z,96.99
2022-10-21T11:47:37.299Z,97.66
2022-10-21T11:48:37.295Z,98.33
2022-10-21T11:49:37.509Z,98.43
2022-10-21T11:50:37.304Z,98.24
2022-10-21T11:51:37.306Z,98.62
2022-10-21T11:52:37.510Z,98.72
2022-10-21T11:53:37.312Z,99.19
2022-10-21T11:54:37.308Z,99.29
2022-10-21T11:55:37.332Z,99.10
2022-10-21T11:56:37.305Z,99.48
2022-10-21T11:57:37.313Z,99.58
2022-10-21T11:58:37.308Z,99.99
2022-10-21T11:59:37.389Z,99.99
2022-10-21T12:00:37.308Z,99.99
2022-10-21T12:01:37.320Z,99.99
2022-10-21T12:02:37.710Z,99.99
2022-10-21T12:03:37.316Z,99.99
2022-10-21T12:04:37.318Z,99.99
2022-10-21T12:05:37.304Z,99.99
2022-10-21T12:06:37.312Z,99.99
2022-10-21T12:07:37.323Z,99.99
2022-10-21T12:08:41.256Z,99.99
2022-10-21T12:09:37.331Z,99.99
2022-10-21T12:10:37.320Z,99.99
2022-10-21T12:11:37.313Z,99.99
2022-10-21T12:12:37.653Z,99.99
2022-10-21T12:13:37.314Z,99.99
2022-10-21T12:14:37.312Z,99.99
2022-10-21T12:15:37.439Z,99.99
2022-10-21T12:16:37.331Z,99.99
2022-10-21T12:18:37.329Z,99.39
2022-10-21T12:19:37.350Z,99.19
2022-10-21T12:20:37.329Z,98.52
2022-10-21T12:21:37.355Z,96.80
2022-10-21T12:22:37.610Z,96.22
2022-10-21T12:23:37.368Z,95.75
2022-10-21T12:24:37.376Z,95.65
2022-10-21T12:25:37.332Z,95.36
2022-10-21T12:27:37.580Z,94.59
2022-10-21T12:28:37.326Z,95.07
2022-10-21T12:29:37.345Z,94.98
2022-10-21T12:30:37.368Z,94.89
2022-10-21T12:31:37.418Z,94.89
2022-10-21T12:32:37.338Z,94.69
2022-10-21T12:33:37.370Z,94.69
2022-10-21T12:34:37.352Z,94.50
2022-10-21T12:35:37.387Z,94.89
2022-10-21T12:36:37.341Z,94.79
2022-10-21T12:37:37.695Z,95.17
2022-10-21T12:38:37.351Z,95.75
2022-10-21T12:39:37.342Z,95.84
2022-10-21T12:40:37.353Z,96.32
2022-10-21T12:41:37.348Z,96.22
2022-10-21T12:42:37.344Z,96.70
2022-10-21T12:43:37.344Z,96.99
2022-10-21T12:44:37.398Z,96.61
2022-10-21T12:45:37.336Z,96.51
2022-10-21T12:46:39.885Z,96.61
2022-10-21T12:47:37.748Z,96.99
2022-10-21T12:48:37.351Z,96.61
2022-10-21T12:49:37.352Z,96.03
2022-10-21T12:50:37.364Z,96.61
2022-10-21T12:51:37.365Z,96.47
2022-10-21T12:52:37.390Z,95.79
2022-10-21T12:53:37.474Z,95.31
2022-10-21T12:54:37.345Z,95.41
2022-10-21T12:55:37.376Z,95.51
2022-10-21T12:56:37.358Z,95.51
2022-10-21T12:57:37.786Z,95.31
2022-10-21T12:58:37.347Z,95.51