createdAt,value
2017-08-09T00:00:59.081Z,75.40
2017-08-09T00:03:26.782Z,75.10
2017-08-09T00:05:54.438Z,74.30
2017-08-09T00:08:22.144Z,75.40
2017-08-09T00:10:49.803Z,75.60
2017-08-09T00:13:17.498Z,75.70
2017-08-09T00:15:45.915Z,75.00
2017-08-09T00:18:13.603Z,74.90
2017-08-09T00:20:41.249Z,75.30
2017-08-09T00:23:08.934Z,75.10
2017-08-09T00:25:36.584Z,74.90
2017-08-09T00:28:04.291Z,74.90
2017-08-09T00:30:31.930Z,74.90
2017-08-09T00:33:00.340Z,75.00
2017-08-09T00:35:28.032Z,75.00
2017-08-09T00:37:55.682Z,75.10
2017-08-09T00:40:23.367Z,75.00
2017-08-09T00:42:51.018Z,74.90
2017-08-09T00:45:18.719Z,74.80
2017-08-09T00:47:46.359Z,74.40
2017-08-09T00:50:14.811Z,74.00
2017-08-09T00:52:42.457Z,74.00
2017-08-09T00:55:10.144Z,73.80
2017-08-09T00:57:37.790Z,74.20
2017-08-09T01:00:05.476Z,73.80
2017-08-09T01:02:33.879Z,73.40
2017-08-09T01:05:01.570Z,73.40
2017-08-09T01:07:29.217Z,73.70
2017-08-09T01:09:56.902Z,73.60
2017-08-09T01:12:24.553Z,74.00
2017-08-09T01:14:52.244Z,73.70
2017-08-09T01:17:20.672Z,73.90
2017-08-09T01:19:48.362Z,73.80
2017-08-09T01:22:16.006Z,73.70
2017-08-09T01:24:43.718Z,73.50
2017-08-09T01:27:11.387Z,73.60
2017-08-09T01:29:39.049Z,73.30
2017-08-09T01:32:06.770Z,73.50
2017-08-09T01:34:34.437Z,73.30
2017-08-09T01:37:02.919Z,73.30
2017-08-09T01:39:30.576Z,73.30
2017-08-09T01:41:59.038Z,73.40
2017-08-09T01:44:26.706Z,73.30
2017-08-09T01:46:54.414Z,73.10
2017-08-09T01:49:22.082Z,73.50
2017-08-09T01:51:49.822Z,73.40
2017-08-09T01:54:17.573Z,73.50
2017-08-09T01:56:46.050Z,74.00
2017-08-09T01:59:15.289Z,73.80
2017-08-09T02:01:43.983Z,73.70
2017-08-09T02:04:11.655Z,74.30
2017-08-09T02:06:39.366Z,73.90
2017-08-09T02:09:07.990Z,73.80
2017-08-09T02:11:39.748Z,74.60
2017-08-09T02:14:10.172Z,74.40
2017-08-09T02:16:40.371Z,75.20
2017-08-09T02:19:09.868Z,75.20
2017-08-09T02:21:37.583Z,75.60
2017-08-09T02:24:05.999Z,75.00
2017-08-09T02:26:33.699Z,74.90
2017-08-09T02:29:01.359Z,74.90
2017-08-09T02:31:29.058Z,74.90
2017-08-09T02:33:56.707Z,75.00
2017-08-09T02:36:24.414Z,75.40
2017-08-09T02:38:52.111Z,75.10
2017-08-09T02:41:20.531Z,76.00
2017-08-09T02:43:48.229Z,75.30
2017-08-09T02:46:16.099Z,75.70
2017-08-09T02:48:43.889Z,75.70
2017-08-09T02:51:12.315Z,75.60
2017-08-09T02:53:40.151Z,75.50
2017-08-09T02:56:07.803Z,75.70
2017-08-09T02:58:35.495Z,76.00
2017-08-09T03:01:03.147Z,75.80
2017-08-09T03:03:30.911Z,76.10
2017-08-09T03:05:58.573Z,76.20
2017-08-09T03:08:26.275Z,76.60
2017-08-09T03:10:54.719Z,76.90
2017-08-09T03:13:22.650Z,76.60
2017-08-09T03:15:50.295Z,76.90
2017-08-09T03:18:18.010Z,76.70
2017-08-09T03:20:45.669Z,76.60
2017-08-09T03:23:13.368Z,76.80
2017-08-09T03:25:41.788Z,76.80
2017-08-09T03:28:09.479Z,76.80
2017-08-09T03:30:37.136Z,76.80
2017-08-09T03:33:04.831Z,77.00
2017-08-09T03:35:33.255Z,77.30
2017-08-09T03:38:00.962Z,77.20
2017-08-09T03:40:29.384Z,77.10
2017-08-09T03:42:57.035Z,77.10
2017-08-09T03:45:24.723Z,77.20
2017-08-09T03:47:52.369Z,77.40
2017-08-09T03:50:20.068Z,77.50
2017-08-09T03:52:48.487Z,77.50
2017-08-09T03:55:16.178Z,77.50
2017-08-09T03:57:43.827Z,77.50
2017-08-09T04:00:11.539Z,77.40
2017-08-09T04:02:39.952Z,77.90
2017-08-09T04:05:07.646Z,77.90
2017-08-09T04:07:35.311Z,78.40
2017-08-09T04:10:03.012Z,78.50
2017-08-09T04:12:30.670Z,78.10
2017-08-09T04:14:58.368Z,78.10
2017-08-09T04:17:26.025Z,78.50
2017-08-09T04:19:53.714Z,78.70
2017-08-09T04:22:21.369Z,78.50
2017-08-09T04:24:49.058Z,78.20
2017-08-09T04:27:16.702Z,78.00
2017-08-09T04:29:45.162Z,78.00
2017-08-09T04:32:12.819Z,78.00
2017-08-09T04:34:40.511Z,78.00
2017-08-09T04:37:08.162Z,77.80
2017-08-09T04:39:36.623Z,78.00
2017-08-09T04:42:04.274Z,78.00
2017-08-09T04:44:31.970Z,78.10
2017-08-09T04:46:59.616Z,78.80
2017-08-09T04:49:28.040Z,78.80
2017-08-09T04:51:55.733Z,78.80
2017-08-09T04:54:23.387Z,78.60
2017-08-09T04:56:51.074Z,78.70
2017-08-09T04:59:19.494Z,78.90
2017-08-09T05:01:47.186Z,78.80
2017-08-09T05:04:14.838Z,78.90
2017-08-09T05:06:42.533Z,78.70
2017-08-09T05:09:10.952Z,78.60
2017-08-09T05:11:38.648Z,78.50
2017-08-09T05:14:06.297Z,79.00
2017-08-09T05:16:33.987Z,79.00
2017-08-09T05:19:02.407Z,79.60
2017-08-09T05:21:30.095Z,79.60
2017-08-09T05:23:57.751Z,79.10
2017-08-09T05:26:25.442Z,79.30
2017-08-09T05:28:53.860Z,79.30
2017-08-09T05:31:21.555Z,79.20
2017-08-09T05:33:49.211Z,79.00
2017-08-09T05:36:16.902Z,79.20
2017-08-09T05:38:45.320Z,79.30
2017-08-09T05:41:13.014Z,79.30
2017-08-09T05:43:40.666Z,79.20
2017-08-09T05:46:08.316Z,78.90
2017-08-09T05:48:36.006Z,78.00
2017-08-09T05:51:04.422Z,77.60
2017-08-09T05:53:32.115Z,77.60
2017-08-09T05:55:59.766Z,77.70
2017-08-09T05:58:27.460Z,77.60
2017-08-09T06:00:55.959Z,76.80
2017-08-09T06:03:24.312Z,76.70
2017-08-09T06:05:51.970Z,76.20
2017-08-09T06:08:19.658Z,75.00
2017-08-09T06:10:47.312Z,74.10
2017-08-09T06:13:15.011Z,74.50
2017-08-09T06:15:42.662Z,73.40
2017-08-09T06:18:10.363Z,73.10
2017-08-09T06:20:38.017Z,72.80
2017-08-09T06:23:05.707Z,72.60
2017-08-09T06:25:33.366Z,72.20
2017-08-09T06:28:01.827Z,71.50
2017-08-09T06:30:30.242Z,72.00
2017-08-09T06:32:57.932Z,71.90
2017-08-09T06:35:25.624Z,71.40
2017-08-09T06:37:54.092Z,71.20
2017-08-09T06:40:21.752Z,71.10
2017-08-09T06:42:49.446Z,70.60
2017-08-09T06:45:17.095Z,70.20
2017-08-09T06:47:45.556Z,70.40
2017-08-09T06:50:13.975Z,70.10
2017-08-09T06:52:41.675Z,69.40
2017-08-09T06:55:09.326Z,68.50
2017-08-09T06:57:36.971Z,68.20
2017-08-09T07:00:04.663Z,67.80
2017-08-09T07:02:32.318Z,66.70
2017-08-09T07:05:00.011Z,65.20
2017-08-09T07:07:27.658Z,65.80
2017-08-09T07:09:56.119Z,65.80
2017-08-09T07:12:23.779Z,65.80
2017-08-09T07:14:52.362Z,65.30
2017-08-09T07:17:20.016Z,66.00
2017-08-09T07:19:47.707Z,65.80
2017-08-09T07:22:15.360Z,64.20
2017-08-09T07:24:43.825Z,63.30
2017-08-09T07:27:12.255Z,63.80
2017-08-09T07:29:39.951Z,63.10
2017-08-09T07:32:07.607Z,62.10
2017-08-09T07:34:35.307Z,62.00
2017-08-09T07:37:02.963Z,62.40
2017-08-09T07:39:30.659Z,62.90
2017-08-09T07:41:58.316Z,62.30
2017-08-09T07:44:26.010Z,61.50
2017-08-09T07:46:53.663Z,61.10
2017-08-09T07:49:21.364Z,59.70
2017-08-09T07:51:49.024Z,59.90
2017-08-09T07:54:16.679Z,59.40
2017-08-09T07:56:44.371Z,58.90
2017-08-09T07:59:12.018Z,58.60
2017-08-09T08:01:39.710Z,58.40
2017-08-09T08:04:07.368Z,57.80
2017-08-09T08:06:35.067Z,59.80
2017-08-09T08:09:02.753Z,58.40
2017-08-09T08:11:30.451Z,56.30
2017-08-09T08:13:58.106Z,55.40
2017-08-09T08:16:25.803Z,55.70
2017-08-09T08:18:53.459Z,55.40
2017-08-09T08:21:21.920Z,54.50
2017-08-09T08:23:49.570Z,54.40
2017-08-09T08:26:17.262Z,54.90
2017-08-09T08:28:44.911Z,53.70
2017-08-09T08:31:13.370Z,55.40
2017-08-09T08:33:41.023Z,55.40
2017-08-09T08:36:08.715Z,55.00
2017-08-09T08:38:36.362Z,55.10
2017-08-09T08:41:04.051Z,54.20
2017-08-09T08:43:31.703Z,52.30
2017-08-09T08:46:00.158Z,53.80
2017-08-09T08:48:27.815Z,53.70
2017-08-09T08:50:55.507Z,53.30
2017-08-09T08:53:23.169Z,53.10
2017-08-09T08:55:50.879Z,52.90
2017-08-09T08:58:18.529Z,54.00
2017-08-09T09:00:46.179Z,51.10
2017-08-09T09:03:13.874Z,51.80
2017-08-09T09:05:41.527Z,50.90
2017-08-09T09:08:09.223Z,51.80
2017-08-09T09:10:36.879Z,51.70
2017-08-09T09:13:04.570Z,50.10
2017-08-09T09:15:32.223Z,50.80
2017-08-09T09:17:59.924Z,53.20
2017-08-09T09:20:27.577Z,53.30
2017-08-09T09:22:55.272Z,55.00
2017-08-09T09:25:23.687Z,52.70
2017-08-09T09:27:51.384Z,52.60
2017-08-09T09:30:19.048Z,51.00
2017-08-09T09:32:46.739Z,51.80
2017-08-09T09:35:14.390Z,50.70
2017-08-09T09:37:42.871Z,49.70
2017-08-09T09:40:10.520Z,49.50
2017-08-09T09:42:38.220Z,50.40
2017-08-09T09:45:05.875Z,48.40
2017-08-09T09:47:33.567Z,48.30
2017-08-09T09:50:01.220Z,50.90
2017-08-09T09:52:28.910Z,51.60
2017-08-09T09:54:56.567Z,52.00
2017-08-09T09:57:24.272Z,49.10
2017-08-09T09:59:51.931Z,49.80
2017-08-09T10:02:19.584Z,50.00
2017-08-09T10:04:47.277Z,51.00
2017-08-09T10:07:14.939Z,49.00
2017-08-09T10:09:42.634Z,48.90
2017-08-09T10:12:11.050Z,49.50
2017-08-09T10:14:38.752Z,49.50
2017-08-09T10:17:06.403Z,49.50
2017-08-09T10:19:34.091Z,50.30
2017-08-09T10:22:01.747Z,49.50
2017-08-09T10:24:29.439Z,49.20
2017-08-09T10:26:57.087Z,48.40
2017-08-09T10:29:24.779Z,47.10
2017-08-09T10:31:52.431Z,48.80
2017-08-09T10:34:20.122Z,49.20
2017-08-09T10:36:47.783Z,50.50
2017-08-09T10:39:15.479Z,47.40
2017-08-09T10:41:43.127Z,47.70
2017-08-09T10:44:11.595Z,46.00
2017-08-09T10:46:39.250Z,46.00
2017-08-09T10:49:06.947Z,47.00
2017-08-09T10:51:34.606Z,46.20
2017-08-09T10:54:02.295Z,46.40
2017-08-09T10:56:29.961Z,45.60
2017-08-09T10:58:57.667Z,44.80
2017-08-09T11:01:26.083Z,45.00
2017-08-09T11:03:53.736Z,44.90
2017-08-09T11:06:21.438Z,45.00
2017-08-09T11:08:49.096Z,45.80
2017-08-09T11:11:16.795Z,44.40
2017-08-09T11:13:44.447Z,45.50
2017-08-09T11:16:12.911Z,44.30
2017-08-09T11:18:41.323Z,47.80
2017-08-09T11:21:09.015Z,47.80
2017-08-09T11:23:36.666Z,46.50
2017-08-09T11:26:04.367Z,46.60
2017-08-09T11:28:32.026Z,45.00
2017-08-09T11:30:59.715Z,45.00
2017-08-09T11:33:28.278Z,45.40
2017-08-09T11:35:56.823Z,43.30
2017-08-09T11:38:24.484Z,43.30
2017-08-09T11:40:52.175Z,42.80
2017-08-09T11:43:20.591Z,45.00
2017-08-09T11:45:48.295Z,45.00
2017-08-09T11:48:15.952Z,43.90
2017-08-09T11:50:43.699Z,43.70
2017-08-09T11:53:11.361Z,43.20
2017-08-09T11:55:39.051Z,41.60
2017-08-09T11:58:07.471Z,43.20
2017-08-09T12:00:35.163Z,43.10
2017-08-09T12:03:02.837Z,42.60
2017-08-09T12:05:31.303Z,41.90
2017-08-09T12:07:58.955Z,41.80
2017-08-09T12:10:26.624Z,42.00
2017-08-09T12:12:54.320Z,41.90
2017-08-09T12:15:21.975Z,41.80
2017-08-09T12:17:49.669Z,42.10
2017-08-09T12:20:17.327Z,41.20
2017-08-09T12:22:45.028Z,42.10
2017-08-09T12:25:12.688Z,41.40
2017-08-09T12:27:40.386Z,43.20
2017-08-09T12:30:08.043Z,45.70
2017-08-09T12:32:35.740Z,43.40
2017-08-09T12:35:03.392Z,45.60
2017-08-09T12:37:31.091Z,44.40
2017-08-09T12:39:58.735Z,43.90
2017-08-09T12:42:26.431Z,46.20
2017-08-09T12:44:54.079Z,43.20
2017-08-09T12:47:22.536Z,44.10
2017-08-09T12:49:50.191Z,43.20
2017-08-09T12:52:17.888Z,42.90
2017-08-09T12:54:45.540Z,43.30
2017-08-09T12:57:13.236Z,43.00
2017-08-09T12:59:40.890Z,44.30
2017-08-09T13:02:08.587Z,43.90
2017-08-09T13:04:36.234Z,44.20
2017-08-09T13:07:03.996Z,43.90
2017-08-09T13:09:31.690Z,44.20
2017-08-09T13:12:00.115Z,44.10
2017-08-09T13:14:27.806Z,44.00
2017-08-09T13:16:55.463Z,45.40
2017-08-09T13:19:23.158Z,48.10
2017-08-09T13:21:51.579Z,42.70
2017-08-09T13:24:19.283Z,42.70
2017-08-09T13:26:47.704Z,44.50
2017-08-09T13:29:15.420Z,44.30
2017-08-09T13:31:43.839Z,39.30
2017-08-09T13:34:11.537Z,39.30
2017-08-09T13:36:39.196Z,40.60
2017-08-09T13:39:06.909Z,39.70
2017-08-09T13:41:34.559Z,40.10
2017-08-09T13:44:02.251Z,37.80
2017-08-09T13:46:29.899Z,37.60
2017-08-09T13:48:57.592Z,38.50
2017-08-09T13:51:25.264Z,39.60
2017-08-09T13:53:52.964Z,37.20
2017-08-09T13:56:20.626Z,41.40
2017-08-09T13:58:48.322Z,39.50
2017-08-09T14:01:15.977Z,38.00
2017-08-09T14:03:43.679Z,40.60
2017-08-09T14:06:12.111Z,41.70
2017-08-09T14:08:39.811Z,41.70
2017-08-09T14:11:08.228Z,37.60
2017-08-09T14:13:35.946Z,37.60
2017-08-09T14:16:04.362Z,40.30
2017-08-09T14:18:32.014Z,40.20
2017-08-09T14:20:59.713Z,42.70
2017-08-09T14:23:27.363Z,40.80
2017-08-09T14:25:55.056Z,40.10
2017-08-09T14:28:22.704Z,40.60
2017-08-09T14:30:50.404Z,40.80
2017-08-09T14:33:18.059Z,39.50
2017-08-09T14:35:45.756Z,40.10
2017-08-09T14:38:13.426Z,40.60
2017-08-09T14:40:41.127Z,41.30
2017-08-09T14:43:09.546Z,43.40
2017-08-09T14:45:37.244Z,43.40
2017-08-09T14:48:04.908Z,41.40
2017-08-09T14:50:32.650Z,40.10
2017-08-09T14:53:00.299Z,41.80
2017-08-09T14:55:27.996Z,41.70
2017-08-09T14:57:55.650Z,38.50
2017-08-09T15:00:23.340Z,37.40
2017-08-09T15:02:50.996Z,39.60
2017-08-09T15:05:18.699Z,37.50
2017-08-09T15:07:46.347Z,37.40
2017-08-09T15:10:14.040Z,38.90
2017-08-09T15:12:41.703Z,40.10
2017-08-09T15:15:09.359Z,39.10
2017-08-09T15:17:37.056Z,38.90
2017-08-09T15:20:04.711Z,37.70
2017-08-09T15:22:33.167Z,37.60
2017-08-09T15:25:00.815Z,37.50
2017-08-09T15:27:28.508Z,38.60
2017-08-09T15:29:56.167Z,36.80
2017-08-09T15:32:24.627Z,34.90
2017-08-09T15:34:52.291Z,34.80
2017-08-09T15:37:20.776Z,35.50
2017-08-09T15:39:49.195Z,33.90
2017-08-09T15:42:16.901Z,33.80
2017-08-09T15:44:44.560Z,35.10
2017-08-09T15:47:12.263Z,36.70
2017-08-09T15:49:39.927Z,37.90
2017-08-09T15:52:07.618Z,38.80
2017-08-09T15:54:35.267Z,39.10
2017-08-09T15:57:02.959Z,37.30
2017-08-09T15:59:31.390Z,33.60
2017-08-09T16:01:59.104Z,33.60
2017-08-09T16:04:27.527Z,36.30
2017-08-09T16:06:55.223Z,36.20
2017-08-09T16:09:22.879Z,36.00
2017-08-09T16:11:50.567Z,36.90
2017-08-09T16:14:18.999Z,38.10
2017-08-09T16:16:46.694Z,38.10
2017-08-09T16:19:15.111Z,41.30
2017-08-09T16:21:42.818Z,41.30
2017-08-09T16:24:10.490Z,41.40
2017-08-09T16:26:38.148Z,40.90
2017-08-09T16:29:05.851Z,41.10
2017-08-09T16:31:33.509Z,40.70
2017-08-09T16:34:01.208Z,41.70
2017-08-09T16:36:28.864Z,41.10
2017-08-09T16:38:56.576Z,40.10
2017-08-09T16:41:24.235Z,40.60
2017-08-09T16:43:51.930Z,40.10
2017-08-09T16:46:19.589Z,40.70
2017-08-09T16:48:47.274Z,40.00
2017-08-09T16:51:14.942Z,40.10
2017-08-09T16:53:42.639Z,40.40
2017-08-09T16:56:10.296Z,41.20
2017-08-09T16:58:38.023Z,42.10
2017-08-09T17:01:05.683Z,40.80
2017-08-09T17:03:33.383Z,39.50
2017-08-09T17:06:01.039Z,40.00
2017-08-09T17:08:28.767Z,40.40
2017-08-09T17:10:56.435Z,40.30
2017-08-09T17:13:24.934Z,40.00
2017-08-09T17:15:52.599Z,39.90
2017-08-09T17:18:20.295Z,40.60
2017-08-09T17:20:47.954Z,40.50
2017-08-09T17:23:15.608Z,40.50
2017-08-09T17:25:43.303Z,42.50
2017-08-09T17:28:10.963Z,41.80
2017-08-09T17:30:38.660Z,41.50
2017-08-09T17:33:06.315Z,42.60
2017-08-09T17:35:34.017Z,43.20
2017-08-09T17:38:01.673Z,43.40
2017-08-09T17:40:29.375Z,42.80
2017-08-09T17:42:57.790Z,44.80
2017-08-09T17:45:25.492Z,44.80
2017-08-09T17:47:53.148Z,46.20
2017-08-09T17:50:20.843Z,46.90
2017-08-09T17:52:48.500Z,47.00
2017-08-09T17:55:16.196Z,46.00
2017-08-09T17:57:43.846Z,47.10
2017-08-09T18:00:11.674Z,47.40
2017-08-09T18:02:40.095Z,47.70
2017-08-09T18:05:07.803Z,47.80
2017-08-09T18:07:35.458Z,48.30
2017-08-09T18:10:03.169Z,49.40
2017-08-09T18:12:30.828Z,48.80
2017-08-09T18:14:58.518Z,49.00
2017-08-09T18:17:26.199Z,48.60
2017-08-09T18:19:53.891Z,48.00
2017-08-09T18:22:21.558Z,47.30
2017-08-09T18:24:49.257Z,48.10
2017-08-09T18:27:16.907Z,48.00
2017-08-09T18:29:44.562Z,47.70
2017-08-09T18:32:12.251Z,47.50
2017-08-09T18:34:39.903Z,47.60
2017-08-09T18:37:07.594Z,47.60
2017-08-09T18:39:35.251Z,47.90
2017-08-09T18:42:03.715Z,48.30
2017-08-09T18:44:31.367Z,48.30
2017-08-09T18:46:59.062Z,49.10
2017-08-09T18:49:26.715Z,49.10
2017-08-09T18:51:54.402Z,49.70
2017-08-09T18:54:22.067Z,50.20
2017-08-09T18:56:49.768Z,52.00
2017-08-09T18:59:18.191Z,53.70
2017-08-09T19:01:45.895Z,53.70
2017-08-09T19:04:13.555Z,54.20
2017-08-09T19:06:41.263Z,54.60
2017-08-09T19:09:08.938Z,55.00
2017-08-09T19:11:36.646Z,55.20
2017-08-09T19:14:04.307Z,56.00
2017-08-09T19:16:32.008Z,56.20
2017-08-09T19:18:59.671Z,56.10
2017-08-09T19:21:27.385Z,56.10
2017-08-09T19:23:55.051Z,56.10
2017-08-09T19:26:22.750Z,56.60
2017-08-09T19:28:50.403Z,56.70
2017-08-09T19:31:18.051Z,57.30
2017-08-09T19:33:46.298Z,57.10
2017-08-09T19:36:14.004Z,57.50
2017-08-09T19:38:41.712Z,57.60
2017-08-09T19:41:09.380Z,57.70
2017-08-09T19:43:37.091Z,57.50
2017-08-09T19:46:05.078Z,57.00
2017-08-09T19:48:32.772Z,56.70
2017-08-09T19:51:00.428Z,56.60
2017-08-09T19:53:29.535Z,57.70
2017-08-09T19:55:57.186Z,57.00
2017-08-09T19:58:24.888Z,57.10
2017-08-09T20:00:52.551Z,57.00
2017-08-09T20:03:20.299Z,57.30
2017-08-09T20:05:47.961Z,57.90
2017-08-09T20:08:15.660Z,58.40
2017-08-09T20:10:43.328Z,58.40
2017-08-09T20:13:11.028Z,58.60
2017-08-09T20:15:38.682Z,58.80
2017-08-09T20:18:06.374Z,58.80
2017-08-09T20:20:34.046Z,59.00
2017-08-09T20:23:01.739Z,58.30
2017-08-09T20:25:29.400Z,57.30
2017-08-09T20:27:57.872Z,57.90
2017-08-09T20:30:25.527Z,57.90
2017-08-09T20:32:53.221Z,57.90
2017-08-09T20:35:20.876Z,57.80
2017-08-09T20:37:48.604Z,58.20
2017-08-09T20:40:16.263Z,58.20
2017-08-09T20:42:43.910Z,57.80
2017-08-09T20:45:11.608Z,57.70
2017-08-09T20:47:39.259Z,58.00
2017-08-09T20:50:06.952Z,58.40
2017-08-09T20:52:34.603Z,58.30
2017-08-09T20:55:02.296Z,58.30
2017-08-09T20:57:29.951Z,58.30
2017-08-09T20:59:57.639Z,58.90
2017-08-09T21:02:25.295Z,58.90
2017-08-09T21:04:52.987Z,59.10
2017-08-09T21:07:20.636Z,59.50
2017-08-09T21:09:48.335Z,59.80
2017-08-09T21:12:15.992Z,60.20
2017-08-09T21:14:43.695Z,60.80
2017-08-09T21:17:11.387Z,61.80
2017-08-09T21:19:39.083Z,61.80
2017-08-09T21:22:06.734Z,62.10
2017-08-09T21:24:34.430Z,62.00
2017-08-09T21:27:02.083Z,62.20
2017-08-09T21:29:29.792Z,61.90
2017-08-09T21:31:57.443Z,62.00
2017-08-09T21:34:25.143Z,62.90
2017-08-09T21:36:52.790Z,63.20
2017-08-09T21:39:20.502Z,63.70
2017-08-09T21:41:48.155Z,64.10
2017-08-09T21:44:15.812Z,65.40
2017-08-09T21:46:43.507Z,66.60
2017-08-09T21:49:11.159Z,67.20
2017-08-09T21:51:38.856Z,67.90
2017-08-09T21:54:06.498Z,67.40
2017-08-09T21:56:34.215Z,67.00
2017-08-09T21:59:01.867Z,67.10
2017-08-09T22:01:29.567Z,65.70
2017-08-09T22:03:57.222Z,66.30
2017-08-09T22:06:24.914Z,66.20
2017-08-09T22:08:52.558Z,66.10
2017-08-09T22:11:20.260Z,66.60
2017-08-09T22:13:47.909Z,67.10
2017-08-09T22:16:15.608Z,68.90
2017-08-09T22:18:44.030Z,71.80
2017-08-09T22:21:11.718Z,71.80
2017-08-09T22:23:39.372Z,72.50
2017-08-09T22:26:07.058Z,72.90
2017-08-09T22:28:35.479Z,73.70
2017-08-09T22:31:03.182Z,73.60
2017-08-09T22:33:31.458Z,73.60
2017-08-09T22:35:59.151Z,74.70
2017-08-09T22:38:26.807Z,75.10
2017-08-09T22:40:54.505Z,75.20
2017-08-09T22:43:22.159Z,75.60
2017-08-09T22:45:49.812Z,77.20
2017-08-09T22:48:17.519Z,75.30
2017-08-09T22:50:45.167Z,74.30
2017-08-09T22:53:12.850Z,74.50
2017-08-09T22:55:41.263Z,74.00
2017-08-09T22:58:08.955Z,73.90
2017-08-09T23:00:36.626Z,74.80
2017-08-09T23:03:04.318Z,75.60
2017-08-09T23:05:31.977Z,75.40
2017-08-09T23:07:59.665Z,76.00
2017-08-09T23:10:27.315Z,75.70
2017-08-09T23:12:55.003Z,76.30
2017-08-09T23:15:22.656Z,76.90
2017-08-09T23:17:50.354Z,77.60
2017-08-09T23:20:18.010Z,77.80
2017-08-09T23:22:45.699Z,78.50
2017-08-09T23:25:13.358Z,79.00
2017-08-09T23:27:41.046Z,79.10
2017-08-09T23:30:08.707Z,78.90
2017-08-09T23:32:36.398Z,78.00
2017-08-09T23:35:04.052Z,77.80
2017-08-09T23:37:31.741Z,77.30
2017-08-09T23:40:00.154Z,75.90
2017-08-09T23:42:27.944Z,75.90
2017-08-09T23:44:55.603Z,75.30
2017-08-09T23:47:23.294Z,74.60
2017-08-09T23:49:51.819Z,74.00
2017-08-09T23:52:19.471Z,74.00
2017-08-09T23:54:47.170Z,73.30
2017-08-09T23:57:14.815Z,72.60
2017-08-09T23:59:42.502Z,72.10
