createdAt,value
2018-09-16T00:00:32.729Z,12.30
2018-09-16T00:03:01.808Z,12.30
2018-09-16T00:05:30.454Z,12.20
2018-09-16T00:07:59.261Z,12.30
2018-09-16T00:10:28.084Z,12.20
2018-09-16T00:12:56.766Z,12.20
2018-09-16T00:15:25.398Z,12.10
2018-09-16T00:17:54.070Z,12.10
2018-09-16T00:20:22.914Z,12.00
2018-09-16T00:22:51.572Z,12.00
2018-09-16T00:25:20.319Z,12.00
2018-09-16T00:27:49.090Z,11.90
2018-09-16T00:30:17.798Z,11.90
2018-09-16T00:32:47.168Z,11.90
2018-09-16T00:35:16.824Z,11.90
2018-09-16T00:37:45.894Z,11.80
2018-09-16T00:40:14.592Z,11.80
2018-09-16T00:42:43.506Z,11.80
2018-09-16T00:45:12.243Z,11.70
2018-09-16T00:47:40.950Z,11.70
2018-09-16T00:50:09.973Z,11.70
2018-09-16T00:52:38.830Z,11.70
2018-09-16T00:55:07.611Z,11.70
2018-09-16T00:57:36.620Z,11.60
2018-09-16T01:00:05.925Z,11.60
2018-09-16T01:02:34.833Z,11.60
2018-09-16T01:05:03.468Z,11.50
2018-09-16T01:07:32.234Z,11.50
2018-09-16T01:10:00.880Z,11.50
2018-09-16T01:12:29.544Z,11.40
2018-09-16T01:14:58.190Z,11.50
2018-09-16T01:17:26.885Z,11.50
2018-09-16T01:19:55.798Z,11.40
2018-09-16T01:22:24.482Z,11.40
2018-09-16T01:24:53.421Z,11.40
2018-09-16T01:27:22.050Z,11.40
2018-09-16T01:29:50.673Z,11.40
2018-09-16T01:32:19.303Z,11.40
2018-09-16T01:34:48.025Z,11.40
2018-09-16T01:37:22.266Z,11.40
2018-09-16T01:39:51.081Z,11.30
2018-09-16T01:42:19.833Z,11.30
2018-09-16T01:44:48.473Z,11.30
2018-09-16T01:47:17.214Z,11.20
2018-09-16T01:49:45.859Z,11.20
2018-09-16T01:52:14.477Z,11.20
2018-09-16T01:54:43.146Z,11.10
2018-09-16T01:57:11.830Z,11.10
2018-09-16T01:59:40.730Z,11.10
2018-09-16T02:02:09.370Z,11.10
2018-09-16T02:04:42.723Z,11.00
2018-09-16T02:07:13.097Z,11.00
2018-09-16T02:09:41.769Z,11.10
2018-09-16T02:12:10.546Z,11.00
2018-09-16T02:14:39.207Z,11.00
2018-09-16T02:17:08.045Z,11.00
2018-09-16T02:19:36.693Z,10.90
2018-09-16T02:22:05.449Z,10.90
2018-09-16T02:24:34.120Z,10.90
2018-09-16T02:27:02.764Z,11.00
2018-09-16T02:29:31.414Z,10.90
2018-09-16T02:32:00.049Z,10.80
2018-09-16T02:34:28.661Z,10.80
2018-09-16T02:36:57.552Z,10.80
2018-09-16T02:39:26.187Z,10.80
2018-09-16T02:41:55.030Z,10.80
2018-09-16T02:44:23.790Z,10.90
2018-09-16T02:46:52.475Z,10.90
2018-09-16T02:49:21.400Z,10.80
2018-09-16T02:51:50.169Z,10.80
2018-09-16T02:54:18.872Z,10.80
2018-09-16T02:56:47.495Z,10.80
2018-09-16T02:59:16.262Z,10.80
2018-09-16T03:01:45.317Z,10.80
2018-09-16T03:04:14.004Z,10.80
2018-09-16T03:06:42.652Z,10.80
2018-09-16T03:09:11.389Z,10.80
2018-09-16T03:11:40.239Z,10.80
2018-09-16T03:14:08.860Z,10.90
2018-09-16T03:16:37.510Z,10.80
2018-09-16T03:19:06.564Z,10.80
2018-09-16T03:21:35.228Z,10.80
2018-09-16T03:24:03.929Z,10.80
2018-09-16T03:26:32.714Z,10.80
2018-09-16T03:29:01.373Z,10.80
2018-09-16T03:31:29.998Z,10.70
2018-09-16T03:33:58.645Z,10.70
2018-09-16T03:36:27.319Z,10.70
2018-09-16T03:38:56.050Z,10.70
2018-09-16T03:41:24.861Z,10.70
2018-09-16T03:43:53.472Z,10.80
2018-09-16T03:46:22.168Z,10.80
2018-09-16T03:48:50.932Z,10.80
2018-09-16T03:51:19.586Z,10.70
2018-09-16T03:53:48.323Z,10.70
2018-09-16T03:56:16.949Z,10.80
2018-09-16T03:58:45.750Z,10.80
2018-09-16T04:01:14.383Z,10.70
2018-09-16T04:03:43.221Z,10.80
2018-09-16T04:06:11.931Z,10.70
2018-09-16T04:08:40.888Z,10.70
2018-09-16T04:11:09.754Z,10.70
2018-09-16T04:13:38.410Z,10.70
2018-09-16T04:16:07.264Z,10.70
2018-09-16T04:18:35.916Z,10.80
2018-09-16T04:21:04.883Z,10.80
2018-09-16T04:23:37.930Z,10.80
2018-09-16T04:26:06.990Z,10.80
2018-09-16T04:28:35.825Z,10.80
2018-09-16T04:31:04.660Z,10.80
2018-09-16T04:33:33.479Z,10.80
2018-09-16T04:36:02.271Z,10.90
2018-09-16T04:38:31.183Z,10.90
2018-09-16T04:41:00.050Z,10.90
2018-09-16T04:43:28.906Z,10.80
2018-09-16T04:45:57.663Z,10.90
2018-09-16T04:48:26.285Z,10.90
2018-09-16T04:50:54.967Z,10.80
2018-09-16T04:53:23.983Z,10.90
2018-09-16T04:55:52.857Z,10.90
2018-09-16T04:58:21.794Z,10.80
2018-09-16T05:00:50.481Z,10.90
2018-09-16T05:03:19.317Z,10.90
2018-09-16T05:05:48.179Z,11.00
2018-09-16T05:08:16.844Z,11.00
2018-09-16T05:10:45.670Z,11.00
2018-09-16T05:13:14.378Z,11.00
2018-09-16T05:15:43.171Z,11.00
2018-09-16T05:18:11.874Z,11.00
2018-09-16T05:20:40.577Z,11.10
2018-09-16T05:23:09.582Z,11.10
2018-09-16T05:25:38.253Z,11.10
2018-09-16T05:28:07.110Z,11.20
2018-09-16T05:30:35.789Z,11.20
2018-09-16T05:33:04.551Z,11.20
2018-09-16T05:35:33.199Z,11.20
2018-09-16T05:38:01.933Z,11.20
2018-09-16T05:40:30.825Z,11.20
2018-09-16T05:42:59.506Z,11.20
2018-09-16T05:45:28.194Z,11.30
2018-09-16T05:47:56.813Z,11.30
2018-09-16T05:50:25.991Z,11.30
2018-09-16T05:52:55.162Z,11.30
2018-09-16T05:55:23.800Z,11.40
2018-09-16T05:57:52.795Z,11.40
2018-09-16T06:00:25.636Z,11.40
2018-09-16T06:02:54.934Z,11.40
2018-09-16T06:05:23.719Z,11.40
2018-09-16T06:07:52.737Z,11.40
2018-09-16T06:10:21.775Z,11.50
2018-09-16T06:12:50.431Z,11.50
2018-09-16T06:15:19.204Z,11.60
2018-09-16T06:17:47.815Z,11.60
2018-09-16T06:20:16.501Z,11.50
2018-09-16T06:22:45.211Z,11.60
2018-09-16T06:25:14.038Z,11.60
2018-09-16T06:27:43.112Z,11.60
2018-09-16T06:30:11.752Z,11.70
2018-09-16T06:32:40.399Z,11.70
2018-09-16T06:35:09.059Z,11.80
2018-09-16T06:37:37.719Z,11.80
2018-09-16T06:40:06.760Z,11.80
2018-09-16T06:42:35.613Z,11.80
2018-09-16T06:45:04.740Z,11.90
2018-09-16T06:47:33.461Z,11.90
2018-09-16T06:50:02.166Z,11.90
2018-09-16T06:52:30.843Z,11.90
2018-09-16T06:54:59.472Z,12.00
2018-09-16T06:57:28.080Z,12.10
2018-09-16T06:59:56.731Z,12.20
2018-09-16T07:02:25.399Z,12.20
2018-09-16T07:04:54.090Z,12.30
2018-09-16T07:07:23.308Z,12.40
2018-09-16T07:09:51.980Z,12.40
2018-09-16T07:12:20.682Z,12.50
2018-09-16T07:14:49.500Z,12.60
2018-09-16T07:17:18.127Z,12.70
2018-09-16T07:19:46.831Z,12.70
2018-09-16T07:22:15.807Z,12.80
2018-09-16T07:24:44.491Z,12.90
2018-09-16T07:27:13.220Z,12.90
2018-09-16T07:29:41.883Z,12.90
2018-09-16T07:32:10.551Z,12.90
2018-09-16T07:34:39.382Z,13.00
2018-09-16T07:37:08.023Z,13.00
2018-09-16T07:39:36.702Z,13.10
2018-09-16T07:42:05.648Z,13.10
2018-09-16T07:44:34.747Z,13.20
2018-09-16T07:47:03.396Z,13.30
2018-09-16T07:49:32.078Z,13.30
2018-09-16T07:52:00.909Z,13.40
2018-09-16T07:54:30.128Z,13.50
2018-09-16T07:56:58.999Z,13.60
2018-09-16T07:59:28.128Z,13.70
2018-09-16T08:01:56.900Z,13.80
2018-09-16T08:04:25.948Z,13.90
2018-09-16T08:06:54.720Z,14.00
2018-09-16T08:09:23.474Z,14.10
2018-09-16T08:11:52.152Z,14.10
2018-09-16T08:14:21.180Z,14.20
2018-09-16T08:16:49.817Z,14.30
2018-09-16T08:19:18.838Z,14.50
2018-09-16T08:21:47.686Z,14.60
2018-09-16T08:24:16.492Z,14.60
2018-09-16T08:26:45.344Z,14.80
2018-09-16T08:29:14.156Z,14.80
2018-09-16T08:31:43.200Z,14.90
2018-09-16T08:34:12.017Z,15.00
2018-09-16T08:36:40.786Z,15.10
2018-09-16T08:39:11.380Z,15.10
2018-09-16T08:41:40.400Z,15.20
2018-09-16T08:44:09.493Z,15.30
2018-09-16T08:46:38.276Z,15.40
2018-09-16T08:49:06.970Z,15.50
2018-09-16T08:51:35.668Z,15.60
2018-09-16T08:54:04.388Z,15.60
2018-09-16T08:56:39.727Z,15.70
2018-09-16T08:59:08.639Z,15.80
2018-09-16T09:01:37.538Z,15.90
2018-09-16T09:04:06.537Z,16.00
2018-09-16T09:06:35.450Z,16.10
2018-09-16T09:09:04.849Z,16.20
2018-09-16T09:11:33.586Z,16.20
2018-09-16T09:14:02.313Z,16.20
2018-09-16T09:16:31.014Z,16.30
2018-09-16T09:18:59.690Z,16.30
2018-09-16T09:21:28.341Z,16.40
2018-09-16T09:23:57.198Z,16.40
2018-09-16T09:26:25.930Z,16.50
2018-09-16T09:28:54.662Z,16.60
2018-09-16T09:31:23.474Z,16.80
2018-09-16T09:33:52.274Z,16.90
2018-09-16T09:36:21.111Z,17.10
2018-09-16T09:38:49.924Z,17.20
2018-09-16T09:41:18.629Z,17.30
2018-09-16T09:43:47.646Z,17.40
2018-09-16T09:46:16.565Z,17.40
2018-09-16T09:48:45.730Z,17.50
2018-09-16T09:51:14.548Z,17.50
2018-09-16T09:53:43.466Z,17.50
2018-09-16T09:56:12.188Z,17.60
2018-09-16T09:58:40.869Z,17.60
2018-09-16T10:01:09.685Z,17.60
2018-09-16T10:03:38.385Z,17.60
2018-09-16T10:06:07.126Z,17.70
2018-09-16T10:08:35.973Z,17.80
2018-09-16T10:11:04.781Z,17.80
2018-09-16T10:13:33.775Z,17.90
2018-09-16T10:16:02.459Z,18.00
2018-09-16T10:18:31.188Z,18.10
2018-09-16T10:21:00.053Z,18.20
2018-09-16T10:23:28.740Z,18.30
2018-09-16T10:25:57.645Z,18.40
2018-09-16T10:28:26.385Z,18.50
2018-09-16T10:30:55.071Z,18.60
2018-09-16T10:33:24.009Z,18.80
2018-09-16T10:35:52.689Z,18.90
2018-09-16T10:38:21.613Z,18.80
2018-09-16T10:40:50.343Z,18.80
2018-09-16T10:43:19.179Z,18.80
2018-09-16T10:45:48.065Z,18.90
2018-09-16T10:48:17.176Z,18.80
2018-09-16T10:50:46.231Z,18.90
2018-09-16T10:53:15.014Z,18.80
2018-09-16T10:55:43.966Z,18.90
2018-09-16T10:58:12.693Z,18.80
2018-09-16T11:00:41.625Z,18.90
2018-09-16T11:03:10.369Z,19.00
2018-09-16T11:05:39.301Z,19.00
2018-09-16T11:08:08.064Z,19.10
2018-09-16T11:10:36.961Z,19.20
2018-09-16T11:13:06.327Z,19.30
2018-09-16T11:15:35.091Z,19.50
2018-09-16T11:18:04.131Z,19.80
2018-09-16T11:20:32.992Z,19.80
2018-09-16T11:23:01.916Z,20.00
2018-09-16T11:25:30.789Z,20.00
2018-09-16T11:27:59.558Z,20.10
2018-09-16T11:30:28.871Z,20.20
2018-09-16T11:32:57.606Z,20.30
2018-09-16T11:35:26.710Z,20.50
2018-09-16T11:37:55.441Z,20.70
2018-09-16T11:40:24.398Z,20.70
2018-09-16T11:42:53.334Z,20.50
2018-09-16T11:45:22.607Z,20.50
2018-09-16T11:47:51.823Z,20.80
2018-09-16T11:50:20.537Z,20.70
2018-09-16T11:52:49.341Z,20.80
2018-09-16T11:55:18.071Z,20.80
2018-09-16T11:57:46.977Z,20.80
2018-09-16T12:00:15.790Z,20.80
2018-09-16T12:02:44.925Z,20.90
2018-09-16T12:05:13.851Z,21.00
2018-09-16T12:07:42.848Z,21.00
2018-09-16T12:10:11.572Z,20.90
2018-09-16T12:12:40.461Z,20.90
2018-09-16T12:15:09.337Z,20.80
2018-09-16T12:17:38.462Z,20.70
2018-09-16T12:20:07.497Z,20.70
2018-09-16T12:22:36.303Z,20.80
2018-09-16T12:25:05.129Z,20.70
2018-09-16T12:27:34.065Z,20.80
2018-09-16T12:30:03.239Z,20.80
2018-09-16T12:32:32.026Z,20.90
2018-09-16T12:35:01.009Z,20.80
2018-09-16T12:37:29.859Z,21.00
2018-09-16T12:39:58.573Z,21.20
2018-09-16T12:42:27.417Z,21.50
2018-09-16T12:44:56.317Z,21.60
2018-09-16T12:47:25.144Z,21.90
2018-09-16T12:49:54.091Z,22.20
2018-09-16T12:52:22.971Z,22.40
2018-09-16T12:54:51.888Z,22.60
2018-09-16T12:57:20.840Z,22.80
2018-09-16T12:59:49.640Z,22.80
2018-09-16T13:02:18.429Z,22.60
2018-09-16T13:04:47.148Z,22.70
2018-09-16T13:07:15.841Z,22.50
2018-09-16T13:09:44.918Z,22.40
2018-09-16T13:12:13.585Z,22.10
2018-09-16T13:14:42.511Z,22.00
2018-09-16T13:17:11.429Z,21.90
2018-09-16T13:19:40.340Z,21.80
2018-09-16T13:22:09.331Z,21.70
2018-09-16T13:24:38.469Z,21.80
2018-09-16T13:27:07.375Z,22.00
2018-09-16T13:29:36.546Z,22.30
2018-09-16T13:32:05.304Z,22.40
2018-09-16T13:34:33.997Z,22.30
2018-09-16T13:37:02.967Z,22.30
2018-09-16T13:39:31.673Z,22.40
2018-09-16T13:42:00.424Z,22.40
2018-09-16T13:44:29.199Z,22.50
2018-09-16T13:46:57.914Z,22.40
2018-09-16T13:49:26.711Z,22.50
2018-09-16T13:51:55.375Z,22.70
2018-09-16T13:54:24.199Z,23.10
2018-09-16T13:56:53.192Z,23.60
2018-09-16T13:59:22.165Z,23.70
2018-09-16T14:01:50.871Z,24.00
2018-09-16T14:04:19.531Z,24.20
2018-09-16T14:06:48.249Z,24.30
2018-09-16T14:09:17.474Z,24.10
2018-09-16T14:11:46.347Z,23.90
2018-09-16T14:14:15.367Z,23.80
2018-09-16T14:16:44.141Z,24.20
2018-09-16T14:19:12.870Z,24.50
2018-09-16T14:21:41.775Z,24.50
2018-09-16T14:24:10.543Z,24.20
2018-09-16T14:26:39.469Z,24.10
2018-09-16T14:29:08.381Z,23.80
2018-09-16T14:31:37.133Z,23.60
2018-09-16T14:34:06.817Z,23.50
2018-09-16T14:36:35.572Z,23.60
2018-09-16T14:39:05.537Z,23.60
2018-09-16T14:41:34.853Z,23.80
2018-09-16T14:44:03.880Z,23.80
2018-09-16T14:46:32.679Z,23.80
2018-09-16T14:49:01.418Z,23.90
2018-09-16T14:51:30.351Z,24.10
2018-09-16T14:53:59.324Z,24.30
2018-09-16T14:56:28.099Z,24.40
2018-09-16T14:58:56.921Z,24.40
2018-09-16T15:01:25.725Z,24.30
2018-09-16T15:03:54.474Z,24.40
2018-09-16T15:06:23.374Z,24.60
2018-09-16T15:08:52.077Z,24.70
2018-09-16T15:11:20.830Z,24.60
2018-09-16T15:13:49.652Z,24.30
2018-09-16T15:16:25.145Z,24.10
2018-09-16T15:18:53.831Z,23.90
2018-09-16T15:21:22.698Z,23.80
2018-09-16T15:23:51.518Z,23.50
2018-09-16T15:26:20.143Z,23.40
2018-09-16T15:28:49.017Z,23.30
2018-09-16T15:31:17.841Z,23.20
2018-09-16T15:33:46.627Z,23.20
2018-09-16T15:36:15.363Z,23.20
2018-09-16T15:38:44.341Z,23.20
2018-09-16T15:41:13.786Z,23.40
2018-09-16T15:43:42.543Z,23.50
2018-09-16T15:46:11.335Z,23.70
2018-09-16T15:48:40.268Z,23.90
2018-09-16T15:51:09.419Z,24.00
2018-09-16T15:53:38.163Z,24.10
2018-09-16T15:56:07.103Z,24.40
2018-09-16T15:58:35.860Z,24.30
2018-09-16T16:01:04.571Z,24.20
2018-09-16T16:03:33.376Z,24.00
2018-09-16T16:06:02.167Z,23.60
2018-09-16T16:08:30.984Z,23.30
2018-09-16T16:11:00.051Z,23.10
2018-09-16T16:13:29.125Z,23.00
2018-09-16T16:15:58.048Z,22.90
2018-09-16T16:18:26.827Z,22.80
2018-09-16T16:20:55.771Z,22.60
2018-09-16T16:23:24.710Z,22.50
2018-09-16T16:25:53.695Z,22.40
2018-09-16T16:28:22.684Z,22.20
2018-09-16T16:30:51.747Z,22.10
2018-09-16T16:33:20.550Z,22.10
2018-09-16T16:35:49.292Z,22.00
2018-09-16T16:38:18.123Z,21.90
2018-09-16T16:40:46.870Z,21.90
2018-09-16T16:43:15.609Z,21.80
2018-09-16T16:45:44.622Z,21.70
2018-09-16T16:48:13.434Z,21.70
2018-09-16T16:50:42.210Z,21.60
2018-09-16T16:53:11.064Z,21.60
2018-09-16T16:55:40.050Z,21.50
2018-09-16T16:58:08.884Z,21.50
2018-09-16T17:00:37.802Z,21.40
2018-09-16T17:03:06.852Z,21.40
2018-09-16T17:05:35.900Z,21.30
2018-09-16T17:08:04.805Z,21.30
2018-09-16T17:10:33.536Z,21.30
2018-09-16T17:13:02.450Z,21.20
2018-09-16T17:15:31.280Z,21.10
2018-09-16T17:18:00.236Z,21.10
2018-09-16T17:20:29.075Z,21.00
2018-09-16T17:22:57.875Z,21.00
2018-09-16T17:25:26.784Z,20.90
2018-09-16T17:27:55.624Z,20.90
2018-09-16T17:30:24.673Z,20.90
2018-09-16T17:32:53.636Z,20.80
2018-09-16T17:35:22.332Z,20.80
2018-09-16T17:37:51.207Z,20.70
2018-09-16T17:40:20.123Z,20.70
2018-09-16T17:42:49.123Z,20.70
2018-09-16T17:45:17.943Z,20.60
2018-09-16T17:47:46.760Z,20.60
2018-09-16T17:50:15.514Z,20.50
2018-09-16T17:52:44.283Z,20.50
2018-09-16T17:55:13.102Z,20.40
2018-09-16T17:57:41.900Z,20.40
2018-09-16T18:00:10.642Z,20.30
2018-09-16T18:02:39.511Z,20.20
2018-09-16T18:05:08.388Z,20.00
2018-09-16T18:07:37.263Z,20.00
2018-09-16T18:10:05.992Z,20.00
2018-09-16T18:12:34.740Z,19.90
2018-09-16T18:15:03.686Z,19.70
2018-09-16T18:17:32.469Z,19.60
2018-09-16T18:20:01.606Z,19.50
2018-09-16T18:22:30.460Z,19.40
2018-09-16T18:24:59.202Z,19.30
2018-09-16T18:27:28.052Z,19.30
2018-09-16T18:29:56.794Z,19.30
2018-09-16T18:32:26.635Z,19.10
2018-09-16T18:34:55.538Z,19.10
2018-09-16T18:37:24.822Z,19.00
2018-09-16T18:39:53.522Z,19.00
2018-09-16T18:42:22.282Z,18.90
2018-09-16T18:44:51.171Z,18.90
2018-09-16T18:47:20.208Z,18.90
2018-09-16T18:49:49.491Z,18.90
2018-09-16T18:52:18.646Z,18.80
2018-09-16T18:54:47.483Z,18.80
2018-09-16T18:57:16.281Z,18.80
2018-09-16T18:59:44.946Z,18.70
2018-09-16T19:02:13.871Z,18.70
2018-09-16T19:04:42.630Z,18.60
2018-09-16T19:07:11.387Z,18.60
2018-09-16T19:09:40.219Z,18.60
2018-09-16T19:12:09.083Z,18.60
2018-09-16T19:14:37.826Z,18.70
2018-09-16T19:17:06.769Z,18.60
2018-09-16T19:19:35.888Z,18.50
2018-09-16T19:22:04.853Z,18.50
2018-09-16T19:24:34.512Z,18.50
2018-09-16T19:27:03.407Z,18.40
2018-09-16T19:29:32.315Z,18.40
2018-09-16T19:32:01.234Z,18.40
2018-09-16T19:34:30.253Z,18.30
2018-09-16T19:36:59.187Z,18.20
2018-09-16T19:39:27.885Z,18.20
2018-09-16T19:41:56.621Z,18.10
2018-09-16T19:44:25.457Z,18.00
2018-09-16T19:46:54.541Z,18.00
2018-09-16T19:49:23.402Z,17.90
2018-09-16T19:51:52.270Z,17.90
2018-09-16T19:54:21.015Z,17.90
2018-09-16T19:56:49.717Z,17.80
2018-09-16T19:59:18.401Z,17.80
2018-09-16T20:01:47.044Z,17.80
2018-09-16T20:04:16.159Z,17.80
2018-09-16T20:06:45.528Z,17.80
2018-09-16T20:09:14.821Z,17.80
2018-09-16T20:11:43.871Z,17.80
2018-09-16T20:14:12.530Z,17.70
2018-09-16T20:16:41.317Z,17.70
2018-09-16T20:19:13.349Z,17.70
2018-09-16T20:21:42.193Z,17.70
2018-09-16T20:24:10.979Z,17.60
2018-09-16T20:26:39.772Z,17.60
2018-09-16T20:29:08.453Z,17.70
2018-09-16T20:31:37.290Z,17.70
2018-09-16T20:34:06.075Z,17.60
2018-09-16T20:36:34.736Z,17.60
2018-09-16T20:39:03.932Z,17.60
2018-09-16T20:41:32.796Z,17.60
2018-09-16T20:44:01.839Z,17.60
2018-09-16T20:46:30.860Z,17.50
2018-09-16T20:48:59.606Z,17.40
2018-09-16T20:51:28.466Z,17.40
2018-09-16T20:53:57.277Z,17.30
2018-09-16T20:56:26.113Z,17.20
2018-09-16T20:58:55.187Z,17.10
2018-09-16T21:01:24.651Z,16.90
2018-09-16T21:03:53.783Z,16.80
2018-09-16T21:06:22.816Z,16.90
2018-09-16T21:08:51.480Z,16.80
2018-09-16T21:11:21.336Z,16.80
2018-09-16T21:13:50.028Z,16.70
2018-09-16T21:16:18.706Z,16.80
2018-09-16T21:18:47.890Z,16.70
2018-09-16T21:21:16.568Z,16.70
2018-09-16T21:23:45.216Z,16.50
2018-09-16T21:26:14.068Z,16.30
2018-09-16T21:28:42.993Z,16.40
2018-09-16T21:31:11.825Z,16.30
2018-09-16T21:33:40.628Z,16.20
2018-09-16T21:36:09.280Z,16.20
2018-09-16T21:38:37.926Z,16.10
2018-09-16T21:41:06.623Z,15.90
2018-09-16T21:43:35.294Z,15.90
2018-09-16T21:46:04.306Z,15.90
2018-09-16T21:48:32.996Z,15.90
2018-09-16T21:51:01.902Z,15.80
2018-09-16T21:53:30.755Z,15.70
2018-09-16T21:56:06.197Z,15.60
2018-09-16T21:58:41.296Z,15.50
2018-09-16T22:01:10.042Z,15.50
2018-09-16T22:03:38.736Z,15.40
2018-09-16T22:06:07.368Z,15.40
2018-09-16T22:08:36.058Z,15.30
2018-09-16T22:11:04.762Z,15.20
2018-09-16T22:13:33.494Z,15.20
2018-09-16T22:16:02.167Z,15.10
2018-09-16T22:18:31.340Z,15.10
2018-09-16T22:21:00.099Z,15.10
2018-09-16T22:23:28.837Z,14.90
2018-09-16T22:25:57.500Z,14.90
2018-09-16T22:28:26.148Z,14.80
2018-09-16T22:30:54.804Z,14.80
2018-09-16T22:33:23.930Z,14.70
2018-09-16T22:35:52.766Z,14.80
2018-09-16T22:38:21.424Z,14.80
2018-09-16T22:40:50.060Z,14.80
2018-09-16T22:43:18.736Z,14.90
2018-09-16T22:45:47.564Z,14.90
2018-09-16T22:48:16.347Z,14.90
2018-09-16T22:50:45.010Z,14.70
2018-09-16T22:53:13.740Z,14.60
2018-09-16T22:55:42.416Z,14.60
2018-09-16T22:58:11.318Z,14.50
2018-09-16T23:00:40.392Z,14.40
2018-09-16T23:03:09.083Z,14.30
2018-09-16T23:05:37.739Z,14.30
2018-09-16T23:08:06.404Z,14.30
2018-09-16T23:10:35.132Z,14.20
2018-09-16T23:13:03.814Z,14.20
2018-09-16T23:15:32.542Z,14.10
2018-09-16T23:18:01.212Z,14.10
2018-09-16T23:20:29.832Z,14.00
2018-09-16T23:22:58.495Z,13.90
2018-09-16T23:25:27.322Z,13.90
2018-09-16T23:27:56.123Z,13.90
2018-09-16T23:30:24.756Z,13.90
2018-09-16T23:32:53.748Z,13.90
2018-09-16T23:35:22.428Z,14.00
2018-09-16T23:37:51.068Z,14.00
2018-09-16T23:40:19.786Z,13.90
2018-09-16T23:42:48.462Z,13.90
2018-09-16T23:45:17.214Z,13.90
2018-09-16T23:47:45.964Z,14.00
2018-09-16T23:50:14.893Z,13.90
2018-09-16T23:52:43.518Z,13.90
2018-09-16T23:55:12.307Z,13.90
2018-09-16T23:57:41.350Z,13.80
