createdAt,value
2019-01-24T00:02:16.988Z,16.97
2019-01-24T00:04:48.642Z,17.07
2019-01-24T00:07:20.324Z,17.20
2019-01-24T00:09:51.996Z,17.53
2019-01-24T00:12:23.686Z,15.53
2019-01-24T00:14:55.356Z,17.20
2019-01-24T00:17:27.052Z,17.87
2019-01-24T00:19:58.721Z,17.43
2019-01-24T00:22:30.396Z,17.10
2019-01-24T00:25:02.087Z,17.10
2019-01-24T00:27:33.839Z,17.23
2019-01-24T00:30:07.248Z,17.77
2019-01-24T00:32:39.008Z,18.10
2019-01-24T00:35:11.329Z,15.63
2019-01-24T00:37:43.105Z,17.83
2019-01-24T00:40:16.936Z,17.37
2019-01-24T00:42:48.592Z,18.27
2019-01-24T00:45:20.315Z,18.33
2019-01-24T00:47:52.003Z,17.07
2019-01-24T00:50:23.725Z,18.30
2019-01-24T00:52:55.533Z,18.60
2019-01-24T00:55:27.296Z,19.17
2019-01-24T00:57:58.997Z,17.93
2019-01-24T01:00:30.684Z,17.77
2019-01-24T01:03:02.486Z,18.63
2019-01-24T01:05:34.205Z,19.27
2019-01-24T01:08:05.896Z,18.77
2019-01-24T01:10:37.687Z,16.83
2019-01-24T01:13:09.410Z,20.27
2019-01-24T01:15:41.161Z,17.83
2019-01-24T01:18:12.859Z,17.30
2019-01-24T01:20:44.531Z,17.53
2019-01-24T01:23:16.202Z,18.47
2019-01-24T01:25:47.955Z,18.80
2019-01-24T01:28:19.656Z,18.57
2019-01-24T01:30:51.427Z,19.43
2019-01-24T01:33:23.211Z,18.50
2019-01-24T01:35:54.999Z,18.93
2019-01-24T01:38:26.760Z,18.60
2019-01-24T01:40:58.524Z,18.23
2019-01-24T01:43:30.191Z,19.10
2019-01-24T01:46:01.970Z,19.00
2019-01-24T01:48:33.682Z,18.33
2019-01-24T01:51:05.452Z,18.93
2019-01-24T01:53:37.243Z,18.77
2019-01-24T01:56:08.970Z,19.70
2019-01-24T01:58:40.770Z,19.73
2019-01-24T02:01:12.518Z,18.80
2019-01-24T02:03:44.188Z,19.47
2019-01-24T02:06:15.902Z,18.30
2019-01-24T02:08:47.592Z,16.40
2019-01-24T02:11:19.378Z,18.70
2019-01-24T02:13:51.072Z,17.93
2019-01-24T02:16:22.849Z,17.33
2019-01-24T02:18:54.507Z,17.30
2019-01-24T02:21:28.791Z,18.57
2019-01-24T02:23:59.748Z,17.93
2019-01-24T02:26:31.527Z,16.47
2019-01-24T02:29:03.269Z,17.03
2019-01-24T02:31:34.989Z,18.37
2019-01-24T02:34:06.707Z,18.60
2019-01-24T02:36:47.442Z,17.80
2019-01-24T02:39:19.230Z,19.43
2019-01-24T02:41:50.917Z,18.03
2019-01-24T02:44:22.711Z,18.90
2019-01-24T02:46:54.551Z,18.70
2019-01-24T02:49:26.256Z,19.90
2019-01-24T02:51:58.060Z,19.10
2019-01-24T02:54:29.787Z,20.10
2019-01-24T02:57:01.525Z,20.10
2019-01-24T02:59:33.325Z,20.93
2019-01-24T03:02:05.244Z,21.90
2019-01-24T03:04:36.945Z,21.43
2019-01-24T03:07:08.639Z,20.10
2019-01-24T03:09:40.318Z,22.03
2019-01-24T03:12:12.068Z,21.47
2019-01-24T03:14:43.831Z,21.77
2019-01-24T03:17:15.524Z,22.63
2019-01-24T03:19:47.665Z,24.10
2019-01-24T03:22:19.338Z,21.63
2019-01-24T03:24:51.058Z,20.73
2019-01-24T03:27:22.726Z,21.17
2019-01-24T03:29:54.427Z,23.33
2019-01-24T03:32:26.115Z,20.33
2019-01-24T03:35:03.923Z,19.23
2019-01-24T03:37:31.208Z,21.27
2019-01-24T03:40:02.946Z,20.67
2019-01-24T03:42:34.674Z,20.67
2019-01-24T03:45:08.521Z,20.20
2019-01-24T03:47:40.260Z,19.27
2019-01-24T03:50:17.021Z,20.90
2019-01-24T03:52:49.097Z,22.00
2019-01-24T03:55:22.034Z,20.20
2019-01-24T03:57:53.805Z,19.90
2019-01-24T04:00:26.152Z,19.60
2019-01-24T04:02:57.875Z,20.53
2019-01-24T04:05:29.599Z,20.37
2019-01-24T04:08:01.307Z,22.57
2019-01-24T04:10:33.144Z,21.63
2019-01-24T04:13:04.899Z,21.30
2019-01-24T04:15:36.649Z,21.33
2019-01-24T04:18:08.599Z,21.60
2019-01-24T04:20:40.300Z,20.87
2019-01-24T04:23:11.959Z,21.27
2019-01-24T04:25:43.742Z,21.07
2019-01-24T04:28:15.433Z,21.30
2019-01-24T04:30:47.137Z,21.67
2019-01-24T04:33:18.810Z,21.43
2019-01-24T04:35:50.520Z,21.73
2019-01-24T04:38:22.206Z,21.20
2019-01-24T04:40:54.005Z,21.60
2019-01-24T04:43:25.717Z,21.17
2019-01-24T04:45:57.511Z,21.23
2019-01-24T04:48:29.194Z,21.07
2019-01-24T04:51:00.869Z,21.83
2019-01-24T04:53:32.516Z,22.33
2019-01-24T04:56:04.590Z,21.03
2019-01-24T04:58:36.273Z,20.57
2019-01-24T05:01:08.115Z,22.47
2019-01-24T05:03:39.787Z,23.50
2019-01-24T05:06:11.520Z,20.73
2019-01-24T05:08:43.219Z,20.33
2019-01-24T05:11:14.930Z,21.23
2019-01-24T05:13:46.622Z,19.37
2019-01-24T05:16:18.348Z,20.20
2019-01-24T05:18:50.053Z,20.10
2019-01-24T05:21:21.744Z,20.90
2019-01-24T05:23:53.551Z,21.27
2019-01-24T05:26:25.328Z,22.47
2019-01-24T05:28:57.015Z,23.13
2019-01-24T05:31:28.689Z,21.90
2019-01-24T05:34:00.471Z,21.67
2019-01-24T05:36:32.177Z,22.30
2019-01-24T05:39:05.489Z,20.80
2019-01-24T05:41:37.193Z,24.17
2019-01-24T05:44:08.907Z,24.07
2019-01-24T05:46:40.631Z,23.23
2019-01-24T05:49:12.322Z,23.87
2019-01-24T05:51:44.023Z,23.70
2019-01-24T05:54:15.726Z,23.93
2019-01-24T05:56:47.519Z,24.43
2019-01-24T05:59:19.241Z,24.50
2019-01-24T06:01:51.621Z,22.47
2019-01-24T06:04:23.353Z,21.07
2019-01-24T06:06:55.053Z,19.93
2019-01-24T06:09:26.713Z,19.90
2019-01-24T06:11:58.408Z,21.70
2019-01-24T06:14:30.111Z,20.50
2019-01-24T06:17:01.800Z,21.63
2019-01-24T06:19:33.499Z,21.63
2019-01-24T06:22:05.195Z,21.60
2019-01-24T06:24:36.956Z,19.80
2019-01-24T06:27:08.650Z,21.63
2019-01-24T06:29:40.315Z,19.53
2019-01-24T06:32:12.034Z,20.23
2019-01-24T06:34:43.725Z,18.90
2019-01-24T06:37:15.415Z,19.77
2019-01-24T06:39:47.173Z,19.57
2019-01-24T06:42:18.852Z,17.27
2019-01-24T06:44:50.618Z,17.97
2019-01-24T06:47:22.323Z,18.03
2019-01-24T06:49:54.008Z,17.33
2019-01-24T06:52:25.739Z,17.30
2019-01-24T06:54:57.490Z,19.80
2019-01-24T06:57:29.252Z,18.53
2019-01-24T07:00:00.906Z,16.97
2019-01-24T07:02:32.592Z,18.17
2019-01-24T07:05:05.015Z,17.37
2019-01-24T07:07:37.973Z,18.17
2019-01-24T07:10:12.696Z,19.60
2019-01-24T07:12:44.395Z,18.60
2019-01-24T07:15:18.527Z,18.20
2019-01-24T07:17:50.353Z,18.27
2019-01-24T07:20:22.269Z,18.73
2019-01-24T07:22:57.659Z,17.63
2019-01-24T07:25:29.883Z,15.30
2019-01-24T07:28:01.621Z,16.77
2019-01-24T07:30:33.369Z,18.27
2019-01-24T07:33:05.329Z,22.20
2019-01-24T07:35:37.030Z,20.90
2019-01-24T07:38:08.812Z,19.00
2019-01-24T07:40:40.488Z,19.53
2019-01-24T07:43:12.247Z,21.70
2019-01-24T07:45:43.957Z,19.50
2019-01-24T07:48:15.690Z,19.87
2019-01-24T07:50:47.639Z,20.87
2019-01-24T07:53:19.475Z,22.40
2019-01-24T07:55:51.289Z,22.07
2019-01-24T07:58:23.062Z,22.17
2019-01-24T08:00:54.781Z,21.23
2019-01-24T08:03:26.573Z,21.57
2019-01-24T08:05:58.270Z,20.57
2019-01-24T08:08:29.977Z,22.43
2019-01-24T08:11:01.677Z,21.23
2019-01-24T08:13:33.389Z,19.83
2019-01-24T08:16:05.189Z,20.23
2019-01-24T08:18:36.890Z,22.20
2019-01-24T08:21:08.641Z,23.50
2019-01-24T08:23:40.345Z,21.23
2019-01-24T08:26:12.068Z,19.90
2019-01-24T08:28:43.765Z,20.87
2019-01-24T08:31:15.607Z,21.17
2019-01-24T08:33:47.372Z,21.73
2019-01-24T08:36:19.062Z,20.73
2019-01-24T08:38:50.771Z,21.03
2019-01-24T08:41:22.463Z,20.60
2019-01-24T08:43:54.169Z,20.00
2019-01-24T08:46:25.838Z,21.07
2019-01-24T08:48:57.524Z,20.50
2019-01-24T08:51:29.740Z,19.97
2019-01-24T08:54:01.436Z,19.30
2019-01-24T08:56:33.218Z,19.30
2019-01-24T08:59:04.902Z,20.73
2019-01-24T09:01:37.119Z,19.37
2019-01-24T09:04:08.908Z,21.27
2019-01-24T09:06:40.700Z,20.93
2019-01-24T09:09:12.481Z,19.90
2019-01-24T09:11:44.322Z,20.13
2019-01-24T09:14:16.040Z,20.17
2019-01-24T09:16:47.907Z,21.27
2019-01-24T09:19:19.651Z,19.87
2019-01-24T09:21:51.333Z,18.93
2019-01-24T09:24:24.132Z,20.77
2019-01-24T09:26:55.819Z,19.87
2019-01-24T09:29:27.576Z,20.63
2019-01-24T09:31:59.271Z,20.73
2019-01-24T09:34:31.000Z,21.50
2019-01-24T09:37:02.715Z,19.27
2019-01-24T09:39:34.405Z,19.93
2019-01-24T09:42:06.223Z,20.97
2019-01-24T09:44:37.905Z,18.67
2019-01-24T09:47:09.693Z,19.93
2019-01-24T09:49:41.485Z,20.43
2019-01-24T09:52:13.201Z,20.60
2019-01-24T09:54:44.853Z,20.13
2019-01-24T09:57:16.533Z,19.60
2019-01-24T09:59:48.322Z,20.07
2019-01-24T10:02:20.017Z,19.00
2019-01-24T10:04:51.807Z,19.50
2019-01-24T10:07:23.510Z,20.50
2019-01-24T10:09:55.215Z,18.87
2019-01-24T10:12:26.878Z,19.70
2019-01-24T10:14:58.578Z,19.77
2019-01-24T10:17:30.263Z,18.77
2019-01-24T10:20:01.935Z,18.93
2019-01-24T10:22:33.708Z,18.93
2019-01-24T10:25:09.722Z,18.17
2019-01-24T10:27:42.254Z,19.23
2019-01-24T10:30:15.664Z,16.73
2019-01-24T10:32:47.494Z,17.20
2019-01-24T10:35:19.212Z,18.50
2019-01-24T10:37:50.957Z,17.33
2019-01-24T10:40:24.738Z,18.80
2019-01-24T10:42:56.474Z,17.13
2019-01-24T10:45:28.605Z,17.60
2019-01-24T10:48:00.341Z,17.87
2019-01-24T10:50:32.108Z,17.30
2019-01-24T10:53:05.204Z,17.37
2019-01-24T10:55:37.309Z,18.77
2019-01-24T10:58:10.200Z,16.27
2019-01-24T11:00:43.868Z,16.83
2019-01-24T11:03:20.384Z,16.20
2019-01-24T11:05:52.223Z,15.67
2019-01-24T11:08:24.192Z,15.93
2019-01-24T11:10:56.075Z,14.90
2019-01-24T11:13:29.505Z,18.17
2019-01-24T11:16:01.582Z,19.27
2019-01-24T11:18:34.036Z,16.10
2019-01-24T11:21:05.829Z,15.53
2019-01-24T11:23:37.719Z,16.17
2019-01-24T11:26:09.756Z,15.00
2019-01-24T11:28:44.048Z,16.10
2019-01-24T11:31:15.873Z,16.97
2019-01-24T11:33:48.807Z,15.07
2019-01-24T11:36:22.315Z,15.77
2019-01-24T11:38:55.163Z,16.20
2019-01-24T11:41:27.269Z,17.53
2019-01-24T11:43:59.005Z,17.03
2019-01-24T11:46:30.687Z,18.80
2019-01-24T11:49:02.468Z,18.10
2019-01-24T11:51:34.253Z,17.93
2019-01-24T11:54:05.999Z,17.13
2019-01-24T11:56:37.672Z,19.10
2019-01-24T11:59:09.451Z,18.60
2019-01-24T12:01:41.184Z,19.23
2019-01-24T12:04:12.867Z,19.30
2019-01-24T12:06:44.805Z,18.63
2019-01-24T12:09:16.470Z,18.17
2019-01-24T12:11:48.142Z,19.63
2019-01-24T12:14:19.825Z,19.83
2019-01-24T12:16:51.746Z,18.20
2019-01-24T12:19:23.479Z,19.23
2019-01-24T12:21:55.136Z,19.70
2019-01-24T12:24:26.826Z,19.83
2019-01-24T12:26:58.450Z,21.63
2019-01-24T12:29:30.194Z,22.40
2019-01-24T12:32:01.916Z,20.67
2019-01-24T12:34:33.663Z,22.77
2019-01-24T12:37:11.276Z,22.03
2019-01-24T12:39:38.750Z,22.57
2019-01-24T12:42:10.670Z,21.83
2019-01-24T12:44:43.129Z,21.80
2019-01-24T12:47:15.717Z,21.50
2019-01-24T12:49:47.462Z,21.30
2019-01-24T12:52:20.376Z,21.13
2019-01-24T12:54:52.037Z,19.93
2019-01-24T12:57:23.813Z,21.43
2019-01-24T12:59:56.807Z,20.10
2019-01-24T13:02:28.797Z,20.27
2019-01-24T13:05:00.473Z,20.53
2019-01-24T13:07:32.814Z,19.33
2019-01-24T13:10:05.610Z,21.03
2019-01-24T13:12:37.319Z,20.10
2019-01-24T13:15:09.929Z,19.57
2019-01-24T13:17:41.677Z,19.73
2019-01-24T13:20:14.799Z,17.97
2019-01-24T13:22:46.453Z,18.73
2019-01-24T13:25:26.467Z,17.73
2019-01-24T13:27:58.133Z,19.17
2019-01-24T13:30:31.670Z,18.20
2019-01-24T13:33:04.451Z,18.23
2019-01-24T13:35:36.491Z,20.47
2019-01-24T13:38:10.937Z,19.57
2019-01-24T13:40:42.687Z,19.57
2019-01-24T13:43:14.506Z,18.83
2019-01-24T13:45:46.214Z,19.97
2019-01-24T13:48:17.939Z,18.83
2019-01-24T13:50:51.730Z,18.90
2019-01-24T13:53:23.497Z,18.63
2019-01-24T13:55:55.204Z,18.40
2019-01-24T13:58:26.926Z,18.57
2019-01-24T14:01:00.154Z,17.83
2019-01-24T14:03:56.942Z,17.30
2019-01-24T14:06:29.810Z,17.60
2019-01-24T14:09:02.380Z,18.30
2019-01-24T14:11:34.206Z,17.67
2019-01-24T14:14:07.793Z,15.97
2019-01-24T14:16:41.657Z,16.37
2019-01-24T14:19:13.668Z,16.30
2019-01-24T14:21:45.444Z,22.60
2019-01-24T14:24:17.160Z,17.17
2019-01-24T14:26:48.961Z,16.73
2019-01-24T14:29:20.823Z,16.67
2019-01-24T14:31:53.998Z,16.20
2019-01-24T14:34:25.759Z,17.47
2019-01-24T14:36:57.582Z,17.33
2019-01-24T14:39:29.362Z,16.27
2019-01-24T14:42:01.135Z,19.53
2019-01-24T14:44:32.838Z,17.20
2019-01-24T14:47:04.555Z,19.03
2019-01-24T14:49:36.312Z,18.73
2019-01-24T14:52:08.180Z,17.03
2019-01-24T14:54:39.916Z,17.37
2019-01-24T14:57:11.906Z,18.03
2019-01-24T14:59:43.627Z,17.87
2019-01-24T15:02:15.347Z,15.97
2019-01-24T15:04:47.074Z,17.00
2019-01-24T15:07:18.886Z,16.17
2019-01-24T15:09:50.593Z,15.23
2019-01-24T15:12:22.329Z,16.80
2019-01-24T15:14:54.113Z,15.83
2019-01-24T15:17:25.849Z,17.70
2019-01-24T15:19:58.257Z,17.27
2019-01-24T15:22:30.100Z,17.43
2019-01-24T15:25:01.916Z,20.07
2019-01-24T15:27:33.633Z,27.53
2019-01-24T15:30:07.606Z,26.90
2019-01-24T15:32:39.348Z,25.90
2019-01-24T15:35:11.224Z,26.20
2019-01-24T15:37:43.009Z,29.77
2019-01-24T15:40:26.692Z,21.60
2019-01-24T15:42:58.545Z,19.80
2019-01-24T15:45:30.629Z,18.00
2019-01-24T15:48:02.388Z,16.67
2019-01-24T15:50:34.183Z,15.93
2019-01-24T15:53:05.870Z,17.63
2019-01-24T15:55:37.605Z,16.63
2019-01-24T15:58:09.331Z,15.90
2019-01-24T16:00:41.165Z,16.73
2019-01-24T16:03:12.886Z,16.27
2019-01-24T16:05:44.684Z,16.20
2019-01-24T16:08:16.433Z,18.13
2019-01-24T16:10:48.177Z,17.63
2019-01-24T16:13:19.898Z,15.80
2019-01-24T16:15:51.676Z,17.60
2019-01-24T16:18:23.350Z,17.50
2019-01-24T16:20:55.047Z,17.63
2019-01-24T16:23:26.731Z,18.63
2019-01-24T16:25:58.442Z,19.00
2019-01-24T16:28:30.211Z,20.17
2019-01-24T16:31:01.915Z,20.00
2019-01-24T16:33:33.651Z,19.87
2019-01-24T16:36:05.911Z,18.97
2019-01-24T16:38:37.669Z,19.57
2019-01-24T16:41:09.623Z,21.07
2019-01-24T16:43:41.299Z,20.00
2019-01-24T16:46:12.978Z,20.10
2019-01-24T16:48:44.776Z,20.30
2019-01-24T16:51:16.529Z,19.93
2019-01-24T16:53:48.309Z,21.20
2019-01-24T16:56:20.002Z,21.47
2019-01-24T16:58:51.691Z,23.10
2019-01-24T17:01:24.007Z,22.13
2019-01-24T17:03:55.810Z,20.97
2019-01-24T17:06:27.506Z,21.10
2019-01-24T17:08:59.295Z,20.30
2019-01-24T17:11:30.971Z,20.13
2019-01-24T17:14:04.139Z,20.77
2019-01-24T17:16:35.917Z,21.23
2019-01-24T17:19:08.691Z,19.77
2019-01-24T17:21:40.492Z,21.57
2019-01-24T17:24:12.278Z,22.83
2019-01-24T17:26:43.951Z,22.07
2019-01-24T17:29:15.654Z,23.70
2019-01-24T17:31:47.483Z,31.53
2019-01-24T17:34:19.168Z,37.00
2019-01-24T17:36:50.951Z,42.73
2019-01-24T17:39:22.713Z,40.70
2019-01-24T17:41:54.413Z,36.00
2019-01-24T17:44:26.187Z,35.57
2019-01-24T17:46:57.879Z,30.90
2019-01-24T17:49:29.637Z,26.63
2019-01-24T17:52:01.406Z,20.77
2019-01-24T17:54:33.392Z,20.67
2019-01-24T17:57:05.068Z,21.53
2019-01-24T17:59:36.798Z,22.47
2019-01-24T18:02:08.972Z,22.40
2019-01-24T18:04:40.723Z,23.77
2019-01-24T18:07:12.731Z,24.77
2019-01-24T18:09:44.484Z,23.73
2019-01-24T18:12:16.342Z,23.53
2019-01-24T18:14:48.032Z,24.20
2019-01-24T18:17:19.722Z,21.33
2019-01-24T18:19:51.421Z,23.23
2019-01-24T18:22:23.183Z,23.47
2019-01-24T18:24:55.195Z,24.03
2019-01-24T18:27:26.895Z,24.27
2019-01-24T18:29:58.608Z,22.30
2019-01-24T18:32:30.279Z,23.57
2019-01-24T18:35:02.148Z,23.83
2019-01-24T18:37:33.830Z,23.93
2019-01-24T18:40:06.363Z,24.13
2019-01-24T18:42:38.054Z,23.40
2019-01-24T18:45:12.696Z,23.43
2019-01-24T18:47:44.988Z,25.07
2019-01-24T18:50:19.249Z,25.83
2019-01-24T18:52:50.945Z,25.30
2019-01-24T18:55:22.739Z,22.70
2019-01-24T18:57:55.615Z,24.97
2019-01-24T19:00:32.115Z,26.23
2019-01-24T19:03:05.109Z,25.47
2019-01-24T19:05:37.185Z,32.30
2019-01-24T19:08:08.943Z,34.27
2019-01-24T19:10:40.769Z,29.90
2019-01-24T19:13:12.627Z,27.43
2019-01-24T19:15:46.357Z,26.60
2019-01-24T19:18:18.082Z,27.10
2019-01-24T19:20:49.813Z,28.43
2019-01-24T19:23:21.528Z,28.20
2019-01-24T19:25:53.358Z,27.07
2019-01-24T19:28:25.070Z,27.83
2019-01-24T19:30:56.781Z,28.10
2019-01-24T19:33:28.450Z,25.97
2019-01-24T19:36:00.592Z,26.67
2019-01-24T19:38:32.341Z,27.10
2019-01-24T19:41:04.199Z,26.97
2019-01-24T19:43:35.869Z,24.27
2019-01-24T19:46:07.644Z,24.30
2019-01-24T19:48:39.398Z,25.00
2019-01-24T19:51:11.159Z,25.43
2019-01-24T19:53:42.941Z,26.67
2019-01-24T19:56:14.710Z,25.93
2019-01-24T19:58:46.537Z,26.87
2019-01-24T20:01:18.326Z,26.50
2019-01-24T20:03:50.042Z,25.80
2019-01-24T20:06:21.798Z,26.67
2019-01-24T20:08:59.935Z,24.20
2019-01-24T20:11:26.919Z,26.37
2019-01-24T20:13:58.645Z,25.63
2019-01-24T20:16:30.343Z,23.20
2019-01-24T20:19:02.048Z,23.17
2019-01-24T20:21:33.876Z,23.50
2019-01-24T20:24:05.874Z,22.70
2019-01-24T20:26:37.772Z,23.37
2019-01-24T20:29:09.543Z,22.93
2019-01-24T20:31:41.304Z,23.67
2019-01-24T20:34:13.133Z,22.50
2019-01-24T20:36:44.972Z,21.83
2019-01-24T20:39:16.815Z,23.50
2019-01-24T20:41:48.742Z,21.43
2019-01-24T20:44:20.683Z,23.83
2019-01-24T20:46:52.628Z,22.43
2019-01-24T20:49:24.426Z,22.97
2019-01-24T20:51:56.571Z,24.73
2019-01-24T20:54:28.374Z,24.90
2019-01-24T20:57:00.214Z,22.57
2019-01-24T20:59:32.022Z,24.43
2019-01-24T21:02:03.833Z,23.00
2019-01-24T21:04:35.634Z,22.57
2019-01-24T21:07:07.543Z,21.07
2019-01-24T21:09:39.442Z,22.23
2019-01-24T21:12:11.249Z,21.57
2019-01-24T21:14:43.061Z,22.70
2019-01-24T21:17:14.878Z,24.03
2019-01-24T21:19:46.727Z,22.00
2019-01-24T21:22:18.545Z,21.73
2019-01-24T21:24:50.347Z,22.00
2019-01-24T21:27:22.139Z,22.40
2019-01-24T21:29:54.023Z,22.33
2019-01-24T21:32:25.836Z,23.37
2019-01-24T21:34:57.613Z,23.13
2019-01-24T21:37:29.417Z,22.97
2019-01-24T21:40:01.210Z,22.57
2019-01-24T21:42:33.445Z,24.60
2019-01-24T21:45:06.875Z,23.43
2019-01-24T21:47:38.655Z,22.03
2019-01-24T21:50:12.923Z,23.37
2019-01-24T21:52:44.716Z,22.23
2019-01-24T21:55:18.280Z,20.40
2019-01-24T21:57:50.256Z,21.63
2019-01-24T22:00:24.155Z,21.90
2019-01-24T22:02:55.985Z,19.33
2019-01-24T22:05:29.427Z,20.67
2019-01-24T22:08:01.319Z,19.40
2019-01-24T22:10:33.146Z,19.53
2019-01-24T22:13:05.242Z,19.97
2019-01-24T22:15:37.045Z,19.80
2019-01-24T22:18:08.872Z,20.07
2019-01-24T22:20:40.734Z,18.80
2019-01-24T22:23:12.634Z,18.33
2019-01-24T22:25:44.458Z,18.63
2019-01-24T22:28:16.288Z,18.30
2019-01-24T22:30:53.295Z,18.33
2019-01-24T22:33:25.200Z,18.97
2019-01-24T22:35:57.043Z,17.97
2019-01-24T22:38:28.896Z,18.17
2019-01-24T22:41:00.751Z,18.10
2019-01-24T22:43:32.616Z,19.03
2019-01-24T22:46:04.528Z,19.50
2019-01-24T22:48:36.327Z,20.70
2019-01-24T22:51:08.147Z,18.43
2019-01-24T22:53:39.971Z,19.67
2019-01-24T22:56:11.813Z,19.53
2019-01-24T22:58:43.660Z,19.93
2019-01-24T23:01:53.929Z,19.37
2019-01-24T23:04:26.556Z,19.87
2019-01-24T23:06:58.390Z,19.13
2019-01-24T23:09:30.205Z,17.43
2019-01-24T23:12:02.025Z,19.50
2019-01-24T23:14:33.869Z,19.67
2019-01-24T23:17:05.739Z,19.97
2019-01-24T23:19:37.604Z,19.17
2019-01-24T23:22:09.405Z,20.40
2019-01-24T23:24:41.193Z,20.33
2019-01-24T23:27:12.992Z,20.67
2019-01-24T23:29:44.795Z,21.00
2019-01-24T23:32:16.602Z,21.73
2019-01-24T23:34:48.424Z,20.70
2019-01-24T23:37:20.223Z,21.77
2019-01-24T23:39:53.595Z,22.73
2019-01-24T23:42:25.525Z,23.23
2019-01-24T23:44:57.363Z,20.70
2019-01-24T23:47:29.553Z,20.90
2019-01-24T23:50:01.308Z,21.60
2019-01-24T23:52:33.123Z,22.40
2019-01-24T23:55:05.520Z,21.20
2019-01-24T23:57:37.325Z,23.13
