createdAt,value
2019-01-20T07:21:14.885Z,-3.61
2019-01-20T07:26:18.662Z,-3.61
2019-01-20T07:31:22.396Z,-3.32
2019-01-20T07:36:26.122Z,-3.28
2019-01-20T07:41:30.532Z,-3.24
2019-01-20T07:46:34.264Z,-3.17
2019-01-20T07:51:38.003Z,-3.13
2019-01-20T07:56:41.727Z,-3.07
2019-01-20T08:01:45.540Z,-2.99
2019-01-20T08:06:49.367Z,-2.92
2019-01-20T08:11:53.444Z,-2.83
2019-01-20T08:16:57.297Z,-2.78
2019-01-20T08:22:01.144Z,-2.66
2019-01-20T08:28:02.231Z,-2.60
2019-01-20T08:33:06.000Z,-2.50
2019-01-20T08:38:09.901Z,-2.29
2019-01-20T08:43:13.658Z,-2.29
2019-01-20T08:48:19.672Z,-2.15
2019-01-20T08:53:23.440Z,-2.04
2019-01-20T08:58:27.438Z,-1.93
2019-01-20T09:03:31.534Z,-1.80
2019-01-20T09:08:35.663Z,-1.72
2019-01-20T09:13:41.619Z,-1.66
2019-01-20T09:18:46.014Z,-1.57
2019-01-20T09:23:50.175Z,-1.45
2019-01-20T09:28:53.908Z,-1.35
2019-01-20T09:34:00.769Z,-1.23
2019-01-20T09:39:09.347Z,-1.13
2019-01-20T09:44:14.442Z,-1.02
2019-01-20T09:49:18.733Z,-0.92
2019-01-20T09:54:22.827Z,-0.83
2019-01-20T09:59:26.687Z,-0.75
2019-01-20T10:04:35.200Z,-0.64
2019-01-20T10:09:54.593Z,-0.52
2019-01-20T10:14:58.751Z,-0.39
2019-01-20T10:20:04.102Z,-0.22
2019-01-20T10:25:14.930Z,-0.09
2019-01-20T10:30:19.858Z,0.04
2019-01-20T10:35:27.305Z,0.19
2019-01-20T10:40:32.305Z,0.34
2019-01-20T10:45:36.440Z,0.53
2019-01-20T10:50:40.363Z,0.71
2019-01-20T10:55:44.178Z,0.90
2019-01-20T11:00:48.004Z,1.11
2019-01-20T11:05:51.881Z,1.31
2019-01-20T11:10:55.714Z,1.57
2019-01-20T11:15:59.645Z,1.76
2019-01-20T11:21:03.508Z,1.94
2019-01-20T11:26:07.441Z,2.06
2019-01-20T11:31:11.258Z,2.24
2019-01-20T11:36:15.086Z,2.38
2019-01-20T11:41:18.968Z,2.61
2019-01-20T11:46:25.079Z,3.41
2019-01-20T11:51:34.365Z,9.86
2019-01-20T11:56:38.192Z,12.75
2019-01-20T12:01:42.054Z,14.45
2019-01-20T12:06:47.890Z,14.78
2019-01-20T12:11:51.787Z,13.31
2019-01-20T12:16:56.999Z,11.78
2019-01-20T12:22:00.973Z,10.52
2019-01-20T12:27:04.969Z,9.37
2019-01-20T12:32:08.742Z,12.85
2019-01-20T12:37:12.595Z,10.37
2019-01-20T12:42:16.391Z,6.71
2019-01-20T12:47:20.140Z,6.27
2019-01-20T12:52:23.924Z,6.34
2019-01-20T12:57:31.707Z,6.67
2019-01-20T13:02:35.738Z,6.28
2019-01-20T13:07:39.549Z,5.83
2019-01-20T13:12:43.548Z,4.59
2019-01-20T13:18:06.455Z,4.55
2019-01-20T13:23:22.637Z,4.99
2019-01-20T13:28:26.712Z,5.81
2019-01-20T13:33:30.517Z,6.77
2019-01-20T13:38:34.314Z,7.71
2019-01-20T13:43:38.227Z,8.66
2019-01-20T13:48:41.962Z,8.25
2019-01-20T13:53:45.782Z,6.37
2019-01-20T13:58:49.630Z,5.08
2019-01-20T14:03:53.362Z,4.35
2019-01-20T14:08:57.183Z,3.93
2019-01-20T14:14:01.044Z,3.65
2019-01-20T14:19:04.893Z,3.61
2019-01-20T14:24:08.764Z,3.44
2019-01-20T14:29:12.557Z,3.43
2019-01-20T14:34:16.369Z,2.92
2019-01-20T14:39:20.258Z,2.70
2019-01-20T14:44:24.073Z,2.63
2019-01-20T14:49:27.836Z,2.34
2019-01-20T14:54:31.582Z,2.27
2019-01-20T14:59:35.376Z,1.98
2019-01-20T15:04:39.356Z,1.65
2019-01-20T15:09:43.101Z,1.35
2019-01-20T15:14:47.791Z,1.33
2019-01-20T15:19:51.597Z,1.28
2019-01-20T15:24:55.357Z,1.25
2019-01-20T15:29:59.334Z,1.22
2019-01-20T15:35:03.306Z,1.16
2019-01-20T15:40:08.081Z,1.05
2019-01-20T15:45:16.524Z,0.98
2019-01-20T15:50:20.666Z,0.83
2019-01-20T15:55:24.558Z,0.79
2019-01-20T16:00:30.392Z,0.72
2019-01-20T16:05:34.128Z,0.67
2019-01-20T16:10:37.946Z,0.67
2019-01-20T16:15:41.743Z,0.63
2019-01-20T16:20:45.480Z,0.52
2019-01-20T16:25:49.235Z,0.46
2019-01-20T16:30:53.037Z,0.39
2019-01-20T16:35:56.797Z,0.42
2019-01-20T16:41:00.593Z,0.29
2019-01-20T16:46:04.374Z,0.19
2019-01-20T16:51:08.128Z,0.02
2019-01-20T16:56:11.915Z,0.05
2019-01-20T17:01:15.811Z,-0.08
2019-01-20T17:06:19.605Z,-0.19
2019-01-20T17:11:23.361Z,-0.20
2019-01-20T17:16:27.126Z,-0.21
2019-01-20T17:21:31.016Z,-0.08
2019-01-20T17:26:35.011Z,-0.23
2019-01-20T17:31:38.894Z,-0.43
2019-01-20T17:36:42.695Z,-0.44
2019-01-20T17:41:46.669Z,-0.50
2019-01-20T17:46:50.522Z,-0.54
2019-01-20T17:51:54.314Z,-0.72
2019-01-20T17:56:58.275Z,-0.75
2019-01-20T18:02:02.179Z,-0.75
2019-01-20T18:07:06.126Z,-0.70
2019-01-20T18:12:09.966Z,-0.72
2019-01-20T18:17:13.824Z,-0.73
2019-01-20T18:22:17.672Z,-0.73
2019-01-20T18:27:21.464Z,-0.62
2019-01-20T18:32:25.247Z,-0.65
2019-01-20T18:37:29.001Z,-0.61
2019-01-20T18:42:32.817Z,-0.53
2019-01-20T18:47:36.697Z,-0.57
2019-01-20T18:52:40.532Z,-0.61
2019-01-20T18:57:44.376Z,-0.59
2019-01-20T19:02:48.142Z,-0.65
2019-01-20T19:07:55.430Z,-0.82
2019-01-20T19:12:57.542Z,-0.85
2019-01-20T19:18:01.384Z,-0.89
2019-01-20T19:23:05.646Z,-1.14
2019-01-20T19:28:09.509Z,-1.21
2019-01-20T19:33:13.402Z,-1.20
2019-01-20T19:38:17.204Z,-1.25
2019-01-20T19:43:21.030Z,-1.35
2019-01-20T19:48:24.849Z,-1.32
2019-01-20T19:53:28.686Z,-1.43
2019-01-20T19:58:32.422Z,-1.54
2019-01-20T20:03:36.187Z,-1.60
2019-01-20T20:08:39.959Z,-1.56
2019-01-20T20:13:43.780Z,-1.70
2019-01-20T20:18:47.527Z,-1.78
2019-01-20T20:23:51.309Z,-1.76
2019-01-20T20:28:55.144Z,-1.90
2019-01-20T20:33:58.918Z,-1.96
2019-01-20T20:39:02.653Z,-2.01
2019-01-20T20:44:06.502Z,-2.13
2019-01-20T20:49:10.313Z,-2.13
2019-01-20T20:54:14.207Z,-2.09
2019-01-20T20:59:18.037Z,-2.04
2019-01-20T21:04:21.981Z,-2.14
2019-01-20T21:09:27.565Z,-2.25
2019-01-20T21:14:31.428Z,-2.36
2019-01-20T21:19:35.172Z,-2.27
2019-01-20T21:24:39.197Z,-2.18
2019-01-20T21:29:42.961Z,-2.26
2019-01-20T21:34:46.818Z,-2.38
2019-01-20T21:39:50.604Z,-2.36
2019-01-20T21:44:54.377Z,-2.37
2019-01-20T21:49:58.313Z,-2.46
2019-01-20T21:55:02.186Z,-2.62
2019-01-20T22:00:07.482Z,-2.69
2019-01-20T22:05:11.703Z,-2.76
2019-01-20T22:10:20.360Z,-2.77
2019-01-20T22:15:24.208Z,-2.71
2019-01-20T22:20:28.035Z,-2.49
2019-01-20T22:25:31.780Z,-2.34
2019-01-20T22:30:35.594Z,-2.36
2019-01-20T22:35:39.364Z,-2.39
2019-01-20T22:40:43.165Z,-2.67
2019-01-20T22:45:47.005Z,-2.76
2019-01-20T22:50:50.794Z,-2.77
2019-01-20T22:55:54.558Z,-2.82
2019-01-20T23:01:03.220Z,-2.99
2019-01-20T23:06:07.234Z,-3.03
2019-01-20T23:11:11.045Z,-3.08
2019-01-20T23:16:14.938Z,-3.05
2019-01-20T23:21:18.725Z,-3.14
2019-01-20T23:26:22.434Z,-3.12
2019-01-20T23:31:26.193Z,-2.88
2019-01-20T23:36:29.991Z,-2.98
2019-01-20T23:41:33.777Z,-3.18
2019-01-20T23:46:37.531Z,-3.28
2019-01-20T23:51:41.301Z,-3.36
2019-01-20T23:56:45.151Z,-3.39
