createdAt,value
2023-02-11T00:55:21.654Z,22.16
2023-02-11T00:56:22.618Z,21.57
2023-02-11T00:57:22.617Z,21.51
2023-02-11T00:58:22.596Z,21.44
2023-02-11T00:59:22.603Z,21.38
2023-02-11T01:00:22.580Z,21.36
2023-02-11T01:01:22.713Z,21.33
2023-02-11T01:02:22.566Z,21.29
2023-02-11T01:03:22.583Z,21.30
2023-02-11T01:04:22.555Z,21.30
2023-02-11T01:05:22.625Z,21.28
2023-02-11T01:06:22.532Z,21.27
2023-02-11T01:07:22.524Z,21.26
2023-02-11T01:08:22.531Z,21.22
2023-02-11T01:09:22.515Z,21.22
2023-02-11T01:10:22.505Z,21.23
2023-02-11T01:11:22.733Z,21.22
2023-02-11T01:12:22.485Z,21.21
2023-02-11T01:13:22.485Z,21.22
2023-02-11T01:14:22.475Z,21.21
2023-02-11T01:15:22.466Z,21.17
2023-02-11T01:16:22.573Z,21.16
2023-02-11T01:17:22.445Z,21.16
2023-02-11T01:18:22.439Z,21.17
2023-02-11T01:19:22.434Z,21.15
2023-02-11T01:20:22.415Z,21.16
2023-02-11T01:21:22.415Z,21.16
2023-02-11T01:22:22.400Z,21.14
2023-02-11T01:23:22.401Z,21.15
2023-02-11T01:24:22.388Z,21.17
2023-02-11T01:25:22.381Z,21.17
2023-02-11T01:26:22.387Z,21.16
2023-02-11T01:27:22.384Z,21.15
2023-02-11T01:28:22.379Z,21.17
2023-02-11T01:29:22.380Z,21.16
2023-02-11T01:30:22.336Z,21.14
2023-02-11T01:31:22.418Z,21.14
2023-02-11T01:32:22.342Z,21.14
2023-02-11T01:33:22.328Z,21.14
2023-02-11T01:34:22.301Z,21.14
2023-02-11T01:35:22.303Z,21.14
2023-02-11T01:36:22.291Z,21.13
2023-02-11T01:37:22.289Z,21.11
2023-02-11T01:38:22.284Z,21.11
2023-02-11T01:39:22.264Z,21.10
2023-02-11T01:40:22.254Z,21.09
2023-02-11T01:41:22.258Z,21.06
2023-02-11T01:42:22.247Z,21.08
2023-02-11T01:43:22.256Z,21.06
2023-02-11T01:44:22.218Z,21.08
2023-02-11T01:45:23.202Z,21.07
2023-02-11T01:46:22.252Z,21.04
2023-02-11T01:47:22.198Z,21.04
2023-02-11T01:48:22.194Z,21.03
2023-02-11T01:49:22.344Z,21.00
2023-02-11T01:50:22.176Z,21.04
2023-02-11T01:51:22.189Z,21.03
2023-02-11T01:52:22.157Z,21.04
2023-02-11T01:53:22.144Z,21.04
2023-02-11T01:54:22.145Z,21.02
2023-02-11T01:55:22.132Z,21.01
2023-02-11T01:56:22.136Z,21.00
2023-02-11T01:57:22.143Z,21.01
2023-02-11T01:58:22.101Z,21.01
2023-02-11T01:59:22.122Z,21.00
2023-02-11T02:00:22.103Z,21.01
2023-02-11T02:01:22.176Z,21.01
2023-02-11T02:02:22.084Z,21.01
2023-02-11T02:03:22.127Z,21.00
2023-02-11T02:04:22.051Z,21.00
2023-02-11T02:05:22.058Z,20.97
2023-02-11T02:06:22.059Z,20.98
2023-02-11T02:07:22.037Z,20.98
2023-02-11T02:08:22.022Z,20.98
2023-02-11T02:09:22.037Z,20.98
2023-02-11T02:10:22.010Z,20.96
2023-02-11T02:11:22.007Z,20.99
2023-02-11T02:12:21.986Z,20.97
2023-02-11T02:13:21.977Z,21.00
2023-02-11T02:14:21.983Z,20.99
2023-02-11T02:15:21.991Z,20.98
2023-02-11T02:16:21.979Z,20.99
2023-02-11T02:17:21.953Z,20.98
2023-02-11T02:18:21.948Z,20.97
2023-02-11T02:19:21.921Z,20.98
2023-02-11T02:20:22.526Z,20.96
2023-02-11T02:21:21.910Z,20.96
2023-02-11T02:22:21.901Z,20.96
2023-02-11T02:23:21.908Z,20.96
2023-02-11T02:24:21.883Z,20.95
2023-02-11T02:25:21.879Z,20.96
2023-02-11T02:26:21.859Z,20.96
2023-02-11T02:27:21.867Z,20.95
2023-02-11T02:28:21.924Z,20.93
2023-02-11T02:29:21.842Z,20.93
2023-02-11T02:30:21.883Z,20.92
2023-02-11T02:31:21.923Z,20.91
2023-02-11T02:32:21.822Z,20.89
2023-02-11T02:33:22.797Z,20.91
2023-02-11T02:34:21.788Z,20.92
2023-02-11T02:35:21.789Z,20.91
2023-02-11T02:36:21.774Z,20.89
2023-02-11T02:37:21.772Z,20.90
2023-02-11T02:38:21.777Z,20.88
2023-02-11T02:39:21.759Z,20.88
2023-02-11T02:40:21.745Z,20.87
2023-02-11T02:41:21.745Z,20.91
2023-02-11T02:42:21.739Z,20.90
2023-02-11T02:43:21.731Z,20.89
2023-02-11T02:44:21.715Z,20.90
2023-02-11T02:45:21.726Z,20.91
2023-02-11T02:46:21.805Z,20.88
2023-02-11T02:47:21.711Z,20.88
2023-02-11T02:48:21.681Z,20.89
2023-02-11T02:49:21.668Z,20.87
2023-02-11T02:50:21.667Z,20.88
2023-02-11T02:51:22.248Z,20.89
2023-02-11T02:52:21.645Z,20.89
2023-02-11T02:53:21.645Z,20.87
2023-02-11T02:54:21.640Z,20.86
2023-02-11T02:55:21.626Z,20.88
2023-02-11T02:56:21.607Z,20.87
2023-02-11T02:57:21.601Z,20.85
2023-02-11T02:58:21.593Z,20.85
2023-02-11T02:59:21.588Z,20.85
2023-02-11T03:00:21.587Z,20.83
2023-02-11T03:01:21.562Z,20.84
2023-02-11T03:02:21.556Z,20.80
2023-02-11T03:03:21.613Z,20.80
2023-02-11T03:04:21.560Z,20.82
2023-02-11T03:05:21.532Z,20.81
2023-02-11T03:06:21.529Z,20.82
2023-02-11T03:07:21.518Z,20.79
2023-02-11T03:08:21.516Z,20.81
2023-02-11T03:09:21.492Z,20.81
2023-02-11T03:10:21.482Z,20.78
2023-02-11T03:11:21.495Z,20.81
2023-02-11T03:12:21.478Z,20.77
2023-02-11T03:13:21.476Z,20.79
2023-02-11T03:14:21.464Z,20.80
2023-02-11T03:15:21.473Z,20.78
2023-02-11T03:16:21.594Z,20.77
2023-02-11T03:17:21.424Z,20.78
2023-02-11T03:18:21.418Z,20.77
2023-02-11T03:19:21.440Z,20.76
2023-02-11T03:20:21.422Z,20.77
2023-02-11T03:21:21.400Z,20.75
2023-02-11T03:22:21.406Z,20.76
2023-02-11T03:23:21.372Z,20.77
2023-02-11T03:24:21.369Z,20.76
2023-02-11T03:25:21.361Z,20.76
2023-02-11T03:26:21.353Z,20.74
2023-02-11T03:27:21.348Z,20.75
2023-02-11T03:28:21.400Z,20.75
2023-02-11T03:29:21.331Z,20.76
2023-02-11T03:30:21.323Z,20.75
2023-02-11T03:31:21.417Z,20.73
2023-02-11T03:32:21.304Z,20.73
2023-02-11T03:33:21.295Z,20.74
2023-02-11T03:34:21.286Z,20.71
2023-02-11T03:35:21.311Z,20.74
2023-02-11T03:36:21.269Z,20.70
2023-02-11T03:37:21.262Z,20.72
2023-02-11T03:38:21.251Z,20.69
2023-02-11T03:39:21.239Z,20.69
2023-02-11T03:40:21.236Z,20.69
2023-02-11T03:41:21.226Z,20.67
2023-02-11T03:42:21.219Z,20.67
2023-02-11T03:43:21.207Z,20.68
2023-02-11T03:44:21.204Z,20.66
2023-02-11T03:45:21.191Z,20.67
2023-02-11T03:46:21.235Z,20.67
2023-02-11T03:47:21.173Z,20.66
2023-02-11T03:48:21.168Z,20.66
2023-02-11T03:49:21.155Z,20.65
2023-02-11T03:50:21.151Z,20.66
2023-02-11T03:51:21.173Z,20.66
2023-02-11T03:52:21.134Z,20.67
2023-02-11T03:53:21.123Z,20.66
2023-02-11T03:54:21.113Z,20.67
2023-02-11T03:55:21.111Z,20.65
2023-02-11T03:56:21.099Z,20.65
2023-02-11T03:57:21.096Z,20.64
2023-02-11T03:58:21.089Z,20.63
2023-02-11T03:59:21.069Z,20.62
2023-02-11T04:00:21.064Z,20.63
2023-02-11T04:01:21.086Z,20.63
2023-02-11T04:02:21.046Z,20.62
2023-02-11T04:03:21.069Z,20.61
2023-02-11T04:04:21.032Z,20.61
2023-02-11T04:05:21.034Z,20.62
2023-02-11T04:06:21.023Z,20.61
2023-02-11T04:07:21.031Z,20.61
2023-02-11T04:08:20.997Z,20.60
2023-02-11T04:09:20.984Z,20.60
2023-02-11T04:10:20.978Z,20.60
2023-02-11T04:11:20.973Z,20.61
2023-02-11T04:12:20.976Z,20.62
2023-02-11T04:13:20.956Z,20.59
2023-02-11T04:14:20.995Z,20.57
2023-02-11T04:15:20.947Z,20.59
2023-02-11T04:16:20.979Z,20.58
2023-02-11T04:17:20.927Z,20.58
2023-02-11T04:18:20.920Z,20.55
2023-02-11T04:19:20.902Z,20.58
2023-02-11T04:20:20.895Z,20.56
2023-02-11T04:21:20.889Z,20.55
2023-02-11T04:22:20.881Z,20.56
2023-02-11T04:23:20.902Z,20.55
2023-02-11T04:24:20.859Z,20.54
2023-02-11T04:25:20.851Z,20.55
2023-02-11T04:26:20.847Z,20.55
2023-02-11T04:27:20.841Z,20.53
2023-02-11T04:28:20.891Z,20.54
2023-02-11T04:29:20.824Z,20.54
2023-02-11T04:30:20.807Z,20.54
2023-02-11T04:31:20.949Z,20.52
2023-02-11T04:32:20.801Z,20.54
2023-02-11T04:33:20.802Z,20.53
2023-02-11T04:34:20.786Z,20.51
2023-02-11T04:35:20.776Z,20.52
2023-02-11T04:36:20.765Z,20.50
2023-02-11T04:37:20.754Z,20.52
2023-02-11T04:38:20.748Z,20.50
2023-02-11T04:39:20.772Z,20.50
2023-02-11T04:40:20.735Z,20.50
2023-02-11T04:41:20.724Z,20.47
2023-02-11T04:42:20.727Z,20.49
2023-02-11T04:43:20.711Z,20.49
2023-02-11T04:44:20.697Z,20.51
2023-02-11T04:45:20.693Z,20.48
2023-02-11T04:46:20.784Z,20.47
2023-02-11T04:47:20.673Z,20.46
2023-02-11T04:48:20.662Z,20.46
2023-02-11T04:49:20.653Z,20.46
2023-02-11T04:50:20.656Z,20.47
2023-02-11T04:51:20.638Z,20.45
2023-02-11T04:52:20.630Z,20.48
2023-02-11T04:53:20.617Z,20.44
2023-02-11T04:54:20.607Z,20.45
2023-02-11T04:55:20.632Z,20.46
2023-02-11T04:56:20.597Z,20.45
2023-02-11T04:57:20.593Z,20.45
2023-02-11T04:58:20.583Z,20.44
2023-02-11T04:59:20.569Z,20.44
2023-02-11T05:00:20.570Z,20.44
2023-02-11T05:01:20.633Z,20.42
2023-02-11T05:02:20.550Z,20.45
2023-02-11T05:03:20.558Z,20.42
2023-02-11T05:04:20.592Z,20.41
2023-02-11T05:05:20.520Z,20.43
2023-02-11T05:06:20.514Z,20.43
2023-02-11T05:07:20.510Z,20.43
2023-02-11T05:08:20.492Z,20.42
2023-02-11T05:09:20.483Z,20.42
2023-02-11T05:10:20.476Z,20.42
2023-02-11T05:11:20.497Z,20.42
2023-02-11T05:12:20.468Z,20.40
2023-02-11T05:13:20.457Z,20.41
2023-02-11T05:14:20.453Z,20.40
2023-02-11T05:15:20.451Z,20.40
2023-02-11T05:16:20.472Z,20.40
2023-02-11T05:17:20.427Z,20.39
2023-02-11T05:18:20.426Z,20.41
2023-02-11T05:19:20.406Z,20.40
2023-02-11T05:20:20.401Z,20.39
2023-02-11T05:21:20.390Z,20.42
2023-02-11T05:22:20.376Z,20.42
2023-02-11T05:23:20.370Z,20.41
2023-02-11T05:24:20.360Z,20.41
2023-02-11T05:25:20.359Z,20.40
2023-02-11T05:26:20.347Z,20.43
2023-02-11T05:27:20.360Z,20.41
2023-02-11T05:28:20.437Z,20.39
2023-02-11T05:29:20.322Z,20.42
2023-02-11T05:30:20.310Z,20.39
2023-02-11T05:31:20.304Z,20.40
2023-02-11T05:32:20.302Z,20.39
2023-02-11T05:33:20.281Z,20.41
2023-02-11T05:34:20.280Z,20.37
2023-02-11T05:35:20.282Z,20.38
2023-02-11T05:36:20.261Z,20.39
2023-02-11T05:37:20.331Z,20.36
2023-02-11T05:38:20.242Z,20.36
2023-02-11T05:39:20.240Z,20.36
2023-02-11T05:40:20.232Z,20.36
2023-02-11T05:41:20.214Z,20.38
2023-02-11T05:42:20.209Z,20.38
2023-02-11T05:43:20.227Z,20.37
2023-02-11T05:44:20.193Z,20.34
2023-02-11T05:45:20.854Z,20.34
2023-02-11T05:46:20.195Z,20.36
2023-02-11T05:47:20.169Z,20.35
2023-02-11T05:48:20.168Z,20.35
2023-02-11T05:49:20.157Z,20.34
2023-02-11T05:50:20.140Z,20.33
2023-02-11T05:51:20.145Z,20.34
2023-02-11T05:52:20.128Z,20.35
2023-02-11T05:53:20.120Z,20.35
2023-02-11T05:54:20.110Z,20.35
2023-02-11T05:55:20.114Z,20.34
2023-02-11T05:56:20.098Z,20.32
2023-02-11T05:57:20.085Z,20.33
2023-02-11T05:58:20.074Z,20.34
2023-02-11T05:59:20.099Z,20.33
2023-02-11T06:00:20.061Z,20.33
2023-02-11T06:01:20.054Z,20.34
2023-02-11T06:02:20.106Z,20.33
2023-02-11T06:03:20.066Z,20.32
2023-02-11T06:04:20.029Z,20.32
2023-02-11T06:05:20.015Z,20.32
2023-02-11T06:07:20.006Z,20.33
2023-02-11T06:08:20.000Z,20.32
2023-02-11T06:09:19.988Z,20.30
2023-02-11T06:10:19.972Z,20.30
2023-02-11T06:11:19.962Z,20.29
2023-02-11T06:12:19.960Z,20.29
2023-02-11T06:13:19.961Z,20.29
2023-02-11T06:14:19.939Z,20.29
2023-02-11T06:15:19.966Z,20.30
2023-02-11T06:16:19.976Z,20.29
2023-02-11T06:17:19.927Z,20.27
2023-02-11T06:18:19.911Z,20.30
2023-02-11T06:19:19.931Z,20.28
2023-02-11T06:20:19.893Z,20.31
2023-02-11T06:21:19.886Z,20.29
2023-02-11T06:22:19.880Z,20.29
2023-02-11T06:23:19.874Z,20.29
2023-02-11T06:24:38.393Z,20.28
2023-02-11T06:25:19.850Z,20.28
2023-02-11T06:26:19.840Z,20.31
2023-02-11T06:27:19.834Z,20.29
2023-02-11T06:28:19.901Z,20.26
2023-02-11T06:29:19.824Z,20.25
2023-02-11T06:30:19.837Z,20.27
2023-02-11T06:31:19.911Z,20.27
2023-02-11T06:32:39.541Z,20.25
2023-02-11T06:33:19.785Z,20.27
2023-02-11T06:34:19.779Z,20.26
2023-02-11T06:35:19.787Z,20.24
2023-02-11T06:36:19.765Z,20.25
2023-02-11T06:37:19.753Z,20.24
2023-02-11T06:38:19.752Z,20.26
2023-02-11T06:39:19.734Z,20.23
2023-02-11T06:40:19.730Z,20.24
2023-02-11T06:41:19.717Z,20.23
2023-02-11T06:42:19.715Z,20.24
2023-02-11T06:43:19.714Z,20.22
2023-02-11T06:44:19.693Z,20.23
2023-02-11T06:45:19.685Z,20.23
2023-02-11T06:46:19.717Z,20.22
2023-02-11T06:47:19.701Z,20.23
2023-02-11T06:48:19.665Z,20.23
2023-02-11T06:49:19.650Z,20.24
2023-02-11T06:50:19.644Z,20.23
2023-02-11T06:51:19.643Z,20.23
2023-02-11T06:52:19.630Z,20.23
2023-02-11T06:53:19.620Z,20.21
2023-02-11T06:54:19.609Z,20.23
2023-02-11T06:55:19.598Z,20.22
2023-02-11T06:56:19.594Z,20.23
2023-02-11T06:57:19.598Z,20.23
2023-02-11T06:58:19.595Z,20.20
2023-02-11T06:59:19.578Z,20.19
2023-02-11T07:00:19.563Z,20.23
2023-02-11T07:01:19.564Z,20.20
2023-02-11T07:02:20.989Z,20.22
2023-02-11T07:03:19.832Z,20.21
2023-02-11T07:04:19.728Z,20.21
2023-02-11T07:05:19.714Z,20.20
2023-02-11T07:06:19.705Z,20.20
2023-02-11T07:07:19.700Z,20.18
2023-02-11T07:08:19.707Z,20.18
2023-02-11T07:09:19.685Z,20.18
2023-02-11T07:10:19.684Z,20.20
2023-02-11T07:11:19.682Z,20.18
2023-02-11T07:12:19.666Z,20.21
2023-02-11T07:13:19.660Z,20.18
2023-02-11T07:14:19.652Z,20.19
2023-02-11T07:15:19.632Z,20.18
2023-02-11T07:16:19.713Z,20.19
2023-02-11T07:17:19.617Z,20.18
2023-02-11T07:18:19.614Z,20.18
2023-02-11T07:19:20.019Z,20.18
2023-02-11T07:20:19.585Z,20.16
2023-02-11T07:21:19.597Z,20.18
2023-02-11T07:22:19.605Z,20.19
2023-02-11T07:23:19.558Z,20.16
2023-02-11T07:24:19.562Z,20.17
2023-02-11T07:25:19.562Z,20.17
2023-02-11T07:26:19.556Z,20.18
2023-02-11T07:27:19.526Z,20.17
2023-02-11T07:28:19.592Z,20.17
2023-02-11T07:29:19.515Z,20.17
2023-02-11T07:30:19.512Z,20.15
2023-02-11T07:31:19.707Z,20.17
2023-02-11T07:32:19.578Z,20.15
2023-02-11T07:33:19.474Z,20.17
2023-02-11T07:34:19.522Z,20.17
2023-02-11T07:35:19.499Z,20.18
2023-02-11T07:36:19.452Z,20.17
2023-02-11T07:37:19.440Z,20.19
2023-02-11T07:38:19.431Z,20.18
2023-02-11T07:39:19.434Z,20.17
2023-02-11T07:40:19.417Z,20.16
2023-02-11T07:41:19.414Z,20.18
2023-02-11T07:42:19.402Z,20.18
2023-02-11T07:43:19.399Z,20.18
2023-02-11T07:44:19.381Z,20.16
2023-02-11T07:45:19.373Z,20.19
2023-02-11T07:46:19.426Z,20.15
2023-02-11T07:47:19.360Z,20.15
2023-02-11T07:48:19.347Z,20.20
2023-02-11T07:49:19.351Z,20.17
2023-02-11T07:50:19.342Z,20.16
2023-02-11T07:51:19.353Z,20.15
2023-02-11T07:52:19.315Z,20.15
2023-02-11T07:53:19.303Z,20.15
2023-02-11T07:54:19.325Z,20.16
2023-02-11T07:55:19.289Z,20.13
2023-02-11T07:56:19.294Z,20.18
2023-02-11T07:57:19.283Z,20.16
2023-02-11T07:58:19.265Z,20.14
2023-02-11T07:59:19.259Z,20.16
2023-02-11T08:00:21.089Z,20.15
2023-02-11T08:01:19.333Z,20.13
2023-02-11T08:02:19.262Z,20.14
2023-02-11T08:03:19.229Z,20.14
2023-02-11T08:04:19.245Z,20.13
2023-02-11T08:05:19.209Z,20.14
2023-02-11T08:06:19.206Z,20.13
2023-02-11T08:07:19.231Z,20.15
2023-02-11T08:08:19.184Z,20.14
2023-02-11T08:09:19.884Z,20.13
2023-02-11T08:10:19.168Z,20.13
2023-02-11T08:11:19.886Z,20.13
2023-02-11T08:12:19.152Z,20.13
2023-02-11T08:13:19.159Z,20.13
2023-02-11T08:14:19.142Z,20.14
2023-02-11T08:15:19.120Z,20.12
2023-02-11T08:16:19.127Z,20.13
2023-02-11T08:17:19.118Z,20.11
2023-02-11T08:18:19.095Z,20.15
2023-02-11T08:19:19.098Z,20.14
2023-02-11T08:20:19.087Z,20.14
2023-02-11T08:21:19.079Z,20.15
2023-02-11T08:22:19.059Z,20.16
2023-02-11T08:23:19.078Z,20.16
2023-02-11T08:24:19.051Z,20.15
2023-02-11T08:25:19.043Z,20.17
2023-02-11T08:26:19.027Z,20.18
2023-02-11T08:27:19.022Z,20.16
2023-02-11T08:28:19.057Z,20.18
2023-02-11T08:29:19.001Z,20.17
2023-02-11T08:30:19.001Z,20.17
2023-02-11T08:31:19.196Z,20.16
2023-02-11T08:32:19.048Z,20.19
2023-02-11T08:33:18.969Z,20.17
2023-02-11T08:34:18.998Z,20.18
2023-02-11T08:35:18.962Z,20.16
2023-02-11T08:36:18.960Z,20.14
2023-02-11T08:37:18.940Z,20.16
2023-02-11T08:38:18.933Z,20.17
2023-02-11T08:39:20.477Z,20.16
2023-02-11T08:40:18.912Z,20.15
2023-02-11T08:41:18.908Z,20.18
2023-02-11T08:42:18.893Z,20.18
2023-02-11T08:43:18.889Z,20.18
2023-02-11T08:44:18.889Z,20.17
2023-02-11T08:45:19.390Z,20.17
2023-02-11T08:46:18.905Z,20.17
2023-02-11T08:47:18.870Z,20.15
2023-02-11T08:48:18.849Z,20.15
2023-02-11T08:49:18.845Z,20.17
2023-02-11T08:50:18.830Z,20.16
2023-02-11T08:51:18.819Z,20.13
2023-02-11T08:52:18.813Z,20.16
2023-02-11T08:53:18.800Z,20.16
2023-02-11T08:54:18.792Z,20.15
2023-02-11T08:55:18.811Z,20.14
2023-02-11T08:56:18.795Z,20.16
2023-02-11T08:57:18.769Z,20.14
2023-02-11T08:58:19.239Z,20.15
2023-02-11T08:59:18.747Z,20.14
2023-02-11T09:00:18.762Z,20.14
2023-02-11T09:01:20.588Z,20.17
2023-02-11T09:02:18.801Z,20.15
2023-02-11T09:03:18.730Z,20.14
2023-02-11T09:04:18.745Z,20.14
2023-02-11T09:05:18.701Z,20.13
2023-02-11T09:06:18.753Z,20.14
2023-02-11T09:07:18.680Z,20.15
2023-02-11T09:08:18.688Z,20.13
2023-02-11T09:09:18.672Z,20.16
2023-02-11T09:10:18.662Z,20.14
2023-02-11T09:11:18.676Z,20.15
2023-02-11T09:12:18.650Z,20.14
2023-02-11T09:13:18.630Z,20.14
2023-02-11T09:14:18.637Z,20.15
2023-02-11T09:15:18.619Z,20.15
2023-02-11T09:16:18.685Z,20.12
2023-02-11T09:17:18.599Z,20.15
2023-02-11T09:18:18.592Z,20.15
2023-02-11T09:19:18.591Z,20.15
2023-02-11T09:20:18.573Z,20.15
2023-02-11T09:21:18.583Z,20.15
2023-02-11T09:22:18.560Z,20.17
2023-02-11T09:23:18.690Z,20.15
2023-02-11T09:24:18.584Z,20.15
2023-02-11T09:25:18.542Z,20.13
2023-02-11T09:26:18.520Z,20.15
2023-02-11T09:27:18.545Z,20.15
2023-02-11T09:28:18.586Z,20.14
2023-02-11T09:29:18.499Z,20.16
2023-02-11T09:30:18.495Z,20.15
2023-02-11T09:31:18.650Z,20.15
2023-02-11T09:32:18.586Z,20.16
2023-02-11T09:33:18.462Z,20.15
2023-02-11T09:34:18.455Z,20.16
2023-02-11T09:35:18.450Z,20.20
2023-02-11T09:36:18.441Z,20.17
2023-02-11T09:37:18.435Z,20.19
2023-02-11T09:38:18.427Z,20.20
2023-02-11T09:39:18.472Z,20.20
2023-02-11T09:40:18.408Z,20.19
2023-02-11T09:41:18.399Z,20.19
2023-02-11T09:42:18.391Z,20.19
2023-02-11T09:43:18.408Z,20.19
2023-02-11T09:44:18.374Z,20.20
2023-02-11T09:45:18.367Z,20.19
2023-02-11T09:46:18.377Z,20.21
2023-02-11T09:47:18.352Z,20.21
2023-02-11T09:48:18.342Z,20.21
2023-02-11T09:49:18.332Z,20.21
2023-02-11T09:50:18.327Z,20.21
2023-02-11T09:51:18.311Z,20.21
2023-02-11T09:52:18.304Z,20.22
2023-02-11T09:53:18.302Z,20.23
2023-02-11T09:54:18.302Z,20.23
2023-02-11T09:55:18.283Z,20.22
2023-02-11T09:56:18.269Z,20.23
2023-02-11T09:57:28.201Z,20.24
2023-02-11T09:58:18.260Z,20.25
2023-02-11T09:59:18.270Z,20.26
2023-02-11T10:00:18.237Z,20.24
2023-02-11T10:01:20.929Z,20.23
2023-02-11T10:02:18.221Z,20.24
2023-02-11T10:03:18.211Z,20.23
2023-02-11T10:04:18.245Z,20.24
2023-02-11T10:05:18.203Z,20.24
2023-02-11T10:06:18.187Z,20.23
2023-02-11T10:07:18.186Z,20.21
2023-02-11T10:08:18.177Z,20.22
2023-02-11T10:09:18.933Z,20.21
2023-02-11T10:10:18.158Z,20.21
2023-02-11T10:11:30.972Z,20.20
2023-02-11T10:12:18.142Z,20.23
2023-02-11T10:13:18.127Z,20.21
2023-02-11T10:14:18.125Z,20.20
2023-02-11T10:15:18.149Z,20.21
2023-02-11T10:16:18.173Z,20.21
2023-02-11T10:17:18.100Z,20.21
2023-02-11T10:18:18.084Z,20.21
2023-02-11T10:19:18.077Z,20.20
2023-02-11T10:20:18.088Z,20.23
2023-02-11T10:21:18.062Z,20.20
2023-02-11T10:22:18.062Z,20.21
2023-02-11T10:23:18.058Z,20.23
2023-02-11T10:24:18.040Z,20.21
2023-02-11T10:25:18.029Z,20.23
2023-02-11T10:26:18.025Z,20.21
2023-02-11T10:27:18.016Z,20.22
2023-02-11T10:28:18.146Z,20.21
2023-02-11T10:29:17.996Z,20.22
2023-02-11T10:30:17.983Z,20.23
2023-02-11T10:31:18.265Z,20.22
2023-02-11T10:32:17.969Z,20.21
2023-02-11T10:33:17.955Z,20.21
2023-02-11T10:34:17.950Z,20.22
2023-02-11T10:35:17.958Z,20.22
2023-02-11T10:36:17.927Z,20.23
2023-02-11T10:37:17.924Z,20.23
2023-02-11T10:38:17.914Z,20.22
2023-02-11T10:39:17.902Z,20.23
2023-02-11T10:40:17.912Z,20.22
2023-02-11T10:41:17.891Z,20.22
2023-02-11T10:42:17.886Z,20.22
2023-02-11T10:43:17.867Z,20.22
2023-02-11T10:44:17.867Z,20.22
2023-02-11T10:45:17.851Z,20.23
2023-02-11T10:46:17.890Z,20.25
2023-02-11T10:47:17.867Z,20.25
2023-02-11T10:48:17.827Z,20.24
2023-02-11T10:49:17.817Z,20.23
2023-02-11T10:50:17.818Z,20.21
2023-02-11T10:51:17.799Z,20.25
2023-02-11T10:52:17.805Z,20.26
2023-02-11T10:53:17.789Z,20.23
2023-02-11T10:54:17.774Z,20.23
2023-02-11T10:55:17.778Z,20.25
2023-02-11T10:56:17.756Z,20.24
2023-02-11T10:57:17.747Z,20.23
2023-02-11T10:58:17.749Z,20.23
2023-02-11T10:59:19.772Z,20.23
2023-02-11T11:00:17.839Z,20.23
2023-02-11T11:01:24.226Z,20.22
2023-02-11T11:02:17.708Z,20.25
2023-02-11T11:03:17.732Z,20.24
2023-02-11T11:04:17.789Z,20.22
2023-02-11T11:05:17.688Z,20.23
2023-02-11T11:06:17.671Z,20.24
2023-02-11T11:07:17.701Z,20.21
2023-02-11T11:08:17.657Z,20.22
2023-02-11T11:09:17.643Z,20.22
2023-02-11T11:10:17.750Z,20.23
2023-02-11T11:11:17.624Z,20.21
2023-02-11T11:12:17.633Z,20.20
2023-02-11T11:13:17.634Z,20.21
2023-02-11T11:14:17.625Z,20.21
2023-02-11T11:15:17.594Z,20.21
2023-02-11T11:16:17.663Z,20.20
2023-02-11T11:17:17.572Z,20.19
2023-02-11T11:18:22.842Z,20.21
2023-02-11T11:19:18.487Z,20.21
2023-02-11T11:20:17.555Z,20.20
2023-02-11T11:21:17.545Z,20.19
2023-02-11T11:22:17.533Z,20.21
2023-02-11T11:23:17.525Z,20.17
2023-02-11T11:24:17.510Z,20.20
2023-02-11T11:25:18.469Z,20.21
2023-02-11T11:26:17.496Z,20.22
2023-02-11T11:27:17.489Z,20.22
2023-02-11T11:28:17.557Z,20.19
2023-02-11T11:29:17.472Z,20.21
2023-02-11T11:30:17.471Z,20.22
2023-02-11T11:31:17.600Z,20.21
2023-02-11T11:32:19.567Z,20.22
2023-02-11T11:33:17.439Z,20.21
2023-02-11T11:34:17.428Z,20.22
2023-02-11T11:35:17.442Z,20.23
2023-02-11T11:36:17.406Z,20.22
2023-02-11T11:37:17.407Z,20.23
2023-02-11T11:38:17.472Z,20.25
2023-02-11T11:39:17.967Z,20.25
2023-02-11T11:40:17.384Z,20.25
2023-02-11T11:41:17.361Z,20.25
2023-02-11T11:42:17.347Z,20.27
2023-02-11T11:43:17.360Z,20.25
2023-02-11T11:44:17.346Z,20.26
2023-02-11T11:45:17.318Z,20.27
2023-02-11T11:46:17.378Z,20.29
2023-02-11T11:47:17.306Z,20.28
2023-02-11T11:48:17.298Z,20.28
2023-02-11T11:49:17.290Z,20.27
2023-02-11T11:50:19.006Z,20.29
2023-02-11T11:51:17.318Z,20.29
2023-02-11T11:52:17.265Z,20.30
2023-02-11T11:53:17.246Z,20.31
2023-02-11T11:55:17.232Z,20.30
2023-02-11T11:56:17.225Z,20.31
2023-02-11T11:57:17.217Z,20.30
2023-02-11T11:58:17.281Z,20.30
2023-02-11T11:59:17.221Z,20.29
2023-02-11T12:00:17.197Z,20.29
2023-02-11T12:01:17.178Z,20.29
2023-02-11T12:02:17.234Z,20.30
2023-02-11T12:03:17.233Z,20.28
2023-02-11T12:04:17.160Z,20.26
2023-02-11T12:05:17.150Z,20.27
2023-02-11T12:06:17.144Z,20.25
2023-02-11T12:07:17.147Z,20.25
2023-02-11T12:08:17.115Z,20.28
2023-02-11T12:09:17.108Z,20.28
2023-02-11T12:10:17.103Z,20.28
2023-02-11T12:11:17.086Z,20.27
2023-02-11T12:12:17.080Z,20.27
2023-02-11T12:13:17.983Z,20.27
2023-02-11T12:14:17.086Z,20.26
2023-02-11T12:15:17.049Z,20.25
2023-02-11T12:16:17.071Z,20.25
2023-02-11T12:17:17.034Z,20.27
2023-02-11T12:18:17.024Z,20.27
2023-02-11T12:19:17.013Z,20.28
2023-02-11T12:20:17.018Z,20.28
2023-02-11T12:21:17.010Z,20.28
2023-02-11T12:22:16.997Z,20.29
2023-02-11T12:23:17.031Z,20.27
2023-02-11T12:24:17.461Z,20.29
2023-02-11T12:25:16.959Z,20.28
2023-02-11T12:26:16.950Z,20.29
2023-02-11T12:27:16.951Z,20.28
2023-02-11T12:28:16.976Z,20.31
2023-02-11T12:29:16.919Z,20.30
2023-02-11T12:30:16.920Z,20.29
2023-02-11T12:31:17.121Z,20.29
2023-02-11T12:32:16.924Z,20.28
2023-02-11T12:33:16.882Z,20.30
2023-02-11T12:34:16.880Z,20.32
2023-02-11T12:35:16.872Z,20.33
2023-02-11T12:36:16.864Z,20.33
2023-02-11T12:37:16.842Z,20.32
2023-02-11T12:38:16.846Z,20.31
2023-02-11T12:39:17.536Z,20.32
2023-02-11T12:40:16.834Z,20.32
2023-02-11T12:41:16.813Z,20.32
2023-02-11T12:42:16.801Z,20.34
2023-02-11T12:43:16.799Z,20.32
2023-02-11T12:44:16.790Z,20.35
2023-02-11T12:45:16.789Z,20.34
2023-02-11T12:46:16.845Z,20.35
2023-02-11T12:47:16.754Z,20.34
2023-02-11T12:48:16.752Z,20.34
2023-02-11T12:49:16.770Z,20.34
2023-02-11T12:50:16.738Z,20.36
2023-02-11T12:51:16.731Z,20.34
2023-02-11T12:52:16.707Z,20.34
2023-02-11T12:53:16.732Z,20.31
2023-02-11T12:54:16.711Z,20.33
2023-02-11T12:55:16.718Z,20.35
2023-02-11T12:56:16.690Z,20.33
2023-02-11T12:57:16.666Z,20.35
2023-02-11T12:58:16.658Z,20.33
2023-02-11T12:59:16.652Z,20.32
2023-02-11T13:00:16.639Z,20.31
2023-02-11T13:01:16.733Z,20.32
2023-02-11T13:02:16.693Z,20.32
2023-02-11T13:03:16.612Z,20.32
2023-02-11T13:04:16.617Z,20.32
2023-02-11T13:05:16.593Z,20.33
2023-02-11T13:06:16.607Z,20.32
2023-02-11T13:07:16.570Z,20.33
2023-02-11T13:08:16.577Z,20.31
2023-02-11T13:09:16.556Z,20.33
2023-02-11T13:10:16.545Z,20.33
2023-02-11T13:11:16.575Z,20.34
2023-02-11T13:12:16.528Z,20.33
2023-02-11T13:13:16.517Z,20.36
2023-02-11T13:14:16.520Z,20.35
2023-02-11T13:15:16.502Z,20.35
2023-02-11T13:16:16.531Z,20.37
2023-02-11T13:17:16.500Z,20.35
2023-02-11T13:18:19.032Z,20.37
2023-02-11T13:19:16.464Z,20.36
2023-02-11T13:21:16.540Z,20.34
2023-02-11T13:22:16.446Z,20.36
2023-02-11T13:23:16.432Z,20.36
2023-02-11T13:24:16.425Z,20.33
2023-02-11T13:25:16.413Z,20.36
2023-02-11T13:26:16.398Z,20.36
2023-02-11T13:27:16.430Z,20.36
2023-02-11T13:28:16.424Z,20.33
2023-02-11T13:29:16.376Z,20.35
2023-02-11T13:30:16.363Z,20.34
2023-02-11T13:31:16.590Z,20.34
2023-02-11T13:32:16.347Z,20.33
2023-02-11T13:33:16.343Z,20.36
2023-02-11T13:34:16.329Z,20.35
2023-02-11T13:35:16.323Z,20.34
2023-02-11T13:36:16.309Z,20.34
2023-02-11T13:37:16.300Z,20.36
2023-02-11T13:38:16.290Z,20.36
2023-02-11T13:39:16.335Z,20.35
2023-02-11T13:40:16.281Z,20.33
2023-02-11T13:41:16.263Z,20.36
2023-02-11T13:42:16.252Z,20.37
2023-02-11T13:43:16.267Z,20.35
2023-02-11T13:44:16.239Z,20.36
2023-02-11T13:45:16.237Z,20.36
2023-02-11T13:46:16.303Z,20.38
2023-02-11T13:47:16.210Z,20.39
2023-02-11T13:48:16.241Z,20.38
2023-02-11T13:49:16.196Z,20.38
2023-02-11T13:50:16.192Z,20.38