createdAt,value
2019-05-20T00:01:08.150Z,23.70
2019-05-20T00:03:36.393Z,23.70
2019-05-20T00:06:04.873Z,23.70
2019-05-20T00:08:32.885Z,23.70
2019-05-20T00:11:01.755Z,23.70
2019-05-20T00:13:29.944Z,23.70
2019-05-20T00:15:57.954Z,23.70
2019-05-20T00:18:25.997Z,23.70
2019-05-20T00:20:54.031Z,23.70
2019-05-20T00:23:22.314Z,23.70
2019-05-20T00:25:50.413Z,23.70
2019-05-20T00:28:18.486Z,23.70
2019-05-20T00:30:46.625Z,23.70
2019-05-20T00:33:14.698Z,23.70
2019-05-20T00:35:43.113Z,23.70
2019-05-20T00:38:11.832Z,23.70
2019-05-20T00:40:39.815Z,23.70
2019-05-20T00:43:09.114Z,23.70
2019-05-20T00:45:37.106Z,23.70
2019-05-20T00:48:05.465Z,23.70
2019-05-20T00:50:34.107Z,23.70
2019-05-20T00:53:02.126Z,23.70
2019-05-20T00:55:31.724Z,23.70
2019-05-20T00:58:00.734Z,23.70
2019-05-20T01:00:29.344Z,23.70
2019-05-20T01:02:57.689Z,23.70
2019-05-20T01:05:25.865Z,23.70
2019-05-20T01:07:54.017Z,23.70
2019-05-20T01:10:22.030Z,23.70
2019-05-20T01:12:49.996Z,23.70
2019-05-20T01:15:18.380Z,23.70
2019-05-20T01:17:46.448Z,23.70
2019-05-20T01:20:15.011Z,23.70
2019-05-20T01:22:43.209Z,23.70
2019-05-20T01:25:11.658Z,23.70
2019-05-20T01:27:39.681Z,23.70
2019-05-20T01:30:08.854Z,23.70
2019-05-20T01:32:36.882Z,23.70
2019-05-20T01:35:06.371Z,23.70
2019-05-20T01:37:34.471Z,23.70
2019-05-20T01:40:03.499Z,23.70
2019-05-20T01:42:31.728Z,23.70
2019-05-20T01:45:00.321Z,23.70
2019-05-20T01:47:28.362Z,23.70
2019-05-20T01:49:56.377Z,23.70
2019-05-20T01:52:24.512Z,23.70
2019-05-20T01:54:52.529Z,23.70
2019-05-20T01:57:20.559Z,23.70
2019-05-20T01:59:48.615Z,23.70
2019-05-20T02:02:16.617Z,23.70
2019-05-20T02:04:44.635Z,23.70
2019-05-20T02:07:12.707Z,23.70
2019-05-20T02:09:40.719Z,23.70
2019-05-20T02:12:08.788Z,23.70
2019-05-20T02:14:43.163Z,23.70
2019-05-20T02:17:11.562Z,23.70
2019-05-20T02:19:39.549Z,23.70
2019-05-20T02:22:07.663Z,23.70
2019-05-20T02:24:35.741Z,23.70
2019-05-20T02:27:04.099Z,23.70
2019-05-20T02:29:32.112Z,23.70
2019-05-20T02:32:00.320Z,23.70
2019-05-20T02:34:28.397Z,23.70
2019-05-20T02:36:56.432Z,23.70
2019-05-20T02:39:26.811Z,23.70
2019-05-20T02:41:55.091Z,23.70
2019-05-20T02:44:23.125Z,23.70
2019-05-20T02:46:51.531Z,23.70
2019-05-20T02:49:20.638Z,23.60
2019-05-20T02:51:48.674Z,23.60
2019-05-20T02:54:16.644Z,23.60
2019-05-20T02:56:44.624Z,23.60
2019-05-20T02:59:12.632Z,23.70
2019-05-20T03:01:40.603Z,23.70
2019-05-20T03:04:12.281Z,23.70
2019-05-20T03:06:38.544Z,23.70
2019-05-20T03:09:06.606Z,23.60
2019-05-20T03:11:34.659Z,23.60
2019-05-20T03:14:03.123Z,23.70
2019-05-20T03:16:31.482Z,23.60
2019-05-20T03:18:59.593Z,23.60
2019-05-20T03:21:27.946Z,23.60
2019-05-20T03:23:58.865Z,23.60
2019-05-20T03:26:27.031Z,23.60
2019-05-20T03:28:55.054Z,23.60
2019-05-20T03:31:23.247Z,23.60
2019-05-20T03:33:51.262Z,23.70
2019-05-20T03:36:19.257Z,23.60
2019-05-20T03:38:48.691Z,23.60
2019-05-20T03:41:16.746Z,23.60
2019-05-20T03:43:44.715Z,23.60
2019-05-20T03:46:12.689Z,23.60
2019-05-20T03:48:40.664Z,23.60
2019-05-20T03:51:08.900Z,23.60
2019-05-20T03:53:37.210Z,23.60
2019-05-20T03:56:05.177Z,23.60
2019-05-20T03:58:33.529Z,23.60
2019-05-20T04:01:01.533Z,23.60
2019-05-20T04:03:29.634Z,23.60
2019-05-20T04:05:57.647Z,23.60
2019-05-20T04:08:25.911Z,23.60
2019-05-20T04:10:53.951Z,23.60
2019-05-20T04:13:21.966Z,23.60
2019-05-20T04:15:49.931Z,23.60
2019-05-20T04:18:18.190Z,23.60
2019-05-20T04:20:46.206Z,23.50
2019-05-20T04:23:14.314Z,23.60
2019-05-20T04:25:42.334Z,23.50
2019-05-20T04:28:10.317Z,23.50
2019-05-20T04:30:38.654Z,23.60
2019-05-20T04:33:06.722Z,23.50
2019-05-20T04:35:34.740Z,23.50
2019-05-20T04:38:02.722Z,23.50
2019-05-20T04:40:30.815Z,23.50
2019-05-20T04:42:59.982Z,23.50
2019-05-20T04:45:27.986Z,23.50
2019-05-20T04:47:56.007Z,23.50
2019-05-20T04:50:24.116Z,23.50
2019-05-20T04:52:52.414Z,23.50
2019-05-20T04:55:20.512Z,23.50
2019-05-20T04:57:48.667Z,23.50
2019-05-20T05:00:48.214Z,23.50
2019-05-20T05:03:16.251Z,23.50
2019-05-20T05:05:49.081Z,23.50
2019-05-20T05:08:48.835Z,23.50
2019-05-20T05:11:20.624Z,23.50
2019-05-20T05:13:48.985Z,23.50
2019-05-20T05:16:17.170Z,23.50
2019-05-20T05:18:45.245Z,23.40
2019-05-20T05:21:13.311Z,23.40
2019-05-20T05:23:41.364Z,23.40
2019-05-20T05:26:09.449Z,23.40
2019-05-20T05:28:37.481Z,23.40
2019-05-20T05:31:05.627Z,23.40
2019-05-20T05:33:33.647Z,23.40
2019-05-20T05:36:01.696Z,23.40
2019-05-20T05:38:29.684Z,23.40
2019-05-20T05:40:58.108Z,23.40
2019-05-20T05:43:26.427Z,23.40
2019-05-20T05:45:54.444Z,23.30
2019-05-20T05:48:22.536Z,23.40
2019-05-20T05:50:50.609Z,23.40
2019-05-20T05:53:18.679Z,23.30
2019-05-20T05:55:47.145Z,23.30
2019-05-20T05:58:15.367Z,23.30
2019-05-20T06:00:43.495Z,23.30
2019-05-20T06:03:11.638Z,23.30
2019-05-20T06:05:39.690Z,23.30
2019-05-20T06:08:08.217Z,23.30
2019-05-20T06:10:36.731Z,23.30
2019-05-20T06:13:05.295Z,23.30
2019-05-20T06:15:33.671Z,23.30
2019-05-20T06:18:03.410Z,23.30
2019-05-20T06:20:31.730Z,23.30
2019-05-20T06:22:59.845Z,23.30
2019-05-20T06:25:28.430Z,23.30
2019-05-20T06:27:56.871Z,23.30
2019-05-20T06:30:38.217Z,23.20
2019-05-20T06:33:06.368Z,23.20
2019-05-20T06:35:34.852Z,23.20
2019-05-20T06:38:05.631Z,23.20
2019-05-20T06:40:33.703Z,23.20
2019-05-20T06:43:01.797Z,23.20
2019-05-20T06:45:29.808Z,23.10
2019-05-20T06:47:58.223Z,23.20
2019-05-20T06:50:29.497Z,23.10
2019-05-20T06:52:56.234Z,23.10
2019-05-20T06:55:24.355Z,23.10
2019-05-20T06:57:53.117Z,23.10
2019-05-20T07:00:33.308Z,23.10
2019-05-20T07:03:01.419Z,23.10
2019-05-20T07:05:29.437Z,23.10
2019-05-20T07:08:01.282Z,23.10
2019-05-20T07:10:29.117Z,23.00
2019-05-20T07:12:57.142Z,23.00
2019-05-20T07:15:25.980Z,23.00
2019-05-20T07:17:54.146Z,23.00
2019-05-20T07:20:22.326Z,23.00
2019-05-20T07:22:55.747Z,22.90
2019-05-20T07:25:20.477Z,23.00
2019-05-20T07:27:48.689Z,23.00
2019-05-20T07:30:17.094Z,22.90
2019-05-20T07:32:45.570Z,22.90
2019-05-20T07:35:28.957Z,22.80
2019-05-20T07:37:44.126Z,22.80
2019-05-20T07:40:12.391Z,22.80
2019-05-20T07:42:41.565Z,22.80
2019-05-20T07:45:09.834Z,22.90
2019-05-20T07:47:39.038Z,22.90
2019-05-20T07:50:09.369Z,22.90
2019-05-20T07:52:37.831Z,22.80
2019-05-20T07:55:06.831Z,22.90
2019-05-20T07:57:37.896Z,22.90
2019-05-20T08:00:07.255Z,22.90
2019-05-20T08:02:35.833Z,22.90
2019-05-20T08:05:05.569Z,22.90
2019-05-20T08:07:50.729Z,22.90
2019-05-20T08:10:04.628Z,22.90
2019-05-20T08:12:33.289Z,22.90
2019-05-20T08:15:01.512Z,22.90
2019-05-20T08:17:29.563Z,22.90
2019-05-20T08:19:57.901Z,22.90
2019-05-20T08:22:26.168Z,22.90
2019-05-20T08:24:54.367Z,22.90
2019-05-20T08:27:22.915Z,22.90
2019-05-20T08:29:52.043Z,22.90
2019-05-20T08:32:20.070Z,22.90
2019-05-20T08:34:48.226Z,22.90
2019-05-20T08:37:16.295Z,22.90
2019-05-20T08:39:44.292Z,22.90
2019-05-20T08:42:12.661Z,22.90
2019-05-20T08:44:40.895Z,22.90
2019-05-20T08:47:08.960Z,22.80
2019-05-20T08:49:37.554Z,22.80
2019-05-20T08:52:05.968Z,22.80
2019-05-20T08:54:34.021Z,22.70
2019-05-20T08:57:02.177Z,22.70
2019-05-20T08:59:30.610Z,22.70
2019-05-20T09:01:58.885Z,22.70
2019-05-20T09:04:26.924Z,22.70
2019-05-20T09:06:55.017Z,22.60
2019-05-20T09:09:23.543Z,22.60
2019-05-20T09:11:52.450Z,22.60
2019-05-20T09:14:20.551Z,22.60
2019-05-20T09:16:48.628Z,22.60
2019-05-20T09:19:17.160Z,22.60
2019-05-20T09:21:45.326Z,22.60
2019-05-20T09:24:13.562Z,22.60
2019-05-20T09:26:41.886Z,22.60
2019-05-20T09:29:11.466Z,22.50
2019-05-20T09:31:40.029Z,22.50
2019-05-20T09:34:08.318Z,22.50
2019-05-20T09:36:36.463Z,22.50
2019-05-20T09:39:06.556Z,22.50
2019-05-20T09:41:34.770Z,22.50
2019-05-20T09:44:03.293Z,22.50
2019-05-20T09:46:34.376Z,22.50
2019-05-20T09:49:04.212Z,22.50
2019-05-20T09:51:34.417Z,22.50
2019-05-20T09:54:03.163Z,22.50
2019-05-20T09:56:31.337Z,22.50
2019-05-20T09:58:59.583Z,22.50
2019-05-20T10:01:27.944Z,22.50
2019-05-20T10:03:56.144Z,22.60
2019-05-20T10:06:24.280Z,22.60
2019-05-20T10:08:52.550Z,22.60
2019-05-20T10:11:21.483Z,22.60
2019-05-20T10:13:49.718Z,22.60
2019-05-20T10:16:17.843Z,22.60
2019-05-20T10:18:45.912Z,22.60
2019-05-20T10:21:13.984Z,22.60
2019-05-20T10:23:42.405Z,22.60
2019-05-20T10:26:11.030Z,22.60
2019-05-20T10:28:42.254Z,22.60
2019-05-20T10:31:11.969Z,22.60
2019-05-20T10:33:40.097Z,22.60
2019-05-20T10:36:08.539Z,22.60
2019-05-20T10:38:54.975Z,22.60
2019-05-20T10:41:06.593Z,22.60
2019-05-20T10:43:34.593Z,22.60
2019-05-20T10:46:03.208Z,22.60
2019-05-20T10:48:31.321Z,22.60
2019-05-20T10:50:59.342Z,22.60
2019-05-20T10:53:28.395Z,22.60
2019-05-20T10:55:57.266Z,22.60
2019-05-20T10:58:25.842Z,22.60
2019-05-20T11:01:02.215Z,22.60
2019-05-20T11:03:25.120Z,22.60
2019-05-20T11:05:54.522Z,22.60
2019-05-20T11:08:22.667Z,22.60
2019-05-20T11:10:50.713Z,22.60
2019-05-20T11:13:18.760Z,22.60
2019-05-20T11:15:46.871Z,22.60
2019-05-20T11:18:15.510Z,22.60
2019-05-20T11:20:49.901Z,22.60
2019-05-20T11:23:19.411Z,22.60
2019-05-20T11:25:47.534Z,22.60
2019-05-20T11:28:15.985Z,22.60
2019-05-20T11:30:44.387Z,22.60
2019-05-20T11:33:13.969Z,22.60
2019-05-20T11:35:41.955Z,22.60
2019-05-20T11:38:10.007Z,22.70
2019-05-20T11:40:37.993Z,22.70
2019-05-20T11:43:06.117Z,22.70
2019-05-20T11:45:34.549Z,22.70
2019-05-20T11:48:02.924Z,22.70
2019-05-20T11:50:31.287Z,22.70
2019-05-20T11:52:59.937Z,22.70
2019-05-20T11:55:31.138Z,22.70
2019-05-20T11:58:14.562Z,22.70
2019-05-20T12:00:30.173Z,22.70
2019-05-20T12:03:00.155Z,22.70
2019-05-20T12:05:30.024Z,22.60
2019-05-20T12:07:58.908Z,22.60
2019-05-20T12:13:23.223Z,22.60
2019-05-20T12:15:51.491Z,22.70
2019-05-20T12:18:19.600Z,22.60
2019-05-20T12:20:47.894Z,22.60
2019-05-20T12:23:16.069Z,22.70
2019-05-20T12:25:45.213Z,22.70
2019-05-20T12:28:13.284Z,22.60
2019-05-20T12:30:41.860Z,22.60
2019-05-20T12:33:18.479Z,22.60
2019-05-20T12:35:40.571Z,22.70
2019-05-20T12:38:08.971Z,22.60
2019-05-20T12:40:37.212Z,22.60
2019-05-20T12:43:05.468Z,22.60
2019-05-20T12:45:34.463Z,22.60
2019-05-20T12:48:02.881Z,22.60
2019-05-20T12:50:30.976Z,22.60
2019-05-20T12:52:59.693Z,22.60
2019-05-20T12:55:27.797Z,22.60
2019-05-20T12:57:56.029Z,22.60
2019-05-20T13:00:24.324Z,22.60
2019-05-20T13:02:52.540Z,22.60
2019-05-20T13:05:20.564Z,22.60
2019-05-20T13:07:48.573Z,22.60
2019-05-20T13:10:28.817Z,22.60
2019-05-20T13:12:46.851Z,22.60
2019-05-20T13:15:16.461Z,22.60
2019-05-20T13:17:45.556Z,22.60
2019-05-20T13:20:15.033Z,22.60
2019-05-20T13:22:43.094Z,22.60
2019-05-20T13:25:11.674Z,22.60
2019-05-20T13:27:40.743Z,22.60
2019-05-20T13:30:09.848Z,22.60
2019-05-20T13:32:38.218Z,22.60
2019-05-20T13:35:07.014Z,22.60
2019-05-20T13:37:35.442Z,22.60
2019-05-20T13:40:05.483Z,22.60
2019-05-20T13:42:33.618Z,22.60
2019-05-20T13:45:01.678Z,22.60
2019-05-20T13:47:29.779Z,22.60
2019-05-20T13:49:57.839Z,22.60
2019-05-20T13:52:26.268Z,22.60
2019-05-20T13:54:54.320Z,22.60
2019-05-20T13:57:22.453Z,22.60
2019-05-20T13:59:50.460Z,22.60
2019-05-20T14:02:18.783Z,22.60
2019-05-20T14:04:46.895Z,22.60
2019-05-20T14:07:14.922Z,22.60
2019-05-20T14:09:43.249Z,22.60
2019-05-20T14:12:11.337Z,22.60
2019-05-20T14:14:39.714Z,22.60
2019-05-20T14:17:07.772Z,22.60
2019-05-20T14:19:35.842Z,22.50
2019-05-20T14:22:03.950Z,22.50
2019-05-20T14:24:32.066Z,22.50
2019-05-20T14:27:00.073Z,22.50
2019-05-20T14:29:28.187Z,22.50
2019-05-20T14:31:56.379Z,22.60
2019-05-20T14:34:24.413Z,22.50
2019-05-20T14:36:53.317Z,22.50
2019-05-20T14:39:21.325Z,22.50
2019-05-20T14:41:49.855Z,22.50
2019-05-20T14:44:17.830Z,22.50
2019-05-20T14:46:45.800Z,22.50
2019-05-20T14:49:13.906Z,22.50
2019-05-20T14:51:43.253Z,22.50
2019-05-20T14:54:11.224Z,22.60
2019-05-20T14:56:39.255Z,22.50
2019-05-20T14:59:07.929Z,22.50
2019-05-20T15:01:35.987Z,22.50
2019-05-20T15:04:04.331Z,22.50
2019-05-20T15:06:32.661Z,22.50
2019-05-20T15:09:00.793Z,22.50
2019-05-20T15:11:37.540Z,22.50
2019-05-20T15:14:00.426Z,22.50
2019-05-20T15:16:28.575Z,22.50
2019-05-20T15:18:56.680Z,22.50
2019-05-20T15:21:28.835Z,22.50
2019-05-20T15:23:54.938Z,22.50
2019-05-20T15:26:23.099Z,22.50
2019-05-20T15:28:51.166Z,22.50
2019-05-20T15:31:19.145Z,22.50
2019-05-20T15:33:48.308Z,22.50
2019-05-20T15:36:16.263Z,22.50
2019-05-20T15:38:44.258Z,22.50
2019-05-20T15:41:12.278Z,22.50
2019-05-20T15:43:40.253Z,22.50
2019-05-20T15:46:09.352Z,22.50
2019-05-20T15:48:37.775Z,22.50
2019-05-20T15:51:06.223Z,22.50
2019-05-20T15:53:34.277Z,22.50
2019-05-20T15:56:02.383Z,22.50
2019-05-20T15:58:30.705Z,22.50
2019-05-20T16:00:58.847Z,22.50
2019-05-20T16:03:27.772Z,22.50
2019-05-20T16:05:59.634Z,22.50
2019-05-20T16:08:25.638Z,22.50
2019-05-20T16:10:53.892Z,22.50
2019-05-20T16:13:22.310Z,22.50
2019-05-20T16:15:51.523Z,22.50
2019-05-20T16:18:19.680Z,22.50
2019-05-20T16:20:47.769Z,22.40
2019-05-20T16:23:16.814Z,22.50
2019-05-20T16:25:45.715Z,22.50
2019-05-20T16:28:14.001Z,22.40
2019-05-20T16:30:42.210Z,22.40
2019-05-20T16:33:10.329Z,22.40
2019-05-20T16:35:38.412Z,22.40
2019-05-20T16:38:07.540Z,22.40
2019-05-20T16:40:35.542Z,22.40
2019-05-20T16:43:03.509Z,22.40
2019-05-20T16:45:31.575Z,22.40
2019-05-20T16:47:59.975Z,22.40
2019-05-20T16:50:27.959Z,22.40
2019-05-20T16:52:56.175Z,22.40
2019-05-20T16:55:24.386Z,22.40
2019-05-20T16:57:52.526Z,22.40
2019-05-20T17:00:31.383Z,22.40
2019-05-20T17:02:50.819Z,22.40
2019-05-20T17:05:19.097Z,22.40
2019-05-20T17:07:47.370Z,22.40
2019-05-20T17:10:15.607Z,22.40
2019-05-20T17:12:43.722Z,22.40
2019-05-20T17:15:14.419Z,22.50
2019-05-20T17:17:42.807Z,22.50
2019-05-20T17:20:11.351Z,22.50
2019-05-20T17:22:39.563Z,22.60
2019-05-20T17:25:08.853Z,22.60
2019-05-20T17:27:37.189Z,22.60
2019-05-20T17:30:06.281Z,22.70
2019-05-20T17:32:35.123Z,22.70
2019-05-20T17:35:04.541Z,22.70
2019-05-20T17:37:34.578Z,22.60
2019-05-20T17:40:03.720Z,22.50
2019-05-20T17:42:32.105Z,22.50
2019-05-20T17:45:00.085Z,22.40
2019-05-20T17:47:28.160Z,22.40
2019-05-20T17:49:56.147Z,22.40
2019-05-20T17:52:24.276Z,22.40
2019-05-20T17:54:52.322Z,22.40
2019-05-20T17:57:20.401Z,22.30
2019-05-20T17:59:48.389Z,22.30
2019-05-20T18:02:16.610Z,22.30
2019-05-20T18:04:44.588Z,22.30
2019-05-20T18:07:12.612Z,22.30
2019-05-20T18:09:44.797Z,22.30
2019-05-20T18:12:12.803Z,22.30
2019-05-20T18:14:41.146Z,22.30
2019-05-20T18:17:09.948Z,22.30
2019-05-20T18:19:37.948Z,22.30
2019-05-20T18:22:06.051Z,22.30
2019-05-20T18:24:34.092Z,22.40
2019-05-20T18:27:02.460Z,22.30
2019-05-20T18:29:30.809Z,22.30
2019-05-20T18:31:58.802Z,22.30
2019-05-20T18:34:27.040Z,22.30
2019-05-20T18:36:55.072Z,22.30
2019-05-20T18:39:23.523Z,22.30
2019-05-20T18:41:51.646Z,22.30
2019-05-20T18:44:20.859Z,22.30
2019-05-20T18:46:48.889Z,22.30
2019-05-20T18:49:16.963Z,22.30
2019-05-20T18:51:44.956Z,22.30
2019-05-20T18:54:13.091Z,22.30
2019-05-20T18:56:41.589Z,22.30
2019-05-20T18:59:09.981Z,22.30
2019-05-20T19:01:47.515Z,22.30
2019-05-20T19:04:08.435Z,22.30
2019-05-20T19:06:36.527Z,22.30
2019-05-20T19:09:06.287Z,22.30
2019-05-20T19:11:34.802Z,22.30
2019-05-20T19:14:07.961Z,22.30
2019-05-20T19:16:33.678Z,22.30
2019-05-20T19:19:01.788Z,22.30
2019-05-20T19:21:29.957Z,22.30
2019-05-20T19:23:58.004Z,22.30
2019-05-20T19:26:26.702Z,22.30
2019-05-20T19:28:54.720Z,22.30
2019-05-20T19:31:23.907Z,22.30
2019-05-20T19:33:52.084Z,22.30
2019-05-20T19:36:20.654Z,22.30
2019-05-20T19:38:48.806Z,22.30
2019-05-20T19:41:16.899Z,22.30
2019-05-20T19:43:45.621Z,22.30
2019-05-20T19:46:14.878Z,22.30
2019-05-20T19:48:43.518Z,22.30
2019-05-20T19:51:11.650Z,22.30
2019-05-20T19:53:40.207Z,22.30
2019-05-20T19:56:08.398Z,22.30
2019-05-20T19:58:37.508Z,22.30
2019-05-20T20:01:05.673Z,22.30
2019-05-20T20:03:34.027Z,22.30
2019-05-20T20:06:02.380Z,22.30
2019-05-20T20:08:30.476Z,22.30
2019-05-20T20:10:58.915Z,22.30
2019-05-20T20:13:27.576Z,22.20
2019-05-20T20:15:55.608Z,22.20
2019-05-20T20:18:23.720Z,22.20
2019-05-20T20:20:52.075Z,22.20
2019-05-20T20:23:20.150Z,22.20
2019-05-20T20:25:48.148Z,22.20
2019-05-20T20:28:16.163Z,22.20
2019-05-20T20:30:44.170Z,22.20
2019-05-20T20:33:12.347Z,22.20
2019-05-20T20:35:40.360Z,22.20
2019-05-20T20:38:08.390Z,22.20
2019-05-20T20:40:36.858Z,22.20
2019-05-20T20:43:04.968Z,22.20
2019-05-20T20:45:33.609Z,22.20
2019-05-20T20:48:01.917Z,22.20
2019-05-20T20:50:30.434Z,22.20
2019-05-20T20:52:58.430Z,22.20
2019-05-20T20:55:26.624Z,22.20
2019-05-20T20:57:54.737Z,22.20
2019-05-20T21:00:22.959Z,22.20
2019-05-20T21:02:53.581Z,22.20
2019-05-20T21:05:21.614Z,22.20
2019-05-20T21:07:51.708Z,22.20
2019-05-20T21:10:20.032Z,22.20
2019-05-20T21:12:49.064Z,22.20
2019-05-20T21:15:17.414Z,22.20
2019-05-20T21:17:45.812Z,22.20
2019-05-20T21:20:14.026Z,22.20
2019-05-20T21:22:42.150Z,22.20
2019-05-20T21:25:10.125Z,22.20
2019-05-20T21:27:38.123Z,22.20
2019-05-20T21:30:07.726Z,22.10
2019-05-20T21:32:35.843Z,22.20
2019-05-20T21:35:04.338Z,22.30
2019-05-20T21:37:33.577Z,22.30
2019-05-20T21:40:01.720Z,22.40
2019-05-20T21:42:29.970Z,22.40
2019-05-20T21:44:58.000Z,22.50
2019-05-20T21:47:26.071Z,22.50
2019-05-20T21:49:54.412Z,22.50
2019-05-20T21:52:22.827Z,22.50
2019-05-20T21:54:51.191Z,22.50
2019-05-20T21:57:19.147Z,22.60
2019-05-20T21:59:48.285Z,22.50
2019-05-20T22:02:16.471Z,22.60
2019-05-20T22:04:44.465Z,22.60
2019-05-20T22:07:12.685Z,22.60
2019-05-20T22:09:40.676Z,22.60
2019-05-20T22:12:08.668Z,22.60
2019-05-20T22:14:36.702Z,22.60
2019-05-20T22:17:05.322Z,22.60
2019-05-20T22:19:34.011Z,22.70
2019-05-20T22:22:26.691Z,22.70
2019-05-20T22:24:54.666Z,22.70
2019-05-20T22:27:22.871Z,22.70
2019-05-20T22:29:51.171Z,22.70
2019-05-20T22:32:19.159Z,22.70
2019-05-20T22:34:53.592Z,22.70
2019-05-20T22:37:17.413Z,22.70
2019-05-20T22:39:45.770Z,22.70
2019-05-20T22:42:13.732Z,22.70
2019-05-20T22:44:41.719Z,22.70
2019-05-20T22:47:09.678Z,22.70
2019-05-20T22:49:37.962Z,22.80
2019-05-20T22:52:05.933Z,22.70
2019-05-20T22:54:34.260Z,22.70
2019-05-20T22:57:02.266Z,22.80
2019-05-20T22:59:30.276Z,22.70
2019-05-20T23:01:58.252Z,22.70
2019-05-20T23:04:26.231Z,22.80
2019-05-20T23:06:54.253Z,22.80
2019-05-20T23:09:22.347Z,22.70
2019-05-20T23:11:50.442Z,22.80
2019-05-20T23:14:18.454Z,22.70
2019-05-20T23:16:46.429Z,22.70
2019-05-20T23:19:14.710Z,22.70
2019-05-20T23:21:43.397Z,22.80
2019-05-20T23:24:11.693Z,22.80
2019-05-20T23:26:40.689Z,22.70
2019-05-20T23:29:08.661Z,22.70
2019-05-20T23:31:36.698Z,22.80
2019-05-20T23:34:12.633Z,22.80
2019-05-20T23:39:39.093Z,22.80
2019-05-20T23:42:07.069Z,22.80
2019-05-20T23:44:35.118Z,22.80
2019-05-20T23:47:03.109Z,22.80
2019-05-20T23:49:31.061Z,22.80
2019-05-20T23:51:59.015Z,22.80
2019-05-20T23:54:27.033Z,22.80
2019-05-20T23:56:54.999Z,22.80
2019-05-20T23:59:23.048Z,22.80
