createdAt,value
2019-01-02T00:00:13.684Z,3.27
2019-01-02T00:02:43.603Z,3.24
2019-01-02T00:05:13.127Z,3.22
2019-01-02T00:07:42.668Z,3.21
2019-01-02T00:10:12.178Z,3.16
2019-01-02T00:12:41.781Z,3.08
2019-01-02T00:15:11.575Z,3.03
2019-01-02T00:17:41.120Z,2.96
2019-01-02T00:20:15.296Z,2.91
2019-01-02T00:22:44.846Z,2.85
2019-01-02T00:25:14.355Z,2.86
2019-01-02T00:27:43.907Z,2.87
2019-01-02T00:30:13.414Z,2.83
2019-01-02T00:32:43.234Z,2.77
2019-01-02T00:35:12.833Z,2.75
2019-01-02T00:37:42.661Z,2.72
2019-01-02T00:40:12.843Z,2.70
2019-01-02T00:42:42.876Z,2.71
2019-01-02T00:45:12.457Z,2.69
2019-01-02T00:47:42.273Z,2.70
2019-01-02T00:50:12.582Z,2.73
2019-01-02T00:52:42.104Z,2.73
2019-01-02T00:55:11.694Z,2.72
2019-01-02T00:57:41.615Z,2.71
2019-01-02T01:00:16.111Z,2.75
2019-01-02T01:02:45.642Z,2.78
2019-01-02T01:05:15.264Z,2.83
2019-01-02T01:07:45.264Z,2.82
2019-01-02T01:10:17.853Z,2.79
2019-01-02T01:12:47.704Z,2.77
2019-01-02T01:15:17.263Z,2.75
2019-01-02T01:17:46.774Z,2.75
2019-01-02T01:20:18.015Z,2.73
2019-01-02T01:22:47.538Z,2.71
2019-01-02T01:25:17.071Z,2.69
2019-01-02T01:27:46.663Z,2.66
2019-01-02T01:30:16.656Z,2.68
2019-01-02T01:32:46.177Z,2.71
2019-01-02T01:35:15.711Z,2.70
2019-01-02T01:37:47.353Z,2.69
2019-01-02T01:40:17.130Z,2.68
2019-01-02T01:42:46.664Z,2.66
2019-01-02T01:45:16.464Z,2.64
2019-01-02T01:47:46.002Z,2.63
2019-01-02T01:50:15.903Z,2.60
2019-01-02T01:52:45.435Z,2.59
2019-01-02T01:55:14.952Z,2.57
2019-01-02T01:57:44.871Z,2.54
2019-01-02T02:00:17.292Z,2.51
2019-01-02T02:02:46.832Z,2.51
2019-01-02T02:05:16.730Z,2.56
2019-01-02T02:07:48.784Z,2.56
2019-01-02T02:10:18.646Z,2.57
2019-01-02T02:12:48.457Z,2.59
2019-01-02T02:15:18.080Z,2.64
2019-01-02T02:17:48.041Z,2.65
2019-01-02T02:20:17.593Z,2.64
2019-01-02T02:22:47.277Z,2.65
2019-01-02T02:25:18.371Z,2.69
2019-01-02T02:27:47.931Z,2.69
2019-01-02T02:30:18.235Z,2.70
2019-01-02T02:32:47.853Z,2.68
2019-01-02T02:35:17.787Z,2.72
2019-01-02T02:37:47.442Z,2.77
2019-01-02T02:40:17.064Z,2.79
2019-01-02T02:42:46.753Z,2.80
2019-01-02T02:45:16.688Z,2.81
2019-01-02T02:47:46.719Z,2.81
2019-01-02T02:50:16.932Z,2.83
2019-01-02T02:52:46.842Z,2.90
2019-01-02T02:55:19.792Z,2.94
2019-01-02T02:57:49.345Z,2.94
2019-01-02T03:00:18.923Z,3.00
2019-01-02T03:02:48.494Z,3.04
2019-01-02T03:05:18.350Z,3.11
2019-01-02T03:07:47.907Z,3.10
2019-01-02T03:10:18.120Z,3.05
2019-01-02T03:12:48.047Z,3.03
2019-01-02T03:15:27.117Z,3.01
2019-01-02T03:17:56.747Z,2.99
2019-01-02T03:20:26.322Z,3.01
2019-01-02T03:22:55.881Z,3.01
2019-01-02T03:25:25.836Z,2.99
2019-01-02T03:27:55.764Z,3.01
2019-01-02T03:30:25.613Z,3.09
2019-01-02T03:32:55.578Z,3.19
2019-01-02T03:35:25.513Z,3.26
2019-01-02T03:37:55.114Z,3.32
2019-01-02T03:40:24.745Z,3.41
2019-01-02T03:42:54.324Z,3.53
2019-01-02T03:45:24.302Z,3.66
2019-01-02T03:47:54.326Z,3.72
2019-01-02T03:50:23.884Z,3.70
2019-01-02T03:52:53.503Z,3.62
2019-01-02T03:55:23.138Z,3.54
2019-01-02T03:57:52.720Z,3.44
2019-01-02T04:00:22.352Z,3.28
2019-01-02T04:02:51.958Z,3.10
2019-01-02T04:05:24.197Z,2.98
2019-01-02T04:07:58.498Z,2.90
2019-01-02T04:10:28.061Z,2.86
2019-01-02T04:12:57.647Z,2.84
2019-01-02T04:15:27.507Z,2.84
2019-01-02T04:17:57.214Z,2.82
2019-01-02T04:20:26.834Z,2.81
2019-01-02T04:22:56.477Z,2.76
2019-01-02T04:25:26.039Z,2.68
2019-01-02T04:27:55.596Z,2.65
2019-01-02T04:30:25.172Z,2.67
2019-01-02T04:32:54.726Z,2.69
2019-01-02T04:35:24.316Z,2.75
2019-01-02T04:37:53.949Z,2.82
2019-01-02T04:40:23.596Z,2.91
2019-01-02T04:42:53.151Z,2.99
2019-01-02T04:45:22.730Z,3.05
2019-01-02T04:47:52.285Z,3.09
2019-01-02T04:50:21.870Z,3.09
2019-01-02T04:52:51.422Z,3.11
2019-01-02T04:55:21.045Z,3.14
2019-01-02T04:57:50.604Z,3.22
2019-01-02T05:00:20.248Z,3.28
2019-01-02T05:02:49.802Z,3.32
2019-01-02T05:05:19.450Z,3.36
2019-01-02T05:07:49.000Z,3.43
2019-01-02T05:10:18.587Z,3.50
2019-01-02T05:12:48.154Z,3.56
2019-01-02T05:15:17.723Z,3.63
2019-01-02T05:17:47.281Z,3.70
2019-01-02T05:20:16.866Z,3.76
2019-01-02T05:22:46.414Z,3.80
2019-01-02T05:25:16.002Z,3.81
2019-01-02T05:27:45.559Z,3.82
2019-01-02T05:30:17.260Z,3.83
2019-01-02T05:32:46.882Z,3.84
2019-01-02T05:35:16.497Z,3.87
2019-01-02T05:37:46.089Z,3.88
2019-01-02T05:40:18.229Z,3.87
2019-01-02T05:42:47.809Z,3.85
2019-01-02T05:45:17.484Z,3.86
2019-01-02T05:47:47.131Z,3.85
2019-01-02T05:50:16.684Z,3.84
2019-01-02T05:52:46.346Z,3.82
2019-01-02T05:55:15.884Z,3.81
2019-01-02T05:57:45.533Z,3.80
2019-01-02T06:00:16.081Z,3.82
2019-01-02T06:02:45.655Z,3.84
2019-01-02T06:05:15.220Z,3.87
2019-01-02T06:07:44.801Z,3.89
2019-01-02T06:10:14.678Z,3.91
2019-01-02T06:12:44.354Z,3.95
2019-01-02T06:15:15.054Z,3.96
2019-01-02T06:17:44.876Z,3.99
2019-01-02T06:20:15.873Z,4.01
2019-01-02T06:22:45.455Z,4.04
2019-01-02T06:25:15.021Z,4.06
2019-01-02T06:27:44.667Z,4.08
2019-01-02T06:30:14.302Z,4.10
2019-01-02T06:32:43.957Z,4.13
2019-01-02T06:35:13.511Z,4.14
2019-01-02T06:37:43.175Z,4.11
2019-01-02T06:40:12.872Z,4.09
2019-01-02T06:42:42.464Z,4.07
2019-01-02T06:45:13.483Z,4.07
2019-01-02T06:47:43.062Z,4.05
2019-01-02T06:50:21.680Z,4.03
2019-01-02T06:52:51.266Z,3.95
2019-01-02T06:55:20.812Z,3.94
2019-01-02T06:57:50.432Z,3.93
2019-01-02T07:00:24.765Z,3.92
2019-01-02T07:02:54.310Z,3.94
2019-01-02T07:05:24.035Z,3.98
2019-01-02T07:07:53.728Z,4.01
2019-01-02T07:10:23.301Z,4.03
2019-01-02T07:12:52.926Z,4.06
2019-01-02T07:15:23.600Z,4.07
2019-01-02T07:17:53.249Z,4.10
2019-01-02T07:20:22.964Z,4.11
2019-01-02T07:22:52.521Z,4.13
2019-01-02T07:25:22.098Z,4.14
2019-01-02T07:27:51.732Z,4.17
2019-01-02T07:30:23.146Z,4.20
2019-01-02T07:32:52.755Z,4.37
2019-01-02T07:35:55.570Z,4.42
2019-01-02T07:39:03.365Z,4.36
2019-01-02T07:42:16.956Z,4.29
2019-01-02T07:45:37.871Z,4.22
2019-01-02T07:48:33.114Z,4.19
2019-01-02T07:51:33.546Z,4.14
2019-01-02T07:54:35.050Z,4.11
2019-01-02T07:57:12.267Z,4.07
2019-01-02T08:00:29.166Z,4.03
2019-01-02T08:03:39.393Z,3.98
2019-01-02T08:06:25.217Z,3.95
2019-01-02T08:09:22.213Z,3.93
2019-01-02T08:12:14.366Z,3.93
2019-01-02T08:14:54.202Z,3.94
2019-01-02T08:17:49.286Z,3.93
2019-01-02T08:21:01.245Z,3.93
2019-01-02T08:23:38.444Z,3.90
2019-01-02T08:26:24.610Z,3.84
2019-01-02T08:29:37.254Z,3.81
2019-01-02T08:32:17.433Z,3.72
2019-01-02T08:34:57.324Z,3.67
2019-01-02T08:37:52.398Z,3.63
2019-01-02T08:40:26.699Z,3.61
2019-01-02T08:43:06.706Z,3.58
2019-01-02T08:46:09.968Z,3.59
2019-01-02T08:49:08.109Z,3.61
2019-01-02T08:51:57.168Z,3.63
2019-01-02T08:55:06.398Z,3.68
2019-01-02T08:57:55.209Z,3.67
2019-01-02T09:01:08.197Z,3.68
2019-01-02T09:04:11.226Z,3.71
2019-01-02T09:07:14.161Z,3.72
2019-01-02T09:10:10.988Z,3.70
2019-01-02T09:13:10.810Z,3.47
2019-01-02T09:15:47.928Z,2.95
2019-01-02T09:18:30.859Z,2.45
2019-01-02T09:21:45.881Z,2.10
2019-01-02T09:24:35.308Z,1.82
2019-01-02T09:27:24.712Z,1.69
2019-01-02T09:30:42.725Z,1.66
2019-01-02T09:33:35.288Z,1.66
2019-01-02T09:36:21.152Z,1.67
2019-01-02T09:39:10.645Z,1.67
2019-01-02T09:42:08.880Z,1.69
2019-01-02T09:45:03.929Z,1.70
2019-01-02T09:47:54.928Z,1.74
2019-01-02T09:50:50.055Z,1.83
2019-01-02T09:53:40.866Z,1.89
2019-01-02T09:56:36.191Z,1.96
2019-01-02T09:59:33.205Z,2.02
2019-01-02T10:02:56.145Z,2.10
2019-01-02T10:05:45.130Z,2.18
2019-01-02T10:08:51.227Z,2.23
2019-01-02T10:11:33.812Z,2.24
2019-01-02T10:14:31.524Z,2.29
2019-01-02T10:17:23.627Z,2.36
2019-01-02T10:20:20.758Z,2.45
2019-01-02T10:23:13.145Z,2.58
2019-01-02T10:25:56.016Z,2.68
2019-01-02T10:29:05.029Z,2.78
2019-01-02T10:31:47.662Z,2.83
2019-01-02T10:34:53.501Z,2.83
2019-01-02T10:37:56.570Z,2.91
2019-01-02T10:40:50.311Z,3.05
2019-01-02T10:43:39.285Z,3.17
2019-01-02T10:46:36.186Z,3.27
2019-01-02T10:49:38.949Z,3.41
2019-01-02T10:52:22.230Z,3.53
2019-01-02T10:55:26.714Z,3.56
2019-01-02T10:58:28.089Z,3.56
2019-01-02T11:01:11.484Z,3.59
2019-01-02T11:04:12.436Z,3.59
2019-01-02T11:07:30.265Z,3.58
2019-01-02T11:10:29.833Z,3.52
2019-01-02T11:13:37.157Z,3.35
2019-01-02T11:16:48.471Z,3.16
2019-01-02T11:19:47.714Z,3.12
2019-01-02T11:22:53.578Z,3.21
2019-01-02T11:25:36.443Z,3.30
2019-01-02T11:28:19.255Z,3.44
2019-01-02T11:31:10.559Z,3.51
2019-01-02T11:34:13.262Z,3.56
2019-01-02T11:36:53.422Z,3.64
2019-01-02T11:39:39.410Z,3.73
2019-01-02T11:42:28.261Z,3.75
2019-01-02T11:45:07.081Z,3.72
2019-01-02T11:47:36.753Z,3.77
2019-01-02T11:50:11.357Z,3.83
2019-01-02T11:52:41.053Z,3.90
2019-01-02T11:55:10.902Z,3.98
2019-01-02T11:57:40.435Z,4.04
2019-01-02T12:00:15.284Z,4.01
2019-01-02T12:02:44.885Z,3.97
2019-01-02T12:05:14.886Z,3.93
2019-01-02T12:07:44.626Z,3.80
2019-01-02T12:10:14.826Z,3.66
2019-01-02T12:12:44.454Z,3.56
2019-01-02T12:15:14.075Z,3.46
2019-01-02T12:17:43.814Z,3.37
2019-01-02T12:20:13.368Z,3.33
2019-01-02T12:22:43.001Z,3.28
2019-01-02T12:25:12.578Z,3.26
2019-01-02T12:27:42.145Z,3.22
2019-01-02T12:30:13.490Z,3.18
2019-01-02T12:32:43.098Z,3.18
2019-01-02T12:35:12.653Z,3.15
2019-01-02T12:37:42.214Z,3.13
2019-01-02T12:40:11.873Z,3.11
2019-01-02T12:42:41.452Z,3.10
2019-01-02T12:45:11.139Z,3.11
2019-01-02T12:47:40.828Z,3.10
2019-01-02T12:50:10.564Z,3.10
2019-01-02T12:52:40.118Z,3.11
2019-01-02T12:55:09.772Z,3.15
2019-01-02T12:57:39.422Z,3.18
2019-01-02T13:00:13.117Z,3.26
2019-01-02T13:03:14.412Z,3.41
2019-01-02T13:06:00.326Z,3.62
2019-01-02T13:09:02.392Z,3.81
2019-01-02T13:11:39.557Z,3.85
2019-01-02T13:14:43.860Z,3.81
2019-01-02T13:17:38.901Z,3.86
2019-01-02T13:20:35.703Z,3.96
2019-01-02T13:23:18.701Z,4.07
2019-01-02T13:25:53.027Z,4.04
2019-01-02T13:28:55.517Z,3.88
2019-01-02T13:31:55.479Z,3.78
2019-01-02T13:34:50.090Z,3.77
2019-01-02T13:37:54.285Z,3.80
2019-01-02T13:40:47.343Z,3.83
2019-01-02T13:43:30.559Z,3.77
2019-01-02T13:46:22.666Z,3.70
2019-01-02T13:48:57.035Z,3.61
2019-01-02T13:51:26.994Z,3.53
2019-01-02T13:53:56.621Z,3.52
2019-01-02T13:56:26.268Z,3.56
2019-01-02T13:58:55.821Z,3.60
2019-01-02T14:01:25.391Z,3.61
2019-01-02T14:03:55.234Z,3.61
2019-01-02T14:06:24.874Z,3.60
2019-01-02T14:08:54.574Z,3.60
2019-01-02T14:11:24.165Z,3.48
2019-01-02T14:13:55.546Z,3.37
2019-01-02T14:16:25.118Z,3.36
2019-01-02T14:18:54.695Z,3.33
2019-01-02T14:21:24.260Z,3.29
2019-01-02T14:23:53.843Z,3.26
2019-01-02T14:26:23.414Z,3.21
2019-01-02T14:28:52.970Z,3.19
2019-01-02T14:31:22.549Z,3.18
2019-01-02T14:33:52.107Z,3.21
2019-01-02T14:36:21.715Z,3.23
2019-01-02T14:38:51.249Z,3.24
2019-01-02T14:41:20.813Z,3.19
2019-01-02T14:43:50.392Z,3.07
2019-01-02T14:46:19.965Z,2.91
2019-01-02T14:48:49.550Z,2.71
2019-01-02T14:51:19.109Z,2.57
2019-01-02T14:53:48.667Z,2.46
2019-01-02T14:56:18.275Z,2.35
2019-01-02T14:58:47.810Z,2.26
2019-01-02T15:01:17.397Z,2.17
2019-01-02T15:03:46.948Z,2.11
2019-01-02T15:06:16.541Z,2.05
2019-01-02T15:08:46.100Z,2.03
2019-01-02T15:11:15.707Z,2.07
2019-01-02T15:13:45.293Z,2.14
2019-01-02T15:16:14.863Z,2.20
2019-01-02T15:18:44.458Z,2.22
2019-01-02T15:21:13.987Z,2.25
2019-01-02T15:23:43.768Z,2.29
2019-01-02T15:26:13.320Z,2.33
2019-01-02T15:28:42.889Z,2.31
2019-01-02T15:31:12.513Z,2.27
2019-01-02T15:33:42.026Z,2.27
2019-01-02T15:36:11.794Z,2.25
2019-01-02T15:38:41.429Z,2.26
2019-01-02T15:41:10.972Z,2.27
2019-01-02T15:43:40.555Z,2.27
2019-01-02T15:46:11.307Z,2.24
2019-01-02T15:48:41.007Z,2.27
2019-01-02T15:51:10.570Z,2.29
2019-01-02T15:53:40.296Z,2.29
2019-01-02T15:56:09.941Z,2.28
2019-01-02T15:58:39.585Z,2.24
2019-01-02T16:01:09.171Z,2.24
2019-01-02T16:03:38.732Z,2.22
2019-01-02T16:06:08.413Z,2.23
2019-01-02T16:08:39.245Z,2.22
2019-01-02T16:11:08.796Z,2.26
2019-01-02T16:13:38.402Z,2.26
2019-01-02T16:16:07.967Z,2.28
2019-01-02T16:18:37.641Z,2.27
2019-01-02T16:21:07.234Z,2.26
2019-01-02T16:23:36.817Z,2.28
2019-01-02T16:26:06.401Z,2.27
2019-01-02T16:28:35.939Z,2.24
2019-01-02T16:31:05.736Z,2.19
2019-01-02T16:33:35.285Z,2.17
2019-01-02T16:36:04.892Z,2.10
2019-01-02T16:38:34.466Z,2.05
2019-01-02T16:41:04.182Z,1.98
2019-01-02T16:43:33.821Z,1.92
2019-01-02T16:46:03.449Z,1.87
2019-01-02T16:48:33.034Z,1.84
2019-01-02T16:51:02.656Z,1.81
2019-01-02T16:53:32.409Z,1.79
2019-01-02T16:56:01.960Z,1.77
2019-01-02T16:58:31.515Z,1.74
2019-01-02T17:01:01.099Z,1.70
2019-01-02T17:03:30.753Z,1.64
2019-01-02T17:06:00.347Z,1.60
2019-01-02T17:08:29.909Z,1.54
2019-01-02T17:10:59.491Z,1.43
2019-01-02T17:13:29.067Z,1.33
2019-01-02T17:15:58.636Z,1.26
2019-01-02T17:18:28.223Z,1.20
2019-01-02T17:20:57.774Z,1.11
2019-01-02T17:23:27.723Z,1.05
2019-01-02T17:25:57.295Z,1.00
2019-01-02T17:28:26.850Z,0.93
2019-01-02T17:30:56.440Z,0.84
2019-01-02T17:33:28.711Z,0.79
2019-01-02T17:35:58.312Z,0.76
2019-01-02T17:38:27.884Z,0.71
2019-01-02T17:40:57.478Z,0.69
2019-01-02T17:43:27.113Z,0.66
2019-01-02T17:45:56.680Z,0.63
2019-01-02T17:48:26.260Z,0.60
2019-01-02T17:50:55.899Z,0.57
2019-01-02T17:53:25.493Z,0.53
2019-01-02T17:55:55.066Z,0.53
2019-01-02T17:58:24.654Z,0.51
2019-01-02T18:00:54.304Z,0.50
2019-01-02T18:03:23.894Z,0.50
2019-01-02T18:05:53.477Z,0.52
2019-01-02T18:08:23.040Z,0.49
2019-01-02T18:10:52.622Z,0.49
2019-01-02T18:13:22.180Z,0.48
2019-01-02T18:15:51.735Z,0.46
2019-01-02T18:18:21.351Z,0.46
2019-01-02T18:20:50.900Z,0.45
2019-01-02T18:23:20.476Z,0.44
2019-01-02T18:25:50.053Z,0.41
2019-01-02T18:28:19.867Z,0.39
2019-01-02T18:30:49.442Z,0.35
2019-01-02T18:33:18.992Z,0.34
2019-01-02T18:35:48.588Z,0.31
2019-01-02T18:38:18.153Z,0.30
2019-01-02T18:40:47.743Z,0.30
2019-01-02T18:43:17.315Z,0.32
2019-01-02T18:45:46.922Z,0.34
2019-01-02T18:48:16.499Z,0.35
2019-01-02T18:50:46.067Z,0.32
2019-01-02T18:53:15.629Z,0.34
2019-01-02T18:55:45.296Z,0.35
2019-01-02T18:58:14.856Z,0.35
2019-01-02T19:00:44.444Z,0.32
2019-01-02T19:03:14.019Z,0.28
2019-01-02T19:05:43.608Z,0.24
2019-01-02T19:08:13.176Z,0.22
2019-01-02T19:10:42.770Z,0.24
2019-01-02T19:13:12.351Z,0.29
2019-01-02T19:15:41.929Z,0.31
2019-01-02T19:18:11.565Z,0.31
2019-01-02T19:20:41.155Z,0.25
2019-01-02T19:23:10.719Z,0.20
2019-01-02T19:25:40.388Z,0.18
2019-01-02T19:28:10.050Z,0.18
2019-01-02T19:30:39.584Z,0.21
2019-01-02T19:33:09.184Z,0.24
2019-01-02T19:35:38.760Z,0.25
2019-01-02T19:38:08.416Z,0.23
2019-01-02T19:40:37.978Z,0.21
2019-01-02T19:43:07.792Z,0.19
2019-01-02T19:45:37.350Z,0.20
2019-01-02T19:48:06.911Z,0.19
2019-01-02T19:50:36.566Z,0.15
2019-01-02T19:53:06.203Z,0.16
2019-01-02T19:55:35.829Z,0.19
2019-01-02T19:58:05.671Z,0.15
2019-01-02T20:00:35.453Z,0.11
2019-01-02T20:03:05.002Z,0.09
2019-01-02T20:05:34.570Z,0.09
2019-01-02T20:08:04.236Z,0.10
2019-01-02T20:10:33.812Z,0.10
2019-01-02T20:13:03.406Z,0.08
2019-01-02T20:15:32.972Z,0.06
2019-01-02T20:18:02.558Z,0.04
2019-01-02T20:20:32.194Z,0.02
2019-01-02T20:23:01.758Z,0.00
2019-01-02T20:25:31.350Z,0.02
2019-01-02T20:28:00.993Z,0.03
2019-01-02T20:30:30.626Z,0.04
2019-01-02T20:33:00.249Z,0.01
2019-01-02T20:35:30.064Z,-0.02
2019-01-02T20:37:59.628Z,0.00
2019-01-02T20:40:29.192Z,0.02
2019-01-02T20:42:58.786Z,0.02
2019-01-02T20:45:28.395Z,-0.02
2019-01-02T20:47:58.082Z,-0.02
2019-01-02T20:50:27.707Z,-0.04
2019-01-02T20:52:57.347Z,-0.04
2019-01-02T20:55:26.940Z,-0.07
2019-01-02T20:57:56.573Z,-0.10
2019-01-02T21:00:26.253Z,-0.12
2019-01-02T21:02:55.827Z,-0.18
2019-01-02T21:05:25.570Z,-0.25
2019-01-02T21:07:55.147Z,-0.25
2019-01-02T21:10:24.812Z,-0.28
2019-01-02T21:12:54.736Z,-0.32
2019-01-02T21:15:24.305Z,-0.33
2019-01-02T21:17:53.920Z,-0.32
2019-01-02T21:20:23.487Z,-0.33
2019-01-02T21:22:53.235Z,-0.32
2019-01-02T21:25:22.872Z,-0.36
2019-01-02T21:27:52.451Z,-0.41
2019-01-02T21:30:22.112Z,-0.44
2019-01-02T21:32:51.716Z,-0.48
2019-01-02T21:35:22.899Z,-0.55
2019-01-02T21:37:52.484Z,-0.60
2019-01-02T21:40:22.186Z,-0.63
2019-01-02T21:42:51.802Z,-0.66
2019-01-02T21:45:21.473Z,-0.65
2019-01-02T21:47:51.030Z,-0.65
2019-01-02T21:50:20.651Z,-0.62
2019-01-02T21:52:50.215Z,-0.63
2019-01-02T21:55:19.807Z,-0.66
2019-01-02T21:57:49.447Z,-0.64
2019-01-02T22:00:19.305Z,-0.61
2019-01-02T22:02:48.956Z,-0.59
2019-01-02T22:05:18.833Z,-0.59
2019-01-02T22:07:48.437Z,-0.60
2019-01-02T22:10:18.007Z,-0.62
2019-01-02T22:12:47.606Z,-0.63
2019-01-02T22:15:17.262Z,-0.65
2019-01-02T22:17:46.848Z,-0.65
2019-01-02T22:20:16.484Z,-0.65
2019-01-02T22:22:46.088Z,-0.65
2019-01-02T22:25:15.656Z,-0.65
2019-01-02T22:27:45.557Z,-0.63
2019-01-02T22:30:15.166Z,-0.64
2019-01-02T22:32:44.749Z,-0.65
2019-01-02T22:35:14.321Z,-0.65
2019-01-02T22:37:44.014Z,-0.67
2019-01-02T22:40:13.640Z,-0.68
2019-01-02T22:42:43.255Z,-0.64
2019-01-02T22:45:12.897Z,-0.65
2019-01-02T22:47:42.487Z,-0.67
2019-01-02T22:50:12.116Z,-0.68
2019-01-02T22:52:41.719Z,-0.69
2019-01-02T22:55:11.375Z,-0.67
2019-01-02T22:57:40.955Z,-0.70
2019-01-02T23:00:13.288Z,-0.71
2019-01-02T23:02:44.894Z,-0.74
2019-01-02T23:05:14.428Z,-0.78
2019-01-02T23:07:54.745Z,-0.78
2019-01-02T23:10:33.129Z,-0.77
2019-01-02T23:13:13.382Z,-0.78
2019-01-02T23:16:00.034Z,-0.77
2019-01-02T23:18:40.335Z,-0.76
2019-01-02T23:21:23.505Z,-0.79
2019-01-02T23:24:10.052Z,-0.81
2019-01-02T23:26:57.216Z,-0.80
2019-01-02T23:29:44.977Z,-0.81
2019-01-02T23:32:16.177Z,-0.81
2019-01-02T23:35:02.487Z,-0.83
2019-01-02T23:37:39.651Z,-0.89
2019-01-02T23:40:09.121Z,-0.94
2019-01-02T23:42:40.363Z,-0.94
2019-01-02T23:45:14.487Z,-0.93
2019-01-02T23:47:57.630Z,-0.92
2019-01-02T23:50:44.633Z,-0.92
2019-01-02T23:53:24.684Z,-0.94
2019-01-02T23:55:55.919Z,-0.96
2019-01-02T23:58:36.832Z,-0.99
