createdAt,value
2022-10-15T00:08:59.367Z,0
2022-10-15T00:13:59.946Z,0
2022-10-15T00:18:59.549Z,0
2022-10-15T00:24:01.163Z,0
2022-10-15T00:28:59.874Z,0
2022-10-15T00:33:59.329Z,0
2022-10-15T00:38:59.827Z,0
2022-10-15T00:43:59.471Z,0
2022-10-15T00:48:59.987Z,0
2022-10-15T00:53:59.561Z,0
2022-10-15T00:59:00.097Z,0
2022-10-15T01:03:59.682Z,0
2022-10-15T01:09:00.326Z,0
2022-10-15T01:13:59.317Z,0
2022-10-15T01:18:59.995Z,0
2022-10-15T01:23:59.366Z,0
2022-10-15T01:29:00.129Z,0
2022-10-15T01:33:59.364Z,0
2022-10-15T01:38:59.916Z,0
2022-10-15T01:43:59.788Z,0
2022-10-15T01:48:59.396Z,0
2022-10-15T01:54:00.185Z,0
2022-10-15T01:59:00.139Z,0
2022-10-15T02:03:59.620Z,0
2022-10-15T02:08:59.705Z,0
2022-10-15T02:13:59.779Z,0
2022-10-15T02:18:59.500Z,0
2022-10-15T02:23:59.831Z,0
2022-10-15T02:28:59.960Z,0
2022-10-15T02:33:59.527Z,0
2022-10-15T02:39:00.005Z,0
2022-10-15T02:43:59.386Z,0
2022-10-15T02:48:59.839Z,0
2022-10-15T02:53:59.460Z,0
2022-10-15T02:58:59.699Z,0
2022-10-15T03:04:00.099Z,0
2022-10-15T03:08:59.857Z,0
2022-10-15T03:13:59.857Z,0
2022-10-15T03:18:59.914Z,0
2022-10-15T03:23:59.743Z,0
2022-10-15T03:28:59.906Z,0
2022-10-15T03:34:00.052Z,0
2022-10-15T03:39:00.458Z,0
2022-10-15T03:43:59.987Z,0
2022-10-15T03:48:59.985Z,0
2022-10-15T03:53:59.704Z,0
2022-10-15T03:58:59.702Z,0
2022-10-15T04:03:59.444Z,0
2022-10-15T04:09:00.268Z,0
2022-10-15T04:14:00.382Z,0
2022-10-15T04:19:00.275Z,0
2022-10-15T04:24:00.496Z,0
2022-10-15T04:29:00.509Z,0
2022-10-15T04:34:00.060Z,0
2022-10-15T04:38:59.504Z,0
2022-10-15T04:43:59.507Z,0
2022-10-15T04:48:59.990Z,0
2022-10-15T04:54:00.328Z,0
2022-10-15T04:59:00.228Z,0
2022-10-15T05:04:00.135Z,0
2022-10-15T05:09:00.455Z,0
2022-10-15T05:14:00.363Z,0
2022-10-15T05:18:59.941Z,0
2022-10-15T05:23:59.871Z,0
2022-10-15T05:28:59.674Z,0
2022-10-15T05:34:00.220Z,0
2022-10-15T05:38:59.780Z,0
2022-10-15T05:43:59.575Z,0
2022-10-15T05:48:59.995Z,0
2022-10-15T05:54:00.217Z,0
2022-10-15T05:58:59.924Z,0
2022-10-15T06:03:59.936Z,0
2022-10-15T06:08:59.887Z,0
2022-10-15T06:13:59.362Z,5
2022-10-15T06:18:59.946Z,5
2022-10-15T06:23:59.497Z,8.7
2022-10-15T06:29:00.019Z,8.7
2022-10-15T06:33:59.676Z,12.1
2022-10-15T06:39:00.377Z,12.1
2022-10-15T06:44:00.410Z,16.2
2022-10-15T06:49:00.157Z,16.2
2022-10-15T06:53:59.822Z,20
2022-10-15T06:59:00.278Z,20
2022-10-15T07:04:00.540Z,26
2022-10-15T07:09:00.509Z,26
2022-10-15T07:14:00.287Z,14.9
2022-10-15T07:18:59.958Z,14.9
2022-10-15T07:23:59.495Z,27.4
2022-10-15T07:29:00.180Z,27.4
2022-10-15T07:34:00.418Z,58.3
2022-10-15T07:39:00.324Z,58.3
2022-10-15T07:44:00.296Z,52.9
2022-10-15T07:49:00.246Z,52.9
2022-10-15T07:53:59.596Z,58.2
2022-10-15T07:59:00.277Z,58.2
2022-10-15T08:04:00.296Z,85
2022-10-15T08:09:00.145Z,85
2022-10-15T08:13:59.817Z,59.2
2022-10-15T08:19:00.327Z,59.2
2022-10-15T08:24:00.224Z,42.4
2022-10-15T08:28:59.678Z,42.4
2022-10-15T08:34:00.367Z,72.2
2022-10-15T08:39:00.101Z,72.2
2022-10-15T08:43:59.679Z,74
2022-10-15T08:49:00.266Z,74
2022-10-15T08:53:59.695Z,80.6
2022-10-15T08:58:59.635Z,80.6
2022-10-15T09:03:59.602Z,84.7
2022-10-15T09:09:00.341Z,84.7
2022-10-15T09:14:00.309Z,142.1
2022-10-15T09:18:59.987Z,142.1
2022-10-15T09:24:00.081Z,242.8
2022-10-15T09:28:59.921Z,242.8
2022-10-15T09:33:59.640Z,231.2
2022-10-15T09:39:00.351Z,231.2
2022-10-15T09:44:00.185Z,259.4
2022-10-15T09:49:00.248Z,259.4
2022-10-15T09:54:00.426Z,157.7
2022-10-15T09:59:00.429Z,157.7
2022-10-15T10:03:59.685Z,382.1
2022-10-15T10:09:00.199Z,382.1
2022-10-15T10:14:00.560Z,396.3
2022-10-15T10:19:00.202Z,396.3
2022-10-15T10:24:00.195Z,339
2022-10-15T10:29:04.958Z,339
2022-10-15T10:33:59.987Z,107.8
2022-10-15T10:38:59.889Z,107.8
2022-10-15T10:44:00.449Z,103.1
2022-10-15T10:49:00.113Z,103.1
2022-10-15T10:54:00.097Z,118.1
2022-10-15T10:58:59.953Z,118.1
2022-10-15T11:03:59.730Z,94.5
2022-10-15T11:08:59.876Z,94.5
2022-10-15T11:13:59.647Z,145.6
2022-10-15T11:19:06.182Z,145.6
2022-10-15T11:24:00.740Z,145.4
2022-10-15T11:29:00.057Z,145.4
2022-10-15T11:33:59.931Z,124.6
2022-10-15T11:39:00.340Z,124.6
2022-10-15T11:44:00.150Z,218.7
2022-10-15T11:48:59.790Z,218.7
2022-10-15T11:54:00.511Z,81.9
2022-10-15T11:59:00.080Z,81.9
2022-10-15T12:03:59.687Z,136.7
2022-10-15T12:09:00.415Z,136.7
2022-10-15T12:14:00.497Z,155
2022-10-15T12:19:00.000Z,155
2022-10-15T12:24:00.111Z,128.2
2022-10-15T12:29:02.283Z,128.2
2022-10-15T12:33:59.836Z,176.7
2022-10-15T12:38:59.807Z,176.7
2022-10-15T12:44:00.616Z,84.8
2022-10-15T12:49:00.143Z,84.8
2022-10-15T12:54:00.121Z,78.4
2022-10-15T12:59:00.008Z,78.4
2022-10-15T13:03:59.820Z,85.3
2022-10-15T13:08:59.955Z,85.3
2022-10-15T13:14:00.545Z,107.9
2022-10-15T13:18:59.986Z,107.9
2022-10-15T13:24:00.586Z,93.4
2022-10-15T13:29:00.489Z,93.4
2022-10-15T13:34:00.263Z,110.7
2022-10-15T13:39:01.059Z,110.7
2022-10-15T13:44:00.014Z,66.9
2022-10-15T13:48:59.897Z,66.9
2022-10-15T13:54:00.570Z,60.3
2022-10-15T13:59:00.474Z,60.3
2022-10-15T14:04:00.300Z,84.4
2022-10-15T14:09:00.053Z,84.4
2022-10-15T14:13:59.910Z,81.4
2022-10-15T14:19:00.012Z,81.4
2022-10-15T14:24:00.245Z,71.4
2022-10-15T14:29:00.164Z,71.4
2022-10-15T14:34:00.531Z,183.3
2022-10-15T14:39:00.071Z,183.3
2022-10-15T14:44:00.575Z,56.1
2022-10-15T14:49:00.178Z,56.1
2022-10-15T14:54:00.173Z,26.3
2022-10-15T14:58:59.751Z,26.3
2022-10-15T15:04:00.539Z,30.9
2022-10-15T15:09:00.637Z,30.9
2022-10-15T15:13:59.719Z,49.1
2022-10-15T15:19:00.755Z,49.1
2022-10-15T15:23:59.810Z,29.3
2022-10-15T15:29:00.650Z,29.3
2022-10-15T15:34:00.661Z,22.4
2022-10-15T15:39:00.402Z,22.4
2022-10-15T15:44:00.330Z,21
2022-10-15T15:48:59.972Z,21
2022-10-15T15:54:00.604Z,12.3
2022-10-15T15:59:00.484Z,12.3
2022-10-15T16:04:00.777Z,7
2022-10-15T16:09:00.252Z,7
2022-10-15T16:14:00.134Z,5.4
2022-10-15T16:19:00.690Z,5.4
2022-10-15T16:29:00.385Z,0
2022-10-15T16:34:00.854Z,0
2022-10-15T16:39:00.002Z,0
2022-10-15T16:44:00.628Z,0
2022-10-15T16:49:00.192Z,0
2022-10-15T16:53:59.984Z,0
2022-10-15T16:59:00.746Z,0
2022-10-15T17:04:00.468Z,0
2022-10-15T17:09:00.136Z,0
2022-10-15T17:13:59.801Z,0
2022-10-15T17:19:00.299Z,0
2022-10-15T17:23:59.875Z,0
2022-10-15T17:29:00.685Z,0
2022-10-15T17:34:00.493Z,0
2022-10-15T17:39:00.559Z,0
2022-10-15T17:44:00.077Z,0
2022-10-15T17:49:00.615Z,0
2022-10-15T17:54:00.423Z,0
2022-10-15T17:59:00.025Z,0
2022-10-15T18:04:00.338Z,0
2022-10-15T18:08:59.892Z,0
2022-10-15T18:14:00.203Z,0
2022-10-15T18:19:00.608Z,0
2022-10-15T18:24:00.070Z,0
2022-10-15T18:29:00.504Z,0
2022-10-15T18:34:00.011Z,0
2022-10-15T18:39:00.858Z,0
2022-10-15T18:44:00.544Z,0
2022-10-15T18:49:00.263Z,0
2022-10-15T18:54:00.158Z,0
2022-10-15T18:59:00.904Z,0
2022-10-15T19:04:00.741Z,0
2022-10-15T19:09:00.032Z,0
2022-10-15T19:14:00.598Z,0
2022-10-15T19:19:00.376Z,0
2022-10-15T19:24:00.310Z,0
2022-10-15T19:29:00.203Z,0
2022-10-15T19:34:00.175Z,0
2022-10-15T19:39:00.881Z,0
2022-10-15T19:44:00.373Z,0
2022-10-15T19:48:59.949Z,0
2022-10-15T19:54:00.637Z,0
2022-10-15T19:59:00.099Z,0
2022-10-15T20:04:04.819Z,0
2022-10-15T20:09:00.055Z,0
2022-10-15T20:14:00.454Z,0
2022-10-15T20:19:00.911Z,0
2022-10-15T20:24:00.473Z,0
2022-10-15T20:29:00.066Z,0
2022-10-15T20:34:00.956Z,0
2022-10-15T20:39:00.985Z,0
2022-10-15T20:44:00.669Z,0
2022-10-15T20:49:02.283Z,0
2022-10-15T20:54:00.309Z,0
2022-10-15T20:59:00.684Z,0
2022-10-15T21:04:00.130Z,0
2022-10-15T21:09:00.439Z,0
2022-10-15T21:14:00.659Z,0
2022-10-15T21:19:00.446Z,0
2022-10-15T21:24:01.117Z,0
2022-10-15T21:29:01.042Z,0
2022-10-15T21:34:00.763Z,0
2022-10-15T21:39:00.366Z,0
2022-10-15T21:44:00.468Z,0
2022-10-15T21:49:00.827Z,0
2022-10-15T21:54:00.605Z,0
2022-10-15T21:59:00.873Z,0
2022-10-15T22:04:00.792Z,0
2022-10-15T22:09:00.686Z,0
2022-10-15T22:14:00.493Z,0
2022-10-15T22:19:01.007Z,0
2022-10-15T22:24:00.713Z,0
2022-10-15T22:29:00.804Z,0
2022-10-15T22:34:00.403Z,0
2022-10-15T22:39:00.798Z,0
2022-10-15T22:44:01.055Z,0
2022-10-15T22:49:00.421Z,0
2022-10-15T22:54:00.974Z,0
2022-10-15T22:59:00.379Z,0
2022-10-15T23:04:00.028Z,0
2022-10-15T23:09:00.662Z,0
2022-10-15T23:14:00.336Z,0
2022-10-15T23:19:00.786Z,0
2022-10-15T23:24:00.313Z,0
2022-10-15T23:29:00.336Z,0
2022-10-15T23:34:00.897Z,0
2022-10-15T23:39:00.372Z,0
2022-10-15T23:44:00.986Z,0
2022-10-15T23:49:00.345Z,0
2022-10-15T23:54:00.682Z,0
2022-10-15T23:59:01.089Z,0
