createdAt,value
2019-01-15T00:00:59.329Z,1004.48
2019-01-15T00:01:59.319Z,1004.47
2019-01-15T00:02:59.319Z,1004.58
2019-01-15T00:03:59.295Z,1004.54
2019-01-15T00:04:59.284Z,1004.55
2019-01-15T00:05:59.277Z,1004.60
2019-01-15T00:06:59.269Z,1004.56
2019-01-15T00:07:59.268Z,1004.66
2019-01-15T00:08:59.242Z,1004.65
2019-01-15T00:09:59.230Z,1004.56
2019-01-15T00:10:59.221Z,1004.68
2019-01-15T00:11:59.210Z,1004.49
2019-01-15T00:12:59.211Z,1004.64
2019-01-15T00:13:59.189Z,1004.58
2019-01-15T00:14:59.182Z,1004.52
2019-01-15T00:15:59.170Z,1004.54
2019-01-15T00:16:59.154Z,1004.61
2019-01-15T00:17:59.156Z,1004.66
2019-01-15T00:18:59.138Z,1004.65
2019-01-15T00:19:59.122Z,1004.77
2019-01-15T00:20:59.123Z,1004.59
2019-01-15T00:21:59.104Z,1004.60
2019-01-15T00:22:59.106Z,1004.55
2019-01-15T00:23:59.086Z,1004.57
2019-01-15T00:24:59.074Z,1004.57
2019-01-15T00:25:59.062Z,1004.63
2019-01-15T00:26:59.048Z,1004.53
2019-01-15T00:27:59.049Z,1004.65
2019-01-15T00:28:59.028Z,1004.60
2019-01-15T00:29:59.026Z,1004.55
2019-01-15T00:30:59.005Z,1004.58
2019-01-15T00:31:58.996Z,1004.62
2019-01-15T00:32:58.997Z,1004.61
2019-01-15T00:33:58.975Z,1004.58
2019-01-15T00:34:58.965Z,1004.67
2019-01-15T00:35:58.956Z,1004.64
2019-01-15T00:36:58.943Z,1004.66
2019-01-15T00:37:58.955Z,1004.70
2019-01-15T00:38:58.927Z,1004.64
2019-01-15T00:39:58.911Z,1004.64
2019-01-15T00:40:58.902Z,1004.63
2019-01-15T00:41:58.894Z,1004.66
2019-01-15T00:42:58.915Z,1004.72
2019-01-15T00:43:58.868Z,1004.63
2019-01-15T00:44:58.859Z,1004.64
2019-01-15T00:45:58.848Z,1004.59
2019-01-15T00:46:58.841Z,1004.64
2019-01-15T00:47:58.826Z,1004.69
2019-01-15T00:48:58.827Z,1004.72
2019-01-15T00:49:58.805Z,1004.65
2019-01-15T00:50:58.794Z,1004.71
2019-01-15T00:51:58.782Z,1004.78
2019-01-15T00:52:58.773Z,1004.74
2019-01-15T00:53:58.781Z,1004.66
2019-01-15T00:54:58.752Z,1004.66
2019-01-15T00:55:58.741Z,1004.63
2019-01-15T00:56:58.730Z,1004.76
2019-01-15T00:57:58.721Z,1004.66
2019-01-15T00:58:58.726Z,1004.74
2019-01-15T00:59:58.699Z,1004.67
2019-01-15T01:00:58.694Z,1004.68
2019-01-15T01:01:58.678Z,1004.77
2019-01-15T01:02:58.667Z,1004.72
2019-01-15T01:03:58.669Z,1004.68
2019-01-15T01:04:58.651Z,1004.73
2019-01-15T01:05:58.638Z,1004.75
2019-01-15T01:06:58.623Z,1004.76
2019-01-15T01:07:58.614Z,1004.71
2019-01-15T01:08:58.626Z,1004.68
2019-01-15T01:09:58.597Z,1004.78
2019-01-15T01:10:58.592Z,1004.71
2019-01-15T01:11:58.569Z,1004.78
2019-01-15T01:12:58.560Z,1004.78
2019-01-15T01:13:58.561Z,1004.79
2019-01-15T01:14:58.540Z,1004.76
2019-01-15T01:15:58.530Z,1004.83
2019-01-15T01:16:58.519Z,1004.86
2019-01-15T01:17:58.509Z,1004.84
2019-01-15T01:18:58.507Z,1004.88
2019-01-15T01:19:58.485Z,1004.95
2019-01-15T01:20:58.476Z,1004.82
2019-01-15T01:21:58.469Z,1004.85
2019-01-15T01:22:58.453Z,1004.89
2019-01-15T01:23:58.468Z,1004.89
2019-01-15T01:24:58.434Z,1004.95
2019-01-15T01:25:58.426Z,1004.89
2019-01-15T01:26:58.414Z,1004.93
2019-01-15T01:27:58.413Z,1005.01
2019-01-15T01:28:58.402Z,1004.93
2019-01-15T01:29:58.383Z,1004.97
2019-01-15T01:30:58.368Z,1005.01
2019-01-15T01:31:58.360Z,1005.02
2019-01-15T01:32:58.352Z,1005.02
2019-01-15T01:33:58.349Z,1004.97
2019-01-15T01:34:58.326Z,1005.01
2019-01-15T01:35:58.315Z,1005.04
2019-01-15T01:36:58.307Z,1005.13
2019-01-15T01:37:58.295Z,1005.01
2019-01-15T01:38:58.297Z,1005.01
2019-01-15T01:39:58.275Z,1005.05
2019-01-15T01:40:58.263Z,1005.16
2019-01-15T01:41:58.253Z,1005.12
2019-01-15T01:42:58.245Z,1005.09
2019-01-15T01:43:58.249Z,1005.20
2019-01-15T01:44:58.222Z,1005.14
2019-01-15T01:45:58.210Z,1005.18
2019-01-15T01:46:58.199Z,1005.14
2019-01-15T01:47:58.191Z,1005.15
2019-01-15T01:48:58.188Z,1005.22
2019-01-15T01:49:58.175Z,1005.22
2019-01-15T01:50:58.165Z,1005.16
2019-01-15T01:51:58.148Z,1005.22
2019-01-15T01:52:58.134Z,1005.23
2019-01-15T01:53:58.137Z,1005.26
2019-01-15T01:54:58.116Z,1005.28
2019-01-15T01:55:58.109Z,1005.36
2019-01-15T01:56:58.091Z,1005.33
2019-01-15T01:57:58.082Z,1005.33
2019-01-15T01:58:58.097Z,1005.35
2019-01-15T01:59:58.059Z,1005.30
2019-01-15T02:00:58.048Z,1005.32
2019-01-15T02:01:58.039Z,1005.31
2019-01-15T02:02:58.030Z,1005.41
2019-01-15T02:03:58.021Z,1005.43
2019-01-15T02:04:58.024Z,1005.38
2019-01-15T02:05:57.997Z,1005.45
2019-01-15T02:06:57.992Z,1005.46
2019-01-15T02:07:57.975Z,1005.45
2019-01-15T02:08:57.967Z,1005.47
2019-01-15T02:09:57.963Z,1005.40
2019-01-15T02:10:57.942Z,1005.47
2019-01-15T02:11:57.931Z,1005.35
2019-01-15T02:12:57.923Z,1005.34
2019-01-15T02:13:57.912Z,1005.37
2019-01-15T02:14:57.919Z,1005.38
2019-01-15T02:15:57.889Z,1005.45
2019-01-15T02:16:57.879Z,1005.51
2019-01-15T02:17:57.868Z,1005.47
2019-01-15T02:18:57.859Z,1005.44
2019-01-15T02:19:57.878Z,1005.43
2019-01-15T02:20:57.846Z,1005.41
2019-01-15T02:21:57.827Z,1005.47
2019-01-15T02:22:57.814Z,1005.46
2019-01-15T02:23:57.803Z,1005.47
2019-01-15T02:24:57.805Z,1005.38
2019-01-15T02:25:57.785Z,1005.48
2019-01-15T02:26:57.773Z,1005.47
2019-01-15T02:27:57.772Z,1005.49
2019-01-15T02:28:57.751Z,1005.38
2019-01-15T02:29:57.751Z,1005.39
2019-01-15T02:30:57.729Z,1005.40
2019-01-15T02:31:57.719Z,1005.45
2019-01-15T02:32:57.710Z,1005.29
2019-01-15T02:33:57.698Z,1005.47
2019-01-15T02:34:57.699Z,1005.56
2019-01-15T02:35:57.681Z,1005.51
2019-01-15T02:36:57.666Z,1005.51
2019-01-15T02:37:57.658Z,1005.62
2019-01-15T02:38:57.647Z,1005.55
2019-01-15T02:39:57.646Z,1005.41
2019-01-15T02:40:57.624Z,1005.42
2019-01-15T02:41:57.614Z,1005.43
2019-01-15T02:42:57.602Z,1005.51
2019-01-15T02:43:57.599Z,1005.56
2019-01-15T02:44:57.593Z,1005.60
2019-01-15T02:45:57.571Z,1005.60
2019-01-15T02:46:57.560Z,1005.53
2019-01-15T02:47:57.553Z,1005.63
2019-01-15T02:48:57.542Z,1005.62
2019-01-15T02:49:57.540Z,1005.71
2019-01-15T02:50:57.519Z,1005.63
2019-01-15T02:51:57.508Z,1005.62
2019-01-15T02:52:57.501Z,1005.63
2019-01-15T02:53:58.875Z,1005.54
2019-01-15T02:54:57.487Z,1005.64
2019-01-15T02:55:57.466Z,1005.62
2019-01-15T02:56:57.455Z,1005.55
2019-01-15T02:57:57.444Z,1005.55
2019-01-15T02:58:57.436Z,1005.53
2019-01-15T02:59:57.435Z,1005.57
2019-01-15T03:00:57.412Z,1005.57
2019-01-15T03:01:57.486Z,1005.56
2019-01-15T03:02:57.392Z,1005.60
2019-01-15T03:03:57.380Z,1005.59
2019-01-15T03:04:57.379Z,1005.56
2019-01-15T03:05:57.363Z,1005.68
2019-01-15T03:06:57.347Z,1005.64
2019-01-15T03:07:57.338Z,1005.54
2019-01-15T03:08:57.333Z,1005.69
2019-01-15T03:09:57.332Z,1005.75
2019-01-15T03:10:57.306Z,1005.66
2019-01-15T03:11:57.295Z,1005.68
2019-01-15T03:12:57.288Z,1005.61
2019-01-15T03:13:57.274Z,1005.63
2019-01-15T03:14:57.281Z,1005.68
2019-01-15T03:15:57.252Z,1005.64
2019-01-15T03:16:57.242Z,1005.62
2019-01-15T03:17:57.231Z,1005.71
2019-01-15T03:18:57.221Z,1005.68
2019-01-15T03:19:57.231Z,1005.76
2019-01-15T03:20:57.209Z,1005.75
2019-01-15T03:21:57.193Z,1005.75
2019-01-15T03:22:57.178Z,1005.75
2019-01-15T03:23:57.167Z,1005.74
2019-01-15T03:24:57.160Z,1005.67
2019-01-15T03:25:57.157Z,1005.71
2019-01-15T03:26:57.136Z,1005.74
2019-01-15T03:27:57.132Z,1005.75
2019-01-15T03:28:57.118Z,1005.79
2019-01-15T03:29:57.103Z,1005.72
2019-01-15T03:30:57.106Z,1005.69
2019-01-15T03:31:57.087Z,1005.67
2019-01-15T03:32:57.075Z,1005.77
2019-01-15T03:33:57.060Z,1005.64
2019-01-15T03:34:57.052Z,1005.63
2019-01-15T03:35:57.052Z,1005.70
2019-01-15T03:36:57.030Z,1005.64
2019-01-15T03:37:57.027Z,1005.65
2019-01-15T03:38:57.008Z,1005.65
2019-01-15T03:39:56.998Z,1005.74
2019-01-15T03:40:56.997Z,1005.61
2019-01-15T03:41:56.977Z,1005.69
2019-01-15T03:43:03.604Z,1005.72
2019-01-15T03:43:57.953Z,1005.72
2019-01-15T03:44:56.946Z,1005.74
2019-01-15T03:46:04.006Z,1005.74
2019-01-15T03:46:57.922Z,1005.78
2019-01-15T03:47:56.912Z,1005.73
2019-01-15T03:48:56.901Z,1005.72
2019-01-15T03:49:56.893Z,1005.74
2019-01-15T03:50:56.893Z,1005.70
2019-01-15T03:51:56.870Z,1005.70
2019-01-15T03:52:56.862Z,1005.75
2019-01-15T03:53:56.848Z,1005.71
2019-01-15T03:54:56.838Z,1005.74
2019-01-15T03:55:56.841Z,1005.73
2019-01-15T03:56:56.817Z,1005.69
2019-01-15T03:57:56.808Z,1005.72
2019-01-15T03:58:56.797Z,1005.66
2019-01-15T03:59:56.786Z,1005.66
2019-01-15T04:00:56.783Z,1005.66
2019-01-15T04:01:56.762Z,1005.70
2019-01-15T04:02:56.754Z,1005.73
2019-01-15T04:03:56.744Z,1005.70
2019-01-15T04:04:56.732Z,1005.68
2019-01-15T04:05:56.736Z,1005.70
2019-01-15T04:06:56.713Z,1005.80
2019-01-15T04:07:56.702Z,1005.77
2019-01-15T04:08:56.693Z,1005.72
2019-01-15T04:09:56.680Z,1005.69
2019-01-15T04:10:56.680Z,1005.76
2019-01-15T04:11:56.663Z,1005.77
2019-01-15T04:12:56.647Z,1005.79
2019-01-15T04:13:56.640Z,1005.73
2019-01-15T04:14:56.629Z,1005.82
2019-01-15T04:15:56.627Z,1005.82
2019-01-15T04:16:56.605Z,1005.87
2019-01-15T04:17:56.592Z,1005.82
2019-01-15T04:18:56.590Z,1005.95
2019-01-15T04:19:56.575Z,1005.84
2019-01-15T04:20:56.569Z,1005.88
2019-01-15T04:21:56.551Z,1005.82
2019-01-15T04:22:56.545Z,1005.85
2019-01-15T04:23:56.530Z,1005.85
2019-01-15T04:24:56.521Z,1005.85
2019-01-15T04:25:56.536Z,1005.91
2019-01-15T04:26:56.498Z,1005.94
2019-01-15T04:27:56.487Z,1005.96
2019-01-15T04:28:56.478Z,1005.91
2019-01-15T04:29:56.465Z,1005.93
2019-01-15T04:30:56.459Z,1005.87
2019-01-15T04:31:56.466Z,1005.93
2019-01-15T04:32:56.435Z,1005.89
2019-01-15T04:33:56.425Z,1005.88
2019-01-15T04:34:56.417Z,1005.92
2019-01-15T04:35:56.409Z,1005.87
2019-01-15T04:36:56.403Z,1005.96
2019-01-15T04:37:56.382Z,1005.88
2019-01-15T04:38:56.371Z,1005.85
2019-01-15T04:39:56.360Z,1005.97
2019-01-15T04:40:56.348Z,1005.94
2019-01-15T04:41:56.351Z,1005.89
2019-01-15T04:42:56.330Z,1005.91
2019-01-15T04:43:56.315Z,1006.01
2019-01-15T04:44:56.309Z,1005.92
2019-01-15T04:45:56.306Z,1006.03
2019-01-15T04:46:56.297Z,1005.94
2019-01-15T04:47:56.274Z,1005.84
2019-01-15T04:48:56.265Z,1005.97
2019-01-15T04:49:56.254Z,1005.83
2019-01-15T04:50:56.243Z,1005.86
2019-01-15T04:51:56.245Z,1005.78
2019-01-15T04:52:56.222Z,1005.77
2019-01-15T04:53:56.211Z,1005.81
2019-01-15T04:54:56.200Z,1005.85
2019-01-15T04:55:56.189Z,1005.77
2019-01-15T04:56:56.187Z,1005.80
2019-01-15T04:57:56.168Z,1005.77
2019-01-15T04:58:56.157Z,1005.84
2019-01-15T04:59:56.147Z,1005.80
2019-01-15T05:00:56.138Z,1005.82
2019-01-15T05:01:56.138Z,1005.77
2019-01-15T05:02:56.115Z,1005.76
2019-01-15T05:03:56.105Z,1005.71
2019-01-15T05:04:56.093Z,1005.65
2019-01-15T05:05:56.083Z,1005.63
2019-01-15T05:06:56.094Z,1005.64
2019-01-15T05:07:56.062Z,1005.63
2019-01-15T05:08:56.052Z,1005.64
2019-01-15T05:09:56.039Z,1005.68
2019-01-15T05:10:56.031Z,1005.62
2019-01-15T05:11:56.030Z,1005.55
2019-01-15T05:12:56.008Z,1005.61
2019-01-15T05:13:55.999Z,1005.61
2019-01-15T05:14:55.986Z,1005.54
2019-01-15T05:15:55.974Z,1005.63
2019-01-15T05:16:55.976Z,1005.51
2019-01-15T05:17:55.957Z,1005.61
2019-01-15T05:18:55.945Z,1005.46
2019-01-15T05:19:55.934Z,1005.51
2019-01-15T05:20:57.026Z,1005.54
2019-01-15T05:21:55.930Z,1005.50
2019-01-15T05:22:55.909Z,1005.57
2019-01-15T05:23:55.895Z,1005.52
2019-01-15T05:24:55.882Z,1005.49
2019-01-15T05:25:55.874Z,1005.47
2019-01-15T05:26:55.877Z,1005.46
2019-01-15T05:27:55.851Z,1005.45
2019-01-15T05:28:55.837Z,1005.49
2019-01-15T05:29:55.830Z,1005.44
2019-01-15T05:30:55.816Z,1005.45
2019-01-15T05:31:55.817Z,1005.49
2019-01-15T05:32:55.797Z,1005.46
2019-01-15T05:33:55.785Z,1005.56
2019-01-15T05:34:55.774Z,1005.45
2019-01-15T05:35:55.772Z,1005.54
2019-01-15T05:36:55.766Z,1005.56
2019-01-15T05:37:55.742Z,1005.59
2019-01-15T05:38:55.732Z,1005.56
2019-01-15T05:39:55.725Z,1005.59
2019-01-15T05:40:55.725Z,1005.50
2019-01-15T05:41:55.708Z,1005.53
2019-01-15T05:42:55.691Z,1005.52
2019-01-15T05:43:55.679Z,1005.53
2019-01-15T05:44:55.666Z,1005.54
2019-01-15T05:45:55.658Z,1005.43
2019-01-15T05:46:55.682Z,1005.58
2019-01-15T05:47:55.638Z,1005.62
2019-01-15T05:48:55.627Z,1005.56
2019-01-15T05:49:55.614Z,1005.46
2019-01-15T05:50:55.651Z,1005.51
2019-01-15T05:51:55.591Z,1005.57
2019-01-15T05:52:55.595Z,1005.47
2019-01-15T05:53:55.572Z,1005.45
2019-01-15T05:54:55.562Z,1005.45
2019-01-15T05:55:55.551Z,1005.47
2019-01-15T05:56:55.584Z,1005.51
2019-01-15T05:57:55.548Z,1005.48
2019-01-15T05:58:55.518Z,1005.41
2019-01-15T05:59:55.509Z,1005.43
2019-01-15T06:00:55.495Z,1005.40
2019-01-15T06:01:55.484Z,1005.49
2019-01-15T06:02:55.492Z,1005.52
2019-01-15T06:03:55.466Z,1005.51
2019-01-15T06:04:55.453Z,1005.52
2019-01-15T06:05:55.445Z,1005.49
2019-01-15T06:06:55.433Z,1005.59
2019-01-15T06:07:55.431Z,1005.52
2019-01-15T06:08:55.412Z,1005.52
2019-01-15T06:09:55.403Z,1005.54
2019-01-15T06:10:55.390Z,1005.54
2019-01-15T06:11:55.380Z,1005.49
2019-01-15T06:12:55.402Z,1005.52
2019-01-15T06:13:55.358Z,1005.51
2019-01-15T06:14:55.347Z,1005.58
2019-01-15T06:15:55.335Z,1005.52
2019-01-15T06:16:55.327Z,1005.35
2019-01-15T06:17:55.331Z,1005.38
2019-01-15T06:18:55.307Z,1005.40
2019-01-15T06:19:55.294Z,1005.43
2019-01-15T06:20:55.288Z,1005.25
2019-01-15T06:21:55.271Z,1005.35
2019-01-15T06:22:55.276Z,1005.33
2019-01-15T06:23:55.277Z,1005.29
2019-01-15T06:24:55.239Z,1005.33
2019-01-15T06:25:55.227Z,1005.28
2019-01-15T06:26:55.217Z,1005.21
2019-01-15T06:27:55.217Z,1005.29
2019-01-15T06:28:55.195Z,1005.35
2019-01-15T06:29:55.186Z,1005.31
2019-01-15T06:30:55.183Z,1005.22
2019-01-15T06:31:56.686Z,1005.32
2019-01-15T06:32:55.164Z,1005.25
2019-01-15T06:33:55.145Z,1005.43
2019-01-15T06:34:55.134Z,1005.44
2019-01-15T06:35:55.122Z,1005.31
2019-01-15T06:36:55.113Z,1005.30
2019-01-15T06:37:55.112Z,1005.24
2019-01-15T06:38:55.090Z,1005.33
2019-01-15T06:39:55.083Z,1005.44
2019-01-15T06:40:55.068Z,1005.37
2019-01-15T06:41:55.058Z,1005.45
2019-01-15T06:42:55.057Z,1005.49
2019-01-15T06:43:55.041Z,1005.44
2019-01-15T06:44:55.026Z,1005.37
2019-01-15T06:45:55.019Z,1005.43
2019-01-15T06:46:55.005Z,1005.29
2019-01-15T06:47:55.007Z,1005.47
2019-01-15T06:48:54.981Z,1005.54
2019-01-15T06:49:54.974Z,1005.45
2019-01-15T06:50:54.961Z,1005.44
2019-01-15T06:51:54.950Z,1005.42
2019-01-15T06:52:54.955Z,1005.42
2019-01-15T06:53:54.932Z,1005.44
2019-01-15T06:54:54.920Z,1005.34
2019-01-15T06:55:54.910Z,1005.44
2019-01-15T06:56:54.900Z,1005.47
2019-01-15T06:57:54.899Z,1005.37
2019-01-15T06:58:54.883Z,1005.34
2019-01-15T06:59:55.066Z,1005.33
2019-01-15T07:00:54.855Z,1005.31
2019-01-15T07:01:54.846Z,1005.38
2019-01-15T07:02:54.893Z,1005.27
2019-01-15T07:03:54.826Z,1005.43
2019-01-15T07:04:54.813Z,1005.38
2019-01-15T07:05:54.803Z,1005.28
2019-01-15T07:06:54.794Z,1005.36
2019-01-15T07:07:54.782Z,1005.40
2019-01-15T07:08:54.781Z,1005.28
2019-01-15T07:09:54.761Z,1005.37
2019-01-15T07:10:54.752Z,1005.42
2019-01-15T07:11:54.748Z,1005.42
2019-01-15T07:12:54.733Z,1005.48
2019-01-15T07:13:57.168Z,1005.53
2019-01-15T07:14:54.712Z,1005.46
2019-01-15T07:15:54.697Z,1005.43
2019-01-15T07:16:54.687Z,1005.47
2019-01-15T07:17:54.685Z,1005.41
2019-01-15T07:18:54.683Z,1005.40
2019-01-15T07:19:54.658Z,1005.36
2019-01-15T07:20:54.644Z,1005.40
2019-01-15T07:21:54.636Z,1005.36
2019-01-15T07:22:54.624Z,1005.36
2019-01-15T07:23:54.633Z,1005.31
2019-01-15T07:24:54.605Z,1005.41
2019-01-15T07:25:54.592Z,1005.35
2019-01-15T07:26:54.587Z,1005.35
2019-01-15T07:27:54.577Z,1005.33
2019-01-15T07:28:54.573Z,1005.30
2019-01-15T07:29:54.568Z,1005.33
2019-01-15T07:30:54.552Z,1005.39
2019-01-15T07:31:54.531Z,1005.28
2019-01-15T07:32:55.462Z,1005.33
2019-01-15T07:33:54.526Z,1005.31
2019-01-15T07:34:54.514Z,1005.36
2019-01-15T07:35:54.486Z,1005.31
2019-01-15T07:36:54.476Z,1005.35
2019-01-15T07:37:54.466Z,1005.32
2019-01-15T07:38:54.471Z,1005.31
2019-01-15T07:39:54.444Z,1005.26
2019-01-15T07:40:54.435Z,1005.32
2019-01-15T07:41:54.428Z,1005.30
2019-01-15T07:42:54.413Z,1005.31
2019-01-15T07:43:54.412Z,1005.25
2019-01-15T07:44:54.393Z,1005.24
2019-01-15T07:45:54.380Z,1005.32
2019-01-15T07:46:54.378Z,1005.35
2019-01-15T07:47:54.359Z,1005.21
2019-01-15T07:48:54.359Z,1005.15
2019-01-15T07:49:54.337Z,1005.15
2019-01-15T07:50:54.324Z,1005.15
2019-01-15T07:51:54.319Z,1005.14
2019-01-15T07:52:54.305Z,1005.11
2019-01-15T07:53:54.308Z,1005.18
2019-01-15T07:54:54.289Z,1005.17
2019-01-15T07:55:54.276Z,1005.18
2019-01-15T07:56:54.262Z,1005.08
2019-01-15T07:57:54.260Z,1005.25
2019-01-15T07:58:54.258Z,1005.21
2019-01-15T07:59:54.229Z,1005.14
2019-01-15T08:00:54.226Z,1005.20
2019-01-15T08:01:54.211Z,1005.21
2019-01-15T08:02:54.201Z,1005.26
2019-01-15T08:03:54.202Z,1005.28
2019-01-15T08:04:54.184Z,1005.28
2019-01-15T08:05:54.168Z,1005.32
2019-01-15T08:06:54.159Z,1005.32
2019-01-15T08:07:54.142Z,1005.35
2019-01-15T08:08:54.153Z,1005.44
2019-01-15T08:09:54.127Z,1005.48
2019-01-15T08:10:57.149Z,1005.50
2019-01-15T08:11:54.102Z,1005.48
2019-01-15T08:12:54.090Z,1005.42
2019-01-15T08:13:54.096Z,1005.36
2019-01-15T08:14:54.075Z,1005.35
2019-01-15T08:15:54.058Z,1005.33
2019-01-15T08:16:54.049Z,1005.33
2019-01-15T08:17:54.038Z,1005.41
2019-01-15T08:18:54.041Z,1005.39
2019-01-15T08:19:54.016Z,1005.31
2019-01-15T08:20:54.008Z,1005.38
2019-01-15T08:21:54.957Z,1005.42
2019-01-15T08:22:53.990Z,1005.49
2019-01-15T08:23:54.017Z,1005.43
2019-01-15T08:24:53.963Z,1005.37
2019-01-15T08:25:53.953Z,1005.40
2019-01-15T08:26:53.945Z,1005.44
2019-01-15T08:27:53.936Z,1005.40
2019-01-15T08:28:53.924Z,1005.36
2019-01-15T08:29:53.922Z,1005.45
2019-01-15T08:30:53.901Z,1005.38
2019-01-15T08:31:53.891Z,1005.34
2019-01-15T08:32:53.886Z,1005.32
2019-01-15T08:33:53.867Z,1005.43
2019-01-15T08:34:53.868Z,1005.35
2019-01-15T08:35:53.846Z,1005.40
2019-01-15T08:36:53.886Z,1005.35
2019-01-15T08:37:53.833Z,1005.34
2019-01-15T08:38:53.816Z,1005.27
2019-01-15T08:39:53.818Z,1005.26
2019-01-15T08:40:53.796Z,1005.24
2019-01-15T08:41:53.789Z,1005.39
2019-01-15T08:42:53.774Z,1005.16
2019-01-15T08:43:53.767Z,1005.26
2019-01-15T08:44:53.766Z,1005.21
2019-01-15T08:45:55.405Z,1005.16
2019-01-15T08:46:53.732Z,1005.33
2019-01-15T08:47:53.725Z,1005.18
2019-01-15T08:48:53.712Z,1005.20
2019-01-15T08:49:53.835Z,1005.14
2019-01-15T08:50:53.690Z,1005.30
2019-01-15T08:51:53.740Z,1005.31
2019-01-15T08:52:53.668Z,1005.29
2019-01-15T08:53:53.655Z,1005.22
2019-01-15T08:54:53.657Z,1005.27
2019-01-15T08:55:53.642Z,1005.30
2019-01-15T08:56:53.625Z,1005.28
2019-01-15T08:57:53.612Z,1005.18
2019-01-15T08:58:53.603Z,1005.32
2019-01-15T08:59:53.610Z,1005.29
2019-01-15T09:00:53.589Z,1005.33
2019-01-15T09:01:53.569Z,1005.25
2019-01-15T09:02:53.559Z,1005.31
2019-01-15T09:03:53.555Z,1005.27
2019-01-15T09:04:53.555Z,1005.25
2019-01-15T09:05:53.530Z,1005.28
2019-01-15T09:06:53.518Z,1005.22
2019-01-15T09:07:53.508Z,1005.24
2019-01-15T09:08:53.495Z,1005.31
2019-01-15T09:09:53.497Z,1005.33
2019-01-15T09:10:53.480Z,1005.34
2019-01-15T09:11:53.469Z,1005.36
2019-01-15T09:12:53.462Z,1005.28
2019-01-15T09:13:55.571Z,1005.34
2019-01-15T09:14:53.445Z,1005.41
2019-01-15T09:15:53.425Z,1005.31
2019-01-15T09:16:53.420Z,1005.25
2019-01-15T09:17:53.406Z,1005.27
2019-01-15T09:18:53.391Z,1005.33
2019-01-15T09:19:53.390Z,1005.36
2019-01-15T09:20:53.373Z,1005.37
2019-01-15T09:21:53.361Z,1005.36
2019-01-15T09:22:53.351Z,1005.43
2019-01-15T09:23:53.343Z,1005.39
2019-01-15T09:24:53.340Z,1005.38
2019-01-15T09:25:53.332Z,1005.49
2019-01-15T09:26:53.307Z,1005.45
2019-01-15T09:27:53.295Z,1005.45
2019-01-15T09:28:53.284Z,1005.46
2019-01-15T09:29:53.428Z,1005.49
2019-01-15T09:30:53.265Z,1005.48
2019-01-15T09:31:53.255Z,1005.54
2019-01-15T09:32:53.244Z,1005.48
2019-01-15T09:33:53.233Z,1005.47
2019-01-15T09:34:53.257Z,1005.61
2019-01-15T09:35:53.224Z,1005.44
2019-01-15T09:36:53.202Z,1005.46
2019-01-15T09:37:53.195Z,1005.51
2019-01-15T09:38:53.181Z,1005.46
2019-01-15T09:39:53.926Z,1005.47
2019-01-15T09:40:53.172Z,1005.44
2019-01-15T09:41:53.160Z,1005.44
2019-01-15T09:42:53.142Z,1005.46
2019-01-15T09:43:53.131Z,1005.49
2019-01-15T09:44:53.118Z,1005.43
2019-01-15T09:45:53.120Z,1005.51
2019-01-15T09:46:53.098Z,1005.49
2019-01-15T09:47:53.216Z,1005.47
2019-01-15T09:48:53.127Z,1005.49
2019-01-15T09:49:53.063Z,1005.44
2019-01-15T09:50:53.067Z,1005.46
2019-01-15T09:51:53.042Z,1005.35
2019-01-15T09:52:53.046Z,1005.37
2019-01-15T09:53:53.023Z,1005.39
2019-01-15T09:54:53.013Z,1005.32
2019-01-15T09:55:53.012Z,1005.34
2019-01-15T09:56:52.991Z,1005.41
2019-01-15T09:57:52.979Z,1005.53
2019-01-15T09:58:52.971Z,1005.49
2019-01-15T09:59:52.960Z,1005.43
2019-01-15T10:00:52.963Z,1005.32
2019-01-15T10:01:52.939Z,1005.33
2019-01-15T10:02:52.928Z,1005.39
2019-01-15T10:03:52.916Z,1005.45
2019-01-15T10:04:52.921Z,1005.41
2019-01-15T10:05:52.907Z,1005.46
2019-01-15T10:06:52.888Z,1005.42
2019-01-15T10:07:52.873Z,1005.39
2019-01-15T10:08:52.863Z,1005.36
2019-01-15T10:09:52.854Z,1005.34
2019-01-15T10:10:52.853Z,1005.28
2019-01-15T10:11:52.834Z,1005.33
2019-01-15T10:12:52.821Z,1005.35
2019-01-15T10:13:52.810Z,1005.29
2019-01-15T10:14:52.810Z,1005.26
2019-01-15T10:15:52.800Z,1005.27
2019-01-15T10:16:52.779Z,1005.25
2019-01-15T10:17:52.769Z,1005.27
2019-01-15T10:18:52.756Z,1005.27
2019-01-15T10:19:52.748Z,1005.23
2019-01-15T10:20:52.766Z,1005.30
2019-01-15T10:21:52.726Z,1005.24
2019-01-15T10:22:52.717Z,1005.26
2019-01-15T10:23:52.702Z,1005.24
2019-01-15T10:24:52.694Z,1005.27
2019-01-15T10:25:52.807Z,1005.23
2019-01-15T10:26:52.684Z,1005.17
2019-01-15T10:27:52.664Z,1005.27
2019-01-15T10:28:52.653Z,1005.16
2019-01-15T10:29:59.002Z,1005.11
2019-01-15T10:30:53.639Z,1005.17
2019-01-15T10:31:52.619Z,1005.17
2019-01-15T10:32:52.616Z,1005.28
2019-01-15T10:33:52.602Z,1005.17
2019-01-15T10:34:52.587Z,1005.22
2019-01-15T10:35:52.590Z,1005.23
2019-01-15T10:36:52.566Z,1005.19
2019-01-15T10:37:52.555Z,1005.17
2019-01-15T10:38:52.551Z,1005.15
2019-01-15T10:39:52.534Z,1005.19
2019-01-15T10:40:52.593Z,1005.14
2019-01-15T10:41:52.511Z,1005.14
2019-01-15T10:42:52.502Z,1005.09
2019-01-15T10:43:52.489Z,1005.08
2019-01-15T10:44:52.517Z,1005.10
2019-01-15T10:45:52.470Z,1005.07
2019-01-15T10:46:52.471Z,1005.06
2019-01-15T10:47:52.447Z,1005.11
2019-01-15T10:48:52.438Z,1005.06
2019-01-15T10:49:52.428Z,1005.05
2019-01-15T10:50:52.420Z,1005.03
2019-01-15T10:51:52.415Z,1005.08
2019-01-15T10:52:52.397Z,1005.05
2019-01-15T10:53:52.385Z,1005.07
2019-01-15T10:54:52.370Z,1005.02
2019-01-15T10:55:52.368Z,1005.03
2019-01-15T10:56:52.361Z,1004.92
2019-01-15T10:57:52.340Z,1005.07
2019-01-15T10:58:52.326Z,1004.99
2019-01-15T10:59:52.315Z,1005.00
2019-01-15T11:00:52.307Z,1004.90
2019-01-15T11:01:52.309Z,1004.87
2019-01-15T11:02:52.291Z,1004.88
2019-01-15T11:03:52.274Z,1004.91
2019-01-15T11:04:52.264Z,1004.88
2019-01-15T11:05:52.255Z,1004.85
2019-01-15T11:06:52.251Z,1004.95
2019-01-15T11:07:52.235Z,1004.98
2019-01-15T11:08:52.220Z,1005.04
2019-01-15T11:09:52.208Z,1004.98
2019-01-15T11:10:52.197Z,1004.97
2019-01-15T11:11:52.203Z,1004.96
2019-01-15T11:12:52.182Z,1004.97
2019-01-15T11:13:52.166Z,1004.99
2019-01-15T11:14:56.098Z,1004.96
2019-01-15T11:15:52.215Z,1004.93
2019-01-15T11:16:52.148Z,1004.95
2019-01-15T11:17:52.151Z,1004.96
2019-01-15T11:18:52.113Z,1004.94
2019-01-15T11:19:52.100Z,1004.94
2019-01-15T11:20:52.089Z,1004.90
2019-01-15T11:21:52.097Z,1004.91
2019-01-15T11:22:52.072Z,1004.84
2019-01-15T11:23:52.057Z,1004.85
2019-01-15T11:24:52.052Z,1004.81
2019-01-15T11:25:52.035Z,1004.85
2019-01-15T11:26:52.035Z,1004.83
2019-01-15T11:27:52.014Z,1004.89
2019-01-15T11:28:52.006Z,1004.84
2019-01-15T11:29:52.000Z,1004.89
2019-01-15T11:30:51.988Z,1004.80
2019-01-15T11:31:51.984Z,1004.82
2019-01-15T11:32:51.961Z,1004.74
2019-01-15T11:33:51.950Z,1004.86
2019-01-15T11:34:51.944Z,1004.84
2019-01-15T11:35:51.929Z,1004.86
2019-01-15T11:36:51.932Z,1004.80
2019-01-15T11:37:51.908Z,1004.80
2019-01-15T11:38:51.900Z,1004.86
2019-01-15T11:39:51.886Z,1004.68
2019-01-15T11:40:51.877Z,1004.75
2019-01-15T11:41:51.880Z,1004.71
2019-01-15T11:42:51.855Z,1004.77
2019-01-15T11:43:51.841Z,1004.74
2019-01-15T11:44:52.162Z,1004.73
2019-01-15T11:45:51.823Z,1004.74
2019-01-15T11:46:51.820Z,1004.63
2019-01-15T11:47:51.809Z,1004.63
2019-01-15T11:48:51.787Z,1004.68
2019-01-15T11:49:51.777Z,1004.61
2019-01-15T11:50:51.780Z,1004.61
2019-01-15T11:51:51.784Z,1004.67
2019-01-15T11:52:51.745Z,1004.59
2019-01-15T11:53:51.735Z,1004.56
2019-01-15T11:54:51.722Z,1004.52
2019-01-15T11:55:51.712Z,1004.49
2019-01-15T11:56:51.701Z,1004.54
2019-01-15T11:57:51.704Z,1004.51
2019-01-15T11:58:51.682Z,1004.53
2019-01-15T11:59:51.689Z,1004.50
2019-01-15T12:00:51.668Z,1004.52
2019-01-15T12:01:51.649Z,1004.44
2019-01-15T12:02:51.650Z,1004.43
2019-01-15T12:03:51.627Z,1004.47
2019-01-15T12:04:51.620Z,1004.44
2019-01-15T12:05:51.603Z,1004.60