createdAt,value
2019-05-19T00:02:21.410Z,86.56
2019-05-19T00:04:48.704Z,86.51
2019-05-19T00:07:16.013Z,86.52
2019-05-19T00:09:43.257Z,86.54
2019-05-19T00:12:10.761Z,87.06
2019-05-19T00:14:38.019Z,87.14
2019-05-19T00:17:05.355Z,87.09
2019-05-19T00:19:32.756Z,87.07
2019-05-19T00:22:00.060Z,87.27
2019-05-19T00:24:27.281Z,87.30
2019-05-19T00:26:54.741Z,87.53
2019-05-19T00:29:22.080Z,87.40
2019-05-19T00:31:49.411Z,86.97
2019-05-19T00:34:16.653Z,87.29
2019-05-19T00:36:43.973Z,87.45
2019-05-19T00:39:11.189Z,87.46
2019-05-19T00:41:38.467Z,87.26
2019-05-19T00:44:05.751Z,87.44
2019-05-19T00:46:33.192Z,87.62
2019-05-19T00:49:00.545Z,87.58
2019-05-19T00:51:27.813Z,87.41
2019-05-19T00:53:55.044Z,87.34
2019-05-19T00:56:22.520Z,87.47
2019-05-19T00:58:49.880Z,88.07
2019-05-19T01:01:17.134Z,88.63
2019-05-19T01:03:44.409Z,88.02
2019-05-19T01:06:11.685Z,87.46
2019-05-19T01:08:38.973Z,87.79
2019-05-19T01:11:06.286Z,87.69
2019-05-19T01:13:33.562Z,88.15
2019-05-19T01:16:00.911Z,88.42
2019-05-19T01:18:28.323Z,88.37
2019-05-19T01:20:55.716Z,88.51
2019-05-19T01:23:24.242Z,88.30
2019-05-19T01:25:51.514Z,88.24
2019-05-19T01:28:18.779Z,88.16
2019-05-19T01:30:46.073Z,88.26
2019-05-19T01:33:14.413Z,88.30
2019-05-19T01:35:41.716Z,88.35
2019-05-19T01:38:09.081Z,88.19
2019-05-19T01:40:36.449Z,88.41
2019-05-19T01:43:03.738Z,88.27
2019-05-19T01:45:31.159Z,88.10
2019-05-19T01:47:58.391Z,88.47
2019-05-19T01:50:26.776Z,88.01
2019-05-19T01:52:55.002Z,87.98
2019-05-19T01:55:23.315Z,88.04
2019-05-19T01:57:50.695Z,88.32
2019-05-19T02:00:18.083Z,88.26
2019-05-19T02:02:45.393Z,88.10
2019-05-19T02:05:13.067Z,87.99
2019-05-19T02:07:40.450Z,88.21
2019-05-19T02:10:08.620Z,88.35
2019-05-19T02:12:35.944Z,88.25
2019-05-19T02:15:03.560Z,88.44
2019-05-19T02:17:31.911Z,88.37
2019-05-19T02:19:59.216Z,88.39
2019-05-19T02:22:26.636Z,88.42
2019-05-19T02:24:54.058Z,88.34
2019-05-19T02:27:21.328Z,88.39
2019-05-19T02:29:48.555Z,88.43
2019-05-19T02:32:15.826Z,87.82
2019-05-19T02:34:43.092Z,87.92
2019-05-19T02:37:10.329Z,88.20
2019-05-19T02:39:37.600Z,88.61
2019-05-19T02:42:04.965Z,88.58
2019-05-19T02:44:33.794Z,88.71
2019-05-19T02:47:01.825Z,88.77
2019-05-19T02:49:30.137Z,88.78
2019-05-19T02:51:58.467Z,88.91
2019-05-19T02:56:42.606Z,89.12
2019-05-19T02:59:09.886Z,88.89
2019-05-19T03:01:56.720Z,88.86
2019-05-19T03:04:24.013Z,88.94
2019-05-19T03:06:52.539Z,88.78
2019-05-19T03:09:20.035Z,88.71
2019-05-19T03:11:47.250Z,88.60
2019-05-19T03:14:14.608Z,88.83
2019-05-19T03:16:41.867Z,88.90
2019-05-19T03:19:09.143Z,88.69
2019-05-19T03:21:36.510Z,88.35
2019-05-19T03:24:03.812Z,88.52
2019-05-19T03:26:31.052Z,88.56
2019-05-19T03:28:58.342Z,88.38
2019-05-19T03:31:32.849Z,88.14
2019-05-19T03:34:00.070Z,88.53
2019-05-19T03:36:27.381Z,88.74
2019-05-19T03:38:54.789Z,89.21
2019-05-19T03:41:22.035Z,89.50
2019-05-19T03:43:50.256Z,89.61
2019-05-19T03:46:17.583Z,89.74
2019-05-19T03:48:44.870Z,89.71
2019-05-19T03:51:29.202Z,89.55
2019-05-19T03:53:41.336Z,89.61
2019-05-19T03:56:08.662Z,89.54
2019-05-19T03:58:36.113Z,89.69
2019-05-19T04:01:03.466Z,89.85
2019-05-19T04:03:30.919Z,89.80
2019-05-19T04:05:58.388Z,89.60
2019-05-19T04:08:25.828Z,89.60
2019-05-19T04:10:53.157Z,89.79
2019-05-19T04:13:20.613Z,89.90
2019-05-19T04:15:48.916Z,89.88
2019-05-19T04:18:16.442Z,89.89
2019-05-19T04:20:43.825Z,89.99
2019-05-19T04:23:11.131Z,90.05
2019-05-19T04:25:38.680Z,90.05
2019-05-19T04:28:05.928Z,90.31
2019-05-19T04:30:33.293Z,90.55
2019-05-19T04:33:00.690Z,90.25
2019-05-19T04:35:27.965Z,90.17
2019-05-19T04:37:55.312Z,90.31
2019-05-19T04:40:22.589Z,90.40
2019-05-19T04:42:49.933Z,90.55
2019-05-19T04:45:17.184Z,90.70
2019-05-19T04:47:44.474Z,90.59
2019-05-19T04:50:11.870Z,90.55
2019-05-19T04:52:39.110Z,90.95
2019-05-19T04:55:06.569Z,91.15
2019-05-19T04:57:35.100Z,91.46
2019-05-19T05:00:03.154Z,91.64
2019-05-19T05:02:31.955Z,91.59
2019-05-19T05:04:59.434Z,91.33
2019-05-19T05:07:26.746Z,91.52
2019-05-19T05:09:54.047Z,91.83
2019-05-19T05:12:21.253Z,91.94
2019-05-19T05:14:49.535Z,91.43
2019-05-19T05:17:16.894Z,91.09
2019-05-19T05:19:44.143Z,90.64
2019-05-19T05:22:21.819Z,90.07
2019-05-19T05:24:40.699Z,89.40
2019-05-19T05:27:08.160Z,89.04
2019-05-19T05:29:35.591Z,88.26
2019-05-19T05:32:03.054Z,87.15
2019-05-19T05:34:30.402Z,86.91
2019-05-19T05:36:58.021Z,85.71
2019-05-19T05:39:25.559Z,84.24
2019-05-19T05:41:53.045Z,84.50
2019-05-19T05:44:20.442Z,84.08
2019-05-19T05:46:47.807Z,82.39
2019-05-19T05:49:15.113Z,80.69
2019-05-19T05:51:43.398Z,77.51
2019-05-19T05:54:10.707Z,76.82
2019-05-19T05:56:38.030Z,75.75
2019-05-19T05:59:05.377Z,73.56
2019-05-19T06:01:32.653Z,70.80
2019-05-19T06:03:59.935Z,71.28
2019-05-19T06:08:41.006Z,70.96
2019-05-19T06:11:08.271Z,70.37
2019-05-19T06:13:35.518Z,69.48
2019-05-19T06:16:03.932Z,63.98
2019-05-19T06:18:32.235Z,63.45
2019-05-19T06:20:59.458Z,60.14
2019-05-19T06:23:26.690Z,61.21
2019-05-19T06:25:54.082Z,57.55
2019-05-19T06:28:21.412Z,57.07
2019-05-19T06:30:48.784Z,57.51
2019-05-19T06:33:16.060Z,57.42
2019-05-19T06:35:43.540Z,58.71
2019-05-19T06:38:10.789Z,58.19
2019-05-19T06:40:38.473Z,58.64
2019-05-19T06:43:05.823Z,58.77
2019-05-19T06:45:42.570Z,60.45
2019-05-19T06:48:10.644Z,60.89
2019-05-19T06:50:40.810Z,60.54
2019-05-19T06:53:13.843Z,56.05
2019-05-19T06:55:36.943Z,53.82
2019-05-19T06:58:04.341Z,51.66
2019-05-19T07:00:31.743Z,52.51
2019-05-19T07:02:59.246Z,50.85
2019-05-19T07:05:26.617Z,48.65
2019-05-19T07:07:53.935Z,48.16
2019-05-19T07:10:21.438Z,47.86
2019-05-19T07:12:48.923Z,48.92
2019-05-19T07:15:16.918Z,48.45
2019-05-19T07:17:44.319Z,49.36
2019-05-19T07:20:12.271Z,50.81
2019-05-19T07:22:39.528Z,49.56
2019-05-19T07:25:06.864Z,49.06
2019-05-19T07:27:34.433Z,50.02
2019-05-19T07:30:01.850Z,47.72
2019-05-19T07:32:29.557Z,47.09
2019-05-19T07:34:56.970Z,48.61
2019-05-19T07:37:24.526Z,48.82
2019-05-19T07:39:51.951Z,50.48
2019-05-19T07:42:19.472Z,49.41
2019-05-19T07:44:46.876Z,46.86
2019-05-19T07:47:14.501Z,49.10
2019-05-19T07:49:41.995Z,46.54
2019-05-19T07:52:09.474Z,48.16
2019-05-19T07:54:36.804Z,49.76
2019-05-19T07:57:04.195Z,45.80
2019-05-19T07:59:32.578Z,45.20
2019-05-19T08:01:59.999Z,43.57
2019-05-19T08:04:27.487Z,46.99
2019-05-19T08:06:55.572Z,49.32
2019-05-19T08:09:23.032Z,46.85
2019-05-19T08:11:50.481Z,43.95
2019-05-19T08:14:18.006Z,48.66
2019-05-19T08:16:45.400Z,44.69
2019-05-19T08:19:12.676Z,44.24
2019-05-19T08:21:40.019Z,45.33
2019-05-19T08:24:07.299Z,44.17
2019-05-19T08:26:34.877Z,47.23
2019-05-19T08:29:02.196Z,47.23
2019-05-19T08:31:29.661Z,46.76
2019-05-19T08:33:57.308Z,44.80
2019-05-19T08:36:24.735Z,47.13
2019-05-19T08:38:53.283Z,46.23
2019-05-19T08:41:20.585Z,45.09
2019-05-19T08:43:47.878Z,46.01
2019-05-19T08:46:15.193Z,44.13
2019-05-19T08:48:42.562Z,42.61
2019-05-19T08:51:09.900Z,48.65
2019-05-19T08:53:37.640Z,40.98
2019-05-19T08:56:05.186Z,45.77
2019-05-19T08:58:32.583Z,47.44
2019-05-19T09:01:00.035Z,41.76
2019-05-19T09:03:28.846Z,41.62
2019-05-19T09:05:56.699Z,40.71
2019-05-19T09:08:24.187Z,42.85
2019-05-19T09:10:51.828Z,39.91
2019-05-19T09:13:19.197Z,43.91
2019-05-19T09:15:46.672Z,45.71
2019-05-19T09:18:14.083Z,40.85
2019-05-19T09:20:41.520Z,38.80
2019-05-19T09:23:08.885Z,42.78
2019-05-19T09:25:36.197Z,42.84
2019-05-19T09:28:03.881Z,44.18
2019-05-19T09:30:32.277Z,40.63
2019-05-19T09:32:59.706Z,38.53
2019-05-19T09:35:27.195Z,36.56
2019-05-19T09:37:54.517Z,36.00
2019-05-19T09:40:22.351Z,36.19
2019-05-19T09:42:49.722Z,36.25
2019-05-19T09:45:17.129Z,36.31
2019-05-19T09:47:44.468Z,35.30
2019-05-19T09:50:11.944Z,38.12
2019-05-19T09:52:40.996Z,37.24
2019-05-19T09:55:09.060Z,38.63
2019-05-19T09:57:36.751Z,37.08
2019-05-19T10:00:04.605Z,35.26
2019-05-19T10:02:33.200Z,34.19
2019-05-19T10:05:00.580Z,34.52
2019-05-19T10:07:28.201Z,34.16
2019-05-19T10:10:00.408Z,32.91
2019-05-19T10:12:30.240Z,30.29
2019-05-19T10:14:57.677Z,32.92
2019-05-19T10:17:25.302Z,34.73
2019-05-19T10:19:52.697Z,29.90
2019-05-19T10:22:20.374Z,36.15
2019-05-19T10:24:59.627Z,32.33
2019-05-19T10:27:17.414Z,30.86
2019-05-19T10:29:44.921Z,34.12
2019-05-19T10:32:12.619Z,32.71
2019-05-19T10:34:41.093Z,29.01
2019-05-19T10:37:08.576Z,28.74
2019-05-19T10:39:35.995Z,31.40
2019-05-19T10:42:03.548Z,28.28
2019-05-19T10:44:30.991Z,26.31
2019-05-19T10:46:58.546Z,33.23
2019-05-19T10:49:26.087Z,29.79
2019-05-19T10:51:53.582Z,28.19
2019-05-19T10:54:21.090Z,24.64
2019-05-19T10:56:48.638Z,29.82
2019-05-19T10:59:16.371Z,29.70
2019-05-19T11:01:44.000Z,30.37
2019-05-19T11:04:12.355Z,31.54
2019-05-19T11:06:41.255Z,33.36
2019-05-19T11:09:09.646Z,25.96
2019-05-19T11:11:37.416Z,29.98
2019-05-19T11:14:04.925Z,31.04
2019-05-19T11:16:32.358Z,31.00
2019-05-19T11:19:02.018Z,30.80
2019-05-19T11:21:29.615Z,30.68
2019-05-19T11:23:57.964Z,33.27
2019-05-19T11:26:25.200Z,33.11
2019-05-19T11:28:52.611Z,24.87
2019-05-19T11:31:20.101Z,27.51
2019-05-19T11:33:47.972Z,24.86
2019-05-19T11:36:15.277Z,25.85
2019-05-19T11:38:42.541Z,27.11
2019-05-19T11:41:09.812Z,26.09
2019-05-19T11:43:37.239Z,27.57
2019-05-19T11:49:31.168Z,34.63
2019-05-19T11:51:59.850Z,30.06
2019-05-19T11:54:27.347Z,26.74
2019-05-19T11:56:55.772Z,27.87
2019-05-19T11:59:23.130Z,24.68
2019-05-19T12:01:50.547Z,25.81
2019-05-19T12:04:17.821Z,25.51
2019-05-19T12:06:45.378Z,25.55
2019-05-19T12:09:12.812Z,26.94
2019-05-19T12:11:40.125Z,23.48
2019-05-19T12:14:07.526Z,22.57
2019-05-19T12:16:34.861Z,29.20
2019-05-19T12:19:02.153Z,24.41
2019-05-19T12:21:30.534Z,25.57
2019-05-19T12:23:57.812Z,23.80
2019-05-19T12:26:25.055Z,28.58
2019-05-19T12:28:52.458Z,24.64
2019-05-19T12:31:19.723Z,26.15
2019-05-19T12:33:51.861Z,27.28
2019-05-19T12:36:18.401Z,24.82
2019-05-19T12:38:45.753Z,27.31
2019-05-19T12:41:13.000Z,25.87
2019-05-19T12:43:40.211Z,26.23
2019-05-19T12:46:16.070Z,26.62
2019-05-19T12:48:36.667Z,25.93
2019-05-19T12:51:04.097Z,26.37
2019-05-19T12:53:31.455Z,23.29
2019-05-19T12:55:58.860Z,25.19
2019-05-19T12:58:26.234Z,25.65
2019-05-19T13:00:53.465Z,26.17
2019-05-19T13:03:20.801Z,27.19
2019-05-19T13:05:48.175Z,26.08
2019-05-19T13:08:15.409Z,26.39
2019-05-19T13:10:42.683Z,25.90
2019-05-19T13:13:10.054Z,25.58
2019-05-19T13:15:37.448Z,25.98
2019-05-19T13:18:04.748Z,22.61
2019-05-19T13:20:32.630Z,21.77
2019-05-19T13:23:00.010Z,24.52
2019-05-19T13:25:27.260Z,21.37
2019-05-19T13:27:54.899Z,23.34
2019-05-19T13:30:22.162Z,24.49
2019-05-19T13:32:49.422Z,27.73
2019-05-19T13:35:16.799Z,28.90
2019-05-19T13:37:44.978Z,32.92
2019-05-19T13:40:12.617Z,33.37
2019-05-19T13:42:39.998Z,34.63
2019-05-19T13:45:07.444Z,34.95
2019-05-19T13:47:35.125Z,34.74
2019-05-19T13:50:02.408Z,37.43
2019-05-19T13:52:30.648Z,36.80
2019-05-19T13:54:57.945Z,37.03
2019-05-19T13:57:25.208Z,34.30
2019-05-19T13:59:52.514Z,36.05
2019-05-19T14:02:20.165Z,35.94
2019-05-19T14:04:47.441Z,35.40
2019-05-19T14:07:14.804Z,34.98
2019-05-19T14:09:42.122Z,36.55
2019-05-19T14:12:09.486Z,36.83
2019-05-19T14:14:36.714Z,36.64
2019-05-19T14:17:04.071Z,37.02
2019-05-19T14:19:31.427Z,34.59
2019-05-19T14:21:58.742Z,35.77
2019-05-19T14:24:26.002Z,31.28
2019-05-19T14:26:53.298Z,31.78
2019-05-19T14:29:20.552Z,27.30
2019-05-19T14:31:47.840Z,31.07
2019-05-19T14:34:15.057Z,34.20
2019-05-19T14:36:42.616Z,33.43
2019-05-19T14:39:10.096Z,32.25
2019-05-19T14:41:42.107Z,36.47
2019-05-19T14:44:09.499Z,37.63
2019-05-19T14:46:36.921Z,29.33
2019-05-19T14:49:04.293Z,31.01
2019-05-19T14:51:31.630Z,33.34
2019-05-19T14:53:58.918Z,37.21
2019-05-19T14:56:26.201Z,34.11
2019-05-19T14:58:53.479Z,31.96
2019-05-19T15:01:20.774Z,31.57
2019-05-19T15:03:49.527Z,29.98
2019-05-19T15:06:18.100Z,32.99
2019-05-19T15:08:49.091Z,32.85
2019-05-19T15:11:17.752Z,35.05
2019-05-19T15:13:45.232Z,37.34
2019-05-19T15:16:12.586Z,38.25
2019-05-19T15:18:40.413Z,39.58
2019-05-19T15:21:07.698Z,40.08
2019-05-19T15:23:34.971Z,42.56
2019-05-19T15:26:02.344Z,38.76
2019-05-19T15:28:29.589Z,39.51
2019-05-19T15:30:56.885Z,39.58
2019-05-19T15:33:24.201Z,39.37
2019-05-19T15:35:51.551Z,35.96
2019-05-19T15:38:18.843Z,36.41
2019-05-19T15:40:46.089Z,41.19
2019-05-19T15:43:13.352Z,37.45
2019-05-19T15:45:40.711Z,35.98
2019-05-19T15:48:08.106Z,37.45
2019-05-19T15:50:35.425Z,37.78
2019-05-19T15:53:02.728Z,38.82
2019-05-19T15:55:30.798Z,43.58
2019-05-19T15:57:58.270Z,43.58
2019-05-19T16:00:25.760Z,44.49
2019-05-19T16:02:53.135Z,46.49
2019-05-19T16:05:20.615Z,47.53
2019-05-19T16:07:48.036Z,48.30
2019-05-19T16:10:15.553Z,48.95
2019-05-19T16:12:43.033Z,48.70
2019-05-19T16:15:10.502Z,50.57
2019-05-19T16:17:37.983Z,50.50
2019-05-19T16:20:05.454Z,51.64
2019-05-19T16:22:32.707Z,50.87
2019-05-19T16:25:00.342Z,50.02
2019-05-19T16:27:27.699Z,49.50
2019-05-19T16:29:54.994Z,45.69
2019-05-19T16:32:22.564Z,45.24
2019-05-19T16:34:49.882Z,49.66
2019-05-19T16:37:17.215Z,46.84
2019-05-19T16:39:44.711Z,45.58
2019-05-19T16:42:12.385Z,45.19
2019-05-19T16:44:39.963Z,44.05
2019-05-19T16:47:07.297Z,43.87
2019-05-19T16:49:34.673Z,42.53
2019-05-19T16:52:02.130Z,41.77
2019-05-19T16:54:33.752Z,43.69
2019-05-19T16:57:01.127Z,43.69
2019-05-19T16:59:30.521Z,42.16
2019-05-19T17:01:58.612Z,43.54
2019-05-19T17:04:26.978Z,45.42
2019-05-19T17:06:55.411Z,46.75
2019-05-19T17:09:22.911Z,50.39
2019-05-19T17:11:50.265Z,47.38
2019-05-19T17:14:17.541Z,48.85
2019-05-19T17:16:44.926Z,48.72
2019-05-19T17:19:12.242Z,49.15
2019-05-19T17:21:39.515Z,47.62
2019-05-19T17:24:06.981Z,50.47
2019-05-19T17:26:34.539Z,46.30
2019-05-19T17:29:02.041Z,43.68
2019-05-19T17:31:29.689Z,43.32
2019-05-19T17:33:57.225Z,40.73
2019-05-19T17:36:27.379Z,40.69
2019-05-19T17:38:53.793Z,41.02
2019-05-19T17:41:21.325Z,41.31
2019-05-19T17:43:48.694Z,42.08
2019-05-19T17:46:15.916Z,46.26
2019-05-19T17:48:43.705Z,43.99
2019-05-19T17:51:11.257Z,46.13
2019-05-19T17:53:38.702Z,47.28
2019-05-19T17:56:05.941Z,45.32
2019-05-19T17:58:33.323Z,48.36
2019-05-19T18:01:00.735Z,44.55
2019-05-19T18:03:28.135Z,47.60
2019-05-19T18:05:55.698Z,47.71
2019-05-19T18:08:23.039Z,47.82
2019-05-19T18:10:50.424Z,47.76
2019-05-19T18:13:17.857Z,50.02
2019-05-19T18:15:45.537Z,48.04
2019-05-19T18:18:13.033Z,44.71
2019-05-19T18:20:40.416Z,47.61
2019-05-19T18:23:07.713Z,47.55
2019-05-19T18:25:35.088Z,46.76
2019-05-19T18:28:02.391Z,47.62
2019-05-19T18:30:29.619Z,47.83
2019-05-19T18:32:57.026Z,48.60
2019-05-19T18:35:24.360Z,49.03
2019-05-19T18:37:51.957Z,50.86
2019-05-19T18:40:19.654Z,50.15
2019-05-19T18:42:47.080Z,51.63
2019-05-19T18:45:14.491Z,52.55
2019-05-19T18:47:41.755Z,52.56
2019-05-19T18:50:09.117Z,50.71
2019-05-19T18:52:36.350Z,50.37
2019-05-19T18:55:04.095Z,50.74
2019-05-19T18:57:32.482Z,52.42
2019-05-19T18:59:59.845Z,53.13
2019-05-19T19:02:27.135Z,52.42
2019-05-19T19:04:54.577Z,55.50
2019-05-19T19:07:24.331Z,56.63
2019-05-19T19:09:52.012Z,57.32
2019-05-19T19:12:19.820Z,56.01
2019-05-19T19:14:47.200Z,57.41
2019-05-19T19:17:14.467Z,55.92
2019-05-19T19:19:41.757Z,56.43
2019-05-19T19:22:09.105Z,58.54
2019-05-19T19:24:38.545Z,59.15
2019-05-19T19:27:05.687Z,56.44
2019-05-19T19:29:32.960Z,54.99
2019-05-19T19:32:00.480Z,55.44
2019-05-19T19:34:28.211Z,57.35
2019-05-19T19:36:59.244Z,58.17
2019-05-19T19:39:30.023Z,57.59
2019-05-19T19:41:57.611Z,59.44
2019-05-19T19:44:27.965Z,60.59
2019-05-19T19:46:57.408Z,59.46
2019-05-19T19:49:24.849Z,59.62
2019-05-19T19:51:53.339Z,61.02
2019-05-19T19:54:26.771Z,62.91
2019-05-19T19:57:00.503Z,63.14
2019-05-19T19:59:32.057Z,63.36
2019-05-19T20:01:59.492Z,63.14
2019-05-19T20:04:26.981Z,63.70
2019-05-19T20:06:54.390Z,63.95
2019-05-19T20:09:21.928Z,64.92
2019-05-19T20:11:49.214Z,63.66
2019-05-19T20:14:16.557Z,66.85
2019-05-19T20:16:43.875Z,66.24
2019-05-19T20:19:11.341Z,67.02
2019-05-19T20:21:38.580Z,66.28
2019-05-19T20:24:05.953Z,66.32
2019-05-19T20:26:33.318Z,66.24
2019-05-19T20:29:00.696Z,65.92
2019-05-19T20:31:27.975Z,66.73
2019-05-19T20:33:56.384Z,66.93
2019-05-19T20:36:23.726Z,68.70
2019-05-19T20:38:51.103Z,69.09
2019-05-19T20:41:18.371Z,69.44
2019-05-19T20:43:45.645Z,69.05
2019-05-19T20:46:12.989Z,69.06
2019-05-19T20:48:40.242Z,69.49
2019-05-19T20:51:07.700Z,69.21
2019-05-19T20:53:35.040Z,70.88
2019-05-19T20:56:02.619Z,71.72
2019-05-19T20:58:29.994Z,71.86
2019-05-19T21:00:57.261Z,70.92
2019-05-19T21:03:25.640Z,71.32
2019-05-19T21:05:52.962Z,71.30
2019-05-19T21:08:20.248Z,71.77
2019-05-19T21:10:47.508Z,72.78
2019-05-19T21:13:15.011Z,73.37
2019-05-19T21:15:42.415Z,74.20
2019-05-19T21:18:09.722Z,74.06
2019-05-19T21:20:37.084Z,74.04
2019-05-19T21:23:04.532Z,74.00
2019-05-19T21:25:31.871Z,74.18
2019-05-19T21:27:59.159Z,74.70
2019-05-19T21:30:26.422Z,74.60
2019-05-19T21:32:53.839Z,74.47
2019-05-19T21:35:21.098Z,74.34
2019-05-19T21:37:48.354Z,76.44
2019-05-19T21:40:15.627Z,75.81
2019-05-19T21:45:08.869Z,76.48
2019-05-19T21:47:36.201Z,77.01
2019-05-19T21:50:04.406Z,77.12
2019-05-19T21:52:31.761Z,77.53
2019-05-19T21:54:59.087Z,77.92
2019-05-19T21:57:26.413Z,78.84
2019-05-19T21:59:53.925Z,80.04
2019-05-19T22:02:21.486Z,81.11
2019-05-19T22:04:48.867Z,81.07
2019-05-19T22:07:25.100Z,80.71
2019-05-19T22:09:52.389Z,80.91
2019-05-19T22:12:19.850Z,81.02
2019-05-19T22:14:47.181Z,81.28
2019-05-19T22:17:14.470Z,83.43
2019-05-19T22:19:41.781Z,83.34
2019-05-19T22:22:09.050Z,83.27
2019-05-19T22:24:36.462Z,82.95
2019-05-19T22:27:03.847Z,82.60
2019-05-19T22:29:31.168Z,82.84
2019-05-19T22:31:58.401Z,82.21
2019-05-19T22:34:25.755Z,82.54
2019-05-19T22:36:53.083Z,82.96
2019-05-19T22:39:20.416Z,83.67
2019-05-19T22:41:47.630Z,83.75
2019-05-19T22:44:16.124Z,83.57
2019-05-19T22:46:43.490Z,83.38
2019-05-19T22:49:10.893Z,83.53
2019-05-19T22:51:38.268Z,83.47
2019-05-19T22:54:05.665Z,83.98
2019-05-19T22:56:32.973Z,83.82
2019-05-19T22:59:01.177Z,83.92
2019-05-19T23:01:28.856Z,84.04
2019-05-19T23:03:57.427Z,83.97
2019-05-19T23:06:24.967Z,84.17
2019-05-19T23:08:52.326Z,84.19
2019-05-19T23:11:19.703Z,84.48
2019-05-19T23:13:47.967Z,84.64
2019-05-19T23:16:15.200Z,84.66
2019-05-19T23:18:42.507Z,84.70
2019-05-19T23:21:09.741Z,84.79
2019-05-19T23:23:37.098Z,85.38
2019-05-19T23:26:04.394Z,85.44
2019-05-19T23:28:31.714Z,85.53
2019-05-19T23:30:58.995Z,85.74
2019-05-19T23:33:26.245Z,85.85
2019-05-19T23:35:53.540Z,86.07
2019-05-19T23:40:41.455Z,85.91
2019-05-19T23:43:08.803Z,85.28
2019-05-19T23:45:36.067Z,84.85
2019-05-19T23:48:03.356Z,84.96
2019-05-19T23:50:30.602Z,85.17
2019-05-19T23:52:57.980Z,85.29
2019-05-19T23:55:25.241Z,85.49
2019-05-19T23:57:52.545Z,85.56
