createdAt,value
2022-08-22T00:02:28.173Z,100.00
2022-08-22T00:02:55.614Z,100.00
2022-08-22T00:03:04.653Z,100.00
2022-08-22T00:05:07.243Z,100.00
2022-08-22T00:07:49.577Z,100.00
2022-08-22T00:10:25.212Z,100.00
2022-08-22T00:13:06.778Z,100.00
2022-08-22T00:15:43.723Z,100.00
2022-08-22T00:18:24.839Z,100.00
2022-08-22T00:21:05.415Z,100.00
2022-08-22T00:23:44.842Z,100.00
2022-08-22T00:26:24.632Z,100.00
2022-08-22T00:29:04.199Z,100.00
2022-08-22T00:31:36.374Z,100.00
2022-08-22T00:34:13.558Z,100.00
2022-08-22T00:36:49.058Z,100.00
2022-08-22T00:39:28.501Z,100.00
2022-08-22T00:42:32.115Z,100.00
2022-08-22T00:45:33.932Z,100.00
2022-08-22T00:48:22.132Z,100.00
2022-08-22T00:51:12.627Z,100.00
2022-08-22T00:53:47.380Z,100.00
2022-08-22T00:56:45.186Z,100.00
2022-08-22T00:59:44.733Z,100.00
2022-08-22T01:02:33.912Z,100.00
2022-08-22T01:05:29.238Z,100.00
2022-08-22T01:08:12.389Z,100.00
2022-08-22T01:10:57.858Z,100.00
2022-08-22T01:13:47.053Z,100.00
2022-08-22T01:16:32.215Z,100.00
2022-08-22T01:19:31.182Z,100.00
2022-08-22T01:22:33.084Z,100.00
2022-08-22T01:25:41.634Z,100.00
2022-08-22T01:28:55.531Z,100.00
2022-08-22T01:31:54.112Z,100.00
2022-08-22T01:34:58.361Z,100.00
2022-08-22T01:38:10.623Z,100.00
2022-08-22T01:41:23.282Z,100.00
2022-08-22T01:44:05.763Z,100.00
2022-08-22T01:46:50.148Z,100.00
2022-08-22T01:49:25.602Z,100.00
2022-08-22T01:52:02.025Z,100.00
2022-08-22T01:54:45.871Z,100.00
2022-08-22T01:57:16.596Z,100.00
2022-08-22T01:59:51.226Z,100.00
2022-08-22T02:02:37.093Z,100.00
2022-08-22T02:05:14.293Z,100.00
2022-08-22T02:07:52.617Z,100.00
2022-08-22T02:10:29.809Z,100.00
2022-08-22T02:13:23.275Z,100.00
2022-08-22T02:16:09.625Z,100.00
2022-08-22T02:18:58.305Z,100.00
2022-08-22T02:21:40.761Z,100.00
2022-08-22T02:24:20.524Z,100.00
2022-08-22T02:26:59.655Z,100.00
2022-08-22T02:29:35.296Z,100.00
2022-08-22T02:32:19.431Z,100.00
2022-08-22T02:34:58.188Z,100.00
2022-08-22T02:37:35.821Z,100.00
2022-08-22T02:40:11.586Z,100.00
2022-08-22T02:42:46.987Z,100.00
2022-08-22T02:45:28.623Z,100.00
2022-08-22T02:48:15.846Z,100.00
2022-08-22T02:50:54.461Z,100.00
2022-08-22T02:53:31.592Z,100.00
2022-08-22T02:56:07.349Z,100.00
2022-08-22T02:58:47.617Z,100.00
2022-08-22T03:01:36.928Z,100.00
2022-08-22T03:04:29.841Z,100.00
2022-08-22T03:07:19.206Z,100.00
2022-08-22T03:09:52.941Z,100.00
2022-08-22T03:12:32.177Z,100.00
2022-08-22T03:15:09.124Z,100.00
2022-08-22T03:17:46.882Z,100.00
2022-08-22T03:20:26.079Z,100.00
2022-08-22T03:23:01.075Z,100.00
2022-08-22T03:25:40.284Z,100.00
2022-08-22T03:28:14.377Z,100.00
2022-08-22T03:30:46.722Z,100.00
2022-08-22T03:33:21.071Z,100.00
2022-08-22T03:36:03.267Z,100.00
2022-08-22T03:39:01.841Z,100.00
2022-08-22T03:42:11.043Z,100.00
2022-08-22T03:45:06.919Z,100.00
2022-08-22T03:47:55.905Z,100.00
2022-08-22T03:50:49.379Z,100.00
2022-08-22T03:53:58.504Z,100.00
2022-08-22T03:57:01.292Z,100.00
2022-08-22T04:00:00.595Z,100.00
2022-08-22T04:02:59.453Z,100.00
2022-08-22T04:05:53.412Z,100.00
2022-08-22T04:08:53.960Z,100.00
2022-08-22T04:12:02.955Z,100.00
2022-08-22T04:15:27.414Z,100.00
2022-08-22T04:18:11.687Z,100.00
2022-08-22T04:21:11.844Z,100.00
2022-08-22T04:24:27.139Z,100.00
2022-08-22T04:26:59.578Z,100.00
2022-08-22T04:29:38.525Z,100.00
2022-08-22T04:32:14.486Z,100.00
2022-08-22T04:34:52.161Z,100.00
2022-08-22T04:37:25.230Z,100.00
2022-08-22T04:40:02.801Z,100.00
2022-08-22T04:42:36.418Z,100.00
2022-08-22T04:45:12.801Z,100.00
2022-08-22T04:47:44.115Z,100.00
2022-08-22T04:50:24.816Z,100.00
2022-08-22T04:53:14.487Z,100.00
2022-08-22T04:55:55.421Z,100.00
2022-08-22T04:58:34.452Z,100.00
2022-08-22T05:01:12.355Z,100.00
2022-08-22T05:03:45.095Z,100.00
2022-08-22T05:06:21.723Z,100.00
2022-08-22T05:08:54.081Z,100.00
2022-08-22T05:11:26.914Z,98.16
2022-08-22T05:14:00.098Z,90.36
2022-08-22T05:16:38.992Z,87.38
2022-08-22T05:19:17.460Z,86.86
2022-08-22T05:21:53.914Z,84.46
2022-08-22T05:24:28.043Z,84.00
2022-08-22T05:27:02.110Z,83.86
2022-08-22T05:29:33.661Z,83.84
2022-08-22T05:32:12.026Z,88.29
2022-08-22T05:34:44.041Z,93.42
2022-08-22T05:37:20.931Z,94.70
2022-08-22T05:39:52.532Z,96.65
2022-08-22T05:42:31.305Z,97.34
2022-08-22T05:45:03.123Z,97.69
2022-08-22T05:47:39.762Z,98.17
2022-08-22T05:50:12.047Z,97.27
2022-08-22T05:52:56.284Z,98.47
2022-08-22T05:55:28.836Z,100.00
2022-08-22T05:58:21.861Z,100.00
2022-08-22T06:00:57.379Z,100.00
2022-08-22T06:03:35.274Z,100.00
2022-08-22T06:06:17.254Z,100.00
2022-08-22T06:08:58.204Z,100.00
2022-08-22T06:11:33.713Z,96.14
2022-08-22T06:14:16.956Z,95.40
2022-08-22T06:16:58.243Z,95.85
2022-08-22T06:19:30.239Z,97.65
2022-08-22T06:21:58.685Z,95.93
2022-08-22T06:24:29.286Z,95.58
2022-08-22T06:27:08.048Z,95.85
2022-08-22T06:29:40.649Z,96.23
2022-08-22T06:32:17.027Z,95.21
2022-08-22T06:35:12.998Z,94.81
2022-08-22T06:37:46.028Z,91.81
2022-08-22T06:40:18.658Z,90.23
2022-08-22T06:42:52.443Z,91.54
2022-08-22T06:45:27.484Z,92.22
2022-08-22T06:48:15.490Z,94.82
2022-08-22T06:50:48.997Z,97.16
2022-08-22T06:53:21.744Z,93.36
2022-08-22T06:55:55.753Z,92.36
2022-08-22T06:58:34.257Z,92.98
2022-08-22T07:01:11.885Z,93.61
2022-08-22T07:03:47.856Z,91.91
2022-08-22T07:06:29.430Z,89.78
2022-08-22T07:08:59.695Z,88.70
2022-08-22T07:11:39.021Z,87.94
2022-08-22T07:14:13.452Z,86.98
2022-08-22T07:16:45.523Z,86.86
2022-08-22T07:19:27.598Z,83.76
2022-08-22T07:21:56.709Z,81.49
2022-08-22T07:24:29.643Z,82.80
2022-08-22T07:27:08.993Z,83.92
2022-08-22T07:29:46.307Z,82.17
2022-08-22T07:32:18.746Z,83.55
2022-08-22T07:35:04.248Z,81.53
2022-08-22T07:37:46.259Z,79.11
2022-08-22T07:40:23.972Z,80.60
2022-08-22T07:42:57.122Z,76.85
2022-08-22T07:45:35.886Z,78.16
2022-08-22T07:48:25.466Z,77.36
2022-08-22T07:51:08.715Z,75.60
2022-08-22T07:53:41.561Z,75.70
2022-08-22T07:56:17.428Z,78.25
2022-08-22T07:58:50.928Z,76.73
2022-08-22T08:01:27.399Z,75.90
2022-08-22T08:03:57.680Z,69.71
2022-08-22T08:06:34.479Z,69.67
2022-08-22T08:09:03.482Z,72.54
2022-08-22T08:11:36.758Z,69.04
2022-08-22T08:14:08.486Z,67.31
2022-08-22T08:16:46.402Z,66.67
2022-08-22T08:19:18.931Z,65.24
2022-08-22T08:21:55.466Z,65.42
2022-08-22T08:24:41.096Z,65.50
2022-08-22T08:27:32.827Z,64.99
2022-08-22T08:30:05.158Z,65.75
2022-08-22T08:32:41.980Z,66.37
2022-08-22T08:35:20.430Z,66.04
2022-08-22T08:37:59.619Z,66.48
2022-08-22T08:40:56.505Z,63.23
2022-08-22T08:43:38.426Z,64.78
2022-08-22T08:46:43.386Z,61.44
2022-08-22T08:49:42.107Z,62.74
2022-08-22T08:52:48.208Z,62.83
2022-08-22T08:55:33.333Z,58.90
2022-08-22T08:58:17.764Z,60.99
2022-08-22T09:00:55.455Z,57.60
2022-08-22T09:04:15.285Z,61.00
2022-08-22T09:07:02.263Z,60.30
2022-08-22T09:09:52.307Z,59.82
2022-08-22T09:12:56.385Z,59.73
2022-08-22T09:16:04.506Z,61.76
2022-08-22T09:19:16.541Z,60.76
2022-08-22T09:22:14.310Z,61.27
2022-08-22T09:25:24.904Z,62.73
2022-08-22T09:28:01.813Z,62.49
2022-08-22T09:30:47.979Z,63.00
2022-08-22T09:33:32.221Z,62.06
2022-08-22T09:36:06.817Z,61.89
2022-08-22T09:38:48.678Z,57.34
2022-08-22T09:41:33.419Z,58.17
2022-08-22T09:44:07.477Z,56.01
2022-08-22T09:46:51.221Z,55.47
2022-08-22T09:49:28.583Z,54.61
2022-08-22T09:52:14.485Z,55.24
2022-08-22T09:54:48.285Z,52.99
2022-08-22T09:57:28.607Z,51.60
2022-08-22T10:00:22.197Z,53.33
2022-08-22T10:03:02.279Z,51.77
2022-08-22T10:05:44.424Z,51.90
2022-08-22T10:08:33.187Z,50.78
2022-08-22T10:11:15.507Z,52.98
2022-08-22T10:13:57.606Z,51.78
2022-08-22T10:16:50.253Z,50.12
2022-08-22T10:19:27.770Z,50.58
2022-08-22T10:22:17.939Z,50.25
2022-08-22T10:24:56.368Z,50.45
2022-08-22T10:27:43.898Z,48.91
2022-08-22T10:30:19.777Z,48.93
2022-08-22T10:33:14.393Z,48.75
2022-08-22T10:36:05.101Z,45.71
2022-08-22T10:38:46.313Z,47.99
2022-08-22T10:41:28.618Z,45.08
2022-08-22T10:44:06.328Z,46.53
2022-08-22T10:46:42.264Z,45.92
2022-08-22T10:49:20.780Z,44.72
2022-08-22T10:52:09.707Z,44.22
2022-08-22T10:54:49.423Z,46.40
2022-08-22T10:57:43.182Z,44.49
2022-08-22T11:00:22.441Z,45.61
2022-08-22T11:02:55.529Z,45.28
2022-08-22T11:05:43.285Z,43.48
2022-08-22T11:08:34.999Z,43.88
2022-08-22T11:11:09.396Z,42.52
2022-08-22T11:13:45.922Z,42.93
2022-08-22T11:16:29.094Z,43.83
2022-08-22T11:19:15.877Z,44.45
2022-08-22T11:22:04.059Z,41.82
2022-08-22T11:25:11.252Z,42.86
2022-08-22T11:27:49.204Z,43.16
2022-08-22T11:30:22.117Z,44.46
2022-08-22T11:33:26.460Z,43.19
2022-08-22T11:36:27.098Z,44.32
2022-08-22T11:39:13.789Z,43.12
2022-08-22T11:41:56.815Z,42.91
2022-08-22T11:44:31.206Z,41.94
2022-08-22T11:47:04.790Z,40.98
2022-08-22T11:49:45.830Z,44.62
2022-08-22T11:52:29.140Z,39.60
2022-08-22T11:55:19.167Z,42.58
2022-08-22T11:57:53.932Z,40.31
2022-08-22T12:00:32.051Z,40.63
2022-08-22T12:03:42.171Z,41.24
2022-08-22T12:06:36.928Z,40.75
2022-08-22T12:09:20.504Z,39.23
2022-08-22T12:12:00.023Z,38.61
2022-08-22T12:14:34.934Z,40.37
2022-08-22T12:17:51.086Z,40.04
2022-08-22T12:20:17.387Z,40.22
2022-08-22T12:23:17.279Z,41.19
2022-08-22T12:26:05.669Z,39.17
2022-08-22T12:28:52.841Z,40.89
2022-08-22T12:31:32.174Z,40.28
2022-08-22T12:34:10.746Z,39.64
2022-08-22T12:37:10.034Z,41.18
2022-08-22T12:40:08.453Z,41.36
2022-08-22T12:42:54.144Z,42.47
2022-08-22T12:45:36.708Z,42.11
2022-08-22T12:48:24.287Z,40.09
2022-08-22T12:50:58.320Z,40.75
2022-08-22T12:53:54.355Z,40.92
2022-08-22T12:56:33.552Z,39.28
2022-08-22T12:59:18.629Z,39.47
2022-08-22T13:01:50.594Z,40.45
2022-08-22T13:04:33.673Z,39.35
2022-08-22T13:07:10.727Z,39.93
2022-08-22T13:09:43.313Z,41.84
2022-08-22T13:12:23.796Z,43.53
2022-08-22T13:14:55.736Z,41.71
2022-08-22T13:17:27.986Z,42.09
2022-08-22T13:20:03.211Z,41.63
2022-08-22T13:22:36.583Z,41.81
2022-08-22T13:25:15.496Z,42.80
2022-08-22T13:27:56.365Z,38.91
2022-08-22T13:30:33.397Z,39.10
2022-08-22T13:33:09.574Z,42.23
2022-08-22T13:35:52.026Z,39.29
2022-08-22T13:38:28.577Z,41.26
2022-08-22T13:40:59.025Z,41.97
2022-08-22T13:43:31.074Z,42.08
2022-08-22T13:46:02.334Z,42.02
2022-08-22T13:48:47.473Z,41.11
2022-08-22T13:51:26.681Z,40.49
2022-08-22T13:54:11.141Z,42.03
2022-08-22T13:56:50.634Z,42.26
2022-08-22T13:59:49.635Z,43.99
2022-08-22T14:02:55.390Z,41.82
2022-08-22T14:05:33.099Z,41.38
2022-08-22T14:08:15.900Z,42.67
2022-08-22T14:10:55.583Z,41.16
2022-08-22T14:13:45.886Z,42.99
2022-08-22T14:16:27.134Z,43.80
2022-08-22T14:19:00.982Z,42.35
2022-08-22T14:21:43.597Z,41.64
2022-08-22T14:24:20.398Z,41.88
2022-08-22T14:26:58.403Z,41.04
2022-08-22T14:29:32.302Z,39.75
2022-08-22T14:32:15.397Z,39.88
2022-08-22T14:34:57.462Z,42.05
2022-08-22T14:37:34.478Z,40.06
2022-08-22T14:40:14.659Z,41.04
2022-08-22T14:42:50.564Z,41.82
2022-08-22T14:45:24.987Z,42.22
2022-08-22T14:48:29.523Z,41.73
2022-08-22T14:50:55.511Z,41.23
2022-08-22T14:53:29.038Z,39.88
2022-08-22T14:56:01.172Z,40.64
2022-08-22T14:58:35.271Z,43.19
2022-08-22T15:01:13.937Z,42.98
2022-08-22T15:03:53.591Z,41.08
2022-08-22T15:06:34.705Z,41.44
2022-08-22T15:09:08.886Z,43.00
2022-08-22T15:11:42.225Z,40.94
2022-08-22T15:14:16.018Z,43.23
2022-08-22T15:16:53.910Z,41.30
2022-08-22T15:19:27.967Z,42.15
2022-08-22T15:22:10.194Z,44.08
2022-08-22T15:24:46.182Z,42.76
2022-08-22T15:27:20.434Z,41.48
2022-08-22T15:29:52.426Z,43.24
2022-08-22T15:32:26.539Z,42.02
2022-08-22T15:35:06.060Z,42.49
2022-08-22T15:37:35.661Z,42.97
2022-08-22T15:40:12.645Z,42.53
2022-08-22T15:42:43.431Z,42.41
2022-08-22T15:45:21.529Z,42.11
2022-08-22T15:47:53.209Z,41.98
2022-08-22T15:50:32.357Z,41.46
2022-08-22T15:53:14.449Z,42.43
2022-08-22T15:56:28.972Z,42.27
2022-08-22T15:59:27.964Z,42.55
2022-08-22T16:01:58.297Z,42.58
2022-08-22T16:04:40.835Z,42.72
2022-08-22T16:07:26.903Z,43.35
2022-08-22T16:09:57.313Z,44.02
2022-08-22T16:12:34.156Z,44.92
2022-08-22T16:15:07.486Z,43.23
2022-08-22T16:17:55.992Z,42.78
2022-08-22T16:20:55.028Z,43.56
2022-08-22T16:23:23.086Z,41.62
2022-08-22T16:26:17.034Z,42.09
2022-08-22T16:28:58.995Z,42.43
2022-08-22T16:31:31.829Z,43.80
2022-08-22T16:34:20.735Z,43.24
2022-08-22T16:37:41.149Z,45.28
2022-08-22T16:40:16.562Z,43.33
2022-08-22T16:42:50.721Z,43.59
2022-08-22T16:45:31.164Z,44.79
2022-08-22T16:48:24.679Z,45.06
2022-08-22T16:51:04.377Z,45.82
2022-08-22T16:54:08.520Z,46.51
2022-08-22T16:56:47.726Z,44.91
2022-08-22T16:59:33.242Z,46.83
2022-08-22T17:02:33.237Z,45.45
2022-08-22T17:05:30.185Z,48.74
2022-08-22T17:08:14.943Z,49.03
2022-08-22T17:10:55.506Z,48.20
2022-08-22T17:13:43.924Z,49.09
2022-08-22T17:16:30.083Z,49.21
2022-08-22T17:19:14.026Z,52.65
2022-08-22T17:21:51.754Z,55.10
2022-08-22T17:24:33.940Z,52.17
2022-08-22T17:27:10.669Z,55.12
2022-08-22T17:29:53.766Z,54.19
2022-08-22T17:32:33.667Z,55.70
2022-08-22T17:35:15.946Z,56.99
2022-08-22T17:37:56.731Z,57.54
2022-08-22T17:40:32.089Z,60.03
2022-08-22T17:43:24.801Z,62.63
2022-08-22T17:46:23.950Z,60.83
2022-08-22T17:49:00.685Z,60.84
2022-08-22T17:51:36.802Z,61.07
2022-08-22T17:54:16.201Z,63.14
2022-08-22T17:56:55.760Z,65.18
2022-08-22T17:59:39.281Z,67.87
2022-08-22T18:02:16.338Z,68.41
2022-08-22T18:04:53.719Z,69.85
2022-08-22T18:07:41.634Z,69.38
2022-08-22T18:10:19.918Z,68.64
2022-08-22T18:13:01.320Z,70.68
2022-08-22T18:15:35.233Z,73.08
2022-08-22T18:18:07.911Z,75.57
2022-08-22T18:20:49.499Z,77.29
2022-08-22T18:23:36.288Z,78.58
2022-08-22T18:26:24.112Z,82.15
2022-08-22T18:28:56.108Z,81.21
2022-08-22T18:31:38.267Z,82.31
2022-08-22T18:34:14.589Z,77.95
2022-08-22T18:36:55.456Z,79.40
2022-08-22T18:39:29.462Z,81.27
2022-08-22T18:42:07.189Z,83.41
2022-08-22T18:44:39.001Z,83.03
2022-08-22T18:47:18.245Z,84.96
2022-08-22T18:49:54.356Z,85.72
2022-08-22T18:52:40.935Z,87.23
2022-08-22T18:55:23.531Z,86.93
2022-08-22T18:58:06.260Z,87.88
2022-08-22T19:01:05.060Z,88.19
2022-08-22T19:03:50.201Z,89.90
2022-08-22T19:06:38.873Z,91.37
2022-08-22T19:09:35.491Z,93.72
2022-08-22T19:12:19.911Z,95.69
2022-08-22T19:15:07.450Z,97.91
2022-08-22T19:17:55.821Z,100.00
2022-08-22T19:20:48.652Z,100.00
2022-08-22T19:23:42.040Z,100.00
2022-08-22T19:26:39.443Z,100.00
2022-08-22T19:29:49.311Z,100.00
2022-08-22T19:32:53.597Z,100.00
2022-08-22T19:35:27.005Z,100.00
2022-08-22T19:37:58.747Z,100.00
2022-08-22T19:40:53.889Z,100.00
2022-08-22T19:43:32.357Z,100.00
2022-08-22T19:46:05.966Z,100.00
2022-08-22T19:48:44.598Z,100.00
2022-08-22T19:51:25.058Z,100.00
2022-08-22T19:54:01.449Z,100.00
2022-08-22T19:56:43.596Z,100.00
2022-08-22T19:59:26.235Z,100.00
2022-08-22T20:02:03.162Z,100.00
2022-08-22T20:05:00.060Z,100.00
2022-08-22T20:07:39.497Z,100.00
2022-08-22T20:10:20.935Z,100.00
2022-08-22T20:13:02.434Z,100.00
2022-08-22T20:15:32.876Z,100.00
2022-08-22T20:18:47.184Z,100.00
2022-08-22T20:21:03.093Z,100.00
2022-08-22T20:23:33.801Z,100.00
2022-08-22T20:26:02.273Z,100.00
2022-08-22T20:28:40.110Z,100.00
2022-08-22T20:31:12.409Z,100.00
2022-08-22T20:33:46.133Z,100.00
2022-08-22T20:36:27.626Z,100.00
2022-08-22T20:39:03.006Z,100.00
2022-08-22T20:41:38.655Z,100.00
2022-08-22T20:44:13.498Z,100.00
2022-08-22T20:46:53.483Z,100.00
2022-08-22T20:49:30.174Z,100.00
2022-08-22T20:52:00.024Z,100.00
2022-08-22T20:54:34.296Z,100.00
2022-08-22T20:57:04.583Z,100.00
2022-08-22T20:59:37.173Z,100.00
2022-08-22T21:02:11.161Z,100.00
2022-08-22T21:04:53.168Z,100.00
2022-08-22T21:07:30.535Z,100.00
2022-08-22T21:10:23.133Z,100.00
2022-08-22T21:13:20.296Z,100.00
2022-08-22T21:15:54.401Z,100.00
2022-08-22T21:18:29.443Z,100.00
2022-08-22T21:21:16.951Z,100.00
2022-08-22T21:23:48.362Z,100.00
2022-08-22T21:26:23.813Z,100.00
2022-08-22T21:28:58.281Z,100.00
2022-08-22T21:31:31.753Z,100.00
2022-08-22T21:34:01.141Z,100.00
2022-08-22T21:36:40.479Z,100.00
2022-08-22T21:39:15.194Z,100.00
2022-08-22T21:41:51.693Z,100.00
2022-08-22T21:44:33.249Z,100.00
2022-08-22T21:47:23.307Z,100.00
2022-08-22T21:50:18.718Z,100.00
2022-08-22T21:53:06.007Z,100.00
2022-08-22T21:55:42.825Z,100.00
2022-08-22T21:58:36.655Z,100.00
2022-08-22T22:01:29.027Z,100.00
2022-08-22T22:04:02.036Z,100.00
2022-08-22T22:06:29.858Z,100.00
2022-08-22T22:08:59.218Z,100.00
2022-08-22T22:11:27.129Z,100.00
2022-08-22T22:13:55.096Z,100.00
2022-08-22T22:16:27.669Z,100.00
2022-08-22T22:18:57.925Z,100.00
2022-08-22T22:21:28.143Z,100.00
2022-08-22T22:23:56.438Z,100.00
2022-08-22T22:26:30.624Z,100.00
2022-08-22T22:28:59.728Z,100.00
2022-08-22T22:31:27.673Z,100.00
2022-08-22T22:33:55.802Z,100.00
2022-08-22T22:36:27.854Z,100.00
2022-08-22T22:38:56.071Z,100.00
2022-08-22T22:41:27.547Z,100.00
2022-08-22T22:43:59.080Z,100.00
2022-08-22T22:46:27.541Z,100.00
2022-08-22T22:48:58.147Z,100.00
2022-08-22T22:51:28.211Z,100.00
2022-08-22T22:53:57.148Z,100.00
2022-08-22T22:56:28.260Z,100.00
2022-08-22T22:59:00.851Z,100.00
2022-08-22T23:02:02.504Z,100.00
2022-08-22T23:04:34.517Z,100.00
2022-08-22T23:07:03.179Z,100.00
2022-08-22T23:09:38.602Z,100.00
2022-08-22T23:12:15.335Z,100.00
2022-08-22T23:14:47.145Z,100.00
2022-08-22T23:17:17.708Z,100.00
2022-08-22T23:19:46.227Z,100.00
2022-08-22T23:22:17.526Z,100.00
2022-08-22T23:24:45.462Z,100.00
2022-08-22T23:27:15.540Z,100.00
2022-08-22T23:29:45.147Z,100.00
2022-08-22T23:32:13.776Z,100.00
2022-08-22T23:34:47.954Z,100.00
2022-08-22T23:37:17.769Z,100.00
2022-08-22T23:39:48.872Z,100.00
2022-08-22T23:42:20.027Z,100.00
2022-08-22T23:44:51.920Z,100.00
2022-08-22T23:47:19.733Z,100.00
2022-08-22T23:49:49.468Z,100.00
2022-08-22T23:52:20.742Z,100.00
2022-08-22T23:54:48.594Z,100.00
2022-08-22T23:57:27.571Z,100.00
2022-08-22T23:59:58.892Z,100.00
