createdAt,value
2023-05-11T00:00:39.480Z,1.67
2023-05-11T00:03:06.563Z,1.75
2023-05-11T00:05:33.311Z,1.60
2023-05-11T00:08:00.007Z,1.75
2023-05-11T00:10:28.563Z,2.05
2023-05-11T00:12:55.789Z,1.58
2023-05-11T00:15:22.704Z,1.88
2023-05-11T00:17:49.235Z,1.85
2023-05-11T00:20:16.067Z,1.70
2023-05-11T00:22:44.665Z,1.90
2023-05-11T00:25:11.626Z,1.77
2023-05-11T00:27:38.496Z,1.90
2023-05-11T00:30:05.745Z,2.10
2023-05-11T00:32:32.416Z,1.88
2023-05-11T00:34:59.045Z,1.73
2023-05-11T00:37:26.256Z,1.90
2023-05-11T00:39:53.014Z,1.80
2023-05-11T00:42:19.735Z,1.80
2023-05-11T00:44:47.434Z,1.90
2023-05-11T00:47:14.263Z,1.90
2023-05-11T00:49:41.677Z,1.95
2023-05-11T00:52:08.822Z,2.10
2023-05-11T00:54:36.218Z,2.22
2023-05-11T00:57:03.938Z,2.10
2023-05-11T00:59:30.677Z,2.15
2023-05-11T01:01:57.722Z,2.45
2023-05-11T01:04:24.529Z,2.17
2023-05-11T01:07:00.264Z,1.98
2023-05-11T01:09:44.451Z,2.10
2023-05-11T01:12:24.943Z,2.20
2023-05-11T01:15:06.401Z,2.40
2023-05-11T01:17:54.518Z,2.25
2023-05-11T01:20:26.707Z,1.95
2023-05-11T01:23:33.084Z,1.75
2023-05-11T01:28:50.819Z,2.10
2023-05-11T01:31:19.267Z,2.00
2023-05-11T01:33:58.518Z,2.00
2023-05-11T01:36:29.863Z,2.22
2023-05-11T01:39:00.985Z,2.22
2023-05-11T01:41:29.370Z,2.22
2023-05-11T01:44:00.376Z,2.40
2023-05-11T01:46:30.434Z,2.70
2023-05-11T01:48:59.758Z,2.30
2023-05-11T01:51:31.484Z,2.33
2023-05-11T01:53:59.591Z,2.40
2023-05-11T01:56:27.932Z,2.28
2023-05-11T01:58:56.740Z,2.50
2023-05-11T02:01:24.787Z,1.88
2023-05-11T02:03:53.499Z,2.30
2023-05-11T02:06:22.326Z,2.10
2023-05-11T02:08:50.523Z,2.42
2023-05-11T02:11:18.174Z,2.40
2023-05-11T02:13:47.442Z,2.28
2023-05-11T02:16:15.153Z,2.20
2023-05-11T02:18:42.953Z,2.15
2023-05-11T02:21:11.035Z,2.10
2023-05-11T02:23:37.856Z,2.20
2023-05-11T02:26:06.770Z,2.00
2023-05-11T02:28:33.562Z,2.42
2023-05-11T02:31:05.490Z,2.20
2023-05-11T02:33:35.747Z,1.85
2023-05-11T02:36:03.339Z,1.90
2023-05-11T02:38:35.172Z,1.90
2023-05-11T02:41:05.936Z,2.42
2023-05-11T02:43:40.555Z,2.08
2023-05-11T02:46:11.754Z,1.85
2023-05-11T02:48:41.601Z,1.80
2023-05-11T02:51:11.280Z,1.80
2023-05-11T02:53:39.996Z,1.77
2023-05-11T02:56:07.485Z,1.95
2023-05-11T02:58:34.647Z,1.92
2023-05-11T03:01:02.093Z,2.20
2023-05-11T03:03:29.131Z,1.90
2023-05-11T03:05:55.842Z,1.80
2023-05-11T03:08:22.436Z,2.08
2023-05-11T03:10:49.524Z,1.98
2023-05-11T03:13:16.659Z,2.42
2023-05-11T03:15:43.652Z,1.73
2023-05-11T03:18:11.266Z,2.00
2023-05-11T03:20:41.333Z,1.80
2023-05-11T03:23:08.950Z,2.17
2023-05-11T03:25:36.235Z,2.13
2023-05-11T03:28:05.115Z,2.03
2023-05-11T03:30:33.047Z,1.80
2023-05-11T03:32:59.819Z,2.05
2023-05-11T03:35:28.923Z,2.13
2023-05-11T03:37:57.615Z,2.22
2023-05-11T03:40:24.933Z,2.00
2023-05-11T03:42:56.597Z,2.00
2023-05-11T03:45:23.424Z,2.10
2023-05-11T03:47:52.075Z,2.00
2023-05-11T03:50:19.865Z,2.42
2023-05-11T03:52:47.646Z,2.00
2023-05-11T03:55:14.300Z,1.88
2023-05-11T03:57:41.100Z,2.40
2023-05-11T04:00:10.162Z,1.98
2023-05-11T04:02:37.132Z,2.20
2023-05-11T04:05:10.987Z,2.20
2023-05-11T04:07:38.467Z,2.05
2023-05-11T04:10:06.291Z,2.00
2023-05-11T04:12:32.889Z,2.30
2023-05-11T04:14:59.478Z,2.30
2023-05-11T04:17:26.153Z,2.33
2023-05-11T04:19:52.787Z,2.40
2023-05-11T04:22:19.401Z,2.13
2023-05-11T04:24:45.975Z,2.35
2023-05-11T04:27:12.519Z,2.10
2023-05-11T04:29:39.075Z,2.63
2023-05-11T04:32:05.806Z,2.60
2023-05-11T04:34:32.412Z,2.60
2023-05-11T04:36:59.117Z,2.30
2023-05-11T04:39:26.180Z,2.25
2023-05-11T04:41:52.725Z,2.20
2023-05-11T04:44:19.289Z,2.20
2023-05-11T04:46:45.892Z,2.22
2023-05-11T04:49:12.552Z,2.35
2023-05-11T04:51:39.317Z,2.35
2023-05-11T04:54:06.483Z,1.98
2023-05-11T04:56:33.096Z,2.30
2023-05-11T04:58:59.649Z,2.40
2023-05-11T05:01:26.265Z,2.58
2023-05-11T05:03:52.884Z,2.50
2023-05-11T05:06:19.488Z,2.20
2023-05-11T05:08:46.186Z,2.30
2023-05-11T05:11:12.955Z,2.10
2023-05-11T05:13:39.617Z,2.10
2023-05-11T05:16:06.434Z,2.00
2023-05-11T05:18:33.585Z,2.10
2023-05-11T05:21:00.272Z,2.15
2023-05-11T05:23:27.041Z,2.40
2023-05-11T05:25:53.704Z,2.17
2023-05-11T05:28:20.455Z,2.28
2023-05-11T05:30:47.066Z,2.40
2023-05-11T05:33:13.762Z,2.13
2023-05-11T05:35:40.599Z,2.08
2023-05-11T05:38:07.298Z,2.33
2023-05-11T05:40:37.439Z,2.40
2023-05-11T05:43:04.071Z,2.20
2023-05-11T05:45:30.702Z,2.35
2023-05-11T05:47:58.739Z,2.50
2023-05-11T05:50:25.560Z,2.28
2023-05-11T05:52:52.163Z,2.53
2023-05-11T05:55:18.862Z,2.50
2023-05-11T05:57:45.502Z,2.45
2023-05-11T06:00:13.271Z,2.70
2023-05-11T06:02:39.957Z,2.50
2023-05-11T06:05:07.274Z,2.72
2023-05-11T06:07:33.820Z,2.50
2023-05-11T06:10:00.990Z,2.83
2023-05-11T06:12:27.506Z,2.65
2023-05-11T06:14:54.066Z,3.03
2023-05-11T06:17:20.654Z,2.70
2023-05-11T06:19:47.179Z,2.90
2023-05-11T06:22:13.797Z,2.78
2023-05-11T06:24:40.326Z,2.72
2023-05-11T06:27:06.870Z,2.88
2023-05-11T06:29:33.475Z,3.30
2023-05-11T06:32:00.153Z,3.10
2023-05-11T06:34:26.758Z,3.17
2023-05-11T06:36:53.346Z,3.40
2023-05-11T06:39:19.966Z,3.15
2023-05-11T06:41:46.612Z,3.53
2023-05-11T06:44:13.435Z,3.90
2023-05-11T06:46:40.130Z,3.10
2023-05-11T06:49:08.644Z,3.75
2023-05-11T06:51:35.458Z,3.28
2023-05-11T06:54:02.073Z,3.67
2023-05-11T06:56:29.583Z,3.67
2023-05-11T06:58:56.251Z,4.20
2023-05-11T07:01:22.883Z,4.30
2023-05-11T07:03:49.770Z,4.35
2023-05-11T07:06:17.446Z,4.03
2023-05-11T07:08:43.969Z,3.80
2023-05-11T07:11:12.958Z,4.15
2023-05-11T07:13:39.538Z,3.80
2023-05-11T07:16:06.541Z,4.60
2023-05-11T07:18:33.103Z,4.53
2023-05-11T07:20:59.751Z,4.00
2023-05-11T07:23:26.391Z,4.57
2023-05-11T07:25:55.728Z,5.22
2023-05-11T07:28:22.264Z,5.00
2023-05-11T07:30:48.968Z,4.72
2023-05-11T07:33:15.602Z,4.82
2023-05-11T07:35:42.366Z,4.78
2023-05-11T07:38:11.677Z,4.60
2023-05-11T07:40:38.347Z,4.38
2023-05-11T07:43:04.962Z,5.50
2023-05-11T07:45:31.606Z,5.63
2023-05-11T07:47:58.396Z,6.00
2023-05-11T07:50:25.218Z,5.70
2023-05-11T07:52:52.533Z,4.93
2023-05-11T07:55:20.350Z,5.50
2023-05-11T07:57:47.296Z,6.10
2023-05-11T08:00:14.420Z,5.88
2023-05-11T08:02:41.787Z,5.30
2023-05-11T08:05:09.092Z,6.32
2023-05-11T08:07:35.724Z,6.30
2023-05-11T08:10:02.343Z,6.60
2023-05-11T08:12:29.143Z,6.47
2023-05-11T08:14:55.905Z,7.35
2023-05-11T08:17:22.840Z,7.88
2023-05-11T08:19:49.399Z,9.45
2023-05-11T08:22:16.336Z,9.85
2023-05-11T08:24:42.892Z,8.45
2023-05-11T08:27:09.552Z,9.90
2023-05-11T08:29:36.083Z,9.70
2023-05-11T08:32:02.744Z,9.07
2023-05-11T08:34:29.349Z,8.25
2023-05-11T08:36:56.129Z,10.07
2023-05-11T08:39:38.873Z,9.70
2023-05-11T08:42:10.385Z,8.82
2023-05-11T08:44:39.293Z,10.25
2023-05-11T08:47:21.845Z,10.00
2023-05-11T08:49:51.835Z,9.32
2023-05-11T08:52:18.970Z,8.25
2023-05-11T08:54:46.835Z,8.73
2023-05-11T08:57:14.539Z,9.65
2023-05-11T08:59:44.277Z,9.52
2023-05-11T09:02:18.927Z,9.20
2023-05-11T09:04:48.537Z,9.57
2023-05-11T09:07:17.429Z,8.32
2023-05-11T09:09:45.584Z,8.32
2023-05-11T09:12:12.638Z,8.07
2023-05-11T09:14:39.377Z,8.85
2023-05-11T09:17:06.409Z,8.82
2023-05-11T09:19:33.103Z,9.70
2023-05-11T09:22:00.515Z,9.68
2023-05-11T09:24:27.801Z,9.10
2023-05-11T09:27:09.290Z,8.93
2023-05-11T09:29:36.188Z,9.80
2023-05-11T09:32:02.944Z,9.45
2023-05-11T09:34:29.668Z,9.02
2023-05-11T09:36:57.006Z,8.60
2023-05-11T09:39:44.148Z,8.50
2023-05-11T09:42:23.260Z,7.95
2023-05-11T09:44:49.847Z,9.77
2023-05-11T09:47:20.760Z,9.02
2023-05-11T09:49:47.920Z,8.88
2023-05-11T09:52:18.637Z,8.10
2023-05-11T09:54:50.290Z,10.05
2023-05-11T09:57:30.166Z,9.52
2023-05-11T10:00:00.495Z,9.85
2023-05-11T10:02:29.007Z,9.85
2023-05-11T10:04:57.972Z,9.15
2023-05-11T10:07:33.133Z,10.02
2023-05-11T10:12:33.499Z,8.57
2023-05-11T10:15:05.912Z,8.48
2023-05-11T10:17:33.159Z,9.07
2023-05-11T10:20:00.855Z,10.13
2023-05-11T10:22:29.299Z,10.13
2023-05-11T10:24:59.722Z,10.65
2023-05-11T10:27:29.436Z,14.60
2023-05-11T10:29:58.281Z,12.25
2023-05-11T10:32:25.412Z,10.57
2023-05-11T10:34:52.224Z,9.45
2023-05-11T10:37:21.103Z,10.00
2023-05-11T10:39:50.305Z,9.18
2023-05-11T10:42:45.098Z,8.75
2023-05-11T10:45:23.937Z,9.48
2023-05-11T10:48:28.031Z,9.15
2023-05-11T10:51:16.632Z,8.85
2023-05-11T10:54:01.253Z,9.70
2023-05-11T10:57:06.974Z,9.32
2023-05-11T10:59:52.173Z,9.95
2023-05-11T11:02:19.071Z,8.98
2023-05-11T11:04:48.446Z,9.40
2023-05-11T11:07:18.332Z,10.07
2023-05-11T11:10:05.023Z,8.70
2023-05-11T11:12:34.779Z,9.50
2023-05-11T11:15:04.918Z,8.65
2023-05-11T11:17:34.709Z,9.32
2023-05-11T11:20:08.530Z,8.82
2023-05-11T11:22:35.279Z,8.70
2023-05-11T11:25:06.081Z,8.55
2023-05-11T11:27:44.651Z,9.40
2023-05-11T11:30:37.944Z,9.07
2023-05-11T11:33:13.497Z,9.80
2023-05-11T11:35:43.343Z,8.40
2023-05-11T11:38:20.417Z,9.38
2023-05-11T11:40:52.881Z,9.60
2023-05-11T11:43:22.032Z,9.73
2023-05-11T11:46:02.854Z,9.15
2023-05-11T11:48:35.727Z,9.55
2023-05-11T11:51:08.318Z,8.88
2023-05-11T11:53:38.190Z,9.15
2023-05-11T11:56:07.323Z,9.30
2023-05-11T11:59:00.871Z,9.40
2023-05-11T12:01:30.612Z,10.25
2023-05-11T12:04:20.066Z,10.65
2023-05-11T12:06:58.474Z,9.32
2023-05-11T12:09:26.268Z,10.70
2023-05-11T12:11:53.586Z,9.48
2023-05-11T12:14:21.914Z,9.70
2023-05-11T12:17:05.786Z,10.20
2023-05-11T12:19:32.408Z,11.50
2023-05-11T12:21:59.296Z,9.85
2023-05-11T12:24:26.293Z,10.63
2023-05-11T12:26:56.552Z,9.70
2023-05-11T12:29:23.601Z,9.63
2023-05-11T12:31:50.516Z,9.98
2023-05-11T12:34:19.971Z,10.38
2023-05-11T12:36:48.296Z,10.13
2023-05-11T12:39:27.739Z,9.57
2023-05-11T12:41:56.155Z,10.00
2023-05-11T12:44:25.830Z,10.68
2023-05-11T12:46:53.183Z,10.98
2023-05-11T12:49:27.507Z,11.13
2023-05-11T12:52:02.903Z,9.67
2023-05-11T12:54:34.054Z,11.30
2023-05-11T12:57:02.663Z,10.35
2023-05-11T12:59:29.951Z,9.98
2023-05-11T13:02:09.827Z,9.43
2023-05-11T13:04:37.060Z,9.60
2023-05-11T13:07:04.058Z,8.05
2023-05-11T13:09:30.826Z,8.10
2023-05-11T13:12:09.561Z,8.05
2023-05-11T13:14:36.475Z,7.68
2023-05-11T13:17:03.418Z,8.40
2023-05-11T13:19:31.549Z,8.13
2023-05-11T13:21:58.491Z,8.85
2023-05-11T13:24:26.326Z,8.95
2023-05-11T13:26:54.249Z,9.75
2023-05-11T13:29:20.869Z,8.50
2023-05-11T13:31:49.951Z,9.40
2023-05-11T13:34:17.470Z,9.18
2023-05-11T13:36:44.500Z,8.50
2023-05-11T13:39:11.217Z,10.20
2023-05-11T13:41:37.944Z,9.25
2023-05-11T13:44:04.759Z,8.32
2023-05-11T13:46:31.466Z,10.05
2023-05-11T13:49:00.057Z,9.48
2023-05-11T13:51:27.317Z,9.15
2023-05-11T13:53:54.260Z,8.30
2023-05-11T13:56:21.832Z,7.38
2023-05-11T13:58:48.550Z,8.15
2023-05-11T14:01:15.271Z,8.35
2023-05-11T14:03:41.991Z,8.20
2023-05-11T14:06:09.839Z,8.40
2023-05-11T14:08:36.517Z,7.63
2023-05-11T14:11:03.193Z,9.45
2023-05-11T14:13:29.890Z,7.97
2023-05-11T14:15:57.119Z,8.52
2023-05-11T14:18:25.710Z,8.25
2023-05-11T14:20:53.686Z,9.85
2023-05-11T14:23:20.431Z,8.80
2023-05-11T14:25:47.157Z,10.25
2023-05-11T14:28:13.888Z,10.40
2023-05-11T14:30:40.616Z,9.57
2023-05-11T14:33:07.400Z,9.68
2023-05-11T14:35:34.184Z,9.38
2023-05-11T14:38:02.008Z,9.68
2023-05-11T14:40:28.906Z,10.32
2023-05-11T14:42:55.561Z,10.77
2023-05-11T14:45:22.292Z,10.15
2023-05-11T14:47:49.133Z,9.65
2023-05-11T14:50:16.032Z,11.35
2023-05-11T14:52:42.732Z,10.30
2023-05-11T14:55:09.530Z,10.60
2023-05-11T14:57:36.582Z,12.13
2023-05-11T15:00:03.637Z,11.90
2023-05-11T15:02:30.474Z,11.30
2023-05-11T15:04:57.282Z,12.55
2023-05-11T15:07:24.044Z,10.75
2023-05-11T15:09:50.902Z,8.38
2023-05-11T15:12:17.606Z,7.80
2023-05-11T15:14:44.261Z,7.50
2023-05-11T15:17:10.884Z,8.27
2023-05-11T15:19:37.530Z,7.57
2023-05-11T15:22:04.865Z,7.90
2023-05-11T15:24:31.549Z,7.35
2023-05-11T15:26:59.156Z,8.93
2023-05-11T15:29:25.885Z,7.43
2023-05-11T15:31:52.642Z,8.38
2023-05-11T15:34:19.319Z,8.20
2023-05-11T15:36:48.399Z,8.35
2023-05-11T15:39:16.848Z,7.32
2023-05-11T15:41:43.728Z,5.30
2023-05-11T15:44:19.366Z,5.45
2023-05-11T15:46:46.153Z,4.13
2023-05-11T15:49:12.715Z,3.88
2023-05-11T15:51:39.351Z,4.63
2023-05-11T15:54:06.089Z,4.50
2023-05-11T15:56:32.682Z,3.40
2023-05-11T15:59:01.840Z,3.70
2023-05-11T16:01:28.449Z,3.83
2023-05-11T16:03:56.534Z,3.90
2023-05-11T16:06:23.408Z,4.40
2023-05-11T16:08:50.108Z,4.90
2023-05-11T16:11:18.667Z,4.97
2023-05-11T16:13:46.580Z,4.80
2023-05-11T16:16:14.073Z,4.32
2023-05-11T16:18:41.148Z,4.53
2023-05-11T16:21:08.306Z,5.07
2023-05-11T16:23:34.977Z,4.63
2023-05-11T16:26:02.276Z,5.05
2023-05-11T16:28:28.918Z,5.38
2023-05-11T16:30:57.182Z,5.75
2023-05-11T16:33:26.109Z,5.75
2023-05-11T16:35:53.222Z,5.80
2023-05-11T16:38:21.313Z,5.78
2023-05-11T16:40:49.524Z,6.32
2023-05-11T16:43:16.829Z,7.20
2023-05-11T16:45:43.896Z,5.93
2023-05-11T16:48:10.597Z,6.72
2023-05-11T16:50:37.517Z,6.60
2023-05-11T16:53:04.597Z,6.30
2023-05-11T16:55:31.187Z,7.85
2023-05-11T16:57:57.804Z,7.40
2023-05-11T17:00:25.103Z,7.25
2023-05-11T17:02:51.802Z,7.10
2023-05-11T17:05:21.375Z,8.05
2023-05-11T17:07:48.050Z,8.50
2023-05-11T17:10:14.804Z,8.20
2023-05-11T17:12:41.730Z,8.65
2023-05-11T17:15:11.781Z,8.80
2023-05-11T17:17:39.719Z,8.23
2023-05-11T17:20:07.916Z,9.10
2023-05-11T17:22:35.179Z,8.18
2023-05-11T17:25:05.368Z,8.70
2023-05-11T17:27:32.177Z,9.40
2023-05-11T17:29:58.819Z,9.10
2023-05-11T17:32:25.654Z,9.52
2023-05-11T17:34:52.532Z,9.00
2023-05-11T17:37:28.188Z,8.75
2023-05-11T17:39:58.496Z,9.88
2023-05-11T17:42:25.036Z,8.65
2023-05-11T17:44:51.599Z,8.75
2023-05-11T17:47:19.068Z,8.88
2023-05-11T17:49:45.790Z,7.72
2023-05-11T17:52:12.336Z,8.20
2023-05-11T17:54:39.025Z,9.07
2023-05-11T17:57:05.687Z,8.10
2023-05-11T17:59:32.369Z,7.70
2023-05-11T18:01:58.976Z,8.50
2023-05-11T18:04:25.618Z,8.00
2023-05-11T18:06:52.228Z,7.65
2023-05-11T18:09:20.002Z,7.20
2023-05-11T18:11:46.611Z,7.20
2023-05-11T18:14:13.441Z,6.43
2023-05-11T18:16:40.137Z,5.05
2023-05-11T18:19:06.943Z,4.93
2023-05-11T18:21:33.622Z,5.07
2023-05-11T18:24:00.269Z,5.00
2023-05-11T18:26:27.004Z,4.57
2023-05-11T18:28:54.960Z,4.72
2023-05-11T18:31:22.106Z,4.10
2023-05-11T18:33:49.144Z,4.30
2023-05-11T18:36:18.172Z,3.70
2023-05-11T18:38:45.077Z,3.70
2023-05-11T18:41:11.724Z,3.85
2023-05-11T18:43:38.442Z,3.53
2023-05-11T18:46:08.789Z,3.65
2023-05-11T18:48:35.597Z,3.08
2023-05-11T18:51:02.567Z,3.10
2023-05-11T18:53:29.808Z,3.03
2023-05-11T18:56:02.088Z,3.60
2023-05-11T18:58:28.791Z,3.50
2023-05-11T19:00:55.408Z,3.70
2023-05-11T19:03:22.442Z,4.22
2023-05-11T19:05:51.151Z,3.00
2023-05-11T19:08:18.566Z,3.45
2023-05-11T19:10:46.925Z,3.53
2023-05-11T19:13:17.153Z,3.53
2023-05-11T19:15:44.474Z,3.25
2023-05-11T19:18:11.288Z,3.75
2023-05-11T19:20:39.395Z,3.63
2023-05-11T19:23:06.229Z,4.22
2023-05-11T19:25:33.048Z,3.47
2023-05-11T19:28:01.237Z,3.42
2023-05-11T19:30:27.948Z,3.40
2023-05-11T19:32:54.725Z,4.22
2023-05-11T19:35:21.389Z,3.80
2023-05-11T19:37:49.125Z,3.75
2023-05-11T19:42:46.290Z,3.63
2023-05-11T19:45:14.936Z,3.70
2023-05-11T19:47:41.667Z,3.17
2023-05-11T19:50:11.166Z,3.58
2023-05-11T19:52:38.757Z,3.50
2023-05-11T19:55:05.911Z,3.58
2023-05-11T19:57:37.063Z,3.60
2023-05-11T20:00:07.619Z,3.85
2023-05-11T20:02:34.748Z,3.80
2023-05-11T20:05:02.324Z,4.40
2023-05-11T20:07:29.321Z,3.60
2023-05-11T20:09:56.578Z,3.80
2023-05-11T20:12:23.348Z,4.40
2023-05-11T20:14:50.159Z,4.10
2023-05-11T20:17:16.692Z,3.83
2023-05-11T20:19:43.230Z,4.00
2023-05-11T20:22:10.217Z,4.05
2023-05-11T20:24:36.745Z,3.83
2023-05-11T20:27:09.256Z,4.40
2023-05-11T20:29:36.410Z,4.70
2023-05-11T20:32:03.221Z,3.90
2023-05-11T20:34:30.018Z,3.80
2023-05-11T20:36:56.707Z,3.95
2023-05-11T20:39:23.452Z,4.50
2023-05-11T20:41:50.210Z,4.60
2023-05-11T20:44:17.497Z,4.50
2023-05-11T20:46:44.479Z,4.93
2023-05-11T20:49:16.787Z,4.65
2023-05-11T20:51:51.275Z,4.70
2023-05-11T20:54:18.107Z,5.47
2023-05-11T20:56:44.937Z,5.00
2023-05-11T21:00:03.690Z,5.43
2023-05-11T21:01:59.370Z,6.30
2023-05-11T21:04:26.066Z,6.40
2023-05-11T21:06:55.712Z,6.43
2023-05-11T21:09:22.372Z,5.72
2023-05-11T21:11:48.991Z,5.45
2023-05-11T21:14:15.848Z,5.35
2023-05-11T21:16:42.652Z,5.40
2023-05-11T21:19:09.329Z,5.05
2023-05-11T21:21:35.889Z,5.25
2023-05-11T21:24:02.534Z,5.53
2023-05-11T21:26:29.243Z,5.20
2023-05-11T21:28:57.310Z,5.43
2023-05-11T21:31:24.072Z,5.63
2023-05-11T21:33:51.677Z,5.95
2023-05-11T21:36:18.531Z,5.38
2023-05-11T21:38:45.253Z,5.35
2023-05-11T21:41:11.822Z,5.40
2023-05-11T21:43:38.415Z,6.30
2023-05-11T21:46:05.260Z,6.00
2023-05-11T21:48:31.870Z,6.35
2023-05-11T21:50:58.533Z,6.85
2023-05-11T21:53:25.783Z,6.47
2023-05-11T21:55:52.384Z,6.78
2023-05-11T21:58:19.017Z,6.80
2023-05-11T22:00:46.318Z,6.43
2023-05-11T22:03:13.208Z,7.70
2023-05-11T22:05:39.952Z,7.10
2023-05-11T22:08:15.019Z,6.25
2023-05-11T22:10:43.223Z,7.22
2023-05-11T22:13:10.159Z,6.72
2023-05-11T22:15:36.767Z,8.85
2023-05-11T22:18:03.623Z,7.88
2023-05-11T22:20:31.692Z,7.15
2023-05-11T22:22:59.060Z,7.70
2023-05-11T22:25:25.819Z,7.68
2023-05-11T22:27:52.658Z,7.97
2023-05-11T22:30:19.775Z,7.43
2023-05-11T22:32:46.758Z,7.57
2023-05-11T22:35:13.498Z,7.55
2023-05-11T22:37:40.075Z,6.88
2023-05-11T22:40:07.269Z,8.38
2023-05-11T22:42:33.901Z,7.95
2023-05-11T22:45:00.705Z,7.28
2023-05-11T22:47:27.735Z,7.28
2023-05-11T22:49:54.486Z,7.78
2023-05-11T22:52:21.241Z,6.47
2023-05-11T22:54:48.763Z,8.15
2023-05-11T22:57:17.043Z,8.27
2023-05-11T22:59:46.117Z,8.18
2023-05-11T23:02:13.113Z,7.43
2023-05-11T23:04:39.809Z,8.35
2023-05-11T23:07:07.847Z,9.57
2023-05-11T23:09:35.045Z,8.07
2023-05-11T23:12:01.722Z,8.25
2023-05-11T23:14:28.741Z,7.57
2023-05-11T23:16:56.099Z,9.02
2023-05-11T23:19:22.795Z,9.18
2023-05-11T23:21:49.386Z,10.00
2023-05-11T23:24:16.036Z,8.90
2023-05-11T23:26:42.648Z,8.90
2023-05-11T23:29:09.314Z,8.32
2023-05-11T23:31:35.964Z,8.38
2023-05-11T23:34:02.553Z,8.90
2023-05-11T23:36:29.172Z,8.18
2023-05-11T23:38:55.948Z,8.32
2023-05-11T23:41:22.644Z,8.30
2023-05-11T23:43:49.290Z,8.30
2023-05-11T23:46:16.134Z,8.52
2023-05-11T23:48:42.810Z,8.35
2023-05-11T23:51:09.493Z,8.88
2023-05-11T23:53:36.152Z,7.38
2023-05-11T23:56:02.986Z,8.38
2023-05-11T23:58:29.715Z,9.05
