createdAt,value
2022-10-30T00:00:17.604Z,16.00
2022-10-30T00:02:47.890Z,16.00
2022-10-30T00:05:16.211Z,16.00
2022-10-30T00:07:44.454Z,16.00
2022-10-30T00:10:12.281Z,16.00
2022-10-30T00:12:40.127Z,16.00
2022-10-30T00:15:10.150Z,15.90
2022-10-30T00:17:38.417Z,15.90
2022-10-30T00:20:08.878Z,15.90
2022-10-30T00:22:37.123Z,15.90
2022-10-30T00:25:05.654Z,15.90
2022-10-30T00:27:33.453Z,15.90
2022-10-30T00:30:01.284Z,15.90
2022-10-30T00:32:29.237Z,15.90
2022-10-30T00:34:57.016Z,15.90
2022-10-30T00:37:26.249Z,15.80
2022-10-30T00:39:54.099Z,15.80
2022-10-30T00:42:21.918Z,15.80
2022-10-30T00:44:50.933Z,15.80
2022-10-30T00:47:24.462Z,15.80
2022-10-30T00:49:57.084Z,15.80
2022-10-30T00:52:30.233Z,15.80
2022-10-30T00:54:59.416Z,15.70
2022-10-30T00:57:27.691Z,15.70
2022-10-30T00:59:55.566Z,15.70
2022-10-30T01:02:23.727Z,15.70
2022-10-30T01:04:55.326Z,15.70
2022-10-30T01:07:23.206Z,15.70
2022-10-30T01:09:52.339Z,15.70
2022-10-30T01:12:20.116Z,15.70
2022-10-30T01:14:52.604Z,15.70
2022-10-30T01:17:46.391Z,15.60
2022-10-30T01:20:28.165Z,15.60
2022-10-30T01:23:04.950Z,15.60
2022-10-30T01:25:46.424Z,15.60
2022-10-30T01:28:32.765Z,15.60
2022-10-30T01:31:10.175Z,15.60
2022-10-30T01:33:49.578Z,15.60
2022-10-30T01:36:25.821Z,15.60
2022-10-30T01:38:57.619Z,15.50
2022-10-30T01:41:26.789Z,15.50
2022-10-30T01:43:58.879Z,15.50
2022-10-30T01:46:43.935Z,15.50
2022-10-30T01:49:38.972Z,15.50
2022-10-30T01:52:16.849Z,15.50
2022-10-30T01:54:53.185Z,15.50
2022-10-30T01:57:34.835Z,15.50
2022-10-30T02:00:06.434Z,15.50
2022-10-30T02:02:34.418Z,15.40
2022-10-30T02:05:02.816Z,15.40
2022-10-30T02:07:30.778Z,15.40
2022-10-30T02:09:58.760Z,15.40
2022-10-30T02:12:28.620Z,15.40
2022-10-30T02:14:59.787Z,15.40
2022-10-30T02:17:28.299Z,15.40
2022-10-30T02:19:56.445Z,15.40
2022-10-30T02:22:25.769Z,15.40
2022-10-30T02:24:53.656Z,15.40
2022-10-30T02:27:21.535Z,15.40
2022-10-30T02:29:52.410Z,15.30
2022-10-30T02:32:20.256Z,15.30
2022-10-30T02:34:48.062Z,15.30
2022-10-30T02:37:15.873Z,15.30
2022-10-30T02:39:44.998Z,15.30
2022-10-30T02:42:12.777Z,15.30
2022-10-30T02:44:40.586Z,15.30
2022-10-30T02:47:08.461Z,15.30
2022-10-30T02:49:36.269Z,15.20
2022-10-30T02:52:04.552Z,15.20
2022-10-30T02:54:32.363Z,15.20
2022-10-30T02:57:01.627Z,15.20
2022-10-30T02:59:30.215Z,15.20
2022-10-30T03:01:58.170Z,15.20
2022-10-30T03:04:26.005Z,15.10
2022-10-30T03:06:53.849Z,15.10
2022-10-30T03:09:21.619Z,15.10
2022-10-30T03:11:49.492Z,15.10
2022-10-30T03:14:18.726Z,15.10
2022-10-30T03:16:46.512Z,15.10
2022-10-30T03:19:14.320Z,15.10
2022-10-30T03:21:42.111Z,15.00
2022-10-30T03:24:10.024Z,15.00
2022-10-30T03:26:37.805Z,15.00
2022-10-30T03:29:05.806Z,15.00
2022-10-30T03:31:35.649Z,15.00
2022-10-30T03:34:03.481Z,14.90
2022-10-30T03:36:31.360Z,14.90
2022-10-30T03:38:59.136Z,14.90
2022-10-30T03:41:26.915Z,14.90
2022-10-30T03:43:54.704Z,14.90
2022-10-30T03:46:22.578Z,14.80
2022-10-30T03:48:51.866Z,14.90
2022-10-30T03:51:19.761Z,14.80
2022-10-30T03:53:47.590Z,14.80
2022-10-30T03:56:15.427Z,14.80
2022-10-30T03:58:43.230Z,14.80
2022-10-30T04:01:11.588Z,14.80
2022-10-30T04:03:39.489Z,14.80
2022-10-30T04:06:08.762Z,14.80
2022-10-30T04:08:36.706Z,14.80
2022-10-30T04:11:04.698Z,14.70
2022-10-30T04:13:32.559Z,14.70
2022-10-30T04:16:00.396Z,14.70
2022-10-30T04:18:28.704Z,14.70
2022-10-30T04:20:57.054Z,14.70
2022-10-30T04:23:26.248Z,14.70
2022-10-30T04:25:54.087Z,14.70
2022-10-30T04:28:22.029Z,14.60
2022-10-30T04:30:49.992Z,14.60
2022-10-30T04:33:18.093Z,14.60
2022-10-30T04:35:46.004Z,14.60
2022-10-30T04:38:15.262Z,14.60
2022-10-30T04:40:45.077Z,14.60
2022-10-30T04:43:13.846Z,14.60
2022-10-30T04:45:42.579Z,14.50
2022-10-30T04:48:16.388Z,14.50
2022-10-30T04:50:44.323Z,14.50
2022-10-30T04:53:15.033Z,14.50
2022-10-30T04:55:45.053Z,14.50
2022-10-30T04:58:13.422Z,14.50
2022-10-30T05:00:41.791Z,14.50
2022-10-30T05:03:16.754Z,14.50
2022-10-30T05:05:44.942Z,14.40
2022-10-30T05:08:12.739Z,14.40
2022-10-30T05:10:41.093Z,14.40
2022-10-30T05:13:11.738Z,14.40
2022-10-30T05:15:39.542Z,14.40
2022-10-30T05:18:07.371Z,14.40
2022-10-30T05:20:35.155Z,14.30
2022-10-30T05:23:03.083Z,14.30
2022-10-30T05:25:30.981Z,14.30
2022-10-30T05:28:00.503Z,14.30
2022-10-30T05:30:30.680Z,14.30
2022-10-30T05:33:02.472Z,14.30
2022-10-30T05:35:32.629Z,14.20
2022-10-30T05:38:00.874Z,14.20
2022-10-30T05:40:28.777Z,14.20
2022-10-30T05:42:57.039Z,14.20
2022-10-30T05:45:25.233Z,14.20
2022-10-30T05:47:58.681Z,14.20
2022-10-30T05:50:28.261Z,14.20
2022-10-30T05:52:57.279Z,14.10
2022-10-30T05:55:25.619Z,14.10
2022-10-30T05:57:58.270Z,14.10
2022-10-30T06:00:26.821Z,14.10
2022-10-30T06:03:02.006Z,14.00
2022-10-30T06:05:31.869Z,14.10
2022-10-30T06:08:00.224Z,14.00
2022-10-30T06:10:29.397Z,14.00
2022-10-30T06:12:58.734Z,14.00
2022-10-30T06:15:27.165Z,14.00
2022-10-30T06:17:55.463Z,13.90
2022-10-30T06:20:27.250Z,13.90
2022-10-30T06:22:56.064Z,13.90
2022-10-30T06:25:24.616Z,13.90
2022-10-30T06:27:52.464Z,13.80
2022-10-30T06:30:21.357Z,13.80
2022-10-30T06:32:49.450Z,13.80
2022-10-30T06:35:17.496Z,13.80
2022-10-30T06:37:50.204Z,13.80
2022-10-30T06:40:18.572Z,13.80
2022-10-30T06:42:47.520Z,13.80
2022-10-30T06:45:17.013Z,13.70
2022-10-30T06:47:45.142Z,13.80
2022-10-30T06:50:14.981Z,13.70
2022-10-30T06:52:42.996Z,13.70
2022-10-30T06:55:12.696Z,13.70
2022-10-30T06:57:40.780Z,13.70
2022-10-30T07:00:09.868Z,13.70
2022-10-30T07:02:37.693Z,13.70
2022-10-30T07:05:06.250Z,13.60
2022-10-30T07:07:34.274Z,13.60
2022-10-30T07:10:02.148Z,13.60
2022-10-30T07:12:31.334Z,13.60
2022-10-30T07:14:59.181Z,13.60
2022-10-30T07:17:26.972Z,13.60
2022-10-30T07:19:54.764Z,13.60
2022-10-30T07:22:22.740Z,13.60
2022-10-30T07:24:50.511Z,13.60
2022-10-30T07:27:18.329Z,13.60
2022-10-30T07:29:47.472Z,13.60
2022-10-30T07:32:15.408Z,13.60
2022-10-30T07:34:43.212Z,13.60
2022-10-30T07:37:11.027Z,13.60
2022-10-30T07:39:38.873Z,13.60
2022-10-30T07:42:06.739Z,13.60
2022-10-30T07:44:34.566Z,13.60
2022-10-30T07:47:03.779Z,13.60
2022-10-30T07:49:31.720Z,13.60
2022-10-30T07:51:59.519Z,13.60
2022-10-30T07:54:27.327Z,13.60
2022-10-30T07:56:55.146Z,13.60
2022-10-30T07:59:22.921Z,13.60
2022-10-30T08:01:50.977Z,13.60
2022-10-30T08:04:20.166Z,13.60
2022-10-30T08:06:48.052Z,13.60
2022-10-30T08:09:15.865Z,13.60
2022-10-30T08:11:43.637Z,13.60
2022-10-30T08:14:11.452Z,13.60
2022-10-30T08:16:39.297Z,13.60
2022-10-30T08:19:07.108Z,13.60
2022-10-30T08:21:36.408Z,13.60
2022-10-30T08:24:04.783Z,13.70
2022-10-30T08:26:32.646Z,13.70
2022-10-30T08:29:00.512Z,13.70
2022-10-30T08:31:28.350Z,13.70
2022-10-30T08:33:56.152Z,13.70
2022-10-30T08:36:24.016Z,13.70
2022-10-30T08:38:53.146Z,13.70
2022-10-30T08:41:20.977Z,13.80
2022-10-30T08:43:48.798Z,13.80
2022-10-30T08:46:16.758Z,13.80
2022-10-30T08:48:44.573Z,13.80
2022-10-30T08:51:12.380Z,13.80
2022-10-30T08:53:40.293Z,13.90
2022-10-30T08:56:09.770Z,13.90
2022-10-30T08:58:37.622Z,13.90
2022-10-30T09:01:05.537Z,13.90
2022-10-30T09:03:33.458Z,14.00
2022-10-30T09:06:02.053Z,14.00
2022-10-30T09:08:30.141Z,14.00
2022-10-30T09:10:58.889Z,14.10
2022-10-30T09:13:28.466Z,14.10
2022-10-30T09:16:00.073Z,14.10
2022-10-30T09:18:27.967Z,14.10
2022-10-30T09:20:55.947Z,14.20
2022-10-30T09:23:23.764Z,14.20
2022-10-30T09:25:51.564Z,14.20
2022-10-30T09:28:19.431Z,14.30
2022-10-30T09:30:52.799Z,14.30
2022-10-30T09:33:20.678Z,14.30
2022-10-30T09:35:48.487Z,14.40
2022-10-30T09:38:16.272Z,14.40
2022-10-30T09:40:59.256Z,14.50
2022-10-30T09:43:37.003Z,14.50
2022-10-30T09:46:24.324Z,14.60
2022-10-30T09:52:07.720Z,14.70
2022-10-30T09:54:48.723Z,14.80
2022-10-30T09:57:25.531Z,14.80
2022-10-30T10:00:03.021Z,14.80
2022-10-30T10:02:37.261Z,14.80
2022-10-30T10:05:14.781Z,14.90
2022-10-30T10:07:47.403Z,14.90
2022-10-30T10:10:21.444Z,15.00
2022-10-30T10:12:52.472Z,15.00
2022-10-30T10:15:32.564Z,15.00
2022-10-30T10:18:04.911Z,15.10
2022-10-30T10:20:37.721Z,15.10
2022-10-30T10:23:16.032Z,15.20
2022-10-30T10:25:51.355Z,15.20
2022-10-30T10:28:41.735Z,15.30
2022-10-30T10:31:18.491Z,15.30
2022-10-30T10:34:00.208Z,15.40
2022-10-30T10:36:36.469Z,15.60
2022-10-30T10:39:17.064Z,15.70
2022-10-30T10:42:03.456Z,15.70
2022-10-30T10:44:45.940Z,15.80
2022-10-30T10:47:32.842Z,15.80
2022-10-30T10:50:19.497Z,15.90
2022-10-30T10:52:52.374Z,16.00
2022-10-30T10:55:23.278Z,16.00
2022-10-30T16:39:14.943Z,18.00
2022-10-30T16:41:43.254Z,18.00
2022-10-30T16:44:20.318Z,18.00
2022-10-30T16:46:51.932Z,17.90
2022-10-30T16:49:23.094Z,17.90
2022-10-30T16:51:57.609Z,17.80
2022-10-30T16:54:30.580Z,17.80
2022-10-30T16:57:00.907Z,17.70
2022-10-30T16:59:38.280Z,17.70
2022-10-30T17:02:15.755Z,17.60
2022-10-30T17:04:47.232Z,17.60
2022-10-30T17:07:20.389Z,17.60
2022-10-30T17:09:52.658Z,17.60
2022-10-30T17:12:22.427Z,17.50
2022-10-30T17:14:53.281Z,17.50
2022-10-30T17:17:29.016Z,17.50
2022-10-30T17:19:58.984Z,17.40
2022-10-30T17:22:27.815Z,17.40
2022-10-30T17:24:58.155Z,17.40
2022-10-30T17:27:38.925Z,17.30
2022-10-30T17:30:37.901Z,17.30
2022-10-30T17:33:24.970Z,17.30
2022-10-30T17:38:22.386Z,17.20
2022-10-30T17:40:51.641Z,17.10
2022-10-30T17:43:20.937Z,17.10
2022-10-30T17:45:49.157Z,17.10
2022-10-30T17:48:18.959Z,17.10
2022-10-30T17:50:46.879Z,17.00
2022-10-30T17:53:18.356Z,17.00
2022-10-30T17:55:50.596Z,17.00
2022-10-30T17:58:22.285Z,17.00
2022-10-30T18:00:50.161Z,16.90
2022-10-30T18:03:18.088Z,16.90
2022-10-30T18:05:46.973Z,16.90
2022-10-30T18:08:14.796Z,16.90
2022-10-30T18:10:42.620Z,16.90
2022-10-30T18:13:11.079Z,16.80
2022-10-30T18:15:43.161Z,16.80
2022-10-30T18:18:10.997Z,16.80
2022-10-30T18:20:39.110Z,16.70
2022-10-30T18:23:25.548Z,16.70
2022-10-30T18:26:00.769Z,16.70
2022-10-30T18:28:28.603Z,16.70
2022-10-30T18:31:01.132Z,16.60
2022-10-30T18:33:29.058Z,16.60
2022-10-30T18:36:00.444Z,16.60
2022-10-30T18:38:28.276Z,16.50
2022-10-30T18:40:56.216Z,16.50
2022-10-30T18:43:24.228Z,16.50
2022-10-30T18:45:52.070Z,16.50
2022-10-30T18:48:21.206Z,16.50
2022-10-30T18:50:49.065Z,16.40
2022-10-30T18:53:18.533Z,16.40
2022-10-30T18:58:21.980Z,16.40
2022-10-30T19:01:11.182Z,16.30
2022-10-30T19:03:39.108Z,16.30
2022-10-30T19:06:10.808Z,16.30
2022-10-30T19:08:38.942Z,16.30
2022-10-30T19:11:07.482Z,16.20
2022-10-30T19:13:35.511Z,16.20
2022-10-30T19:16:03.461Z,16.20
2022-10-30T19:18:32.734Z,16.20
2022-10-30T19:21:04.976Z,16.20
2022-10-30T19:23:34.312Z,16.10
2022-10-30T19:26:02.309Z,16.10
2022-10-30T19:28:30.759Z,16.10
2022-10-30T19:30:58.674Z,16.10
2022-10-30T19:33:26.640Z,16.10
2022-10-30T19:35:55.777Z,16.00
2022-10-30T19:38:25.519Z,16.00
2022-10-30T19:40:54.389Z,16.00
2022-10-30T19:43:22.425Z,16.00
2022-10-30T19:45:55.473Z,15.90
2022-10-30T19:48:55.617Z,15.90
2022-10-30T19:51:12.461Z,15.90
2022-10-30T19:53:42.020Z,15.90
2022-10-30T19:56:11.931Z,15.90
2022-10-30T19:58:39.758Z,15.80
2022-10-30T20:01:08.004Z,15.80
2022-10-30T20:03:35.874Z,15.80
2022-10-30T20:06:03.733Z,15.70
2022-10-30T20:08:32.004Z,15.70
2022-10-30T20:11:01.956Z,15.70
2022-10-30T20:13:30.727Z,15.60
2022-10-30T20:16:00.678Z,15.60
2022-10-30T20:18:31.472Z,15.60
2022-10-30T20:21:00.951Z,15.60
2022-10-30T20:23:29.616Z,15.50
2022-10-30T20:26:03.199Z,15.50
2022-10-30T20:28:33.875Z,15.50
2022-10-30T20:31:01.721Z,15.50
2022-10-30T20:33:30.090Z,15.50
2022-10-30T20:35:58.527Z,15.40
2022-10-30T20:38:29.111Z,15.40
2022-10-30T20:40:58.793Z,15.40
2022-10-30T20:43:30.971Z,15.40
2022-10-30T20:45:59.155Z,15.40
2022-10-30T20:48:27.729Z,15.40
2022-10-30T20:50:56.819Z,15.40
2022-10-30T20:53:25.050Z,15.30
2022-10-30T20:55:52.913Z,15.30
2022-10-30T20:58:21.316Z,15.30
2022-10-30T21:00:51.153Z,15.20
2022-10-30T21:03:19.027Z,15.20
2022-10-30T21:05:47.170Z,15.20
2022-10-30T21:08:15.419Z,15.20
2022-10-30T21:10:43.565Z,15.20
2022-10-30T21:13:11.980Z,15.10
2022-10-30T21:15:40.490Z,15.20
2022-10-30T21:18:11.264Z,15.10
2022-10-30T21:20:40.816Z,15.10
2022-10-30T21:23:08.941Z,15.00
2022-10-30T21:25:36.851Z,15.00
2022-10-30T21:28:05.176Z,15.00
2022-10-30T21:30:32.971Z,15.00
2022-10-30T21:33:00.914Z,15.00
2022-10-30T21:35:30.326Z,14.90
2022-10-30T21:37:58.106Z,14.90
2022-10-30T21:40:25.942Z,14.90
2022-10-30T21:42:53.715Z,14.90
2022-10-30T21:45:21.559Z,14.80
2022-10-30T21:47:53.060Z,14.80
2022-10-30T21:50:20.861Z,14.80
2022-10-30T21:52:49.988Z,14.70
2022-10-30T21:55:18.013Z,14.70
2022-10-30T21:57:45.839Z,14.70
2022-10-30T22:00:15.197Z,14.70
2022-10-30T22:02:43.015Z,14.60
2022-10-30T22:05:10.982Z,14.60
2022-10-30T22:07:38.845Z,14.60
2022-10-30T22:10:09.422Z,14.60
2022-10-30T22:12:37.277Z,14.50
2022-10-30T22:15:06.088Z,14.50
2022-10-30T22:17:35.077Z,14.50
2022-10-30T22:20:03.161Z,14.50
2022-10-30T22:22:31.003Z,14.40
2022-10-30T22:24:58.878Z,14.40
2022-10-30T22:27:28.056Z,14.40
2022-10-30T22:29:55.860Z,14.40
2022-10-30T22:32:23.987Z,14.40
2022-10-30T22:34:51.793Z,14.30
2022-10-30T22:37:19.622Z,14.30
2022-10-30T22:39:47.637Z,14.30
2022-10-30T22:42:15.432Z,14.20
2022-10-30T22:44:44.561Z,14.20
2022-10-30T22:47:12.441Z,14.20
2022-10-30T22:49:40.340Z,14.20
2022-10-30T22:52:08.282Z,14.20
2022-10-30T22:54:36.085Z,14.20
2022-10-30T22:57:04.030Z,14.10
2022-10-30T22:59:31.841Z,14.20
2022-10-30T23:02:01.135Z,14.10
2022-10-30T23:04:29.010Z,14.10
2022-10-30T23:06:56.854Z,14.00
2022-10-30T23:09:24.670Z,14.00
2022-10-30T23:11:52.494Z,14.00
2022-10-30T23:14:20.357Z,13.90
2022-10-30T23:16:48.175Z,13.90
2022-10-30T23:19:17.331Z,13.90
2022-10-30T23:21:45.155Z,13.90
2022-10-30T23:24:12.934Z,13.80
2022-10-30T23:26:40.787Z,13.80
2022-10-30T23:29:08.586Z,13.80
2022-10-30T23:31:38.751Z,13.80
2022-10-30T23:34:09.098Z,13.70
2022-10-30T23:36:38.677Z,13.70
2022-10-30T23:39:08.289Z,13.70
2022-10-30T23:41:36.271Z,13.70
2022-10-30T23:44:06.277Z,13.70
2022-10-30T23:46:35.059Z,13.60
2022-10-30T23:49:03.236Z,13.70
2022-10-30T23:51:31.106Z,13.60
2022-10-30T23:54:00.326Z,13.60
2022-10-30T23:56:29.510Z,13.60
2022-10-30T23:58:57.848Z,13.60
