createdAt,value
2023-05-08T00:01:20.472Z,12.27
2023-05-08T00:03:47.065Z,10.85
2023-05-08T00:06:13.646Z,10.27
2023-05-08T00:08:40.392Z,10.32
2023-05-08T00:11:06.833Z,9.77
2023-05-08T00:13:33.366Z,9.20
2023-05-08T00:15:59.906Z,9.73
2023-05-08T00:18:26.661Z,10.18
2023-05-08T00:20:53.292Z,10.07
2023-05-08T00:23:22.107Z,12.18
2023-05-08T00:25:48.757Z,11.50
2023-05-08T00:28:15.231Z,11.27
2023-05-08T00:30:42.523Z,11.05
2023-05-08T00:35:35.862Z,10.48
2023-05-08T00:38:02.561Z,11.63
2023-05-08T00:40:29.278Z,10.55
2023-05-08T00:42:55.806Z,12.65
2023-05-08T00:45:22.206Z,14.25
2023-05-08T00:47:50.455Z,15.10
2023-05-08T00:50:18.031Z,14.60
2023-05-08T00:52:44.840Z,12.93
2023-05-08T00:55:11.334Z,11.13
2023-05-08T00:57:38.758Z,12.57
2023-05-08T01:02:32.846Z,11.48
2023-05-08T01:05:00.376Z,11.55
2023-05-08T01:09:54.001Z,10.82
2023-05-08T01:12:37.109Z,13.68
2023-05-08T01:15:06.707Z,10.13
2023-05-08T01:17:49.926Z,11.13
2023-05-08T01:20:30.152Z,12.63
2023-05-08T01:23:44.489Z,12.60
2023-05-08T01:26:41.656Z,10.98
2023-05-08T01:29:43.754Z,10.68
2023-05-08T01:32:21.013Z,10.60
2023-05-08T01:35:17.659Z,11.27
2023-05-08T01:38:30.959Z,11.38
2023-05-08T01:41:07.149Z,10.82
2023-05-08T01:43:50.363Z,11.70
2023-05-08T01:46:21.676Z,11.13
2023-05-08T01:49:17.221Z,11.30
2023-05-08T01:51:46.846Z,11.48
2023-05-08T01:54:19.990Z,10.88
2023-05-08T01:56:49.058Z,11.50
2023-05-08T01:59:20.884Z,12.10
2023-05-08T02:04:17.869Z,10.52
2023-05-08T02:06:44.915Z,10.68
2023-05-08T02:09:12.565Z,11.45
2023-05-08T02:11:41.244Z,11.90
2023-05-08T02:14:09.468Z,13.13
2023-05-08T02:16:37.743Z,13.80
2023-05-08T02:19:05.704Z,13.07
2023-05-08T02:21:33.648Z,14.02
2023-05-08T02:24:01.171Z,12.75
2023-05-08T02:26:28.534Z,12.88
2023-05-08T02:28:56.215Z,12.07
2023-05-08T02:31:24.299Z,12.52
2023-05-08T02:33:52.615Z,11.63
2023-05-08T02:36:20.368Z,12.73
2023-05-08T02:38:51.303Z,11.50
2023-05-08T02:41:22.174Z,11.77
2023-05-08T02:43:50.186Z,11.85
2023-05-08T02:46:25.200Z,11.50
2023-05-08T02:49:03.562Z,10.77
2023-05-08T02:51:55.883Z,11.93
2023-05-08T02:54:36.541Z,11.30
2023-05-08T02:57:29.222Z,11.75
2023-05-08T03:00:16.233Z,13.45
2023-05-08T03:02:50.836Z,12.55
2023-05-08T03:05:20.619Z,13.95
2023-05-08T03:07:52.794Z,12.90
2023-05-08T03:10:22.326Z,13.00
2023-05-08T03:12:52.057Z,12.57
2023-05-08T03:15:25.736Z,11.70
2023-05-08T03:17:58.600Z,12.00
2023-05-08T03:20:31.010Z,12.13
2023-05-08T03:22:57.905Z,11.85
2023-05-08T03:25:26.374Z,11.50
2023-05-08T03:27:53.778Z,12.15
2023-05-08T03:32:48.013Z,11.02
2023-05-08T03:37:42.802Z,11.98
2023-05-08T03:42:37.424Z,11.57
2023-05-08T03:45:04.813Z,11.82
2023-05-08T03:49:58.973Z,12.98
2023-05-08T03:52:26.202Z,13.82
2023-05-08T03:54:52.883Z,13.77
2023-05-08T03:57:19.634Z,14.30
2023-05-08T03:59:54.782Z,13.43
2023-05-08T04:02:57.567Z,12.95
2023-05-08T04:05:39.265Z,12.90
2023-05-08T04:08:17.201Z,11.00
2023-05-08T04:10:50.850Z,10.52
2023-05-08T04:13:25.904Z,11.38
2023-05-08T04:16:05.385Z,11.43
2023-05-08T04:18:36.672Z,11.00
2023-05-08T04:21:03.518Z,11.50
2023-05-08T04:23:30.349Z,12.70
2023-05-08T04:25:58.213Z,12.20
2023-05-08T04:28:24.839Z,10.43
2023-05-08T04:30:51.984Z,14.00
2023-05-08T04:33:18.832Z,12.77
2023-05-08T04:35:46.499Z,12.45
2023-05-08T04:38:13.104Z,13.23
2023-05-08T04:40:39.753Z,11.93
2023-05-08T04:43:06.273Z,9.95
2023-05-08T04:45:32.740Z,11.35
2023-05-08T04:47:59.174Z,13.48
2023-05-08T04:50:25.979Z,13.82
2023-05-08T04:52:52.388Z,13.45
2023-05-08T04:55:18.751Z,11.63
2023-05-08T04:57:45.817Z,11.95
2023-05-08T05:00:13.082Z,10.15
2023-05-08T05:02:39.653Z,11.88
2023-05-08T05:05:06.529Z,12.93
2023-05-08T05:07:33.112Z,12.52
2023-05-08T05:10:00.505Z,11.20
2023-05-08T05:14:53.216Z,9.57
2023-05-08T05:17:19.613Z,10.05
2023-05-08T05:19:46.216Z,11.20
2023-05-08T05:22:12.627Z,10.70
2023-05-08T05:24:39.882Z,9.68
2023-05-08T05:27:06.285Z,12.48
2023-05-08T05:29:32.787Z,14.77
2023-05-08T05:31:59.261Z,13.40
2023-05-08T05:34:26.030Z,14.02
2023-05-08T05:36:52.679Z,12.18
2023-05-08T05:39:19.141Z,12.35
2023-05-08T05:41:45.674Z,13.60
2023-05-08T05:44:12.346Z,10.82
2023-05-08T05:46:39.099Z,13.13
2023-05-08T05:49:05.811Z,10.77
2023-05-08T05:51:32.488Z,9.88
2023-05-08T05:53:58.827Z,11.40
2023-05-08T05:56:25.326Z,11.52
2023-05-08T05:58:51.766Z,11.95
2023-05-08T06:01:18.205Z,10.75
2023-05-08T06:03:45.028Z,12.25
2023-05-08T06:06:11.545Z,14.02
2023-05-08T06:08:37.932Z,13.13
2023-05-08T06:11:04.458Z,11.80
2023-05-08T06:13:31.614Z,11.25
2023-05-08T06:15:58.235Z,10.38
2023-05-08T06:18:24.715Z,9.85
2023-05-08T06:20:58.661Z,8.68
2023-05-08T06:23:25.911Z,8.95
2023-05-08T06:25:53.025Z,9.90
2023-05-08T06:28:20.108Z,8.77
2023-05-08T06:30:46.767Z,11.55
2023-05-08T06:33:13.287Z,12.30
2023-05-08T06:35:39.716Z,11.05
2023-05-08T06:38:06.351Z,10.70
2023-05-08T06:40:32.949Z,11.63
2023-05-08T06:42:59.357Z,10.88
2023-05-08T06:45:26.164Z,13.35
2023-05-08T06:47:52.590Z,12.07
2023-05-08T06:50:19.355Z,12.90
2023-05-08T06:52:45.960Z,12.85
2023-05-08T06:55:12.741Z,12.65
2023-05-08T06:57:39.271Z,14.18
2023-05-08T07:00:06.369Z,13.15
2023-05-08T07:02:32.885Z,14.02
2023-05-08T07:04:59.365Z,13.98
2023-05-08T07:07:25.965Z,11.35
2023-05-08T07:09:52.414Z,10.80
2023-05-08T07:12:18.987Z,11.52
2023-05-08T07:14:48.406Z,11.38
2023-05-08T07:17:14.787Z,12.25
2023-05-08T07:19:41.635Z,9.75
2023-05-08T07:22:08.137Z,10.77
2023-05-08T07:24:34.624Z,12.10
2023-05-08T07:27:01.356Z,11.60
2023-05-08T07:29:27.907Z,11.93
2023-05-08T07:31:54.455Z,11.30
2023-05-08T07:34:21.287Z,11.95
2023-05-08T07:36:48.006Z,11.63
2023-05-08T07:39:14.821Z,11.32
2023-05-08T07:41:41.507Z,11.52
2023-05-08T07:44:08.375Z,11.45
2023-05-08T07:46:35.109Z,12.73
2023-05-08T07:49:01.598Z,13.05
2023-05-08T07:51:28.129Z,13.35
2023-05-08T07:53:55.174Z,12.27
2023-05-08T07:56:23.106Z,14.02
2023-05-08T07:58:49.876Z,12.32
2023-05-08T08:01:18.101Z,12.05
2023-05-08T08:03:48.163Z,12.23
2023-05-08T08:06:14.680Z,11.55
2023-05-08T08:08:41.446Z,13.13
2023-05-08T08:11:07.910Z,14.93
2023-05-08T08:13:34.599Z,14.73
2023-05-08T08:16:03.791Z,14.95
2023-05-08T08:18:31.368Z,17.85
2023-05-08T08:20:57.797Z,17.35
2023-05-08T08:23:24.448Z,18.77
2023-05-08T08:25:51.461Z,18.40
2023-05-08T08:28:17.991Z,18.90
2023-05-08T08:30:44.477Z,19.35
2023-05-08T08:33:10.975Z,15.80
2023-05-08T08:35:38.150Z,15.40
2023-05-08T08:38:04.817Z,17.52
2023-05-08T08:40:31.707Z,16.38
2023-05-08T08:42:58.295Z,15.48
2023-05-08T08:45:24.870Z,16.40
2023-05-08T08:47:52.837Z,15.50
2023-05-08T08:50:20.662Z,14.82
2023-05-08T08:53:02.447Z,13.70
2023-05-08T08:55:31.265Z,15.15
2023-05-08T08:58:18.024Z,15.68
2023-05-08T09:00:44.834Z,13.90
2023-05-08T09:03:11.459Z,13.38
2023-05-08T09:05:38.766Z,13.55
2023-05-08T09:10:32.294Z,12.68
2023-05-08T09:12:59.018Z,13.05
2023-05-08T09:15:25.519Z,11.75
2023-05-08T09:17:52.073Z,10.35
2023-05-08T09:20:19.281Z,10.05
2023-05-08T09:22:46.309Z,9.40
2023-05-08T09:25:12.917Z,8.98
2023-05-08T09:27:39.682Z,9.18
2023-05-08T09:30:07.486Z,8.52
2023-05-08T09:32:35.924Z,6.80
2023-05-08T09:35:03.442Z,6.88
2023-05-08T09:37:30.510Z,5.60
2023-05-08T09:40:12.864Z,5.68
2023-05-08T09:42:39.369Z,6.28
2023-05-08T09:45:06.605Z,6.72
2023-05-08T09:50:09.350Z,4.32
2023-05-08T09:52:38.051Z,4.65
2023-05-08T09:55:06.406Z,4.63
2023-05-08T09:57:36.456Z,5.18
2023-05-08T10:00:13.510Z,4.75
2023-05-08T10:02:41.980Z,3.92
2023-05-08T10:05:29.959Z,4.10
2023-05-08T10:08:17.217Z,3.58
2023-05-08T10:10:43.945Z,3.75
2023-05-08T10:13:10.400Z,2.85
2023-05-08T10:15:39.901Z,3.17
2023-05-08T10:18:07.876Z,3.53
2023-05-08T10:20:38.033Z,3.10
2023-05-08T10:23:11.301Z,3.47
2023-05-08T10:25:44.966Z,3.08
2023-05-08T10:28:32.933Z,3.30
2023-05-08T10:31:03.905Z,3.03
2023-05-08T10:33:33.665Z,3.40
2023-05-08T10:36:01.017Z,3.78
2023-05-08T10:38:27.969Z,3.58
2023-05-08T10:40:58.231Z,3.67
2023-05-08T10:43:25.591Z,3.42
2023-05-08T10:45:53.792Z,3.45
2023-05-08T10:48:39.229Z,3.85
2023-05-08T10:51:35.702Z,4.05
2023-05-08T10:54:12.853Z,4.10
2023-05-08T10:56:39.531Z,4.25
2023-05-08T10:59:06.562Z,4.60
2023-05-08T11:01:33.031Z,4.95
2023-05-08T11:03:59.733Z,4.80
2023-05-08T11:06:46.901Z,4.55
2023-05-08T11:09:21.712Z,4.80
2023-05-08T11:12:17.509Z,4.75
2023-05-08T11:14:53.566Z,4.53
2023-05-08T11:17:24.836Z,4.63
2023-05-08T11:19:56.579Z,4.60
2023-05-08T11:22:28.890Z,4.15
2023-05-08T11:25:09.983Z,4.80
2023-05-08T11:27:48.581Z,4.45
2023-05-08T11:30:35.025Z,4.30
2023-05-08T11:33:05.016Z,4.28
2023-05-08T11:35:43.827Z,4.30
2023-05-08T11:38:18.497Z,4.50
2023-05-08T11:40:46.041Z,4.47
2023-05-08T11:43:35.870Z,4.25
2023-05-08T11:46:15.560Z,3.92
2023-05-08T11:48:43.380Z,4.00
2023-05-08T11:51:10.100Z,4.20
2023-05-08T11:53:37.590Z,4.35
2023-05-08T11:56:04.229Z,4.40
2023-05-08T11:58:31.331Z,4.43
2023-05-08T12:00:57.946Z,4.20
2023-05-08T12:03:27.886Z,4.38
2023-05-08T12:05:59.733Z,4.45
2023-05-08T12:08:26.763Z,4.20
2023-05-08T12:10:54.774Z,4.10
2023-05-08T12:13:29.325Z,4.53
2023-05-08T12:16:00.338Z,4.30
2023-05-08T12:18:29.382Z,3.97
2023-05-08T12:21:00.912Z,4.57
2023-05-08T12:23:32.025Z,4.03
2023-05-08T12:26:00.216Z,4.15
2023-05-08T12:28:27.307Z,3.53
2023-05-08T12:30:54.469Z,4.40
2023-05-08T12:35:47.469Z,4.50
2023-05-08T12:38:14.737Z,4.25
2023-05-08T12:43:12.133Z,4.30
2023-05-08T12:45:42.859Z,4.53
2023-05-08T12:48:15.591Z,4.88
2023-05-08T12:50:44.663Z,4.38
2023-05-08T12:53:14.283Z,4.68
2023-05-08T12:55:51.869Z,5.85
2023-05-08T12:58:18.897Z,5.90
2023-05-08T13:00:48.668Z,5.85
2023-05-08T13:03:26.394Z,5.03
2023-05-08T13:05:55.198Z,6.07
2023-05-08T13:08:30.319Z,5.82
2023-05-08T13:10:56.712Z,6.13
2023-05-08T13:13:29.520Z,6.30
2023-05-08T13:15:56.553Z,7.10
2023-05-08T13:18:27.529Z,8.52
2023-05-08T13:20:56.149Z,8.27
2023-05-08T13:23:22.982Z,8.02
2023-05-08T13:25:49.627Z,7.63
2023-05-08T13:28:16.153Z,7.43
2023-05-08T13:30:43.000Z,7.38
2023-05-08T13:33:09.644Z,7.25
2023-05-08T13:35:36.317Z,8.15
2023-05-08T13:38:03.051Z,7.80
2023-05-08T13:40:29.874Z,7.00
2023-05-08T13:42:56.356Z,8.00
2023-05-08T13:45:22.791Z,8.60
2023-05-08T13:47:50.969Z,7.75
2023-05-08T13:50:19.735Z,8.10
2023-05-08T13:52:46.151Z,8.68
2023-05-08T13:55:13.596Z,8.48
2023-05-08T13:57:41.236Z,7.40
2023-05-08T14:00:08.982Z,8.50
2023-05-08T14:02:35.853Z,8.10
2023-05-08T14:05:02.520Z,6.57
2023-05-08T14:07:30.294Z,6.80
2023-05-08T14:09:56.706Z,6.90
2023-05-08T14:12:23.160Z,7.10
2023-05-08T14:14:49.602Z,7.65
2023-05-08T14:17:16.187Z,7.68
2023-05-08T14:19:42.653Z,8.40
2023-05-08T14:22:09.042Z,7.80
2023-05-08T14:24:35.670Z,8.75
2023-05-08T14:27:05.732Z,7.97
2023-05-08T14:29:34.097Z,7.30
2023-05-08T14:32:01.012Z,8.25
2023-05-08T14:34:27.550Z,8.25
2023-05-08T14:36:54.414Z,7.63
2023-05-08T14:39:20.894Z,7.50
2023-05-08T14:42:05.293Z,6.80
2023-05-08T14:44:34.039Z,7.07
2023-05-08T14:47:00.910Z,6.70
2023-05-08T14:49:36.589Z,7.03
2023-05-08T14:52:03.933Z,7.32
2023-05-08T14:54:30.439Z,7.07
2023-05-08T14:56:57.031Z,7.18
2023-05-08T14:59:23.782Z,8.25
2023-05-08T15:01:50.396Z,6.97
2023-05-08T15:04:17.168Z,6.30
2023-05-08T15:06:43.728Z,6.75
2023-05-08T15:09:10.163Z,7.57
2023-05-08T15:11:37.191Z,7.45
2023-05-08T15:14:04.978Z,6.13
2023-05-08T15:16:31.466Z,6.50
2023-05-08T15:18:57.932Z,6.75
2023-05-08T15:21:26.637Z,7.15
2023-05-08T15:23:54.894Z,6.63
2023-05-08T15:26:22.135Z,6.53
2023-05-08T15:31:15.670Z,6.22
2023-05-08T15:33:44.870Z,5.97
2023-05-08T15:36:13.369Z,6.40
2023-05-08T15:38:41.113Z,5.68
2023-05-08T15:41:07.992Z,5.90
2023-05-08T15:43:34.556Z,5.03
2023-05-08T15:46:01.083Z,6.03
2023-05-08T15:48:27.868Z,6.20
2023-05-08T15:50:54.316Z,5.60
2023-05-08T15:53:21.166Z,5.60
2023-05-08T15:55:47.786Z,5.03
2023-05-08T15:58:14.293Z,5.90
2023-05-08T16:00:45.166Z,5.32
2023-05-08T16:03:12.216Z,5.28
2023-05-08T16:05:39.517Z,4.95
2023-05-08T16:10:32.478Z,5.18
2023-05-08T16:12:58.960Z,4.63
2023-05-08T16:15:25.495Z,4.35
2023-05-08T16:17:51.936Z,4.75
2023-05-08T16:20:18.482Z,4.40
2023-05-08T16:22:44.938Z,4.97
2023-05-08T16:25:11.511Z,4.95
2023-05-08T16:27:38.419Z,4.80
2023-05-08T16:30:05.418Z,4.70
2023-05-08T16:32:32.118Z,5.10
2023-05-08T16:34:58.874Z,4.75
2023-05-08T16:37:25.345Z,5.18
2023-05-08T16:39:51.821Z,4.93
2023-05-08T16:42:19.222Z,5.25
2023-05-08T16:44:45.693Z,4.78
2023-05-08T16:47:12.264Z,4.05
2023-05-08T16:49:38.815Z,3.28
2023-05-08T16:52:05.306Z,3.30
2023-05-08T16:54:31.932Z,3.30
2023-05-08T16:56:58.343Z,6.05
2023-05-08T16:59:24.883Z,5.70
2023-05-08T17:01:51.390Z,2.75
2023-05-08T17:04:17.793Z,2.45
2023-05-08T17:06:44.251Z,2.40
2023-05-08T17:09:10.715Z,3.22
2023-05-08T17:11:37.189Z,4.32
2023-05-08T17:14:03.631Z,4.15
2023-05-08T17:16:30.169Z,4.43
2023-05-08T17:18:56.656Z,5.40
2023-05-08T17:21:23.095Z,5.47
2023-05-08T17:23:49.591Z,5.65
2023-05-08T17:26:16.136Z,7.20
2023-05-08T17:28:42.511Z,8.93
2023-05-08T17:31:09.614Z,8.48
2023-05-08T17:33:36.013Z,8.00
2023-05-08T17:36:02.500Z,7.55
2023-05-08T17:38:28.893Z,7.38
2023-05-08T17:40:56.359Z,7.82
2023-05-08T17:43:22.872Z,8.10
2023-05-08T17:45:49.399Z,10.57
2023-05-08T17:48:15.857Z,9.57
2023-05-08T17:50:43.700Z,12.77
2023-05-08T17:53:10.210Z,11.98
2023-05-08T17:55:37.093Z,10.90
2023-05-08T17:58:03.570Z,11.15
2023-05-08T18:00:29.987Z,11.05
2023-05-08T18:02:56.706Z,10.15
2023-05-08T18:05:23.238Z,11.90
2023-05-08T18:07:49.881Z,9.52
2023-05-08T18:10:16.544Z,10.38
2023-05-08T18:12:43.311Z,10.13
2023-05-08T18:15:10.424Z,8.13
2023-05-08T18:17:36.920Z,7.88
2023-05-08T18:20:04.179Z,7.60
2023-05-08T18:22:31.203Z,9.73
2023-05-08T18:24:57.720Z,8.75
2023-05-08T18:27:24.453Z,9.13
2023-05-08T18:29:50.848Z,8.85
2023-05-08T18:32:17.294Z,8.55
2023-05-08T18:34:43.829Z,8.55
2023-05-08T18:37:10.471Z,8.43
2023-05-08T18:39:36.893Z,10.00
2023-05-08T18:42:03.444Z,7.88
2023-05-08T18:44:29.860Z,7.82
2023-05-08T18:46:56.580Z,7.47
2023-05-08T18:49:23.057Z,7.18
2023-05-08T18:51:49.677Z,7.25
2023-05-08T18:54:16.073Z,7.65
2023-05-08T18:56:42.444Z,7.75
2023-05-08T18:59:08.916Z,9.90
2023-05-08T19:01:35.348Z,8.93
2023-05-08T19:04:03.844Z,7.50
2023-05-08T19:06:30.327Z,7.53
2023-05-08T19:08:56.794Z,8.30
2023-05-08T19:11:23.192Z,7.95
2023-05-08T19:13:51.811Z,8.02
2023-05-08T19:16:18.454Z,7.57
2023-05-08T19:18:45.157Z,8.40
2023-05-08T19:21:11.685Z,9.13
2023-05-08T19:23:38.299Z,8.20
2023-05-08T19:26:04.912Z,9.13
2023-05-08T19:28:31.791Z,13.43
2023-05-08T19:30:58.781Z,13.15
2023-05-08T19:33:25.251Z,14.35
2023-05-08T19:35:51.818Z,12.60
2023-05-08T19:38:19.482Z,12.07
2023-05-08T19:40:56.451Z,13.20
2023-05-08T19:43:25.704Z,14.05
2023-05-08T19:45:52.307Z,13.50
2023-05-08T19:48:20.060Z,14.10
2023-05-08T19:50:46.754Z,12.07
2023-05-08T19:53:13.428Z,13.77
2023-05-08T19:55:39.923Z,15.00
2023-05-08T19:58:06.383Z,13.57
2023-05-08T20:00:32.895Z,13.43
2023-05-08T20:02:59.420Z,12.55
2023-05-08T20:05:26.108Z,12.48
2023-05-08T20:07:52.620Z,12.82
2023-05-08T20:10:19.174Z,13.13
2023-05-08T20:12:45.651Z,12.48
2023-05-08T20:15:12.351Z,13.35
2023-05-08T20:17:39.021Z,15.52
2023-05-08T20:20:06.233Z,14.63
2023-05-08T20:22:32.626Z,16.75
2023-05-08T20:24:59.854Z,16.88
2023-05-08T20:27:27.528Z,15.73
2023-05-08T20:29:54.090Z,16.90
2023-05-08T20:32:20.545Z,14.23
2023-05-08T20:34:47.050Z,13.75
2023-05-08T20:37:15.843Z,13.77
2023-05-08T20:39:42.978Z,13.18
2023-05-08T20:42:09.679Z,18.67
2023-05-08T20:44:36.093Z,16.05
2023-05-08T20:47:02.802Z,14.52
2023-05-08T20:49:29.403Z,13.82
2023-05-08T20:51:55.820Z,16.13
2023-05-08T20:54:22.283Z,15.63
2023-05-08T20:56:48.996Z,16.23
2023-05-08T20:59:16.690Z,14.93
2023-05-08T21:01:43.316Z,14.85
2023-05-08T21:04:10.023Z,15.85
2023-05-08T21:06:36.640Z,16.45
2023-05-08T21:09:04.585Z,15.15
2023-05-08T21:11:33.032Z,14.68
2023-05-08T21:13:59.479Z,13.95
2023-05-08T21:16:26.863Z,14.63
2023-05-08T21:18:54.434Z,16.80
2023-05-08T21:21:22.680Z,18.30
2023-05-08T21:23:49.082Z,17.08
2023-05-08T21:26:15.521Z,17.20
2023-05-08T21:28:42.011Z,16.15
2023-05-08T21:31:08.749Z,14.30
2023-05-08T21:33:35.599Z,16.40
2023-05-08T21:36:02.077Z,17.65
2023-05-08T21:38:28.659Z,20.20
2023-05-08T21:40:55.692Z,22.63
2023-05-08T21:43:22.096Z,20.85
2023-05-08T21:45:48.459Z,20.60
2023-05-08T21:48:14.951Z,22.15
2023-05-08T21:50:41.477Z,21.55
2023-05-08T21:53:07.988Z,19.77
2023-05-08T21:55:34.411Z,17.95
2023-05-08T21:58:00.883Z,19.17
2023-05-08T22:00:27.539Z,17.85
2023-05-08T22:02:54.074Z,18.77
2023-05-08T22:05:20.597Z,17.85
2023-05-08T22:07:47.537Z,19.23
2023-05-08T22:10:14.060Z,20.77
2023-05-08T22:12:40.637Z,19.05
2023-05-08T22:15:14.889Z,18.58
2023-05-08T22:17:49.567Z,17.45
2023-05-08T22:20:16.104Z,18.10
2023-05-08T22:22:42.758Z,17.50
2023-05-08T22:25:09.372Z,15.77
2023-05-08T22:27:35.836Z,15.63
2023-05-08T22:30:02.754Z,16.50
2023-05-08T22:32:29.253Z,15.93
2023-05-08T22:34:55.852Z,16.90
2023-05-08T22:37:22.864Z,21.95
2023-05-08T22:39:49.710Z,18.02
2023-05-08T22:42:16.704Z,18.05
2023-05-08T22:44:43.494Z,17.88
2023-05-08T22:47:11.228Z,15.52
2023-05-08T22:49:41.955Z,13.85
2023-05-08T22:52:09.198Z,12.35
2023-05-08T22:54:35.998Z,12.95
2023-05-08T22:57:03.023Z,11.70
2023-05-08T22:59:29.528Z,13.63
2023-05-08T23:01:55.989Z,12.23
2023-05-08T23:04:22.438Z,13.93
2023-05-08T23:06:48.878Z,14.45
2023-05-08T23:09:15.428Z,14.38
2023-05-08T23:11:41.842Z,14.18
2023-05-08T23:14:08.426Z,13.65
2023-05-08T23:16:34.887Z,13.73
2023-05-08T23:19:01.502Z,12.40
2023-05-08T23:21:27.918Z,12.38
2023-05-08T23:23:54.430Z,14.90
2023-05-08T23:26:20.837Z,15.77
2023-05-08T23:28:47.295Z,14.00
2023-05-08T23:31:13.719Z,13.10
2023-05-08T23:33:40.355Z,13.43
2023-05-08T23:36:07.034Z,13.27
2023-05-08T23:38:33.477Z,13.27
2023-05-08T23:41:00.158Z,12.80
2023-05-08T23:43:27.003Z,13.88
2023-05-08T23:45:53.424Z,16.60
2023-05-08T23:48:20.136Z,24.90
2023-05-08T23:50:46.682Z,21.88
2023-05-08T23:53:13.365Z,21.17
2023-05-08T23:55:39.936Z,23.20
2023-05-08T23:58:06.350Z,22.40
