createdAt,value
2018-08-11T00:01:06.173Z,33.40
2018-08-11T00:03:37.229Z,33.40
2018-08-11T00:06:08.247Z,33.70
2018-08-11T00:08:39.221Z,33.70
2018-08-11T00:11:10.297Z,33.60
2018-08-11T00:13:41.098Z,33.60
2018-08-11T00:16:12.271Z,33.70
2018-08-11T00:18:43.292Z,33.70
2018-08-11T00:21:14.028Z,33.90
2018-08-11T00:23:45.109Z,33.80
2018-08-11T00:26:15.721Z,34.00
2018-08-11T00:28:46.720Z,34.20
2018-08-11T00:31:18.046Z,34.70
2018-08-11T00:33:49.292Z,35.40
2018-08-11T00:36:20.313Z,36.10
2018-08-11T00:38:51.133Z,36.70
2018-08-11T00:41:21.819Z,37.10
2018-08-11T00:43:52.518Z,37.60
2018-08-11T00:46:23.638Z,38.00
2018-08-11T00:48:54.629Z,38.20
2018-08-11T00:51:25.433Z,39.10
2018-08-11T00:53:56.537Z,39.50
2018-08-11T00:56:27.863Z,39.70
2018-08-11T00:58:59.144Z,40.00
2018-08-11T01:01:29.741Z,40.10
2018-08-11T01:04:00.379Z,40.40
2018-08-11T01:06:31.329Z,41.40
2018-08-11T01:09:02.364Z,40.60
2018-08-11T01:11:33.074Z,40.90
2018-08-11T01:14:03.856Z,40.90
2018-08-11T01:16:37.565Z,41.30
2018-08-11T01:19:08.585Z,41.60
2018-08-11T01:21:39.544Z,41.80
2018-08-11T01:24:11.445Z,42.20
2018-08-11T01:26:42.544Z,42.60
2018-08-11T01:29:13.754Z,43.10
2018-08-11T01:31:44.481Z,43.60
2018-08-11T01:34:15.744Z,44.20
2018-08-11T01:36:46.941Z,44.20
2018-08-11T01:39:17.494Z,44.40
2018-08-11T01:41:48.085Z,44.70
2018-08-11T01:44:18.912Z,44.50
2018-08-11T01:46:50.049Z,45.00
2018-08-11T01:49:20.687Z,45.20
2018-08-11T01:51:51.748Z,45.70
2018-08-11T01:54:22.458Z,46.20
2018-08-11T01:56:53.079Z,46.80
2018-08-11T01:59:23.695Z,46.50
2018-08-11T02:01:54.305Z,46.80
2018-08-11T02:04:25.048Z,47.00
2018-08-11T02:06:55.811Z,47.70
2018-08-11T02:09:26.724Z,47.40
2018-08-11T02:11:57.526Z,47.70
2018-08-11T02:14:28.411Z,47.80
2018-08-11T02:16:59.287Z,48.30
2018-08-11T02:19:30.218Z,48.20
2018-08-11T02:22:00.818Z,48.60
2018-08-11T02:24:31.789Z,48.70
2018-08-11T02:27:02.374Z,49.20
2018-08-11T02:29:33.276Z,49.30
2018-08-11T02:32:04.216Z,49.50
2018-08-11T02:34:34.820Z,49.40
2018-08-11T02:37:06.222Z,49.80
2018-08-11T02:39:37.101Z,49.90
2018-08-11T02:42:07.700Z,50.10
2018-08-11T02:44:38.427Z,50.50
2018-08-11T02:47:08.957Z,50.60
2018-08-11T02:49:40.033Z,50.70
2018-08-11T02:52:10.905Z,50.80
2018-08-11T02:54:41.718Z,50.70
2018-08-11T02:57:12.264Z,50.90
2018-08-11T02:59:42.893Z,51.10
2018-08-11T03:02:13.525Z,51.10
2018-08-11T03:04:44.542Z,51.30
2018-08-11T03:07:15.089Z,51.30
2018-08-11T03:09:45.755Z,51.40
2018-08-11T03:12:16.430Z,51.30
2018-08-11T03:14:47.092Z,51.40
2018-08-11T03:17:18.395Z,51.30
2018-08-11T03:19:49.469Z,51.70
2018-08-11T03:22:20.016Z,51.50
2018-08-11T03:24:50.690Z,51.60
2018-08-11T03:27:21.323Z,52.00
2018-08-11T03:29:52.092Z,51.90
2018-08-11T03:32:22.662Z,51.80
2018-08-11T03:34:53.206Z,52.00
2018-08-11T03:37:23.828Z,51.90
2018-08-11T03:39:54.719Z,52.50
2018-08-11T03:42:25.306Z,52.30
2018-08-11T03:44:55.899Z,52.60
2018-08-11T03:47:26.704Z,52.60
2018-08-11T03:49:57.617Z,52.60
2018-08-11T03:52:28.083Z,52.60
2018-08-11T03:54:58.881Z,52.70
2018-08-11T03:57:29.727Z,53.00
2018-08-11T04:00:00.239Z,53.00
2018-08-11T04:02:31.053Z,53.00
2018-08-11T04:05:01.641Z,53.10
2018-08-11T04:07:32.428Z,53.40
2018-08-11T04:10:03.400Z,53.00
2018-08-11T04:12:33.952Z,53.00
2018-08-11T04:15:04.728Z,53.20
2018-08-11T04:17:41.833Z,53.20
2018-08-11T04:20:19.352Z,53.70
2018-08-11T04:22:50.021Z,53.50
2018-08-11T04:25:20.855Z,53.40
2018-08-11T04:27:51.367Z,53.60
2018-08-11T04:30:22.066Z,53.90
2018-08-11T04:32:52.695Z,53.90
2018-08-11T04:35:23.253Z,54.00
2018-08-11T04:37:54.194Z,53.00
2018-08-11T04:40:25.034Z,53.90
2018-08-11T04:42:55.656Z,54.20
2018-08-11T04:45:26.397Z,54.30
2018-08-11T04:47:56.929Z,54.40
2018-08-11T04:50:27.558Z,54.50
2018-08-11T04:52:58.305Z,54.60
2018-08-11T04:55:29.397Z,54.60
2018-08-11T04:58:00.494Z,54.60
2018-08-11T05:00:31.056Z,54.80
2018-08-11T05:03:02.160Z,54.70
2018-08-11T05:05:32.712Z,55.00
2018-08-11T05:08:03.379Z,55.20
2018-08-11T05:10:34.209Z,55.10
2018-08-11T05:13:05.082Z,55.30
2018-08-11T05:15:35.708Z,55.40
2018-08-11T05:18:07.069Z,55.50
2018-08-11T05:20:37.778Z,55.50
2018-08-11T05:23:08.350Z,55.80
2018-08-11T05:25:39.145Z,55.70
2018-08-11T05:28:09.702Z,55.80
2018-08-11T05:30:40.269Z,56.10
2018-08-11T05:33:11.085Z,56.00
2018-08-11T05:35:41.846Z,56.00
2018-08-11T05:38:12.440Z,56.20
2018-08-11T05:40:43.312Z,56.00
2018-08-11T05:43:13.984Z,56.40
2018-08-11T05:45:44.905Z,56.20
2018-08-11T05:48:15.436Z,56.50
2018-08-11T05:50:46.760Z,56.30
2018-08-11T05:53:17.701Z,56.30
2018-08-11T05:55:48.288Z,56.50
2018-08-11T05:58:18.852Z,56.30
2018-08-11T06:00:49.636Z,56.00
2018-08-11T06:03:21.264Z,56.30
2018-08-11T06:05:51.788Z,56.90
2018-08-11T06:08:22.410Z,56.60
2018-08-11T06:10:53.098Z,56.90
2018-08-11T06:13:23.851Z,56.90
2018-08-11T06:15:54.814Z,56.80
2018-08-11T06:18:25.937Z,56.40
2018-08-11T06:20:56.744Z,56.90
2018-08-11T06:23:27.633Z,57.20
2018-08-11T06:25:58.157Z,57.00
2018-08-11T06:28:28.744Z,57.00
2018-08-11T06:30:59.482Z,57.10
2018-08-11T06:33:30.661Z,57.00
2018-08-11T06:36:01.459Z,56.80
2018-08-11T06:38:32.057Z,56.80
2018-08-11T06:41:02.777Z,56.80
2018-08-11T06:43:33.517Z,56.90
2018-08-11T06:46:04.520Z,56.60
2018-08-11T06:48:35.800Z,56.60
2018-08-11T06:51:06.698Z,56.60
2018-08-11T06:53:37.496Z,56.40
2018-08-11T06:56:08.813Z,56.50
2018-08-11T06:58:39.520Z,56.60
2018-08-11T07:01:10.298Z,56.50
2018-08-11T07:03:41.144Z,56.60
2018-08-11T07:06:11.973Z,56.60
2018-08-11T07:08:42.612Z,56.30
2018-08-11T07:11:14.142Z,56.10
2018-08-11T07:13:45.043Z,55.80
2018-08-11T07:16:16.035Z,55.80
2018-08-11T07:18:46.820Z,55.90
2018-08-11T07:21:17.509Z,55.20
2018-08-11T07:23:48.609Z,55.40
2018-08-11T07:26:19.388Z,55.20
2018-08-11T07:28:50.593Z,55.70
2018-08-11T07:31:21.442Z,55.20
2018-08-11T07:33:52.052Z,55.10
2018-08-11T07:36:22.849Z,55.60
2018-08-11T07:38:53.676Z,55.30
2018-08-11T07:41:24.594Z,54.80
2018-08-11T07:43:55.237Z,54.80
2018-08-11T07:46:25.770Z,54.90
2018-08-11T07:48:56.725Z,54.50
2018-08-11T07:51:27.294Z,54.40
2018-08-11T07:53:58.034Z,54.20
2018-08-11T07:56:28.895Z,53.80
2018-08-11T07:58:59.683Z,53.80
2018-08-11T08:01:30.422Z,53.70
2018-08-11T08:04:01.179Z,53.50
2018-08-11T08:06:31.990Z,53.10
2018-08-11T08:09:03.193Z,52.90
2018-08-11T08:11:34.364Z,52.30
2018-08-11T08:14:05.765Z,52.10
2018-08-11T08:16:36.886Z,52.10
2018-08-11T08:19:07.862Z,51.90
2018-08-11T08:21:38.644Z,52.10
2018-08-11T08:24:09.879Z,51.90
2018-08-11T08:26:40.551Z,51.90
2018-08-11T08:29:11.514Z,51.50
2018-08-11T08:31:42.285Z,51.30
2018-08-11T08:34:13.064Z,51.00
2018-08-11T08:36:43.666Z,50.70
2018-08-11T08:39:14.340Z,50.50
2018-08-11T08:41:45.810Z,50.40
2018-08-11T08:44:16.573Z,50.30
2018-08-11T08:46:47.271Z,50.40
2018-08-11T08:49:18.005Z,50.20
2018-08-11T08:51:48.794Z,50.10
2018-08-11T08:54:19.939Z,49.90
2018-08-11T08:56:50.623Z,50.10
2018-08-11T08:59:21.397Z,49.60
2018-08-11T09:01:52.088Z,49.80
2018-08-11T09:04:23.249Z,49.60
2018-08-11T09:06:54.281Z,49.20
2018-08-11T09:09:25.077Z,48.80
2018-08-11T09:11:55.900Z,48.50
2018-08-11T09:14:27.019Z,48.20
2018-08-11T09:16:57.830Z,47.80
2018-08-11T09:19:28.977Z,47.80
2018-08-11T09:21:59.902Z,47.80
2018-08-11T09:24:30.727Z,48.00
2018-08-11T09:27:01.486Z,48.00
2018-08-11T09:29:32.188Z,48.00
2018-08-11T09:32:03.279Z,47.70
2018-08-11T09:34:34.062Z,48.00
2018-08-11T09:37:04.757Z,47.20
2018-08-11T09:39:35.551Z,46.90
2018-08-11T09:42:06.270Z,46.70
2018-08-11T09:44:36.949Z,46.90
2018-08-11T09:47:08.013Z,46.80
2018-08-11T09:49:38.696Z,46.80
2018-08-11T09:52:09.867Z,46.20
2018-08-11T09:54:40.962Z,45.90
2018-08-11T09:57:11.992Z,45.60
2018-08-11T09:59:42.572Z,45.60
2018-08-11T10:02:20.926Z,45.20
2018-08-11T10:04:51.607Z,45.80
2018-08-11T10:07:22.368Z,46.20
2018-08-11T10:09:53.364Z,46.60
2018-08-11T10:12:24.309Z,46.30
2018-08-11T10:14:55.116Z,45.90
2018-08-11T10:17:25.979Z,45.80
2018-08-11T10:19:56.626Z,45.60
2018-08-11T10:22:27.462Z,45.60
2018-08-11T10:24:58.302Z,45.70
2018-08-11T10:27:29.236Z,45.70
2018-08-11T10:29:59.900Z,45.70
2018-08-11T10:32:30.371Z,45.80
2018-08-11T10:35:01.046Z,45.90
2018-08-11T10:37:31.453Z,45.70
2018-08-11T10:40:02.482Z,45.20
2018-08-11T10:42:33.541Z,44.40
2018-08-11T10:45:04.367Z,43.70
2018-08-11T10:47:35.281Z,43.40
2018-08-11T10:50:06.764Z,42.60
2018-08-11T10:52:37.661Z,42.80
2018-08-11T10:55:08.501Z,43.40
2018-08-11T10:57:39.677Z,43.00
2018-08-11T11:00:10.436Z,41.50
2018-08-11T11:02:41.161Z,41.60
2018-08-11T11:05:11.938Z,41.60
2018-08-11T11:07:42.485Z,41.00
2018-08-11T11:10:13.201Z,40.10
2018-08-11T11:12:44.540Z,39.90
2018-08-11T11:15:15.230Z,39.40
2018-08-11T11:17:46.547Z,39.60
2018-08-11T11:20:17.752Z,39.70
2018-08-11T11:22:49.295Z,39.50
2018-08-11T11:25:20.474Z,39.10
2018-08-11T11:27:51.885Z,38.80
2018-08-11T11:30:23.284Z,39.10
2018-08-11T11:32:54.640Z,38.20
2018-08-11T11:35:26.077Z,37.60
2018-08-11T11:37:57.464Z,36.50
2018-08-11T11:40:28.861Z,36.20
2018-08-11T11:43:00.241Z,36.00
2018-08-11T11:45:31.612Z,35.60
2018-08-11T11:48:04.090Z,34.20
2018-08-11T11:50:35.377Z,34.30
2018-08-11T11:53:06.584Z,34.20
2018-08-11T11:55:37.818Z,33.80
2018-08-11T11:58:09.002Z,33.00
2018-08-11T12:00:40.310Z,32.00
2018-08-11T12:03:11.804Z,31.20
2018-08-11T12:05:43.011Z,30.10
2018-08-11T12:08:14.857Z,30.70
2018-08-11T12:10:46.143Z,30.80
2018-08-11T12:13:17.813Z,30.90
2018-08-11T12:15:49.597Z,30.40
2018-08-11T12:18:22.591Z,30.30
2018-08-11T12:20:54.440Z,30.10
2018-08-11T12:23:25.642Z,29.00
2018-08-11T12:25:56.841Z,28.50
2018-08-11T12:28:28.066Z,28.20
2018-08-11T12:30:59.587Z,27.90
2018-08-11T12:33:30.910Z,27.90
2018-08-11T12:36:02.361Z,28.00
2018-08-11T12:38:33.541Z,27.90
2018-08-11T12:41:05.144Z,27.70
2018-08-11T12:43:36.238Z,27.50
2018-08-11T12:46:07.591Z,27.50
2018-08-11T12:48:38.715Z,27.90
2018-08-11T12:51:10.696Z,28.40
2018-08-11T12:53:42.093Z,28.50
2018-08-11T12:56:13.355Z,28.80
2018-08-11T12:58:44.895Z,28.40
2018-08-11T13:01:16.449Z,28.40
2018-08-11T13:03:48.285Z,28.00
2018-08-11T13:06:19.559Z,27.60
2018-08-11T13:08:51.032Z,27.90
2018-08-11T13:11:22.615Z,27.50
2018-08-11T13:13:53.884Z,27.20
2018-08-11T13:16:25.192Z,26.60
2018-08-11T13:18:56.456Z,25.80
2018-08-11T13:21:27.743Z,25.50
2018-08-11T13:23:59.264Z,25.20
2018-08-11T13:26:30.778Z,25.00
2018-08-11T13:29:02.317Z,24.80
2018-08-11T13:31:33.414Z,24.40
2018-08-11T13:34:05.084Z,24.40
2018-08-11T13:36:36.652Z,24.50
2018-08-11T13:39:10.415Z,24.90
2018-08-11T13:41:45.541Z,24.90
2018-08-11T13:44:18.937Z,24.70
2018-08-11T13:46:50.728Z,24.90
2018-08-11T13:49:21.951Z,25.10
2018-08-11T13:51:53.306Z,25.60
2018-08-11T13:54:24.610Z,25.10
2018-08-11T13:56:56.166Z,25.30
2018-08-11T13:59:27.673Z,25.10
2018-08-11T14:01:58.949Z,25.10
2018-08-11T14:04:30.633Z,25.20
2018-08-11T14:07:02.708Z,25.30
2018-08-11T14:09:33.893Z,25.30
2018-08-11T14:12:05.490Z,25.50
2018-08-11T14:14:37.914Z,25.50
2018-08-11T14:17:09.114Z,25.30
2018-08-11T14:19:40.404Z,25.50
2018-08-11T14:22:11.048Z,25.60
2018-08-11T14:24:41.806Z,25.90
2018-08-11T14:27:13.213Z,25.80
2018-08-11T14:29:44.435Z,26.00
2018-08-11T14:32:15.483Z,26.00
2018-08-11T14:34:47.085Z,26.20
2018-08-11T14:37:18.337Z,26.30
2018-08-11T14:39:49.584Z,26.50
2018-08-11T14:42:20.381Z,26.20
2018-08-11T14:44:51.676Z,26.50
2018-08-11T14:47:23.074Z,26.30
2018-08-11T14:49:53.712Z,26.40
2018-08-11T14:52:24.327Z,26.50
2018-08-11T14:54:55.226Z,26.70
2018-08-11T14:57:25.962Z,26.80
2018-08-11T14:59:58.067Z,26.90
2018-08-11T15:02:29.484Z,27.10
2018-08-11T15:05:00.767Z,27.20
2018-08-11T15:07:32.082Z,27.40
2018-08-11T15:10:03.372Z,26.90
2018-08-11T15:12:34.550Z,26.90
2018-08-11T15:15:06.860Z,26.90
2018-08-11T15:17:37.735Z,26.80
2018-08-11T15:20:09.275Z,26.80
2018-08-11T15:22:40.873Z,26.90
2018-08-11T15:25:11.461Z,26.90
2018-08-11T15:27:42.453Z,27.00
2018-08-11T15:30:13.348Z,27.20
2018-08-11T15:32:44.149Z,27.20
2018-08-11T15:35:14.797Z,27.30
2018-08-11T15:37:45.628Z,27.20
2018-08-11T15:40:16.448Z,26.90
2018-08-11T15:42:47.322Z,27.10
2018-08-11T15:45:18.105Z,27.20
2018-08-11T15:47:49.122Z,27.20
2018-08-11T15:50:21.013Z,27.10
2018-08-11T15:52:53.433Z,27.80
2018-08-11T15:55:24.217Z,27.30
2018-08-11T15:57:55.103Z,27.40
2018-08-11T16:00:25.851Z,27.60
2018-08-11T16:02:56.549Z,27.30
2018-08-11T16:05:28.825Z,27.20
2018-08-11T16:07:59.456Z,27.20
2018-08-11T16:10:30.638Z,27.20
2018-08-11T16:13:01.241Z,27.10
2018-08-11T16:15:31.895Z,27.30
2018-08-11T16:18:02.630Z,27.20
2018-08-11T16:20:33.640Z,27.10
2018-08-11T16:23:04.310Z,27.30
2018-08-11T16:25:34.898Z,27.80
2018-08-11T16:28:06.037Z,27.40
2018-08-11T16:30:36.750Z,27.30
2018-08-11T16:33:07.651Z,27.30
2018-08-11T16:35:39.685Z,27.50
2018-08-11T16:38:10.444Z,27.50
2018-08-11T16:40:41.636Z,27.50
2018-08-11T16:43:12.188Z,27.60
2018-08-11T16:45:42.969Z,27.90
2018-08-11T16:48:13.623Z,27.90
2018-08-11T16:50:44.413Z,28.40
2018-08-11T16:53:15.392Z,28.10
2018-08-11T16:55:45.979Z,27.90
2018-08-11T16:58:16.678Z,27.90
2018-08-11T17:00:47.265Z,27.80
2018-08-11T17:03:18.114Z,27.90
2018-08-11T17:05:48.797Z,28.00
2018-08-11T17:08:19.569Z,28.00
2018-08-11T17:10:50.414Z,28.00
2018-08-11T17:13:20.991Z,28.10
2018-08-11T17:15:51.764Z,28.00
2018-08-11T17:18:22.452Z,28.00
2018-08-11T17:20:53.017Z,28.10
2018-08-11T17:23:23.706Z,28.10
2018-08-11T17:25:54.748Z,28.10
2018-08-11T17:28:25.884Z,28.20
2018-08-11T17:30:56.508Z,28.20
2018-08-11T17:33:27.157Z,28.30
2018-08-11T17:35:57.828Z,28.50
2018-08-11T17:38:28.442Z,28.10
2018-08-11T17:40:59.255Z,28.20
2018-08-11T17:43:30.346Z,28.20
2018-08-11T17:46:01.265Z,28.40
2018-08-11T17:48:32.332Z,28.40
2018-08-11T17:51:02.961Z,28.60
2018-08-11T17:53:33.568Z,28.50
2018-08-11T17:56:04.585Z,28.50
2018-08-11T17:58:35.508Z,28.50
2018-08-11T18:01:06.531Z,28.50
2018-08-11T18:03:37.282Z,28.60
2018-08-11T18:06:08.154Z,28.60
2018-08-11T18:08:38.926Z,28.80
2018-08-11T18:11:10.072Z,28.70
2018-08-11T18:13:40.745Z,28.80
2018-08-11T18:16:11.534Z,28.80
2018-08-11T18:18:42.311Z,29.30
2018-08-11T18:21:13.079Z,28.90
2018-08-11T18:23:43.781Z,29.00
2018-08-11T18:26:14.514Z,29.00
2018-08-11T18:28:45.393Z,29.00
2018-08-11T18:31:15.992Z,29.00
2018-08-11T18:33:47.338Z,29.10
2018-08-11T18:36:18.155Z,29.10
2018-08-11T18:38:48.757Z,29.10
2018-08-11T18:41:19.992Z,29.10
2018-08-11T18:43:50.598Z,29.20
2018-08-11T18:46:21.241Z,29.10
2018-08-11T18:48:52.211Z,29.20
2018-08-11T18:51:23.056Z,29.10
2018-08-11T18:53:54.196Z,29.30
2018-08-11T18:56:24.915Z,29.40
2018-08-11T18:58:56.260Z,29.50
2018-08-11T19:01:27.670Z,29.40
2018-08-11T19:03:58.453Z,29.60
2018-08-11T19:06:30.157Z,29.60
2018-08-11T19:09:01.016Z,29.60
2018-08-11T19:11:31.674Z,29.80
2018-08-11T19:14:02.829Z,29.90
2018-08-11T19:16:34.087Z,29.90
2018-08-11T19:19:04.960Z,30.00
2018-08-11T19:21:35.890Z,30.10
2018-08-11T19:24:07.151Z,30.10
2018-08-11T19:26:37.886Z,30.20
2018-08-11T19:29:08.554Z,31.00
2018-08-11T19:31:39.748Z,30.60
2018-08-11T19:34:10.904Z,30.60
2018-08-11T19:36:42.005Z,30.70
2018-08-11T19:39:13.361Z,30.90
2018-08-11T19:41:44.167Z,30.90
2018-08-11T19:44:14.726Z,31.10
2018-08-11T19:46:45.736Z,31.20
2018-08-11T19:49:16.499Z,31.50
2018-08-11T19:51:47.291Z,31.50
2018-08-11T19:54:17.956Z,31.50
2018-08-11T19:56:49.106Z,31.60
2018-08-11T19:59:20.132Z,31.80
2018-08-11T20:01:50.842Z,32.10
2018-08-11T20:04:21.741Z,32.30
2018-08-11T20:06:52.601Z,32.50
2018-08-11T20:09:23.464Z,32.40
2018-08-11T20:11:54.574Z,32.50
2018-08-11T20:14:25.225Z,32.40
2018-08-11T20:16:56.106Z,32.50
2018-08-11T20:19:26.909Z,32.70
2018-08-11T20:21:58.489Z,32.90
2018-08-11T20:24:29.565Z,33.00
2018-08-11T20:27:00.647Z,33.10
2018-08-11T20:29:32.107Z,33.20
2018-08-11T20:32:02.910Z,33.20
2018-08-11T20:34:33.835Z,33.30
2018-08-11T20:37:04.424Z,33.30
2018-08-11T20:39:35.570Z,33.50
2018-08-11T20:42:06.595Z,33.50
2018-08-11T20:44:37.523Z,33.60
2018-08-11T20:47:08.965Z,33.80
2018-08-11T20:49:39.662Z,34.00
2018-08-11T20:52:10.541Z,34.10
2018-08-11T20:54:41.458Z,34.10
2018-08-11T20:57:12.128Z,34.50
2018-08-11T20:59:42.913Z,34.80
2018-08-11T21:02:13.909Z,34.60
2018-08-11T21:04:44.892Z,34.90
2018-08-11T21:07:15.744Z,34.90
2018-08-11T21:09:46.484Z,35.10
2018-08-11T21:12:17.176Z,35.20
2018-08-11T21:14:48.227Z,35.10
2018-08-11T21:17:18.890Z,35.10
2018-08-11T21:19:50.207Z,35.40
2018-08-11T21:22:20.832Z,35.50
2018-08-11T21:24:51.589Z,35.50
2018-08-11T21:27:22.539Z,35.90
2018-08-11T21:29:53.467Z,35.80
2018-08-11T21:32:24.604Z,35.90
2018-08-11T21:34:55.190Z,36.00
2018-08-11T21:37:26.860Z,36.10
2018-08-11T21:39:57.908Z,36.20
2018-08-11T21:42:28.890Z,36.30
2018-08-11T21:45:00.008Z,36.40
2018-08-11T21:47:32.357Z,36.50
2018-08-11T21:50:03.161Z,36.50
2018-08-11T21:52:34.203Z,36.50
2018-08-11T21:55:05.490Z,36.80
2018-08-11T21:57:38.310Z,37.00
2018-08-11T22:00:33.310Z,37.00
2018-08-11T22:03:04.598Z,37.10
2018-08-11T22:05:35.536Z,37.10
2018-08-11T22:08:06.527Z,37.30
2018-08-11T22:10:37.284Z,37.40
2018-08-11T22:13:08.574Z,37.60
2018-08-11T22:15:39.665Z,37.70
2018-08-11T22:18:11.946Z,37.80
2018-08-11T22:20:43.117Z,37.80
2018-08-11T22:23:14.190Z,38.10
2018-08-11T22:25:44.880Z,38.20
2018-08-11T22:28:15.624Z,38.40
2018-08-11T22:30:46.407Z,38.80
2018-08-11T22:33:17.417Z,38.40
2018-08-11T22:35:48.167Z,39.40
2018-08-11T22:38:20.010Z,39.40
2018-08-11T22:40:50.602Z,39.40
2018-08-11T22:43:22.651Z,39.10
2018-08-11T22:45:53.231Z,39.00
2018-08-11T22:48:24.156Z,39.10
2018-08-11T22:50:55.163Z,39.20
2018-08-11T22:53:26.285Z,39.30
2018-08-11T22:55:57.366Z,39.30
2018-08-11T22:58:28.035Z,39.40
2018-08-11T23:00:59.160Z,39.90
2018-08-11T23:03:29.844Z,39.90
2018-08-11T23:06:00.872Z,39.80
2018-08-11T23:08:31.780Z,40.20
2018-08-11T23:11:02.397Z,40.60
2018-08-11T23:13:33.924Z,40.70
2018-08-11T23:16:04.644Z,40.00
2018-08-11T23:18:35.452Z,40.90
2018-08-11T23:21:07.170Z,41.10
2018-08-11T23:23:38.389Z,41.10
2018-08-11T23:26:09.491Z,41.00
2018-08-11T23:28:40.577Z,40.80
2018-08-11T23:31:11.669Z,40.90
2018-08-11T23:33:42.978Z,41.10
2018-08-11T23:36:13.736Z,41.30
2018-08-11T23:38:44.468Z,41.60
2018-08-11T23:41:15.095Z,41.50
2018-08-11T23:43:45.768Z,41.80
2018-08-11T23:46:16.489Z,41.90
2018-08-11T23:48:47.494Z,42.00
2018-08-11T23:51:18.592Z,42.10
2018-08-11T23:53:49.741Z,42.30
2018-08-11T23:56:20.481Z,42.30
2018-08-11T23:58:51.539Z,42.40
