createdAt,value
2022-09-25T00:02:07.546Z,10.38
2022-09-25T00:04:46.381Z,11.60
2022-09-25T00:07:44.004Z,10.82
2022-09-25T00:10:30.052Z,11.48
2022-09-25T00:13:05.786Z,11.00
2022-09-25T01:42:19.331Z,11.88
2022-09-25T09:26:03.095Z,23.00
2022-09-25T09:38:54.449Z,20.42
2022-09-25T09:42:13.490Z,19.92
2022-09-25T09:48:12.281Z,20.13
2022-09-25T09:51:29.617Z,20.17
2022-09-25T09:57:32.871Z,18.00
2022-09-25T10:00:33.009Z,19.25
2022-09-25T10:03:15.075Z,17.85
2022-09-25T10:06:07.619Z,14.70
2022-09-25T10:08:42.680Z,15.60
2022-09-25T10:11:23.601Z,17.05
2022-09-25T10:14:08.265Z,17.20
2022-09-25T10:16:40.826Z,17.25
2022-09-25T10:19:22.189Z,17.38
2022-09-25T10:22:09.816Z,17.05
2022-09-25T10:24:54.940Z,16.67
2022-09-25T10:27:39.405Z,15.27
2022-09-25T10:30:32.249Z,17.42
2022-09-25T10:33:22.352Z,16.42
2022-09-25T10:36:01.279Z,16.38
2022-09-25T10:38:38.265Z,16.27
2022-09-25T10:45:00.296Z,14.13
2022-09-25T10:47:53.307Z,13.85
2022-09-25T10:53:43.806Z,12.13
2022-09-25T10:56:31.576Z,11.65
2022-09-25T10:59:04.087Z,10.90
2022-09-25T11:04:51.249Z,11.20
2022-09-25T11:07:25.477Z,11.07
2022-09-25T11:09:59.881Z,11.43
2022-09-25T11:12:34.059Z,12.15
2022-09-25T11:15:10.098Z,13.48
2022-09-25T11:17:45.125Z,10.82
2022-09-25T11:20:24.351Z,9.30
2022-09-25T11:23:16.169Z,10.10
2022-09-25T11:25:56.881Z,10.27
2022-09-25T11:28:37.292Z,10.55
2022-09-25T11:31:27.833Z,10.17
2022-09-25T11:34:12.353Z,11.10
2022-09-25T11:36:45.799Z,8.95
2022-09-25T11:39:40.543Z,8.23
2022-09-25T11:42:08.744Z,10.05
2022-09-25T11:44:37.845Z,10.65
2022-09-25T11:47:39.144Z,8.25
2022-09-25T11:50:16.544Z,7.43
2022-09-25T11:53:10.064Z,7.93
2022-09-25T11:56:01.832Z,9.02
2022-09-25T11:58:54.597Z,9.35
2022-09-25T12:01:42.524Z,10.13
2022-09-25T12:04:17.706Z,9.20
2022-09-25T12:06:50.680Z,8.77
2022-09-25T12:09:51.419Z,10.55
2022-09-25T12:12:50.719Z,10.52
2022-09-25T12:15:43.620Z,11.68
2022-09-25T12:18:28.365Z,9.77
2022-09-25T12:21:19.140Z,10.43
2022-09-25T12:23:54.011Z,10.50
2022-09-25T12:26:38.300Z,10.70
2022-09-25T12:29:30.533Z,10.85
2022-09-25T12:31:59.321Z,11.30
2022-09-25T12:34:36.760Z,10.52
2022-09-25T12:37:15.921Z,10.63
2022-09-25T12:39:58.203Z,11.05
2022-09-25T12:42:46.890Z,10.98
2022-09-25T12:45:23.930Z,11.13
2022-09-25T12:48:16.912Z,10.27
2022-09-25T12:51:05.589Z,10.43
2022-09-25T12:53:53.439Z,10.73
2022-09-25T12:56:25.459Z,10.32
2022-09-25T12:59:17.695Z,9.98
2022-09-25T13:01:47.839Z,10.77
2022-09-25T13:04:27.918Z,11.32
2022-09-25T13:07:06.439Z,11.63
2022-09-25T13:09:37.392Z,10.73
2022-09-25T13:12:26.166Z,9.55
2022-09-25T13:14:59.270Z,9.93
2022-09-25T13:17:31.331Z,9.85
2022-09-25T13:20:18.772Z,10.60
2022-09-25T13:22:48.021Z,8.77
2022-09-25T13:25:20.144Z,10.07
2022-09-25T13:27:55.486Z,10.65
2022-09-25T13:30:25.031Z,11.10
2022-09-25T13:32:57.044Z,10.15
2022-09-25T13:35:33.323Z,9.35
2022-09-25T13:38:13.517Z,11.15
2022-09-25T13:40:51.860Z,10.07
2022-09-25T13:43:29.027Z,9.25
2022-09-25T13:46:16.302Z,9.70
2022-09-25T13:48:45.764Z,9.48
2022-09-25T13:51:36.335Z,9.80
2022-09-25T13:54:06.856Z,10.50
2022-09-25T13:56:34.951Z,9.50
2022-09-25T13:59:14.807Z,9.75
2022-09-25T14:01:44.563Z,9.50
2022-09-25T14:04:33.428Z,10.10
2022-09-25T14:07:24.527Z,10.43
2022-09-25T14:09:55.144Z,12.77
2022-09-25T14:12:27.071Z,10.30
2022-09-25T14:15:08.864Z,10.68
2022-09-25T14:17:46.355Z,10.32
2022-09-25T14:20:27.343Z,11.20
2022-09-25T14:23:15.321Z,9.95
2022-09-25T14:25:48.208Z,10.32
2022-09-25T14:28:25.644Z,9.98
2022-09-25T14:31:09.369Z,9.98
2022-09-25T14:33:42.991Z,9.13
2022-09-25T14:36:12.821Z,10.98
2022-09-25T14:38:40.646Z,11.30
2022-09-25T14:41:13.639Z,10.93
2022-09-25T14:43:49.166Z,10.85
2022-09-25T14:46:23.726Z,10.90
2022-09-25T14:49:11.297Z,10.98
2022-09-25T14:51:43.446Z,11.68
2022-09-25T14:54:23.359Z,12.85
2022-09-25T14:57:05.164Z,10.75
2022-09-25T14:59:43.576Z,11.48
2022-09-25T15:02:19.331Z,11.52
2022-09-25T15:05:00.400Z,12.25
2022-09-25T15:07:33.634Z,12.07
2022-09-25T15:10:02.743Z,13.30
2022-09-25T15:12:47.074Z,11.68
2022-09-25T15:15:17.783Z,11.00
2022-09-25T15:17:50.894Z,13.10
2022-09-25T15:20:36.495Z,13.25
2022-09-25T15:23:16.732Z,12.50
2022-09-25T15:26:12.612Z,12.35
2022-09-25T15:28:42.627Z,12.13
2022-09-25T15:31:17.879Z,11.93
2022-09-25T15:33:47.419Z,11.25
2022-09-25T15:36:24.679Z,11.50
2022-09-25T15:39:11.100Z,11.30
2022-09-25T15:41:46.674Z,11.63
2022-09-25T15:44:16.776Z,11.20
2022-09-25T15:46:54.707Z,13.57
2022-09-25T15:49:41.932Z,14.23
2022-09-25T15:52:20.920Z,13.15
2022-09-25T15:54:50.485Z,14.85
2022-09-25T15:57:26.140Z,12.50
2022-09-25T16:00:24.640Z,11.57
2022-09-25T16:03:28.427Z,10.80
2022-09-25T16:05:58.133Z,12.45
2022-09-25T16:08:28.979Z,16.17
2022-09-25T16:11:25.544Z,20.88
2022-09-25T16:14:12.741Z,42.08
2022-09-25T16:16:48.257Z,19.50
2022-09-25T16:19:47.773Z,16.20
2022-09-25T17:06:31.262Z,17.92
2022-09-25T17:09:03.339Z,18.02
2022-09-25T17:11:39.259Z,16.42
2022-09-25T18:38:47.505Z,30.67
2022-09-25T19:02:55.627Z,31.55
2022-09-25T19:05:25.080Z,32.92
2022-09-25T19:08:21.269Z,33.63
2022-09-25T19:10:49.699Z,33.78
2022-09-25T19:13:40.921Z,37.50
2022-09-25T19:16:18.767Z,40.05
2022-09-25T19:19:04.415Z,40.28
2022-09-25T19:21:34.329Z,37.63
2022-09-25T19:24:04.624Z,37.55
2022-09-25T19:26:51.308Z,38.80
2022-09-25T19:29:47.208Z,34.47
2022-09-25T19:32:18.100Z,34.47
2022-09-25T19:34:58.841Z,35.63
2022-09-25T19:37:43.584Z,34.88
2022-09-25T19:40:31.512Z,37.97
2022-09-25T19:43:20.003Z,38.42
2022-09-25T19:46:01.054Z,39.58
2022-09-25T19:54:31.101Z,36.78
2022-09-25T19:56:59.927Z,36.78
2022-09-25T19:59:31.359Z,34.88
2022-09-25T20:05:04.128Z,32.15
2022-09-25T20:08:00.026Z,26.52
2022-09-25T20:22:24.740Z,19.17
2022-09-25T20:25:05.954Z,18.48
2022-09-25T20:30:55.939Z,14.63
2022-09-25T20:33:35.519Z,13.70
2022-09-25T20:36:04.849Z,13.95
2022-09-25T20:38:35.287Z,15.35
2022-09-25T20:41:04.249Z,11.97
2022-09-25T20:43:36.436Z,11.60
2022-09-25T20:46:06.837Z,11.45
2022-09-25T20:48:41.033Z,12.15
2022-09-25T20:51:16.716Z,12.35
2022-09-25T20:53:55.118Z,11.95
2022-09-25T20:56:35.003Z,10.40
2022-09-25T20:59:13.506Z,10.50
2022-09-25T21:01:42.895Z,10.52
2022-09-25T21:04:19.391Z,9.88
2022-09-25T21:06:47.234Z,9.98
2022-09-25T21:09:31.434Z,9.40
2022-09-25T21:12:06.992Z,10.48
2022-09-25T21:14:38.507Z,12.23
2022-09-25T21:17:22.075Z,10.77
2022-09-25T21:20:13.895Z,9.07
2022-09-25T21:25:09.460Z,9.30
2022-09-25T21:27:40.528Z,9.20
2022-09-25T21:30:27.008Z,10.63
2022-09-25T21:32:56.782Z,9.80
2022-09-25T21:35:26.047Z,10.15
2022-09-25T21:41:14.629Z,11.30
2022-09-25T21:50:12.473Z,13.35
2022-09-25T21:59:12.141Z,10.63
2022-09-25T22:04:53.144Z,10.23
2022-09-25T22:07:25.240Z,9.60
2022-09-25T22:09:54.320Z,9.20
2022-09-25T22:12:24.495Z,9.48
2022-09-25T22:15:00.120Z,9.23
2022-09-25T22:17:34.959Z,9.15
2022-09-25T22:26:26.208Z,8.93
2022-09-25T22:28:57.828Z,7.95
2022-09-25T22:32:03.913Z,7.50
2022-09-25T22:47:41.904Z,7.32
2022-09-25T22:53:29.810Z,8.30
2022-09-25T22:56:12.346Z,9.00
2022-09-25T22:59:08.587Z,8.60
2022-09-25T23:01:50.013Z,9.20
2022-09-25T23:04:26.001Z,8.85
2022-09-25T23:07:11.284Z,8.40
2022-09-25T23:09:54.452Z,8.13
2022-09-25T23:12:23.559Z,7.25
2022-09-25T23:15:05.083Z,7.05
2022-09-25T23:17:53.231Z,7.20
2022-09-25T23:20:23.316Z,7.82
2022-09-25T23:23:04.513Z,7.80
2022-09-25T23:25:35.435Z,8.77
2022-09-25T23:28:23.646Z,8.55
2022-09-25T23:30:53.231Z,8.27
2022-09-25T23:33:22.236Z,7.93
2022-09-25T23:36:30.943Z,8.57
2022-09-25T23:39:09.866Z,7.20
2022-09-25T23:41:47.472Z,7.30
2022-09-25T23:44:22.434Z,6.15
2022-09-25T23:46:50.353Z,6.72
2022-09-25T23:49:19.225Z,6.28
2022-09-25T23:51:49.489Z,6.03
2022-09-25T23:54:21.793Z,5.75
2022-09-25T23:56:58.135Z,5.60
2022-09-25T23:59:27.627Z,5.70
