createdAt,value
2022-11-07T00:00:00.349Z,9.7
2022-11-07T00:05:00.309Z,14.4
2022-11-07T00:10:00.345Z,7.2
2022-11-07T00:15:00.299Z,13.0
2022-11-07T00:20:00.709Z,6.1
2022-11-07T00:25:00.509Z,8.3
2022-11-07T00:30:00.752Z,6.1
2022-11-07T00:35:00.396Z,3.6
2022-11-07T00:40:00.414Z,9.7
2022-11-07T00:45:00.563Z,8.3
2022-11-07T00:50:00.731Z,5.8
2022-11-07T00:55:01.482Z,11.9
2022-11-07T01:00:00.667Z,8.6
2022-11-07T01:05:00.366Z,11.2
2022-11-07T01:10:00.347Z,4.0
2022-11-07T01:15:00.311Z,8.6
2022-11-07T01:20:00.352Z,9.0
2022-11-07T01:25:00.381Z,10.8
2022-11-07T01:30:00.365Z,6.1
2022-11-07T01:35:00.322Z,13.0
2022-11-07T01:40:00.304Z,5.0
2022-11-07T01:45:00.338Z,6.1
2022-11-07T01:50:00.349Z,13.0
2022-11-07T01:55:00.329Z,8.3
2022-11-07T02:00:00.353Z,1.8
2022-11-07T02:05:00.306Z,12.2
2022-11-07T02:10:00.294Z,6.1
2022-11-07T02:15:00.352Z,5.0
2022-11-07T02:20:00.340Z,10.1
2022-11-07T02:25:00.287Z,6.5
2022-11-07T02:30:00.359Z,9.4
2022-11-07T02:35:00.332Z,4.7
2022-11-07T02:40:00.378Z,5.8
2022-11-07T02:45:00.322Z,10.8
2022-11-07T02:50:00.413Z,7.9
2022-11-07T02:55:00.260Z,4.0
2022-11-07T03:00:00.365Z,3.6
2022-11-07T03:05:00.290Z,8.6
2022-11-07T03:10:00.501Z,5.0
2022-11-07T03:15:00.663Z,4.0
2022-11-07T03:20:00.569Z,4.3
2022-11-07T03:25:00.319Z,14.8
2022-11-07T03:30:00.367Z,12.2
2022-11-07T03:35:00.299Z,10.1
2022-11-07T03:40:00.427Z,10.4
2022-11-07T03:45:00.302Z,7.6
2022-11-07T03:50:00.478Z,9.0
2022-11-07T03:55:00.352Z,10.4
2022-11-07T04:00:00.376Z,2.9
2022-11-07T04:05:00.315Z,6.8
2022-11-07T04:10:01.232Z,2.2
2022-11-07T04:15:00.316Z,6.5
2022-11-07T04:20:00.374Z,5.0
2022-11-07T04:25:00.312Z,2.9
2022-11-07T04:30:00.316Z,6.8
2022-11-07T04:35:00.306Z,13.7
2022-11-07T04:40:00.314Z,5.4
2022-11-07T04:45:00.442Z,7.2
2022-11-07T04:50:04.044Z,12.2
2022-11-07T04:55:00.365Z,12.2
2022-11-07T05:00:00.439Z,4.0
2022-11-07T05:05:00.275Z,7.6
2022-11-07T05:10:00.286Z,6.1
2022-11-07T05:15:00.389Z,9.0
2022-11-07T05:20:00.374Z,13.3
2022-11-07T05:25:00.297Z,9.0
2022-11-07T05:30:00.363Z,6.5
2022-11-07T05:35:00.280Z,11.2
2022-11-07T05:40:00.315Z,14.0
2022-11-07T05:45:00.300Z,13.0
2022-11-07T05:50:00.343Z,9.0
2022-11-07T05:55:00.322Z,11.9
2022-11-07T06:00:00.407Z,10.1
2022-11-07T06:05:00.366Z,10.1
2022-11-07T06:10:00.394Z,9.4
2022-11-07T06:15:00.374Z,12.2
2022-11-07T06:20:00.297Z,17.6
2022-11-07T06:25:00.328Z,9.7
2022-11-07T06:30:00.497Z,11.9
2022-11-07T06:35:00.336Z,10.4
2022-11-07T06:40:00.512Z,20.2
2022-11-07T06:45:00.288Z,14.4
2022-11-07T06:50:00.311Z,11.5
2022-11-07T06:55:00.290Z,15.5
2022-11-07T07:00:00.357Z,9.0
2022-11-07T07:05:00.414Z,9.0
2022-11-07T07:10:00.405Z,9.7
2022-11-07T07:15:00.308Z,10.1
2022-11-07T07:20:00.329Z,12.6
2022-11-07T07:25:00.451Z,9.7
2022-11-07T07:30:00.403Z,10.1
2022-11-07T07:35:00.274Z,7.2
2022-11-07T07:40:00.287Z,7.6
2022-11-07T07:45:00.299Z,13.0
2022-11-07T07:50:00.434Z,17.3
2022-11-07T07:55:00.356Z,11.5
2022-11-07T08:00:00.380Z,22.7
2022-11-07T08:05:00.299Z,17.6
2022-11-07T08:10:40.096Z,16.9
2022-11-07T08:15:00.294Z,16.9
2022-11-07T08:20:00.376Z,22.7
2022-11-07T08:25:00.450Z,16.9
2022-11-07T08:30:00.350Z,12.2
2022-11-07T08:35:00.294Z,10.8
2022-11-07T08:40:00.385Z,10.1
2022-11-07T08:45:00.354Z,7.2
2022-11-07T08:50:00.320Z,12.2
2022-11-07T08:55:00.287Z,20.2
2022-11-07T09:00:00.338Z,14.8
2022-11-07T09:05:00.305Z,16.9
2022-11-07T09:10:00.511Z,16.9
2022-11-07T09:15:00.356Z,16.6
2022-11-07T09:20:00.393Z,15.8
2022-11-07T09:25:00.314Z,21.6
2022-11-07T09:30:00.311Z,16.6
2022-11-07T09:35:05.454Z,14.4
2022-11-07T09:40:00.400Z,12.2
2022-11-07T09:45:00.392Z,19.4
2022-11-07T09:50:00.394Z,15.8
2022-11-07T09:55:00.645Z,19.8
2022-11-07T10:00:00.360Z,31.3
2022-11-07T10:05:00.344Z,16.6
2022-11-07T10:10:00.445Z,15.5
2022-11-07T10:15:00.319Z,10.4
2022-11-07T10:20:00.550Z,7.6
2022-11-07T10:25:00.473Z,22.0
2022-11-07T10:30:00.664Z,16.9
2022-11-07T10:35:00.451Z,22.0
2022-11-07T10:40:00.454Z,20.2
2022-11-07T10:45:00.502Z,18.0
2022-11-07T10:50:00.423Z,18.0
2022-11-07T10:55:00.303Z,20.9
2022-11-07T11:00:00.393Z,13.0
2022-11-07T11:05:00.410Z,16.9
2022-11-07T11:10:00.349Z,19.1
2022-11-07T11:15:00.393Z,16.2
2022-11-07T11:20:00.452Z,25.6
2022-11-07T11:25:00.803Z,16.2
2022-11-07T11:30:00.441Z,23.4
2022-11-07T11:35:00.414Z,16.6
2022-11-07T11:40:00.408Z,35.6
2022-11-07T11:45:00.706Z,21.2
2022-11-07T11:50:00.385Z,29.2
2022-11-07T11:55:00.288Z,23.0
2022-11-07T12:00:00.532Z,28.8
2022-11-07T12:05:00.436Z,20.9
2022-11-07T12:10:00.611Z,22.7
2022-11-07T12:15:00.300Z,23.0
2022-11-07T12:20:00.535Z,17.6
2022-11-07T12:25:00.331Z,12.6
2022-11-07T12:30:00.386Z,21.2
2022-11-07T12:35:00.333Z,10.4
2022-11-07T12:40:00.391Z,18.7
2022-11-07T12:45:00.403Z,19.4
2022-11-07T12:50:00.712Z,14.0
2022-11-07T12:55:00.353Z,14.0
2022-11-07T13:00:00.379Z,14.4
2022-11-07T13:05:00.699Z,16.6
2022-11-07T13:10:00.602Z,20.5
2022-11-07T13:15:00.728Z,13.0
2022-11-07T13:20:00.640Z,21.2
2022-11-07T13:25:10.633Z,14.4
2022-11-07T13:30:00.345Z,20.5
2022-11-07T13:35:00.328Z,14.4
2022-11-07T13:40:00.899Z,7.6
2022-11-07T13:45:00.293Z,13.7
2022-11-07T13:50:00.494Z,18.4
2022-11-07T13:55:00.380Z,19.4
2022-11-07T14:00:00.637Z,14.8
2022-11-07T14:05:17.797Z,12.2
2022-11-07T14:10:00.473Z,8.3
2022-11-07T14:15:00.623Z,8.3
2022-11-07T14:20:00.371Z,12.6
2022-11-07T14:25:00.868Z,13.7
2022-11-07T14:30:00.402Z,8.3
2022-11-07T14:35:00.320Z,6.5
2022-11-07T14:40:00.492Z,10.8
2022-11-07T14:45:00.450Z,11.5
2022-11-07T14:50:00.336Z,6.1
2022-11-07T14:55:00.453Z,11.5
2022-11-07T15:00:00.402Z,5.4
2022-11-07T15:05:11.531Z,7.6
2022-11-07T15:10:01.255Z,7.9
2022-11-07T15:15:00.369Z,10.1
2022-11-07T15:20:00.489Z,9.7
2022-11-07T15:25:00.407Z,5.8
2022-11-07T15:30:00.728Z,8.6
2022-11-07T15:35:42.829Z,3.2
2022-11-07T15:40:00.766Z,7.2
2022-11-07T15:45:00.365Z,6.1
2022-11-07T15:50:00.372Z,8.3
2022-11-07T15:55:00.384Z,7.2
2022-11-07T16:00:00.600Z,3.2
2022-11-07T16:05:00.339Z,7.2
2022-11-07T16:10:01.027Z,9.7
2022-11-07T16:15:00.361Z,9.7
2022-11-07T16:20:02.008Z,14.4
2022-11-07T16:25:00.373Z,10.4
2022-11-07T16:30:00.588Z,14.4
2022-11-07T16:35:00.455Z,5.4
2022-11-07T16:40:00.403Z,5.8
2022-11-07T16:45:00.627Z,12.2
2022-11-07T16:50:00.538Z,4.3
2022-11-07T16:55:00.789Z,12.2
2022-11-07T17:00:00.334Z,8.6
2022-11-07T17:05:00.340Z,11.9
2022-11-07T17:10:00.493Z,6.8
2022-11-07T17:15:00.319Z,7.2
2022-11-07T17:20:00.347Z,4.3
2022-11-07T17:25:00.318Z,9.7
2022-11-07T17:30:08.870Z,6.1
2022-11-07T17:35:30.915Z,9.4
2022-11-07T17:40:00.324Z,4.7
2022-11-07T17:45:00.327Z,8.6
2022-11-07T17:50:00.367Z,11.9
2022-11-07T17:55:00.277Z,13.3
2022-11-07T18:00:00.349Z,12.2
2022-11-07T18:05:00.618Z,17.3
2022-11-07T18:10:00.380Z,10.1
2022-11-07T18:15:00.315Z,18.4
2022-11-07T18:20:00.496Z,15.5
2022-11-07T18:25:00.785Z,12.2
2022-11-07T18:30:02.252Z,10.8
2022-11-07T18:35:00.387Z,12.2
2022-11-07T18:40:00.377Z,6.1
2022-11-07T18:45:00.666Z,9.4
2022-11-07T18:50:00.837Z,9.7
2022-11-07T18:55:00.295Z,4.0
2022-11-07T19:00:00.369Z,4.3
2022-11-07T19:05:00.405Z,4.0
2022-11-07T19:10:00.350Z,3.6
2022-11-07T19:15:00.602Z,6.1
2022-11-07T19:20:03.284Z,4.0
2022-11-07T19:25:00.574Z,4.0
2022-11-07T19:30:00.808Z,1.8
2022-11-07T19:35:00.371Z,2.9
2022-11-07T19:40:00.430Z,7.9
2022-11-07T19:45:00.358Z,2.2
2022-11-07T19:50:00.363Z,1.4
2022-11-07T19:55:00.299Z,2.5
2022-11-07T20:00:00.326Z,5.0
2022-11-07T20:05:00.706Z,7.6
2022-11-07T20:10:00.475Z,4.7
2022-11-07T20:15:00.394Z,6.5
2022-11-07T20:20:13.244Z,5.4
2022-11-07T20:25:00.594Z,7.2
2022-11-07T20:30:00.344Z,4.0
2022-11-07T20:35:00.275Z,13.3
2022-11-07T20:40:00.346Z,4.7
2022-11-07T20:45:00.275Z,10.4
2022-11-07T20:50:00.319Z,11.5
2022-11-07T20:55:00.288Z,10.8
2022-11-07T21:00:00.351Z,12.2
2022-11-07T21:05:18.544Z,1.8
2022-11-07T21:10:00.347Z,12.2
2022-11-07T21:15:00.424Z,8.3
2022-11-07T21:20:00.340Z,2.5
2022-11-07T21:25:00.302Z,7.9
2022-11-07T21:30:00.410Z,7.2
2022-11-07T21:35:00.303Z,4.0
2022-11-07T21:40:00.353Z,7.6
2022-11-07T21:45:00.299Z,4.0
2022-11-07T21:50:38.184Z,3.2
2022-11-07T21:55:00.360Z,12.6
2022-11-07T22:00:00.388Z,6.1
2022-11-07T22:05:00.284Z,5.8
2022-11-07T22:10:00.442Z,8.6
2022-11-07T22:15:00.325Z,8.6
2022-11-07T22:20:00.329Z,6.8
2022-11-07T22:25:00.276Z,9.7
2022-11-07T22:30:00.443Z,4.0
2022-11-07T22:35:09.087Z,6.1
2022-11-07T22:40:00.372Z,8.3
2022-11-07T22:45:00.388Z,9.7
2022-11-07T22:50:00.320Z,4.3
2022-11-07T22:55:00.282Z,5.8
2022-11-07T23:00:21.656Z,3.2
2022-11-07T23:05:00.279Z,13.7
2022-11-07T23:10:01.329Z,8.3
2022-11-07T23:15:00.587Z,10.8
2022-11-07T23:20:00.327Z,8.6
2022-11-07T23:25:00.404Z,8.6
2022-11-07T23:30:00.458Z,4.0
2022-11-07T23:35:00.304Z,6.1
2022-11-07T23:40:00.439Z,4.0
2022-11-07T23:45:00.308Z,8.3
2022-11-07T23:50:00.411Z,5.4
2022-11-07T23:55:00.291Z,8.3
