createdAt,value
2018-05-10T00:01:02.629Z,100.00
2018-05-10T00:03:30.100Z,100.00
2018-05-10T00:05:57.582Z,100.00
2018-05-10T00:08:25.056Z,100.00
2018-05-10T00:10:52.554Z,100.00
2018-05-10T00:13:20.030Z,100.00
2018-05-10T00:15:47.492Z,100.00
2018-05-10T00:18:14.973Z,100.00
2018-05-10T00:20:42.448Z,100.00
2018-05-10T00:23:09.936Z,100.00
2018-05-10T00:25:37.419Z,100.00
2018-05-10T00:28:04.911Z,100.00
2018-05-10T00:30:32.379Z,100.00
2018-05-10T00:32:59.852Z,100.00
2018-05-10T00:35:27.343Z,100.00
2018-05-10T00:37:54.821Z,100.00
2018-05-10T00:40:22.304Z,100.00
2018-05-10T00:42:49.773Z,100.00
2018-05-10T00:45:17.242Z,100.00
2018-05-10T00:47:44.720Z,100.00
2018-05-10T00:50:12.189Z,100.00
2018-05-10T00:52:39.667Z,100.00
2018-05-10T00:55:07.141Z,100.00
2018-05-10T00:57:34.609Z,100.00
2018-05-10T01:00:02.089Z,100.00
2018-05-10T01:02:29.564Z,100.00
2018-05-10T01:04:57.156Z,100.00
2018-05-10T01:07:24.537Z,100.00
2018-05-10T01:09:52.008Z,100.00
2018-05-10T01:12:19.491Z,100.00
2018-05-10T01:14:46.976Z,100.00
2018-05-10T01:17:14.478Z,100.00
2018-05-10T01:19:41.952Z,100.00
2018-05-10T01:22:09.933Z,100.00
2018-05-10T01:24:37.428Z,100.00
2018-05-10T01:27:04.905Z,100.00
2018-05-10T01:29:32.404Z,100.00
2018-05-10T01:31:59.879Z,100.00
2018-05-10T01:34:27.343Z,100.00
2018-05-10T01:36:54.835Z,100.00
2018-05-10T01:39:22.307Z,100.00
2018-05-10T01:41:49.788Z,100.00
2018-05-10T01:44:17.255Z,100.00
2018-05-10T01:46:44.721Z,100.00
2018-05-10T01:49:12.201Z,100.00
2018-05-10T01:51:39.671Z,100.00
2018-05-10T01:54:07.163Z,100.00
2018-05-10T01:56:34.633Z,100.00
2018-05-10T01:59:02.127Z,100.00
2018-05-10T02:01:29.604Z,100.00
2018-05-10T02:03:57.070Z,100.00
2018-05-10T02:06:24.549Z,100.00
2018-05-10T02:08:52.011Z,100.00
2018-05-10T02:11:19.500Z,100.00
2018-05-10T02:13:47.049Z,100.00
2018-05-10T02:16:14.501Z,100.00
2018-05-10T02:18:41.973Z,100.00
2018-05-10T02:21:09.440Z,100.00
2018-05-10T02:23:36.928Z,100.00
2018-05-10T02:26:04.395Z,100.00
2018-05-10T02:28:31.892Z,100.00
2018-05-10T02:30:59.356Z,100.00
2018-05-10T02:33:26.831Z,100.00
2018-05-10T02:35:54.323Z,100.00
2018-05-10T02:38:21.796Z,100.00
2018-05-10T02:40:49.288Z,100.00
2018-05-10T02:43:16.762Z,100.00
2018-05-10T02:45:44.252Z,100.00
2018-05-10T02:48:11.723Z,100.00
2018-05-10T02:50:39.187Z,100.00
2018-05-10T02:53:06.684Z,100.00
2018-05-10T02:55:34.159Z,100.00
2018-05-10T02:58:01.648Z,100.00
2018-05-10T03:00:29.112Z,100.00
2018-05-10T03:02:56.585Z,100.00
2018-05-10T03:05:24.076Z,100.00
2018-05-10T03:07:51.540Z,100.00
2018-05-10T03:10:19.029Z,100.00
2018-05-10T03:12:46.513Z,100.00
2018-05-10T03:15:13.983Z,100.00
2018-05-10T03:17:41.468Z,100.00
2018-05-10T03:20:08.951Z,100.00
2018-05-10T03:22:36.455Z,100.00
2018-05-10T03:25:03.924Z,100.00
2018-05-10T03:27:31.392Z,100.00
2018-05-10T03:29:58.876Z,100.00
2018-05-10T03:32:26.424Z,100.00
2018-05-10T03:34:54.353Z,100.00
2018-05-10T03:37:21.825Z,100.00
2018-05-10T03:39:49.302Z,100.00
2018-05-10T03:42:16.784Z,100.00
2018-05-10T03:44:44.252Z,100.00
2018-05-10T03:47:11.736Z,100.00
2018-05-10T03:49:39.200Z,100.00
2018-05-10T03:52:06.669Z,100.00
2018-05-10T03:54:34.164Z,100.00
2018-05-10T03:57:01.643Z,100.00
2018-05-10T03:59:29.123Z,100.00
2018-05-10T04:01:56.587Z,100.00
2018-05-10T04:04:35.712Z,100.00
2018-05-10T04:07:14.951Z,100.00
2018-05-10T04:09:54.024Z,100.00
2018-05-10T04:12:21.493Z,100.00
2018-05-10T04:14:48.962Z,100.00
2018-05-10T04:17:16.449Z,100.00
2018-05-10T04:19:43.923Z,100.00
2018-05-10T04:22:11.413Z,100.00
2018-05-10T04:24:38.880Z,100.00
2018-05-10T04:27:06.367Z,100.00
2018-05-10T04:29:34.881Z,100.00
2018-05-10T04:32:02.350Z,100.00
2018-05-10T04:34:29.842Z,100.00
2018-05-10T04:36:57.312Z,100.00
2018-05-10T04:39:24.796Z,100.00
2018-05-10T04:41:52.278Z,100.00
2018-05-10T04:44:19.765Z,100.00
2018-05-10T04:46:47.240Z,100.00
2018-05-10T04:49:14.709Z,100.00
2018-05-10T04:51:42.193Z,100.00
2018-05-10T04:54:09.666Z,100.00
2018-05-10T04:56:37.154Z,100.00
2018-05-10T04:59:04.615Z,100.00
2018-05-10T05:01:32.096Z,100.00
2018-05-10T05:03:59.572Z,100.00
2018-05-10T05:06:27.071Z,100.00
2018-05-10T05:08:54.581Z,100.00
2018-05-10T05:11:22.037Z,100.00
2018-05-10T05:13:49.525Z,100.00
2018-05-10T05:16:16.989Z,100.00
2018-05-10T05:18:44.480Z,100.00
2018-05-10T05:21:11.956Z,100.00
2018-05-10T05:23:39.444Z,100.00
2018-05-10T05:26:06.917Z,100.00
2018-05-10T05:28:34.384Z,100.00
2018-05-10T05:31:01.869Z,100.00
2018-05-10T05:33:29.348Z,100.00
2018-05-10T05:35:56.838Z,100.00
2018-05-10T05:38:24.307Z,100.00
2018-05-10T05:40:51.802Z,100.00
2018-05-10T05:43:19.318Z,100.00
2018-05-10T05:45:46.764Z,100.00
2018-05-10T05:48:14.244Z,100.00
2018-05-10T05:50:41.736Z,100.00
2018-05-10T05:53:09.231Z,100.00
2018-05-10T05:55:36.701Z,100.00
2018-05-10T05:58:04.169Z,100.00
2018-05-10T06:00:31.659Z,100.00
2018-05-10T06:02:59.133Z,100.00
2018-05-10T06:05:26.634Z,100.00
2018-05-10T06:07:54.102Z,100.00
2018-05-10T06:10:21.577Z,100.00
2018-05-10T06:12:49.076Z,100.00
2018-05-10T06:15:16.551Z,100.00
2018-05-10T06:17:44.048Z,100.00
2018-05-10T06:20:11.522Z,100.00
2018-05-10T06:22:39.007Z,100.00
2018-05-10T06:25:06.584Z,100.00
2018-05-10T06:27:33.996Z,100.00
2018-05-10T06:30:01.492Z,100.00
2018-05-10T06:32:28.964Z,100.00
2018-05-10T06:34:56.436Z,98.47
2018-05-10T06:37:24.162Z,98.58
2018-05-10T06:39:51.997Z,96.82
2018-05-10T06:42:19.476Z,98.57
2018-05-10T06:44:46.953Z,97.57
2018-05-10T06:47:14.417Z,94.82
2018-05-10T06:49:41.892Z,94.99
2018-05-10T06:52:09.364Z,98.17
2018-05-10T06:54:36.855Z,97.57
2018-05-10T06:57:04.335Z,95.79
2018-05-10T06:59:32.012Z,97.13
2018-05-10T07:01:59.531Z,99.43
2018-05-10T07:04:27.027Z,100.00
2018-05-10T07:06:55.349Z,98.53
2018-05-10T07:09:22.841Z,100.00
2018-05-10T07:11:50.325Z,100.00
2018-05-10T07:14:17.785Z,91.65
2018-05-10T07:16:45.256Z,92.12
2018-05-10T07:19:12.747Z,90.16
2018-05-10T07:21:40.228Z,89.22
2018-05-10T07:24:07.732Z,90.84
2018-05-10T07:26:35.203Z,89.92
2018-05-10T07:29:02.694Z,88.82
2018-05-10T07:31:30.173Z,86.69
2018-05-10T07:33:58.669Z,87.94
2018-05-10T07:36:26.637Z,87.44
2018-05-10T07:38:54.112Z,85.84
2018-05-10T07:41:21.584Z,85.24
2018-05-10T07:43:49.088Z,84.79
2018-05-10T07:46:16.565Z,85.71
2018-05-10T07:48:44.063Z,86.97
2018-05-10T07:51:11.532Z,84.28
2018-05-10T07:53:38.996Z,86.03
2018-05-10T07:56:06.472Z,86.66
2018-05-10T07:58:33.959Z,86.23
2018-05-10T08:01:01.986Z,84.39
2018-05-10T08:03:29.450Z,89.90
2018-05-10T08:05:56.908Z,88.92
2018-05-10T08:08:24.392Z,87.02
2018-05-10T08:10:51.853Z,85.26
2018-05-10T08:13:19.340Z,85.99
2018-05-10T08:15:46.832Z,80.34
2018-05-10T08:18:14.299Z,80.54
2018-05-10T08:20:41.785Z,85.29
2018-05-10T08:23:09.253Z,80.48
2018-05-10T08:25:36.748Z,84.68
2018-05-10T08:28:04.219Z,88.29
2018-05-10T08:30:31.693Z,83.50
2018-05-10T08:32:59.175Z,82.52
2018-05-10T08:35:26.648Z,81.00
2018-05-10T08:37:54.144Z,80.62
2018-05-10T08:40:21.616Z,79.81
2018-05-10T08:42:49.084Z,78.26
2018-05-10T08:45:16.571Z,80.36
2018-05-10T08:47:44.034Z,79.99
2018-05-10T08:50:11.526Z,83.79
2018-05-10T08:52:39.006Z,81.69
2018-05-10T08:55:07.184Z,84.35
2018-05-10T08:57:34.660Z,83.21
2018-05-10T09:00:02.150Z,81.28
2018-05-10T09:02:29.628Z,77.99
2018-05-10T09:04:57.111Z,80.46
2018-05-10T09:07:24.665Z,79.11
2018-05-10T09:09:52.078Z,78.12
2018-05-10T09:12:19.576Z,79.43
2018-05-10T09:14:47.064Z,75.53
2018-05-10T09:17:14.539Z,75.10
2018-05-10T09:19:42.046Z,71.95
2018-05-10T09:22:09.508Z,71.92
2018-05-10T09:24:36.982Z,65.22
2018-05-10T09:27:04.553Z,65.73
2018-05-10T09:29:32.029Z,65.90
2018-05-10T09:31:59.520Z,67.72
2018-05-10T09:34:26.992Z,65.04
2018-05-10T09:36:54.476Z,63.49
2018-05-10T09:39:21.942Z,67.00
2018-05-10T09:41:49.414Z,63.96
2018-05-10T09:44:16.891Z,65.96
2018-05-10T09:46:44.360Z,67.68
2018-05-10T09:49:11.834Z,67.24
2018-05-10T09:51:39.298Z,65.08
2018-05-10T09:54:06.783Z,66.84
2018-05-10T09:56:34.252Z,65.31
2018-05-10T09:59:01.723Z,67.08
2018-05-10T10:01:29.207Z,69.57
2018-05-10T10:03:56.680Z,66.62
2018-05-10T10:06:24.158Z,63.29
2018-05-10T10:08:51.656Z,64.90
2018-05-10T10:11:19.139Z,62.34
2018-05-10T10:13:46.632Z,66.56
2018-05-10T10:16:14.117Z,66.45
2018-05-10T10:18:41.596Z,63.52
2018-05-10T10:21:09.061Z,62.76
2018-05-10T10:23:36.655Z,60.45
2018-05-10T10:26:04.128Z,63.07
2018-05-10T10:28:31.589Z,62.51
2018-05-10T10:30:59.301Z,59.81
2018-05-10T10:33:26.764Z,61.63
2018-05-10T10:35:54.248Z,59.91
2018-05-10T10:38:22.677Z,58.11
2018-05-10T10:40:50.182Z,60.14
2018-05-10T10:43:17.667Z,63.81
2018-05-10T10:45:45.142Z,57.10
2018-05-10T10:48:12.629Z,52.12
2018-05-10T10:50:40.095Z,53.61
2018-05-10T10:53:07.556Z,55.96
2018-05-10T10:55:35.045Z,58.32
2018-05-10T10:58:02.515Z,60.08
2018-05-10T11:00:30.752Z,56.67
2018-05-10T11:02:58.249Z,59.40
2018-05-10T11:05:25.899Z,51.98
2018-05-10T11:07:53.368Z,48.24
2018-05-10T11:10:20.828Z,50.85
2018-05-10T11:12:48.400Z,51.00
2018-05-10T11:15:15.867Z,47.25
2018-05-10T11:17:43.360Z,46.20
2018-05-10T11:20:10.837Z,46.70
2018-05-10T11:22:38.480Z,44.45
2018-05-10T11:25:05.918Z,45.49
2018-05-10T11:27:33.389Z,43.87
2018-05-10T11:30:00.865Z,41.59
2018-05-10T11:32:28.327Z,42.12
2018-05-10T11:34:55.789Z,37.85
2018-05-10T11:37:23.357Z,37.95
2018-05-10T11:39:50.830Z,38.19
2018-05-10T11:42:18.329Z,36.45
2018-05-10T11:44:45.781Z,38.85
2018-05-10T11:47:13.256Z,37.33
2018-05-10T11:49:40.772Z,34.37
2018-05-10T11:52:08.278Z,33.67
2018-05-10T11:54:35.993Z,35.24
2018-05-10T11:57:03.560Z,38.72
2018-05-10T11:59:31.047Z,38.72
2018-05-10T12:01:58.499Z,37.61
2018-05-10T12:04:26.072Z,34.44
2018-05-10T12:06:53.571Z,31.72
2018-05-10T12:09:21.169Z,32.26
2018-05-10T12:11:48.719Z,34.35
2018-05-10T12:14:16.254Z,35.54
2018-05-10T12:16:43.721Z,32.36
2018-05-10T12:19:11.299Z,30.24
2018-05-10T12:21:38.714Z,29.22
2018-05-10T12:24:06.320Z,31.62
2018-05-10T12:26:34.046Z,30.16
2018-05-10T12:29:01.773Z,28.62
2018-05-10T12:31:29.756Z,32.50
2018-05-10T12:33:57.869Z,31.60
2018-05-10T12:36:25.431Z,27.97
2018-05-10T12:38:52.906Z,30.30
2018-05-10T12:41:20.380Z,28.61
2018-05-10T12:43:48.769Z,29.31
2018-05-10T12:46:16.551Z,31.18
2018-05-10T12:48:44.248Z,31.82
2018-05-10T12:51:11.748Z,32.61
2018-05-10T12:53:39.456Z,32.26
2018-05-10T12:56:06.983Z,30.71
2018-05-10T12:58:34.482Z,30.13
2018-05-10T13:01:01.963Z,30.69
2018-05-10T13:03:29.432Z,30.33
2018-05-10T13:05:56.911Z,30.80
2018-05-10T13:08:24.416Z,30.12
2018-05-10T13:10:51.933Z,30.02
2018-05-10T13:13:20.037Z,29.24
2018-05-10T13:15:47.504Z,28.90
2018-05-10T13:18:15.064Z,33.37
2018-05-10T13:20:42.607Z,29.89
2018-05-10T13:23:10.075Z,31.48
2018-05-10T13:25:37.571Z,31.47
2018-05-10T13:28:05.076Z,31.64
2018-05-10T13:30:32.591Z,31.85
2018-05-10T13:33:00.091Z,33.53
2018-05-10T13:35:27.608Z,33.42
2018-05-10T13:37:55.155Z,35.96
2018-05-10T13:40:22.642Z,34.95
2018-05-10T13:42:50.495Z,32.97
2018-05-10T13:45:17.976Z,33.69
2018-05-10T13:47:45.446Z,32.61
2018-05-10T13:50:12.921Z,32.37
2018-05-10T13:52:40.375Z,34.77
2018-05-10T13:55:07.916Z,33.32
2018-05-10T13:57:35.447Z,36.04
2018-05-10T14:00:02.979Z,34.31
2018-05-10T14:02:30.540Z,35.77
2018-05-10T14:04:57.998Z,36.58
2018-05-10T14:07:25.472Z,37.33
2018-05-10T14:09:53.135Z,38.78
2018-05-10T14:12:20.603Z,39.68
2018-05-10T14:14:48.128Z,38.61
2018-05-10T14:17:15.810Z,36.37
2018-05-10T14:19:43.451Z,36.82
2018-05-10T14:22:11.127Z,38.45
2018-05-10T14:24:38.574Z,38.06
2018-05-10T14:27:06.046Z,38.81
2018-05-10T14:29:33.496Z,37.62
2018-05-10T14:32:01.441Z,37.49
2018-05-10T14:34:28.897Z,37.65
2018-05-10T14:36:56.394Z,38.82
2018-05-10T14:39:23.878Z,38.32
2018-05-10T14:41:51.706Z,37.62
2018-05-10T14:44:19.242Z,37.06
2018-05-10T14:46:46.773Z,39.48
2018-05-10T14:49:14.281Z,38.63
2018-05-10T14:51:41.752Z,37.81
2018-05-10T14:54:09.285Z,38.58
2018-05-10T14:56:36.744Z,39.94
2018-05-10T14:59:05.080Z,39.39
2018-05-10T15:01:33.457Z,42.60
2018-05-10T15:04:01.009Z,49.77
2018-05-10T15:06:28.465Z,55.62
2018-05-10T15:08:56.004Z,59.61
2018-05-10T15:11:23.492Z,61.88
2018-05-10T15:13:50.977Z,63.38
2018-05-10T15:16:18.440Z,65.64
2018-05-10T15:18:46.958Z,65.73
2018-05-10T15:21:14.709Z,66.54
2018-05-10T15:23:42.243Z,66.43
2018-05-10T15:26:10.299Z,68.19
2018-05-10T15:28:37.973Z,68.66
2018-05-10T15:31:05.918Z,68.77
2018-05-10T15:33:34.134Z,69.08
2018-05-10T15:36:01.600Z,67.61
2018-05-10T15:38:29.560Z,68.55
2018-05-10T15:40:57.035Z,67.76
2018-05-10T15:43:24.888Z,67.36
2018-05-10T15:45:52.355Z,67.61
2018-05-10T15:48:19.813Z,68.06
2018-05-10T15:50:47.294Z,67.86
2018-05-10T15:53:14.752Z,66.52
2018-05-10T15:55:42.246Z,65.28
2018-05-10T15:58:09.710Z,65.58
2018-05-10T16:00:37.185Z,64.20
2018-05-10T16:03:04.808Z,63.75
2018-05-10T16:05:32.385Z,63.51
2018-05-10T16:08:00.134Z,62.76
2018-05-10T16:10:27.592Z,62.85
2018-05-10T16:12:55.117Z,62.03
2018-05-10T16:15:22.573Z,61.56
2018-05-10T16:17:50.486Z,60.99
2018-05-10T16:20:17.971Z,60.59
2018-05-10T16:22:45.441Z,60.18
2018-05-10T16:25:12.917Z,59.38
2018-05-10T16:27:40.373Z,59.87
2018-05-10T16:30:08.536Z,59.08
2018-05-10T16:32:36.040Z,57.92
2018-05-10T16:35:04.412Z,58.15
2018-05-10T16:37:32.287Z,58.90
2018-05-10T16:39:59.757Z,58.44
2018-05-10T16:42:27.801Z,58.65
2018-05-10T16:44:55.445Z,58.10
2018-05-10T16:47:23.695Z,57.17
2018-05-10T16:49:51.184Z,52.06
2018-05-10T16:52:19.024Z,50.17
2018-05-10T16:54:47.451Z,48.40
2018-05-10T16:57:15.409Z,46.81
2018-05-10T16:59:42.887Z,48.74
2018-05-10T17:02:10.454Z,46.51
2018-05-10T17:04:38.149Z,46.70
2018-05-10T17:07:05.615Z,49.56
2018-05-10T17:09:33.132Z,51.74
2018-05-10T17:12:00.619Z,53.29
2018-05-10T17:14:28.104Z,54.23
2018-05-10T17:16:55.617Z,55.67
2018-05-10T17:19:23.098Z,54.80
2018-05-10T17:21:50.559Z,54.98
2018-05-10T17:24:18.032Z,56.54
2018-05-10T17:26:45.507Z,56.37
2018-05-10T17:29:12.968Z,57.16
2018-05-10T17:31:40.447Z,59.08
2018-05-10T17:34:07.932Z,61.40
2018-05-10T17:36:35.396Z,65.28
2018-05-10T17:39:02.867Z,66.71
2018-05-10T17:41:30.335Z,69.17
2018-05-10T17:43:57.805Z,70.99
2018-05-10T17:46:25.287Z,73.23
2018-05-10T17:48:52.745Z,74.50
2018-05-10T17:51:20.242Z,75.05
2018-05-10T17:53:47.707Z,76.12
2018-05-10T17:56:15.180Z,76.81
2018-05-10T17:58:42.643Z,76.72
2018-05-10T18:01:10.192Z,76.50
2018-05-10T18:03:38.179Z,77.53
2018-05-10T18:06:05.639Z,77.00
2018-05-10T18:08:33.132Z,76.69
2018-05-10T18:11:00.592Z,76.37
2018-05-10T18:13:28.066Z,75.75
2018-05-10T18:15:55.520Z,73.58
2018-05-10T18:18:23.002Z,72.67
2018-05-10T18:20:50.478Z,73.62
2018-05-10T18:23:17.974Z,73.83
2018-05-10T18:25:45.645Z,73.46
2018-05-10T18:28:13.117Z,73.91
2018-05-10T18:30:40.613Z,72.94
2018-05-10T18:33:08.143Z,72.79
2018-05-10T18:35:35.559Z,73.80
2018-05-10T18:38:03.027Z,74.92
2018-05-10T18:40:30.487Z,74.90
2018-05-10T18:42:58.076Z,74.80
2018-05-10T18:45:26.193Z,74.17
2018-05-10T18:47:53.663Z,75.22
2018-05-10T18:50:21.145Z,74.41
2018-05-10T18:52:48.612Z,74.97
2018-05-10T18:55:16.085Z,75.46
2018-05-10T18:57:43.558Z,75.03
2018-05-10T19:00:11.038Z,75.08
2018-05-10T19:02:38.516Z,75.03
2018-05-10T19:05:05.988Z,75.26
2018-05-10T19:07:33.472Z,75.47
2018-05-10T19:10:00.952Z,75.85
2018-05-10T19:12:28.424Z,74.81
2018-05-10T19:14:55.897Z,76.59
2018-05-10T19:17:23.360Z,75.83
2018-05-10T19:19:50.852Z,76.05
2018-05-10T19:22:18.323Z,76.44
2018-05-10T19:24:45.783Z,76.91
2018-05-10T19:27:13.256Z,77.36
2018-05-10T19:29:40.735Z,78.23
2018-05-10T19:32:08.252Z,79.49
2018-05-10T19:34:35.741Z,79.42
2018-05-10T19:37:03.230Z,79.28
2018-05-10T19:39:30.722Z,79.36
2018-05-10T19:41:58.191Z,77.71
2018-05-10T19:44:25.809Z,77.16
2018-05-10T19:46:53.559Z,76.13
2018-05-10T19:49:21.077Z,75.49
2018-05-10T19:51:48.556Z,75.54
2018-05-10T19:54:16.012Z,76.15
2018-05-10T19:56:43.582Z,76.45
2018-05-10T19:59:10.980Z,77.18
2018-05-10T20:01:38.443Z,77.19
2018-05-10T20:04:05.935Z,77.09
2018-05-10T20:06:33.401Z,77.53
2018-05-10T20:09:00.890Z,77.37
2018-05-10T20:11:28.344Z,77.25
2018-05-10T20:13:55.796Z,77.33
2018-05-10T20:16:23.270Z,78.55
2018-05-10T20:18:50.749Z,80.41
2018-05-10T20:21:18.232Z,82.96
2018-05-10T20:23:45.709Z,85.74
2018-05-10T20:26:13.164Z,90.17
2018-05-10T20:28:40.712Z,93.69
2018-05-10T20:31:08.132Z,98.69
2018-05-10T20:33:35.628Z,100.00
2018-05-10T20:36:03.113Z,100.00
2018-05-10T20:38:30.571Z,100.00
2018-05-10T20:40:58.052Z,100.00
2018-05-10T20:43:25.532Z,100.00
2018-05-10T20:45:53.236Z,100.00
2018-05-10T20:48:20.714Z,100.00
2018-05-10T20:50:48.191Z,100.00
2018-05-10T20:53:15.684Z,100.00
2018-05-10T20:55:43.221Z,100.00
2018-05-10T20:58:10.706Z,100.00
2018-05-10T21:00:38.168Z,100.00
2018-05-10T21:03:05.647Z,100.00
2018-05-10T21:05:33.127Z,100.00
2018-05-10T21:08:00.598Z,100.00
2018-05-10T21:10:28.081Z,100.00
2018-05-10T21:12:55.556Z,100.00
2018-05-10T21:15:23.027Z,100.00
2018-05-10T21:17:50.520Z,100.00
2018-05-10T21:20:17.987Z,100.00
2018-05-10T21:22:45.916Z,100.00
2018-05-10T21:25:13.380Z,100.00
2018-05-10T21:27:40.840Z,100.00
2018-05-10T21:30:08.348Z,100.00
2018-05-10T21:32:35.808Z,100.00
2018-05-10T21:35:03.283Z,100.00
2018-05-10T21:37:30.763Z,100.00
2018-05-10T21:39:58.234Z,100.00
2018-05-10T21:42:25.737Z,100.00
2018-05-10T21:44:53.217Z,100.00
2018-05-10T21:47:20.701Z,100.00
2018-05-10T21:49:59.933Z,100.00
2018-05-10T21:52:27.392Z,100.00
2018-05-10T21:54:54.947Z,100.00
2018-05-10T21:57:22.364Z,100.00
2018-05-10T21:59:49.827Z,100.00
2018-05-10T22:02:23.185Z,100.00
2018-05-10T22:04:50.671Z,100.00
2018-05-10T22:07:18.138Z,100.00
2018-05-10T22:09:45.626Z,100.00
2018-05-10T22:12:13.155Z,100.00
2018-05-10T22:14:40.613Z,100.00
2018-05-10T22:17:08.089Z,100.00
2018-05-10T22:19:35.571Z,100.00
2018-05-10T22:22:03.063Z,100.00
2018-05-10T22:24:30.558Z,100.00
2018-05-10T22:26:58.045Z,100.00
2018-05-10T22:29:25.513Z,100.00
2018-05-10T22:31:53.012Z,100.00
2018-05-10T22:34:20.484Z,100.00
2018-05-10T22:36:47.976Z,100.00
2018-05-10T22:39:15.463Z,100.00
2018-05-10T22:41:42.956Z,100.00
2018-05-10T22:44:10.419Z,100.00
2018-05-10T22:46:37.886Z,100.00
2018-05-10T22:49:05.382Z,100.00
2018-05-10T22:51:32.852Z,100.00
2018-05-10T22:54:00.346Z,100.00
2018-05-10T22:56:27.821Z,100.00
2018-05-10T22:58:55.327Z,100.00
2018-05-10T23:01:22.792Z,100.00
2018-05-10T23:03:50.261Z,100.00
2018-05-10T23:06:17.843Z,100.00
2018-05-10T23:08:45.243Z,100.00
2018-05-10T23:11:12.740Z,100.00
2018-05-10T23:13:40.214Z,100.00
2018-05-10T23:16:07.689Z,100.00
2018-05-10T23:18:35.178Z,100.00
2018-05-10T23:21:02.650Z,100.00
2018-05-10T23:23:30.148Z,100.00
2018-05-10T23:25:57.618Z,100.00
2018-05-10T23:28:25.090Z,100.00
2018-05-10T23:30:52.581Z,100.00
2018-05-10T23:33:20.056Z,100.00
2018-05-10T23:35:47.557Z,100.00
2018-05-10T23:38:15.135Z,100.00
2018-05-10T23:40:42.628Z,100.00
2018-05-10T23:43:10.095Z,100.00
2018-05-10T23:45:37.963Z,100.00
2018-05-10T23:48:05.452Z,100.00
2018-05-10T23:50:32.968Z,100.00
2018-05-10T23:53:00.482Z,100.00
2018-05-10T23:55:29.624Z,100.00
2018-05-10T23:57:57.289Z,100.00
