createdAt,value
2022-12-15T00:00:25.961Z,96315.66
2022-12-15T00:04:46.364Z,96331.91
2022-12-15T00:09:14.067Z,96335.28
2022-12-15T00:13:35.542Z,96332.72
2022-12-15T00:17:57.023Z,96332.72
2022-12-15T00:22:17.756Z,96348.94
2022-12-15T00:26:39.607Z,96353.31
2022-12-15T00:31:02.451Z,96347.34
2022-12-15T00:35:24.545Z,96354.25
2022-12-15T00:39:28.280Z,96359.38
2022-12-15T00:43:36.862Z,96345.88
2022-12-15T00:47:40.375Z,96343.31
2022-12-15T00:52:00.971Z,96348.44
2022-12-15T00:56:22.182Z,96366.47
2022-12-15T01:00:44.505Z,96377.53
2022-12-15T01:05:05.387Z,96372.53
2022-12-15T01:09:28.149Z,96361.88
2022-12-15T01:13:49.890Z,96368.22
2022-12-15T01:18:12.392Z,96368.50
2022-12-15T01:22:15.851Z,96353.13
2022-12-15T01:26:19.112Z,96366.34
2022-12-15T01:30:24.574Z,96382.59
2022-12-15T01:34:29.505Z,96379.06
2022-12-15T01:38:33.037Z,96397.91
2022-12-15T01:42:36.109Z,96399.66
2022-12-15T01:46:39.659Z,96382.34
2022-12-15T01:50:48.312Z,96390.19
2022-12-15T01:54:55.980Z,96388.41
2022-12-15T01:59:03.380Z,96400.47
2022-12-15T02:03:08.414Z,96405.63
2022-12-15T02:07:15.447Z,96402.09
2022-12-15T02:12:02.672Z,96418.63
2022-12-15T02:16:14.360Z,96417.00
2022-12-15T02:20:42.425Z,96423.09
2022-12-15T02:29:58.553Z,96414.31
2022-12-15T02:34:10.282Z,96431.63
2022-12-15T02:38:14.161Z,96435.16
2022-12-15T02:42:17.670Z,96431.38
2022-12-15T02:46:28.143Z,96444.34
2022-12-15T02:50:50.660Z,96448.66
2022-12-15T02:55:10.107Z,96452.34
2022-12-15T02:59:21.335Z,96468.47
2022-12-15T03:03:25.992Z,96474.69
2022-12-15T03:07:30.756Z,96471.16
2022-12-15T03:11:34.903Z,96472.25
2022-12-15T03:15:38.417Z,96467.25
2022-12-15T03:19:42.046Z,96474.97
2022-12-15T03:23:46.873Z,96471.44
2022-12-15T03:27:50.444Z,96483.50
2022-12-15T03:31:54.043Z,96485.25
2022-12-15T03:35:57.930Z,96495.53
2022-12-15T03:40:02.915Z,96500.69
2022-12-15T03:44:06.376Z,96500.69
2022-12-15T03:48:09.942Z,96504.22
2022-12-15T03:52:13.758Z,96505.81
2022-12-15T03:56:19.476Z,96503.25
2022-12-15T04:00:24.915Z,96495.44
2022-12-15T04:04:28.413Z,96515.31
2022-12-15T04:08:32.005Z,96515.06
2022-12-15T04:12:39.748Z,96551.31
2022-12-15T04:16:43.289Z,96554.03
2022-12-15T04:20:46.319Z,96562.72
2022-12-15T04:25:11.472Z,96562.72
2022-12-15T04:29:33.776Z,96565.56
2022-12-15T04:33:55.724Z,96537.41
2022-12-15T04:38:16.964Z,96555.94
2022-12-15T04:42:37.791Z,96563.00
2022-12-15T04:47:02.573Z,96559.06
2022-12-15T04:51:24.183Z,96576.78
2022-12-15T04:55:45.349Z,96577.75
2022-12-15T05:00:06.373Z,96580.31
2022-12-15T05:04:28.415Z,96585.44
2022-12-15T05:08:50.132Z,96599.28
2022-12-15T05:13:10.873Z,96596.00
2022-12-15T05:17:33.562Z,96598.59
2022-12-15T05:21:56.574Z,96611.44
2022-12-15T05:26:18.355Z,96604.28
2022-12-15T05:30:39.474Z,96602.94
2022-12-15T05:34:43.242Z,96608.50
2022-12-15T05:38:50.431Z,96622.13
2022-12-15T05:42:54.088Z,96622.28
2022-12-15T05:46:58.171Z,96624.47
2022-12-15T05:51:05.445Z,96626.34
2022-12-15T05:55:10.938Z,96642.56
2022-12-15T05:59:15.587Z,96653.69
2022-12-15T06:03:19.039Z,96667.19
2022-12-15T06:07:22.085Z,96661.28
2022-12-15T06:11:27.694Z,96667.19
2022-12-15T06:15:31.140Z,96659.66
2022-12-15T06:19:34.119Z,96655.44
2022-12-15T06:23:38.384Z,96650.16
2022-12-15T06:27:43.330Z,96660.19
2022-12-15T06:31:46.930Z,96660.31
2022-12-15T06:35:53.969Z,96675.47
2022-12-15T06:40:01.101Z,96680.47
2022-12-15T06:44:06.528Z,96689.03
2022-12-15T06:48:10.269Z,96684.81
2022-12-15T06:52:14.105Z,96680.47
2022-12-15T06:56:23.352Z,96703.63
2022-12-15T07:00:32.736Z,96702.81
2022-12-15T07:04:36.300Z,96714.06
2022-12-15T07:08:41.878Z,96709.03
2022-12-15T07:12:45.807Z,96721.38
2022-12-15T07:16:50.312Z,96735.59
2022-12-15T07:20:53.928Z,96730.56
2022-12-15T07:24:57.616Z,96731.09
2022-12-15T07:29:01.301Z,96740.19
2022-12-15T07:33:06.613Z,96728.56
2022-12-15T07:37:10.304Z,96716.91
2022-12-15T07:41:14.020Z,96730.00
2022-12-15T07:45:17.605Z,96735.31
2022-12-15T07:49:22.950Z,96733.81
2022-12-15T07:53:28.532Z,96742.47
2022-12-15T07:57:32.987Z,96745.16
2022-12-15T08:01:37.145Z,96748.66
2022-12-15T08:05:42.030Z,96758.28
2022-12-15T08:09:47.847Z,96764.63
2022-12-15T08:14:02.570Z,96754.75
2022-12-15T08:18:09.250Z,96748.88
2022-12-15T08:22:15.731Z,96753.47
2022-12-15T08:26:23.806Z,96748.84
2022-12-15T08:30:30.431Z,96760.38
2022-12-15T08:34:35.977Z,96753.97
2022-12-15T08:38:42.778Z,96740.38
2022-12-15T08:42:46.535Z,96751.47
2022-12-15T08:46:49.597Z,96740.81
2022-12-15T08:50:52.989Z,96735.31
2022-12-15T08:54:58.033Z,96745.03
2022-12-15T08:59:03.288Z,96758.66
2022-12-15T09:03:06.801Z,96765.31
2022-12-15T09:07:10.366Z,96770.47
2022-12-15T09:11:15.803Z,96778.53
2022-12-15T09:15:19.432Z,96782.72
2022-12-15T09:19:22.926Z,96782.38
2022-12-15T09:23:26.245Z,96780.44
2022-12-15T09:27:31.785Z,96770.19
2022-12-15T09:31:39.537Z,96773.31
2022-12-15T09:35:42.860Z,96786.28
2022-12-15T09:39:46.517Z,96794.53
2022-12-15T09:43:56.721Z,96784.38
2022-12-15T09:48:05.118Z,96771.53
2022-12-15T09:52:14.171Z,96774.38
2022-12-15T09:56:24.739Z,96783.72
2022-12-15T10:00:34.366Z,96779.50
2022-12-15T10:04:51.309Z,96786.31
2022-12-15T10:08:57.417Z,96769.66
2022-12-15T10:13:09.079Z,96768.22
2022-12-15T10:17:23.244Z,96770.13
2022-12-15T10:21:30.660Z,96772.72
2022-12-15T11:24:09.476Z,96713.56
2022-12-15T11:28:18.341Z,96712.31
2022-12-15T11:32:25.088Z,96707.50
2022-12-15T11:36:57.848Z,96708.81
2022-12-15T11:41:10.587Z,96714.63
2022-12-15T11:45:20.895Z,96711.91
2022-12-15T11:49:47.876Z,96722.84
2022-12-15T11:54:08.167Z,96722.34
2022-12-15T11:58:48.601Z,96723.47
2022-12-15T12:03:03.439Z,96705.22
2022-12-15T12:07:19.565Z,96721.38
2022-12-15T12:11:28.145Z,96709.78
2022-12-15T12:15:38.791Z,96704.31
2022-12-15T12:19:50.776Z,96699.50
2022-12-15T12:24:01.465Z,96692.09
2022-12-15T12:28:11.757Z,96692.47
2022-12-15T12:32:20.778Z,96704.25
2022-12-15T12:36:25.485Z,96687.91
2022-12-15T12:40:37.242Z,96646.06
2022-12-15T12:44:40.491Z,96695.59
2022-12-15T12:48:52.256Z,96690.38
2022-12-15T12:52:59.568Z,96691.44
2022-12-15T12:57:03.618Z,96688.16
2022-12-15T13:01:20.322Z,96672.97
2022-12-15T13:05:30.047Z,96680.28
2022-12-15T13:09:42.814Z,96672.44
2022-12-15T13:13:51.234Z,96690.03
2022-12-15T13:17:59.740Z,96688.31
2022-12-15T13:22:03.007Z,96685.53
2022-12-15T13:26:21.339Z,96689.19
2022-12-15T13:30:24.851Z,96680.81
2022-12-15T13:34:29.642Z,96669.69
2022-12-15T13:38:54.331Z,96687.72
2022-12-15T13:43:01.349Z,96671.75
2022-12-15T13:47:11.004Z,96675.56
2022-12-15T13:51:27.031Z,96668.44
2022-12-15T13:55:37.514Z,96650.28
2022-12-15T13:59:49.452Z,96662.25
2022-12-15T14:04:07.401Z,96661.66
2022-12-15T14:08:16.282Z,96660.91
2022-12-15T14:12:19.602Z,96653.53
2022-12-15T14:16:26.134Z,96653.59
2022-12-15T14:20:32.038Z,96664.75
2022-12-15T14:24:40.262Z,96674.81
2022-12-15T14:28:45.816Z,96666.16
2022-12-15T14:32:54.675Z,96664.69
2022-12-15T14:36:59.930Z,96675.56
2022-12-15T14:41:06.208Z,96664.34
2022-12-15T14:45:20.279Z,96652.69
2022-12-15T14:49:28.422Z,96649.75
2022-12-15T14:53:34.914Z,96653.53
2022-12-15T14:57:46.671Z,96650.59
2022-12-15T15:01:58.516Z,96636.38
2022-12-15T15:06:08.608Z,96639.22
2022-12-15T15:10:24.629Z,96648.19
2022-12-15T15:14:32.300Z,96659.03
2022-12-15T15:18:35.610Z,96621.72
2022-12-15T15:22:42.789Z,96588.97
2022-12-15T15:26:45.929Z,96635.09
2022-12-15T15:30:51.058Z,96645.94
2022-12-15T15:34:59.381Z,96656.91
2022-12-15T15:39:13.214Z,96644.72
2022-12-15T15:43:17.798Z,96623.88
2022-12-15T15:47:26.070Z,96629.28
2022-12-15T15:51:31.403Z,96633.75
2022-12-15T15:55:39.872Z,96630.38
2022-12-15T15:59:44.284Z,96622.53
2022-12-15T16:03:47.791Z,96623.88
2022-12-15T16:07:51.810Z,96611.97
2022-12-15T16:11:56.583Z,96605.22
2022-12-15T16:15:59.991Z,96604.66
2022-12-15T16:20:03.023Z,96602.22
2022-12-15T16:24:10.116Z,96599.94
2022-12-15T16:28:17.271Z,96607.66
2022-12-15T16:32:20.505Z,96596.56
2022-12-15T16:36:23.827Z,96601.16
2022-12-15T16:40:31.271Z,96588.19
2022-12-15T16:44:36.121Z,96587.50
2022-12-15T16:48:39.397Z,96583.31
2022-12-15T16:52:44.424Z,96551.41
2022-12-15T16:56:47.706Z,96592.00
2022-12-15T17:00:53.871Z,96588.47
2022-12-15T17:04:57.263Z,96574.91
2022-12-15T17:09:00.528Z,96548.16
2022-12-15T17:13:08.154Z,96558.94
2022-12-15T17:17:15.874Z,96564.91
2022-12-15T17:21:22.107Z,96584.38
2022-12-15T17:26:00.858Z,96557.06
2022-12-15T17:29:51.036Z,96555.16
2022-12-15T17:33:55.477Z,96563.53
2022-12-15T17:37:58.786Z,96573.84
2022-12-15T17:42:03.166Z,96565.16
2022-12-15T17:46:07.017Z,96571.25
2022-12-15T17:50:14.941Z,96581.28
2022-12-15T17:54:20.080Z,96565.84
2022-12-15T17:58:26.636Z,96560.41
2022-12-15T18:02:30.084Z,96568.94
2022-12-15T18:06:34.742Z,96558.38
2022-12-15T18:10:40.994Z,96557.84
2022-12-15T18:14:44.642Z,96556.75
2022-12-15T18:18:47.966Z,96540.63
2022-12-15T18:22:54.186Z,96537.28
2022-12-15T18:26:57.247Z,96515.75
2022-12-15T18:31:04.430Z,96507.47
2022-12-15T18:35:16.197Z,96521.94
2022-12-15T18:39:24.059Z,96500.53
2022-12-15T18:43:30.649Z,96503.94
2022-12-15T18:47:34.491Z,96506.50
2022-12-15T18:51:37.886Z,96511.50
2022-12-15T18:55:42.928Z,96498.50
2022-12-15T18:59:46.225Z,96503.66
2022-12-15T19:03:49.636Z,96496.63
2022-12-15T19:07:53.066Z,96499.84
2022-12-15T19:12:14.584Z,96492.94
2022-12-15T19:16:20.265Z,96484.25
2022-12-15T19:20:40.615Z,96482.50
2022-12-15T19:24:56.240Z,96481.19
2022-12-15T19:29:01.625Z,96473.16
2022-12-15T19:33:05.868Z,96474.78
2022-12-15T19:37:15.710Z,96461.94
2022-12-15T19:41:19.802Z,96468.00
2022-12-15T19:45:27.861Z,96470.56
2022-12-15T19:49:32.109Z,96455.13
2022-12-15T19:53:36.915Z,96452.72
2022-12-15T19:57:42.377Z,96432.94
2022-12-15T20:01:47.866Z,96428.09
2022-12-15T20:10:29.367Z,96414.44
2022-12-15T20:14:35.149Z,96411.19
2022-12-15T20:18:40.997Z,96411.03
2022-12-15T20:22:45.535Z,96410.38
2022-12-15T20:26:56.564Z,96406.19
2022-12-15T20:31:00.435Z,96411.47
2022-12-15T20:35:05.690Z,96407.16
2022-12-15T20:39:20.794Z,96409.72
2022-12-15T20:43:31.397Z,96403.75
2022-12-15T20:47:36.721Z,96377.22
2022-12-15T20:51:41.880Z,96372.88
2022-12-15T20:55:45.428Z,96368.84
2022-12-15T20:59:49.601Z,96364.34
2022-12-15T21:03:55.525Z,96368.56
2022-12-15T21:08:00.182Z,96367.59
2022-12-15T21:12:09.033Z,96358.28
2022-12-15T21:16:17.130Z,96361.50
2022-12-15T21:20:21.666Z,96363.13
2022-12-15T21:24:29.510Z,96362.47
2022-12-15T21:28:33.607Z,96355.56
2022-12-15T21:32:37.317Z,96354.75
2022-12-15T21:36:43.425Z,96360.56
2022-12-15T21:40:48.188Z,96353.50
2022-12-15T21:44:51.698Z,96340.63
2022-12-15T21:49:12.412Z,96355.13
2022-12-15T21:53:17.924Z,96336.94
2022-12-15T21:57:22.702Z,96352.84
2022-12-15T22:01:30.666Z,96361.22
2022-12-15T22:05:34.222Z,96360.41
2022-12-15T22:09:37.485Z,96350.13
2022-12-15T22:13:42.338Z,96343.06
2022-12-15T22:17:46.147Z,96348.34
2022-12-15T22:21:50.261Z,96351.34
2022-12-15T22:25:57.064Z,96342.84
2022-12-15T22:30:01.917Z,96330.91
2022-12-15T22:34:13.971Z,96317.41
2022-12-15T22:38:18.721Z,96273.69
2022-12-15T22:42:22.039Z,96272.22
2022-12-15T22:46:26.769Z,96291.16
2022-12-15T22:50:30.365Z,96275.22
2022-12-15T22:54:33.734Z,96256.56
2022-12-15T22:58:43.389Z,96242.09
2022-12-15T23:02:48.731Z,96249.13
2022-12-15T23:06:52.308Z,96226.28
2022-12-15T23:11:13.190Z,96225.63
2022-12-15T23:15:34.286Z,96239.06
2022-12-15T23:19:39.189Z,96222.19
2022-12-15T23:23:42.714Z,96209.09
2022-12-15T23:27:46.071Z,96198.75
2022-12-15T23:31:50.046Z,96180.75
2022-12-15T23:35:56.347Z,96162.09
2022-12-15T23:39:59.537Z,96155.47
2022-12-15T23:44:03.211Z,96123.97
2022-12-15T23:48:07.642Z,96116.94
2022-12-15T23:52:12.550Z,96122.06
2022-12-15T23:56:17.864Z,96117.75
