createdAt,value
2022-10-31T00:00:02.283Z,91.40
2022-10-31T00:02:35.589Z,91.70
2022-10-31T00:05:07.728Z,91.90
2022-10-31T00:07:39.486Z,92.00
2022-10-31T00:10:11.164Z,92.10
2022-10-31T00:12:42.832Z,92.10
2022-10-31T00:15:14.565Z,92.10
2022-10-31T00:17:47.591Z,92.20
2022-10-31T00:20:19.401Z,92.20
2022-10-31T00:22:51.048Z,92.20
2022-10-31T00:25:22.699Z,92.40
2022-10-31T00:27:54.342Z,92.50
2022-10-31T00:30:26.118Z,92.50
2022-10-31T00:32:59.574Z,92.60
2022-10-31T00:35:31.509Z,92.70
2022-10-31T00:38:03.215Z,92.80
2022-10-31T00:40:34.853Z,92.90
2022-10-31T00:43:06.550Z,93.10
2022-10-31T00:45:38.348Z,93.30
2022-10-31T00:48:11.408Z,93.40
2022-10-31T00:50:43.425Z,93.60
2022-10-31T00:53:15.089Z,93.80
2022-10-31T00:55:46.982Z,94.00
2022-10-31T00:58:18.631Z,94.20
2022-10-31T01:00:56.328Z,94.30
2022-10-31T01:03:31.018Z,94.50
2022-10-31T01:06:04.006Z,94.70
2022-10-31T01:08:36.061Z,94.90
2022-10-31T01:11:08.821Z,95.20
2022-10-31T01:13:40.956Z,95.50
2022-10-31T01:16:14.052Z,95.70
2022-10-31T01:18:47.188Z,95.90
2022-10-31T01:21:19.865Z,96.10
2022-10-31T01:23:52.027Z,96.30
2022-10-31T01:26:25.058Z,96.40
2022-10-31T01:28:57.829Z,96.60
2022-10-31T01:31:30.557Z,96.70
2022-10-31T01:34:04.007Z,96.90
2022-10-31T01:36:36.346Z,97.10
2022-10-31T01:39:10.054Z,96.80
2022-10-31T01:41:43.125Z,97.10
2022-10-31T01:44:33.368Z,97.40
2022-10-31T01:47:06.403Z,97.70
2022-10-31T01:49:41.768Z,97.90
2022-10-31T01:52:14.931Z,98.20
2022-10-31T01:54:51.435Z,98.30
2022-10-31T01:57:23.292Z,98.50
2022-10-31T01:59:57.038Z,98.70
2022-10-31T02:02:30.007Z,98.90
2022-10-31T02:05:05.171Z,99.00
2022-10-31T02:07:39.020Z,99.20
2022-10-31T02:10:10.871Z,99.40
2022-10-31T02:12:42.844Z,99.50
2022-10-31T02:15:14.560Z,99.60
2022-10-31T02:17:46.504Z,99.70
2022-10-31T02:20:20.349Z,99.70
2022-10-31T02:23:02.592Z,99.80
2022-10-31T02:25:43.149Z,99.90
2022-10-31T02:28:26.056Z,99.90
2022-10-31T02:31:09.188Z,99.90
2022-10-31T02:33:42.463Z,99.90
2022-10-31T02:36:16.710Z,99.90
2022-10-31T02:38:52.431Z,99.90
2022-10-31T02:41:27.895Z,99.90
2022-10-31T02:44:05.504Z,99.90
2022-10-31T02:46:44.041Z,99.90
2022-10-31T02:49:18.979Z,99.90
2022-10-31T02:51:51.199Z,99.90
2022-10-31T02:54:24.083Z,99.90
2022-10-31T02:56:58.296Z,99.90
2022-10-31T02:59:31.758Z,99.90
2022-10-31T03:02:10.323Z,99.90
2022-10-31T03:04:50.311Z,99.90
2022-10-31T03:07:24.907Z,99.90
2022-10-31T03:10:02.016Z,99.90
2022-10-31T03:12:41.919Z,99.90
2022-10-31T03:15:20.350Z,99.90
2022-10-31T03:17:55.996Z,99.90
2022-10-31T03:20:29.825Z,99.90
2022-10-31T03:23:02.008Z,99.90
2022-10-31T03:25:35.532Z,99.90
2022-10-31T03:28:08.237Z,99.90
2022-10-31T03:30:42.445Z,99.90
2022-10-31T03:33:17.904Z,99.90
2022-10-31T03:35:51.902Z,99.90
2022-10-31T03:38:23.573Z,99.90
2022-10-31T03:40:56.944Z,99.90
2022-10-31T03:43:31.206Z,99.90
2022-10-31T03:46:02.986Z,99.70
2022-10-31T03:48:36.021Z,99.80
2022-10-31T03:51:12.100Z,99.90
2022-10-31T03:53:46.572Z,99.90
2022-10-31T03:56:20.159Z,99.90
2022-10-31T03:58:58.647Z,99.90
2022-10-31T04:01:31.521Z,99.90
2022-10-31T04:04:05.446Z,99.90
2022-10-31T04:06:41.503Z,99.90
2022-10-31T04:09:14.392Z,99.90
2022-10-31T04:11:46.985Z,99.90
2022-10-31T04:14:18.630Z,99.90
2022-10-31T04:16:55.080Z,99.90
2022-10-31T04:19:28.054Z,99.90
2022-10-31T04:21:59.656Z,99.90
2022-10-31T04:24:31.296Z,99.90
2022-10-31T04:27:02.996Z,99.90
2022-10-31T04:29:34.621Z,99.90
2022-10-31T04:32:06.261Z,99.90
2022-10-31T04:34:40.301Z,99.90
2022-10-31T04:37:11.942Z,99.90
2022-10-31T04:39:43.589Z,99.90
2022-10-31T04:42:15.265Z,99.90
2022-10-31T04:44:47.151Z,99.90
2022-10-31T04:47:18.817Z,99.90
2022-10-31T04:49:51.786Z,99.90
2022-10-31T04:52:23.439Z,99.90
2022-10-31T04:54:55.068Z,99.90
2022-10-31T04:57:26.679Z,99.90
2022-10-31T04:59:58.274Z,99.90
2022-10-31T05:02:29.985Z,99.90
2022-10-31T05:05:05.149Z,99.90
2022-10-31T05:07:39.069Z,99.90
2022-10-31T05:10:11.321Z,99.90
2022-10-31T05:12:47.100Z,99.90
2022-10-31T05:15:19.446Z,99.90
2022-10-31T05:17:51.295Z,99.90
2022-10-31T05:20:25.946Z,99.90
2022-10-31T05:22:58.036Z,99.90
2022-10-31T05:25:30.441Z,99.90
2022-10-31T05:28:02.421Z,99.90
2022-10-31T05:30:34.783Z,99.90
2022-10-31T05:33:06.352Z,99.90
2022-10-31T05:35:39.332Z,99.90
2022-10-31T05:38:11.015Z,99.90
2022-10-31T05:40:42.644Z,99.90
2022-10-31T05:43:14.248Z,99.90
2022-10-31T05:45:46.029Z,99.90
2022-10-31T05:48:17.739Z,99.90
2022-10-31T05:50:50.743Z,99.90
2022-10-31T05:53:22.363Z,99.90
2022-10-31T05:55:54.940Z,99.90
2022-10-31T05:58:26.523Z,99.90
2022-10-31T06:00:58.160Z,99.90
2022-10-31T06:03:30.982Z,99.90
2022-10-31T06:06:04.279Z,99.90
2022-10-31T06:08:36.631Z,99.90
2022-10-31T06:11:08.269Z,99.90
2022-10-31T06:13:39.849Z,99.90
2022-10-31T06:16:11.523Z,99.90
2022-10-31T06:18:43.148Z,99.90
2022-10-31T06:21:18.887Z,99.90
2022-10-31T06:23:51.030Z,99.90
2022-10-31T06:26:22.644Z,99.90
2022-10-31T06:28:54.272Z,99.90
2022-10-31T06:31:25.905Z,99.90
2022-10-31T06:33:57.826Z,99.90
2022-10-31T06:36:30.868Z,99.90
2022-10-31T06:39:05.298Z,99.90
2022-10-31T06:41:37.544Z,99.90
2022-10-31T06:44:09.199Z,99.90
2022-10-31T06:46:40.970Z,99.90
2022-10-31T06:49:12.669Z,99.90
2022-10-31T06:51:47.852Z,99.90
2022-10-31T06:54:19.600Z,99.90
2022-10-31T06:56:53.147Z,99.90
2022-10-31T06:59:25.254Z,99.90
2022-10-31T07:01:58.382Z,99.90
2022-10-31T07:04:30.133Z,99.90
2022-10-31T07:07:03.344Z,99.90
2022-10-31T07:09:35.003Z,99.90
2022-10-31T07:12:06.624Z,99.90
2022-10-31T07:14:38.283Z,99.90
2022-10-31T07:17:09.979Z,99.90
2022-10-31T07:19:41.617Z,99.90
2022-10-31T07:22:14.573Z,99.90
2022-10-31T07:24:46.218Z,99.90
2022-10-31T07:27:17.872Z,99.90
2022-10-31T07:29:49.509Z,99.90
2022-10-31T07:32:21.269Z,99.90
2022-10-31T07:34:52.960Z,99.90
2022-10-31T07:37:27.973Z,99.90
2022-10-31T07:40:02.108Z,99.90
2022-10-31T07:42:35.555Z,99.90
2022-10-31T07:45:08.465Z,99.90
2022-10-31T07:47:40.370Z,99.90
2022-10-31T07:50:13.475Z,99.90
2022-10-31T07:52:46.657Z,99.90
2022-10-31T07:55:18.251Z,99.90
2022-10-31T07:57:55.937Z,99.90
2022-10-31T08:00:27.926Z,99.90
2022-10-31T08:03:00.493Z,99.90
2022-10-31T08:05:33.454Z,99.90
2022-10-31T08:08:06.561Z,99.90
2022-10-31T08:10:38.394Z,99.90
2022-10-31T08:13:11.196Z,99.90
2022-10-31T08:15:43.148Z,99.90
2022-10-31T08:18:15.318Z,99.90
2022-10-31T08:20:46.964Z,99.90
2022-10-31T08:23:19.944Z,99.90
2022-10-31T08:25:52.098Z,99.90
2022-10-31T08:28:23.724Z,99.90
2022-10-31T08:30:55.307Z,99.90
2022-10-31T08:33:26.929Z,99.90
2022-10-31T08:35:58.578Z,99.90
2022-10-31T08:38:31.516Z,99.90
2022-10-31T08:41:03.140Z,99.90
2022-10-31T08:43:34.755Z,99.90
2022-10-31T08:46:07.477Z,99.90
2022-10-31T08:48:39.271Z,99.90
2022-10-31T08:51:12.518Z,99.90
2022-10-31T08:58:01.320Z,99.90
2022-10-31T09:02:00.957Z,99.90
2022-10-31T09:04:32.699Z,99.90
2022-10-31T09:07:20.974Z,99.90
2022-10-31T09:11:01.552Z,99.90
2022-10-31T09:13:35.404Z,99.90
2022-10-31T09:16:09.491Z,99.90
2022-10-31T09:18:41.228Z,99.90
2022-10-31T09:21:13.028Z,99.90
2022-10-31T09:23:44.767Z,99.90
2022-10-31T09:26:22.821Z,99.90
2022-10-31T09:28:56.691Z,99.90
2022-10-31T09:31:28.665Z,99.90
2022-10-31T09:34:00.372Z,99.90
2022-10-31T09:36:32.202Z,99.90
2022-10-31T09:39:04.382Z,99.90
2022-10-31T09:42:01.958Z,99.90
2022-10-31T09:44:46.609Z,99.90
2022-10-31T09:47:25.974Z,99.90
2022-10-31T09:50:11.407Z,99.90
2022-10-31T09:52:52.787Z,99.90
2022-10-31T09:55:51.435Z,99.90
2022-10-31T09:58:26.840Z,99.90
2022-10-31T10:01:01.261Z,99.90
2022-10-31T10:03:36.842Z,99.90
2022-10-31T10:06:14.904Z,99.90
2022-10-31T10:08:46.837Z,99.90
2022-10-31T10:11:43.323Z,99.90
2022-10-31T10:14:34.399Z,99.90
2022-10-31T10:17:16.216Z,99.90
2022-10-31T10:20:12.836Z,99.90
2022-10-31T10:22:52.802Z,99.90
2022-10-31T10:25:28.437Z,99.90
2022-10-31T10:28:09.605Z,99.90
2022-10-31T10:30:45.431Z,99.90
2022-10-31T10:33:25.987Z,99.90
2022-10-31T10:36:01.142Z,99.90
2022-10-31T10:38:38.225Z,99.90
2022-10-31T10:41:16.781Z,99.90
2022-10-31T10:43:50.666Z,99.90
2022-10-31T10:46:48.905Z,99.90
2022-10-31T10:49:27.685Z,99.90
2022-10-31T10:55:03.994Z,99.90
2022-10-31T10:57:55.101Z,99.90
2022-10-31T11:00:30.436Z,99.90
2022-10-31T11:03:05.869Z,99.90
2022-10-31T11:05:43.107Z,99.90
2022-10-31T11:08:27.462Z,99.90
2022-10-31T11:11:01.928Z,99.90
2022-10-31T11:13:34.694Z,99.90
2022-10-31T11:16:10.878Z,99.90
2022-10-31T11:18:47.044Z,99.90
2022-10-31T11:21:22.987Z,99.90
2022-10-31T11:24:03.920Z,99.90
2022-10-31T11:26:36.411Z,99.90
2022-10-31T11:29:16.177Z,99.90
2022-10-31T11:31:50.322Z,99.90
2022-10-31T11:34:30.752Z,99.90
2022-10-31T11:37:20.033Z,99.90
2022-10-31T11:39:54.682Z,99.90
2022-10-31T11:42:35.542Z,99.90
2022-10-31T11:45:16.207Z,99.90
2022-10-31T11:47:54.057Z,99.90
2022-10-31T11:50:41.018Z,99.90
2022-10-31T11:53:17.311Z,99.90
2022-10-31T11:56:03.949Z,99.90
2022-10-31T11:58:35.888Z,99.90
2022-10-31T12:01:24.609Z,99.90
2022-10-31T12:04:07.237Z,99.90
2022-10-31T12:06:42.035Z,99.90
2022-10-31T12:13:20.316Z,99.90
2022-10-31T12:15:56.962Z,99.90
2022-10-31T12:18:42.453Z,99.90
2022-10-31T12:21:31.444Z,99.90
2022-10-31T12:24:15.604Z,99.90
2022-10-31T12:26:57.582Z,99.90
2022-10-31T12:29:43.130Z,99.90
2022-10-31T12:32:30.067Z,99.90
2022-10-31T12:35:27.567Z,99.90
2022-10-31T12:38:26.899Z,99.90
2022-10-31T12:41:17.244Z,99.70
2022-10-31T12:43:57.343Z,99.60
2022-10-31T12:46:55.530Z,99.40
2022-10-31T12:49:40.606Z,99.20
2022-10-31T12:52:27.190Z,99.10
2022-10-31T12:55:17.563Z,99.00
2022-10-31T12:57:58.899Z,98.80
2022-10-31T13:00:38.293Z,98.70
2022-10-31T13:03:22.528Z,98.50
2022-10-31T13:05:58.767Z,98.20
2022-10-31T13:08:39.204Z,98.10
2022-10-31T13:11:15.381Z,98.00
2022-10-31T13:13:56.155Z,97.90
2022-10-31T13:16:35.050Z,97.70
2022-10-31T13:19:20.152Z,97.60
2022-10-31T13:22:00.491Z,97.60
2022-10-31T13:24:36.416Z,97.60
2022-10-31T13:27:14.963Z,97.60
2022-10-31T13:29:59.844Z,97.40
2022-10-31T13:32:42.820Z,97.30
2022-10-31T13:35:21.159Z,97.20
2022-10-31T13:38:05.346Z,97.20
2022-10-31T13:40:45.141Z,97.20
2022-10-31T13:43:35.835Z,97.20
2022-10-31T13:46:25.632Z,97.20
2022-10-31T13:48:57.457Z,97.40
2022-10-31T13:51:31.237Z,97.80
2022-10-31T13:54:20.093Z,98.10
2022-10-31T13:56:53.459Z,98.40
2022-10-31T13:59:31.150Z,98.40
2022-10-31T14:02:17.710Z,97.90
2022-10-31T14:07:27.404Z,96.30
2022-10-31T14:10:04.608Z,95.70
2022-10-31T14:12:39.925Z,94.70
2022-10-31T14:15:17.603Z,93.70
2022-10-31T14:17:53.880Z,92.60
2022-10-31T14:20:33.992Z,91.90
2022-10-31T14:23:14.018Z,91.50
2022-10-31T14:25:45.829Z,91.10
2022-10-31T14:28:22.460Z,90.90
2022-10-31T14:30:56.045Z,90.70
2022-10-31T14:33:31.299Z,90.60
2022-10-31T14:36:10.456Z,90.50
2022-10-31T14:38:56.955Z,90.50
2022-10-31T14:41:49.040Z,90.50
2022-10-31T14:44:46.432Z,90.70
2022-10-31T14:47:28.944Z,90.70
2022-10-31T14:50:27.287Z,90.80
2022-10-31T14:53:04.428Z,90.80
2022-10-31T14:55:43.804Z,90.90
2022-10-31T14:58:20.680Z,91.00
2022-10-31T15:00:58.003Z,91.10
2022-10-31T15:03:34.638Z,91.40
2022-10-31T15:06:14.824Z,91.60
2022-10-31T15:08:47.973Z,91.80
2022-10-31T15:11:21.390Z,91.90
2022-10-31T15:13:54.512Z,92.00
2022-10-31T15:16:29.395Z,92.10
2022-10-31T15:19:05.792Z,92.10
2022-10-31T15:21:43.061Z,92.30
2022-10-31T15:24:19.508Z,92.60
2022-10-31T15:26:53.555Z,92.80
2022-10-31T15:29:27.330Z,93.30
2022-10-31T15:32:01.414Z,93.60
2022-10-31T15:34:38.352Z,93.80
2022-10-31T15:37:13.165Z,93.90
2022-10-31T15:39:46.393Z,94.00
2022-10-31T15:42:22.774Z,94.00
2022-10-31T15:45:00.761Z,94.10
2022-10-31T15:47:34.156Z,94.20
2022-10-31T15:50:19.404Z,94.40
2022-10-31T15:52:52.800Z,94.70
2022-10-31T15:55:28.892Z,95.10
2022-10-31T15:58:05.253Z,95.50
2022-10-31T16:00:41.761Z,95.80
2022-10-31T16:03:25.604Z,95.80
2022-10-31T16:05:59.559Z,95.80
2022-10-31T16:08:37.159Z,95.80
2022-10-31T16:11:22.356Z,95.80
2022-10-31T16:14:00.167Z,95.70
2022-10-31T16:16:35.584Z,95.60
2022-10-31T16:19:17.385Z,95.50
2022-10-31T16:21:53.399Z,95.50
2022-10-31T16:24:28.669Z,95.50
2022-10-31T16:27:04.404Z,95.70
2022-10-31T16:29:40.653Z,95.80
2022-10-31T16:32:28.514Z,95.90
2022-10-31T16:35:02.502Z,96.00
2022-10-31T16:37:34.334Z,95.90
2022-10-31T16:40:09.244Z,95.90
2022-10-31T16:42:41.363Z,95.90
2022-10-31T16:45:17.566Z,96.00
2022-10-31T16:47:50.128Z,96.20
2022-10-31T16:50:24.907Z,96.30
2022-10-31T16:55:55.385Z,96.60
2022-10-31T16:58:29.168Z,96.70
2022-10-31T17:01:02.233Z,96.80
2022-10-31T17:03:34.087Z,96.90
2022-10-31T17:06:06.263Z,97.00
2022-10-31T17:08:37.983Z,97.30
2022-10-31T17:11:15.994Z,97.70
2022-10-31T17:13:47.916Z,97.90
2022-10-31T17:16:19.855Z,98.00
2022-10-31T17:18:51.677Z,98.10
2022-10-31T17:21:25.286Z,98.30
2022-10-31T17:23:57.159Z,98.60
2022-10-31T17:26:30.292Z,98.70
2022-10-31T17:29:03.472Z,98.90
2022-10-31T17:31:36.675Z,98.90
2022-10-31T17:34:09.591Z,98.80
2022-10-31T17:36:41.313Z,98.80
2022-10-31T17:39:13.063Z,98.80
2022-10-31T17:41:49.171Z,98.80
2022-10-31T17:44:20.977Z,98.70
2022-10-31T17:46:52.822Z,98.60
2022-10-31T17:49:24.546Z,98.50
2022-10-31T17:51:56.394Z,98.30
2022-10-31T17:54:28.102Z,98.10
2022-10-31T17:57:01.262Z,98.00
2022-10-31T17:59:33.015Z,98.70
2022-10-31T18:02:08.845Z,99.60
2022-10-31T18:04:40.932Z,99.90
2022-10-31T18:07:12.688Z,99.90
2022-10-31T18:09:44.595Z,99.80
2022-10-31T18:12:17.768Z,99.30
2022-10-31T18:14:50.837Z,98.50
2022-10-31T18:17:22.668Z,97.80
2022-10-31T18:19:54.419Z,97.10
2022-10-31T18:22:26.234Z,96.40
2022-10-31T18:25:01.860Z,95.70
2022-10-31T18:27:35.408Z,95.10
2022-10-31T18:30:08.237Z,94.50
2022-10-31T18:32:40.022Z,94.10
2022-10-31T18:35:11.740Z,93.60
2022-10-31T18:37:43.752Z,93.00
2022-10-31T18:40:16.417Z,92.40
2022-10-31T18:42:49.504Z,91.80
2022-10-31T18:45:41.107Z,91.30
2022-10-31T18:48:13.414Z,90.90
2022-10-31T18:50:45.295Z,90.40
2022-10-31T18:53:17.066Z,90.10
2022-10-31T18:55:50.228Z,89.90
2022-10-31T18:58:23.402Z,89.90
2022-10-31T19:00:55.774Z,90.10
2022-10-31T19:03:27.582Z,90.10
2022-10-31T19:05:59.621Z,89.80
2022-10-31T19:08:31.676Z,89.50
2022-10-31T19:11:05.204Z,89.60
2022-10-31T19:13:39.283Z,90.30
2022-10-31T19:16:13.997Z,90.40
2022-10-31T19:18:46.083Z,90.30
2022-10-31T19:21:18.200Z,90.10
2022-10-31T19:23:52.502Z,90.00
2022-10-31T19:26:25.074Z,89.50
2022-10-31T19:28:58.235Z,89.10
2022-10-31T19:31:30.068Z,88.60
2022-10-31T19:34:01.962Z,88.50
2022-10-31T19:36:36.070Z,88.30
2022-10-31T19:39:07.883Z,87.90
2022-10-31T19:41:40.004Z,87.80
2022-10-31T19:44:15.889Z,88.10
2022-10-31T19:46:53.456Z,87.80
2022-10-31T19:49:25.641Z,87.60
2022-10-31T19:51:57.463Z,87.90
2022-10-31T19:54:29.285Z,88.60
2022-10-31T19:57:01.047Z,88.90
2022-10-31T19:59:39.196Z,88.60
2022-10-31T20:02:19.068Z,88.10
2022-10-31T20:04:50.857Z,87.50
2022-10-31T20:07:22.629Z,86.80
2022-10-31T20:09:54.638Z,86.40
2022-10-31T20:12:26.649Z,86.00
2022-10-31T20:14:59.800Z,85.60
2022-10-31T20:17:31.566Z,85.10
2022-10-31T20:20:08.883Z,84.80
2022-10-31T20:22:40.910Z,84.50
2022-10-31T20:25:12.760Z,84.40
2022-10-31T20:27:44.508Z,84.50
2022-10-31T20:30:17.682Z,84.70
2022-10-31T20:32:50.209Z,84.90
2022-10-31T20:35:22.034Z,85.20
2022-10-31T20:37:53.752Z,84.90
2022-10-31T20:40:25.532Z,84.90
2022-10-31T20:42:57.715Z,85.20
2022-10-31T20:45:31.194Z,85.70
2022-10-31T20:48:03.220Z,86.50
2022-10-31T20:50:38.047Z,87.20
2022-10-31T20:53:09.831Z,87.80
2022-10-31T20:55:41.669Z,88.00
2022-10-31T20:58:13.424Z,87.90
2022-10-31T21:00:46.637Z,87.90
2022-10-31T21:03:19.091Z,87.70
2022-10-31T21:05:54.935Z,87.10
2022-10-31T21:08:28.745Z,86.60
2022-10-31T21:11:05.004Z,86.00
2022-10-31T21:13:40.604Z,85.70
2022-10-31T21:16:15.748Z,85.10
2022-10-31T21:18:51.998Z,84.50
2022-10-31T21:21:29.001Z,83.90
2022-10-31T21:24:07.178Z,83.30
2022-10-31T21:26:41.058Z,82.80
2022-10-31T21:29:13.703Z,82.60
2022-10-31T21:31:47.938Z,82.50
2022-10-31T21:34:19.715Z,82.50
2022-10-31T21:36:51.486Z,82.40
2022-10-31T21:39:23.311Z,82.20
2022-10-31T21:41:55.087Z,82.10
2022-10-31T21:44:26.810Z,82.00
2022-10-31T21:46:59.935Z,82.30
2022-10-31T21:49:31.707Z,81.60
2022-10-31T21:52:03.508Z,81.40
2022-10-31T21:54:37.167Z,80.80
2022-10-31T21:57:09.020Z,80.40
2022-10-31T21:59:45.666Z,80.10
2022-10-31T22:02:18.874Z,80.10
2022-10-31T22:04:51.328Z,80.40
2022-10-31T22:07:23.091Z,80.60
2022-10-31T22:09:54.863Z,81.10
2022-10-31T22:12:26.660Z,81.00
2022-10-31T22:14:58.412Z,80.90
2022-10-31T22:17:31.480Z,81.20
2022-10-31T22:20:03.347Z,81.50
2022-10-31T22:22:35.099Z,81.70
2022-10-31T22:25:07.841Z,81.80
2022-10-31T22:27:40.249Z,81.60
2022-10-31T22:30:12.317Z,81.40
2022-10-31T22:32:45.425Z,81.10
2022-10-31T22:35:17.348Z,80.80
2022-10-31T22:37:49.119Z,80.50
2022-10-31T22:40:20.866Z,80.20
2022-10-31T22:42:52.615Z,80.00
2022-10-31T22:45:24.409Z,79.90
2022-10-31T22:47:57.490Z,79.80
2022-10-31T22:50:29.196Z,79.80
2022-10-31T22:53:00.933Z,79.70
2022-10-31T22:55:34.993Z,79.70
2022-10-31T22:58:06.756Z,79.50
2022-10-31T23:00:38.513Z,79.30
2022-10-31T23:03:11.741Z,79.30
2022-10-31T23:05:43.515Z,79.10
2022-10-31T23:08:15.223Z,79.20
2022-10-31T23:10:46.980Z,79.20
2022-10-31T23:13:37.351Z,79.20
2022-10-31T23:16:11.154Z,79.20
2022-10-31T23:18:49.921Z,79.40
2022-10-31T23:21:43.667Z,79.70
2022-10-31T23:24:15.395Z,79.60
2022-10-31T23:27:05.620Z,79.50
2022-10-31T23:29:43.717Z,79.20
2022-10-31T23:32:19.455Z,79.10
2022-10-31T23:34:54.666Z,78.90
2022-10-31T23:37:27.774Z,78.80
2022-10-31T23:39:59.903Z,78.70
2022-10-31T23:42:31.719Z,78.70
2022-10-31T23:45:03.937Z,78.60
2022-10-31T23:47:38.338Z,78.70
2022-10-31T23:50:13.923Z,78.60
2022-10-31T23:52:45.681Z,78.50
2022-10-31T23:55:17.511Z,78.50
2022-10-31T23:57:49.313Z,78.40
