createdAt,value
2018-03-07T00:02:55.281Z,4.17
2018-03-07T00:05:58.556Z,4.11
2018-03-07T00:09:02.354Z,4.09
2018-03-07T00:12:06.391Z,4.08
2018-03-07T00:15:09.674Z,4.07
2018-03-07T00:18:12.945Z,4.05
2018-03-07T00:21:16.973Z,4.03
2018-03-07T00:24:21.014Z,4.04
2018-03-07T00:27:24.391Z,4.03
2018-03-07T00:30:27.669Z,3.99
2018-03-07T00:33:31.699Z,3.94
2018-03-07T00:36:35.812Z,3.85
2018-03-07T00:39:39.989Z,3.84
2018-03-07T00:42:43.300Z,3.79
2018-03-07T00:45:46.674Z,3.75
2018-03-07T00:48:49.951Z,3.73
2018-03-07T00:51:53.232Z,3.75
2018-03-07T00:54:57.353Z,3.72
2018-03-07T00:58:00.631Z,3.63
2018-03-07T01:01:04.693Z,3.62
2018-03-07T01:04:08.373Z,3.57
2018-03-07T01:07:11.652Z,3.48
2018-03-07T01:10:16.952Z,3.43
2018-03-07T01:13:20.253Z,3.38
2018-03-07T01:16:23.524Z,3.32
2018-03-07T01:19:26.903Z,3.27
2018-03-07T01:22:31.135Z,3.26
2018-03-07T01:25:34.401Z,3.29
2018-03-07T01:28:38.434Z,3.29
2018-03-07T01:31:42.470Z,3.25
2018-03-07T01:34:47.740Z,3.22
2018-03-07T01:37:51.111Z,3.18
2018-03-07T01:40:54.415Z,3.16
2018-03-07T01:43:57.709Z,3.19
2018-03-07T01:47:01.016Z,3.18
2018-03-07T01:50:04.387Z,3.16
2018-03-07T01:53:07.881Z,3.11
2018-03-07T01:56:11.921Z,3.08
2018-03-07T01:59:15.180Z,3.05
2018-03-07T02:02:19.220Z,3.02
2018-03-07T02:05:29.366Z,2.98
2018-03-07T02:18:37.551Z,3.02
2018-03-07T02:21:40.812Z,3.08
2018-03-07T02:24:44.154Z,3.04
2018-03-07T02:27:48.197Z,3.03
2018-03-07T02:30:51.567Z,3.06
2018-03-07T02:33:54.863Z,3.13
2018-03-07T02:36:58.182Z,3.17
2018-03-07T02:40:01.454Z,3.24
2018-03-07T02:43:05.485Z,3.28
2018-03-07T02:46:08.765Z,3.32
2018-03-07T02:49:12.018Z,3.34
2018-03-07T02:52:15.288Z,3.36
2018-03-07T02:55:19.501Z,3.40
2018-03-07T02:58:22.769Z,3.41
2018-03-07T03:01:26.802Z,3.45
2018-03-07T03:04:30.065Z,3.42
2018-03-07T03:07:33.357Z,3.45
2018-03-07T03:10:36.613Z,3.42
2018-03-07T03:13:39.878Z,3.45
2018-03-07T03:16:43.165Z,3.44
2018-03-07T03:19:47.192Z,3.46
2018-03-07T03:22:50.839Z,3.48
2018-03-07T03:25:54.077Z,3.46
2018-03-07T03:28:58.124Z,3.54
2018-03-07T03:32:01.470Z,3.54
2018-03-07T03:35:04.776Z,3.55
2018-03-07T03:38:08.077Z,3.55
2018-03-07T03:41:11.345Z,3.55
2018-03-07T03:44:14.598Z,3.56
2018-03-07T03:47:17.862Z,3.59
2018-03-07T03:50:21.155Z,3.66
2018-03-07T03:53:24.417Z,3.69
2018-03-07T03:56:27.684Z,3.72
2018-03-07T03:59:30.949Z,3.72
2018-03-07T04:02:34.216Z,3.77
2018-03-07T04:05:37.485Z,3.80
2018-03-07T04:08:40.775Z,3.79
2018-03-07T04:11:44.260Z,3.78
2018-03-07T04:14:48.298Z,3.81
2018-03-07T04:17:51.574Z,3.85
2018-03-07T04:20:56.011Z,3.85
2018-03-07T04:24:00.045Z,3.84
2018-03-07T04:27:03.338Z,3.81
2018-03-07T04:30:06.597Z,3.79
2018-03-07T04:33:10.657Z,3.82
2018-03-07T04:36:13.929Z,3.89
2018-03-07T04:39:17.193Z,3.92
2018-03-07T04:42:21.722Z,3.94
2018-03-07T04:45:24.986Z,3.94
2018-03-07T04:48:28.237Z,3.92
2018-03-07T04:51:32.304Z,3.90
2018-03-07T04:54:35.569Z,3.82
2018-03-07T04:57:41.445Z,3.77
2018-03-07T05:00:44.713Z,3.77
2018-03-07T05:03:47.988Z,3.77
2018-03-07T05:06:51.625Z,3.75
2018-03-07T05:09:54.887Z,3.78
2018-03-07T05:12:58.158Z,3.85
2018-03-07T05:16:01.409Z,3.87
2018-03-07T05:19:05.526Z,3.85
2018-03-07T05:22:09.559Z,3.91
2018-03-07T05:25:12.955Z,3.92
2018-03-07T05:28:16.268Z,3.87
2018-03-07T05:31:19.522Z,3.88
2018-03-07T05:34:23.564Z,3.94
2018-03-07T05:37:27.501Z,3.91
2018-03-07T05:40:30.768Z,3.96
2018-03-07T05:43:34.056Z,3.94
2018-03-07T05:46:38.118Z,3.95
2018-03-07T05:49:41.474Z,3.95
2018-03-07T05:52:45.518Z,3.99
2018-03-07T05:55:48.839Z,3.99
2018-03-07T05:58:52.109Z,3.99
2018-03-07T06:01:55.372Z,4.01
2018-03-07T06:04:59.417Z,3.97
2018-03-07T06:08:02.737Z,4.09
2018-03-07T06:11:06.173Z,4.04
2018-03-07T06:14:09.660Z,4.11
2018-03-07T06:17:12.931Z,4.15
2018-03-07T06:20:17.080Z,4.31
2018-03-07T06:23:20.352Z,4.30
2018-03-07T06:26:23.900Z,4.33
2018-03-07T06:29:28.079Z,4.29
2018-03-07T06:32:31.379Z,4.41
2018-03-07T06:35:34.836Z,4.48
2018-03-07T06:38:38.175Z,4.53
2018-03-07T06:41:41.506Z,4.47
2018-03-07T06:44:44.887Z,4.70
2018-03-07T06:47:48.300Z,4.94
2018-03-07T06:50:51.745Z,4.98
2018-03-07T06:53:55.074Z,5.19
2018-03-07T06:56:58.397Z,5.28
2018-03-07T07:00:01.767Z,5.37
2018-03-07T07:03:05.027Z,5.50
2018-03-07T07:06:09.128Z,5.60
2018-03-07T07:09:15.159Z,5.64
2018-03-07T07:12:18.516Z,5.61
2018-03-07T07:15:21.810Z,5.46
2018-03-07T07:18:26.780Z,5.56
2018-03-07T07:21:30.109Z,5.65
2018-03-07T07:24:33.419Z,5.54
2018-03-07T07:27:36.849Z,5.57
2018-03-07T07:30:40.121Z,5.51
2018-03-07T07:33:45.489Z,5.31
2018-03-07T07:36:48.825Z,5.34
2018-03-07T07:39:52.085Z,5.65
2018-03-07T07:42:55.364Z,5.61
2018-03-07T07:45:59.477Z,5.59
2018-03-07T07:49:02.792Z,5.47
2018-03-07T07:52:06.859Z,5.71
2018-03-07T07:55:10.135Z,6.00
2018-03-07T07:58:13.405Z,6.08
2018-03-07T08:01:16.708Z,6.64
2018-03-07T08:04:19.961Z,6.43
2018-03-07T08:07:23.236Z,6.67
2018-03-07T08:10:26.529Z,6.57
2018-03-07T08:13:29.785Z,6.49
2018-03-07T08:16:33.069Z,6.69
2018-03-07T08:19:36.397Z,6.77
2018-03-07T08:22:39.652Z,6.92
2018-03-07T08:25:42.929Z,6.74
2018-03-07T08:28:47.824Z,7.00
2018-03-07T08:31:51.084Z,6.88
2018-03-07T08:34:54.409Z,7.08
2018-03-07T08:37:57.710Z,7.56
2018-03-07T08:41:01.926Z,8.00
2018-03-07T08:44:06.049Z,8.28
2018-03-07T08:47:09.321Z,8.27
2018-03-07T08:50:12.881Z,8.10
2018-03-07T08:53:16.225Z,8.24
2018-03-07T08:56:19.517Z,8.25
2018-03-07T08:59:23.108Z,7.98
2018-03-07T09:02:26.385Z,7.77
2018-03-07T09:05:29.637Z,7.71
2018-03-07T09:08:33.718Z,7.80
2018-03-07T09:11:37.070Z,7.75
2018-03-07T09:14:40.369Z,7.82
2018-03-07T09:17:43.656Z,7.74
2018-03-07T09:20:46.922Z,7.72
2018-03-07T09:23:50.975Z,7.62
2018-03-07T09:26:54.880Z,7.90
2018-03-07T09:29:58.200Z,7.71
2018-03-07T09:33:01.468Z,7.89
2018-03-07T09:36:04.741Z,7.84
2018-03-07T09:39:08.068Z,7.67
2018-03-07T09:42:12.110Z,7.89
2018-03-07T09:45:15.379Z,8.08
2018-03-07T09:48:19.010Z,8.23
2018-03-07T09:51:22.274Z,8.28
2018-03-07T09:54:26.321Z,8.51
2018-03-07T09:57:29.693Z,8.98
2018-03-07T10:00:32.949Z,8.83
2018-03-07T10:03:36.217Z,9.09
2018-03-07T10:06:39.484Z,9.07
2018-03-07T10:09:43.566Z,9.01
2018-03-07T10:12:47.843Z,8.71
2018-03-07T10:15:51.112Z,8.71
2018-03-07T10:18:55.300Z,8.39
2018-03-07T10:21:58.563Z,8.50
2018-03-07T10:25:01.836Z,8.65
2018-03-07T10:28:05.093Z,9.13
2018-03-07T10:31:08.352Z,9.39
2018-03-07T10:34:12.337Z,9.58
2018-03-07T10:37:16.088Z,9.46
2018-03-07T10:40:21.776Z,9.35
2018-03-07T10:43:25.817Z,9.03
2018-03-07T10:46:29.105Z,8.74
2018-03-07T10:49:33.125Z,8.90
2018-03-07T10:52:36.377Z,8.88
2018-03-07T10:55:39.728Z,9.00
2018-03-07T10:58:42.997Z,9.04
2018-03-07T11:01:47.028Z,9.03
2018-03-07T11:04:51.868Z,8.84
2018-03-07T11:07:55.582Z,8.42
2018-03-07T11:10:58.876Z,8.10
2018-03-07T11:14:02.129Z,8.08
2018-03-07T11:17:05.394Z,8.53
2018-03-07T11:20:08.685Z,8.53
2018-03-07T11:23:11.963Z,8.71
2018-03-07T11:26:15.230Z,8.66
2018-03-07T11:29:19.334Z,8.80
2018-03-07T11:32:23.373Z,9.12
2018-03-07T11:35:27.407Z,9.09
2018-03-07T11:38:30.674Z,9.37
2018-03-07T11:41:34.726Z,9.69
2018-03-07T11:44:37.984Z,9.71
2018-03-07T11:47:42.013Z,9.58
2018-03-07T11:50:46.070Z,9.44
2018-03-07T11:53:49.330Z,9.75
2018-03-07T11:56:52.732Z,9.73
2018-03-07T11:59:56.766Z,9.64
2018-03-07T12:03:00.150Z,9.43
2018-03-07T12:06:03.424Z,9.42
2018-03-07T12:09:07.652Z,9.59
2018-03-07T12:12:10.928Z,10.05
2018-03-07T12:15:15.692Z,9.76
2018-03-07T12:18:18.976Z,9.47
2018-03-07T12:21:22.990Z,9.45
2018-03-07T12:24:27.035Z,9.34
2018-03-07T12:27:30.376Z,9.54
2018-03-07T12:30:33.618Z,9.47
2018-03-07T12:33:36.897Z,9.49
2018-03-07T12:36:41.171Z,9.40
2018-03-07T12:39:44.428Z,9.37
2018-03-07T12:42:47.708Z,9.10
2018-03-07T12:45:51.778Z,9.11
2018-03-07T12:48:55.046Z,9.36
2018-03-07T12:51:59.091Z,9.32
2018-03-07T12:55:02.358Z,9.41
2018-03-07T12:58:05.628Z,9.31
2018-03-07T13:01:08.945Z,9.40
2018-03-07T13:04:13.007Z,9.37
2018-03-07T13:07:17.117Z,9.12
2018-03-07T13:10:24.505Z,8.90
2018-03-07T13:13:27.785Z,9.19
2018-03-07T13:16:31.296Z,9.36
2018-03-07T13:19:34.772Z,9.16
2018-03-07T13:22:38.863Z,9.13
2018-03-07T13:25:42.124Z,8.94
2018-03-07T13:28:45.471Z,9.13
2018-03-07T13:31:48.759Z,9.10
2018-03-07T13:34:55.133Z,8.86
2018-03-07T13:37:59.264Z,8.72
2018-03-07T13:41:03.371Z,8.68
2018-03-07T13:44:09.372Z,8.60
2018-03-07T13:47:12.642Z,8.53
2018-03-07T13:50:16.688Z,8.41
2018-03-07T13:53:19.956Z,8.24
2018-03-07T13:56:25.657Z,8.44
2018-03-07T13:59:30.449Z,8.56
2018-03-07T14:02:35.481Z,8.65
2018-03-07T14:05:40.231Z,8.81
2018-03-07T14:08:45.712Z,8.82
2018-03-07T14:11:49.295Z,8.71
2018-03-07T14:14:52.605Z,8.69
2018-03-07T14:17:55.892Z,8.83
2018-03-07T14:20:59.173Z,8.78
2018-03-07T14:24:03.221Z,8.76
2018-03-07T14:27:07.518Z,8.68
2018-03-07T14:30:11.281Z,9.13
2018-03-07T14:33:15.995Z,8.90
2018-03-07T14:36:20.496Z,9.14
2018-03-07T14:39:24.462Z,9.12
2018-03-07T14:42:28.226Z,9.17
2018-03-07T14:45:32.396Z,9.13
2018-03-07T14:48:35.729Z,8.79
2018-03-07T14:51:53.914Z,8.61
2018-03-07T14:54:57.551Z,8.43
2018-03-07T14:58:00.819Z,8.27
2018-03-07T15:01:04.256Z,8.29
2018-03-07T15:04:09.227Z,8.26
2018-03-07T15:07:13.518Z,8.21
2018-03-07T15:10:17.009Z,8.01
2018-03-07T15:13:21.309Z,7.97
2018-03-07T15:16:25.058Z,7.94
2018-03-07T15:19:29.960Z,7.92
2018-03-07T15:22:33.249Z,7.89
2018-03-07T15:25:36.557Z,7.71
2018-03-07T15:28:39.848Z,7.78
2018-03-07T15:31:43.146Z,7.72
2018-03-07T15:34:46.429Z,7.75
2018-03-07T15:37:49.689Z,7.73
2018-03-07T15:40:53.110Z,7.63
2018-03-07T15:43:57.761Z,7.53
2018-03-07T15:47:01.152Z,7.49
2018-03-07T15:50:05.969Z,7.41
2018-03-07T15:53:10.801Z,7.39
2018-03-07T15:56:14.346Z,7.34
2018-03-07T15:59:17.785Z,7.37
2018-03-07T16:02:21.048Z,7.30
2018-03-07T16:05:24.430Z,7.30
2018-03-07T16:08:28.465Z,7.29
2018-03-07T16:11:31.773Z,7.25
2018-03-07T16:14:35.057Z,7.22
2018-03-07T16:17:38.446Z,7.05
2018-03-07T16:20:42.481Z,7.03
2018-03-07T16:23:47.276Z,6.99
2018-03-07T16:26:52.083Z,6.89
2018-03-07T16:29:55.329Z,6.86
2018-03-07T16:32:59.401Z,6.89
2018-03-07T16:36:04.191Z,6.85
2018-03-07T16:39:07.437Z,6.82
2018-03-07T16:42:10.701Z,6.74
2018-03-07T16:45:13.972Z,6.72
2018-03-07T16:48:17.257Z,6.67
2018-03-07T16:51:21.295Z,6.63
2018-03-07T16:54:24.549Z,6.57
2018-03-07T16:57:27.810Z,6.50
2018-03-07T17:00:31.060Z,6.43
2018-03-07T17:03:35.133Z,6.30
2018-03-07T17:06:38.517Z,6.34
2018-03-07T17:09:41.770Z,6.29
2018-03-07T17:12:45.124Z,6.29
2018-03-07T17:15:48.512Z,6.27
2018-03-07T17:18:51.796Z,6.24
2018-03-07T17:21:55.110Z,6.19
2018-03-07T17:24:58.369Z,6.18
2018-03-07T17:28:02.395Z,6.13
2018-03-07T17:31:05.788Z,6.05
2018-03-07T17:34:09.800Z,6.03
2018-03-07T17:37:13.888Z,6.03
2018-03-07T17:40:17.217Z,6.00
2018-03-07T17:43:20.517Z,5.97
2018-03-07T17:46:23.773Z,5.91
2018-03-07T17:49:27.041Z,5.91
2018-03-07T17:52:30.320Z,5.88
2018-03-07T17:55:33.576Z,5.88
2018-03-07T17:58:36.835Z,5.87
2018-03-07T18:01:47.389Z,5.81
2018-03-07T18:04:50.634Z,5.78
2018-03-07T18:07:53.904Z,5.73
2018-03-07T18:10:57.161Z,5.68
2018-03-07T18:14:00.433Z,5.70
2018-03-07T18:17:03.688Z,5.65
2018-03-07T18:20:07.019Z,5.64
2018-03-07T18:23:11.064Z,5.60
2018-03-07T18:26:14.540Z,5.62
2018-03-07T18:29:17.801Z,5.66
2018-03-07T18:32:21.084Z,5.65
2018-03-07T18:35:24.560Z,5.60
2018-03-07T18:38:27.834Z,5.56
2018-03-07T18:41:31.097Z,5.47
2018-03-07T18:44:34.356Z,5.43
2018-03-07T18:47:37.633Z,5.40
2018-03-07T18:50:41.645Z,5.40
2018-03-07T18:53:45.675Z,5.38
2018-03-07T18:56:49.734Z,5.33
2018-03-07T18:59:53.029Z,5.30
2018-03-07T19:02:56.286Z,5.28
2018-03-07T19:06:00.364Z,5.24
2018-03-07T19:09:05.568Z,5.19
2018-03-07T19:12:08.886Z,5.15
2018-03-07T19:15:12.311Z,5.15
2018-03-07T19:18:16.348Z,5.03
2018-03-07T19:21:20.378Z,5.10
2018-03-07T19:24:24.410Z,5.05
2018-03-07T19:27:27.670Z,5.09
2018-03-07T19:30:31.086Z,5.07
2018-03-07T19:33:35.191Z,4.96
2018-03-07T19:36:39.209Z,4.95
2018-03-07T19:39:43.232Z,4.97
2018-03-07T19:42:47.301Z,4.98
2018-03-07T19:45:50.580Z,4.93
2018-03-07T19:48:53.848Z,4.97
2018-03-07T19:51:57.143Z,4.95
2018-03-07T19:55:00.400Z,4.88
2018-03-07T19:58:03.672Z,4.74
2018-03-07T20:01:06.930Z,4.77
2018-03-07T20:04:10.973Z,4.72
2018-03-07T20:07:14.269Z,4.68
2018-03-07T20:10:17.523Z,4.67
2018-03-07T20:13:21.553Z,4.62
2018-03-07T20:16:25.665Z,4.60
2018-03-07T20:19:29.757Z,4.56
2018-03-07T20:22:33.013Z,4.58
2018-03-07T20:25:36.282Z,4.54
2018-03-07T20:28:40.302Z,4.52
2018-03-07T20:31:44.326Z,4.53
2018-03-07T20:34:47.623Z,4.52
2018-03-07T20:38:04.733Z,4.53
2018-03-07T20:41:08.761Z,4.59
2018-03-07T20:44:13.220Z,4.62
2018-03-07T20:47:16.513Z,4.62
2018-03-07T20:50:21.435Z,4.62
2018-03-07T20:53:30.210Z,4.55
2018-03-07T20:56:33.661Z,4.53
2018-03-07T20:59:37.577Z,4.50
2018-03-07T21:02:40.836Z,4.45
2018-03-07T21:05:44.136Z,4.44
2018-03-07T21:08:47.473Z,4.49
2018-03-07T21:11:50.733Z,4.45
2018-03-07T21:14:54.847Z,4.39
2018-03-07T21:17:58.177Z,4.34
2018-03-07T21:21:01.456Z,4.34
2018-03-07T21:24:05.557Z,4.29
2018-03-07T21:27:10.332Z,4.21
2018-03-07T21:30:14.129Z,4.17
2018-03-07T21:33:18.157Z,4.14
2018-03-07T21:36:21.478Z,4.09
2018-03-07T21:39:24.751Z,4.07
2018-03-07T21:42:28.001Z,4.02
2018-03-07T21:45:31.435Z,3.97
2018-03-07T21:48:35.473Z,3.91
2018-03-07T21:51:38.847Z,3.88
2018-03-07T21:54:42.878Z,3.87
2018-03-07T21:57:46.167Z,3.86
2018-03-07T22:00:50.200Z,3.88
2018-03-07T22:03:53.471Z,3.82
2018-03-07T22:06:57.496Z,3.80
2018-03-07T22:10:01.523Z,3.79
2018-03-07T22:13:04.816Z,3.74
2018-03-07T22:16:08.072Z,3.73
2018-03-07T22:19:12.100Z,3.75
2018-03-07T22:22:16.231Z,3.69
2018-03-07T22:25:20.259Z,3.67
2018-03-07T22:28:23.540Z,3.68
2018-03-07T22:31:26.850Z,3.65
2018-03-07T22:34:30.186Z,3.62
2018-03-07T22:37:33.437Z,3.60
2018-03-07T22:40:37.469Z,3.59
2018-03-07T22:43:40.733Z,3.59
2018-03-07T22:46:44.795Z,3.61
2018-03-07T22:49:48.116Z,3.55
2018-03-07T22:52:51.465Z,3.55
2018-03-07T22:55:54.725Z,3.54
2018-03-07T22:58:59.504Z,3.47
2018-03-07T23:02:02.770Z,3.48
2018-03-07T23:05:06.810Z,3.46
2018-03-07T23:08:10.120Z,3.46
2018-03-07T23:11:14.150Z,3.47
2018-03-07T23:14:17.624Z,3.48
2018-03-07T23:17:20.900Z,3.51
2018-03-07T23:20:24.937Z,3.48
2018-03-07T23:23:28.189Z,3.52
2018-03-07T23:26:31.531Z,3.49
2018-03-07T23:29:34.926Z,3.47
2018-03-07T23:32:38.966Z,3.44
2018-03-07T23:35:42.345Z,3.35
2018-03-07T23:38:45.633Z,3.35
2018-03-07T23:41:49.701Z,3.43
2018-03-07T23:44:52.958Z,3.38
2018-03-07T23:47:56.331Z,3.40
2018-03-07T23:51:00.354Z,3.29
2018-03-07T23:54:04.386Z,3.27
2018-03-07T23:57:07.652Z,3.25
