createdAt,value
2023-10-26T00:01:07.656Z,100.00
2023-10-26T00:03:09.281Z,100.00
2023-10-26T00:05:11.370Z,100.00
2023-10-26T00:07:12.955Z,100.00
2023-10-26T00:09:14.460Z,100.00
2023-10-26T00:11:15.988Z,100.00
2023-10-26T00:13:17.605Z,100.00
2023-10-26T00:15:19.307Z,100.00
2023-10-26T00:17:20.982Z,100.00
2023-10-26T00:19:22.517Z,100.00
2023-10-26T00:21:24.058Z,100.00
2023-10-26T00:23:25.715Z,100.00
2023-10-26T00:25:27.163Z,100.00
2023-10-26T00:27:28.608Z,100.00
2023-10-26T00:29:30.986Z,100.00
2023-10-26T00:31:32.547Z,100.00
2023-10-26T00:33:34.047Z,100.00
2023-10-26T00:35:35.669Z,100.00
2023-10-26T00:37:37.108Z,100.00
2023-10-26T00:39:38.619Z,100.00
2023-10-26T00:41:40.169Z,100.00
2023-10-26T00:43:41.893Z,100.00
2023-10-26T00:45:44.799Z,100.00
2023-10-26T00:47:46.429Z,100.00
2023-10-26T00:49:47.987Z,100.00
2023-10-26T00:51:56.384Z,100.00
2023-10-26T00:53:58.033Z,100.00
2023-10-26T00:55:59.640Z,100.00
2023-10-26T00:58:01.148Z,100.00
2023-10-26T01:00:04.085Z,100.00
2023-10-26T01:02:06.584Z,100.00
2023-10-26T01:04:08.058Z,100.00
2023-10-26T01:06:09.834Z,100.00
2023-10-26T01:08:11.556Z,100.00
2023-10-26T01:10:13.049Z,100.00
2023-10-26T01:12:15.149Z,100.00
2023-10-26T01:14:16.936Z,100.00
2023-10-26T01:16:19.185Z,100.00
2023-10-26T01:18:20.768Z,100.00
2023-10-26T01:20:22.366Z,100.00
2023-10-26T01:22:30.813Z,100.00
2023-10-26T01:24:32.295Z,100.00
2023-10-26T01:26:33.709Z,100.00
2023-10-26T01:28:35.246Z,100.00
2023-10-26T01:30:36.727Z,100.00
2023-10-26T01:32:38.181Z,100.00
2023-10-26T01:34:40.929Z,100.00
2023-10-26T01:36:42.405Z,100.00
2023-10-26T01:38:43.834Z,100.00
2023-10-26T01:40:45.295Z,100.00
2023-10-26T01:42:46.725Z,100.00
2023-10-26T01:44:48.261Z,100.00
2023-10-26T01:46:49.693Z,100.00
2023-10-26T01:48:51.267Z,100.00
2023-10-26T01:50:52.841Z,100.00
2023-10-26T01:52:54.893Z,100.00
2023-10-26T01:54:56.293Z,100.00
2023-10-26T01:56:57.749Z,100.00
2023-10-26T01:58:59.308Z,100.00
2023-10-26T02:01:01.998Z,100.00
2023-10-26T02:03:03.537Z,100.00
2023-10-26T02:05:05.733Z,100.00
2023-10-26T02:07:07.248Z,100.00
2023-10-26T02:09:08.840Z,100.00
2023-10-26T02:11:10.361Z,100.00
2023-10-26T02:13:12.693Z,100.00
2023-10-26T02:15:14.159Z,100.00
2023-10-26T02:17:16.558Z,100.00
2023-10-26T02:19:19.548Z,100.00
2023-10-26T02:21:21.267Z,100.00
2023-10-26T02:23:29.039Z,100.00
2023-10-26T02:25:30.488Z,100.00
2023-10-26T02:27:35.652Z,100.00
2023-10-26T02:29:37.210Z,100.00
2023-10-26T02:31:38.628Z,100.00
2023-10-26T02:33:40.129Z,100.00
2023-10-26T02:35:41.764Z,100.00
2023-10-26T02:37:43.574Z,100.00
2023-10-26T02:39:45.057Z,100.00
2023-10-26T02:41:46.573Z,100.00
2023-10-26T02:43:48.015Z,100.00
2023-10-26T02:45:49.602Z,100.00
2023-10-26T02:47:51.238Z,100.00
2023-10-26T02:49:53.140Z,100.00
2023-10-26T02:51:54.626Z,100.00
2023-10-26T02:53:56.097Z,100.00
2023-10-26T02:55:57.530Z,100.00
2023-10-26T02:57:59.587Z,100.00
2023-10-26T03:00:01.040Z,100.00
2023-10-26T03:02:02.523Z,100.00
2023-10-26T03:04:04.609Z,100.00
2023-10-26T03:06:06.301Z,100.00
2023-10-26T03:08:07.803Z,100.00
2023-10-26T03:10:09.507Z,100.00
2023-10-26T03:12:11.077Z,100.00
2023-10-26T03:14:12.601Z,100.00
2023-10-26T03:16:14.100Z,100.00
2023-10-26T03:18:15.982Z,100.00
2023-10-26T03:20:17.677Z,100.00
2023-10-26T03:22:19.168Z,100.00
2023-10-26T03:24:20.838Z,100.00
2023-10-26T03:26:23.056Z,100.00
2023-10-26T03:28:24.515Z,100.00
2023-10-26T03:30:26.032Z,100.00
2023-10-26T03:32:27.509Z,100.00
2023-10-26T03:34:29.052Z,100.00
2023-10-26T03:36:30.555Z,100.00
2023-10-26T03:38:32.346Z,100.00
2023-10-26T03:40:33.794Z,100.00
2023-10-26T03:42:35.560Z,100.00
2023-10-26T03:44:37.255Z,100.00
2023-10-26T03:46:38.732Z,100.00
2023-10-26T03:48:40.190Z,100.00
2023-10-26T03:50:47.776Z,100.00
2023-10-26T03:52:49.208Z,100.00
2023-10-26T03:54:51.094Z,100.00
2023-10-26T03:56:52.701Z,100.00
2023-10-26T03:58:54.282Z,100.00
2023-10-26T04:00:57.866Z,100.00
2023-10-26T04:02:59.462Z,100.00
2023-10-26T04:05:00.943Z,100.00
2023-10-26T04:07:02.484Z,100.00
2023-10-26T04:09:04.374Z,100.00
2023-10-26T04:11:05.941Z,100.00
2023-10-26T04:13:07.417Z,100.00
2023-10-26T04:15:09.249Z,100.00
2023-10-26T04:17:13.110Z,100.00
2023-10-26T04:19:15.209Z,100.00
2023-10-26T04:21:16.783Z,100.00
2023-10-26T04:23:19.250Z,100.00
2023-10-26T04:25:22.641Z,100.00
2023-10-26T04:27:24.233Z,100.00
2023-10-26T04:29:25.723Z,100.00
2023-10-26T04:31:27.303Z,100.00
2023-10-26T04:33:28.762Z,100.00
2023-10-26T04:35:30.703Z,100.00
2023-10-26T04:37:32.160Z,100.00
2023-10-26T04:39:33.617Z,100.00
2023-10-26T04:41:35.257Z,100.00
2023-10-26T04:43:37.032Z,100.00
2023-10-26T04:45:38.706Z,100.00
2023-10-26T04:47:40.361Z,100.00
2023-10-26T04:49:42.579Z,100.00
2023-10-26T04:51:44.209Z,100.00
2023-10-26T04:53:45.659Z,100.00
2023-10-26T04:55:47.076Z,100.00
2023-10-26T04:57:48.509Z,100.00
2023-10-26T04:59:49.962Z,100.00
2023-10-26T05:01:51.518Z,100.00
2023-10-26T05:03:54.518Z,100.00
2023-10-26T05:05:56.106Z,100.00
2023-10-26T05:07:57.718Z,100.00
2023-10-26T05:09:59.214Z,100.00
2023-10-26T05:12:00.668Z,100.00
2023-10-26T05:14:04.285Z,100.00
2023-10-26T05:16:05.933Z,100.00
2023-10-26T05:18:07.490Z,100.00
2023-10-26T05:20:10.413Z,100.00
2023-10-26T05:22:11.890Z,100.00
2023-10-26T05:24:13.395Z,100.00
2023-10-26T05:26:14.831Z,100.00
2023-10-26T05:28:16.767Z,100.00
2023-10-26T05:30:18.667Z,100.00
2023-10-26T05:32:21.626Z,100.00
2023-10-26T05:34:23.482Z,100.00
2023-10-26T05:36:25.115Z,100.00
2023-10-26T05:38:26.621Z,100.00
2023-10-26T05:40:28.080Z,100.00
2023-10-26T05:42:29.565Z,100.00
2023-10-26T05:44:32.706Z,100.00
2023-10-26T05:46:35.169Z,100.00
2023-10-26T05:48:36.725Z,100.00
2023-10-26T05:50:44.319Z,100.00
2023-10-26T05:52:45.787Z,100.00
2023-10-26T05:54:47.831Z,100.00
2023-10-26T05:56:49.286Z,100.00
2023-10-26T05:58:51.575Z,100.00
2023-10-26T06:00:53.628Z,100.00
2023-10-26T06:02:55.153Z,100.00
2023-10-26T06:04:56.568Z,100.00
2023-10-26T06:06:58.024Z,100.00
2023-10-26T06:09:01.018Z,100.00
2023-10-26T06:11:02.453Z,100.00
2023-10-26T06:13:03.925Z,100.00
2023-10-26T06:15:06.010Z,100.00
2023-10-26T06:17:07.568Z,100.00
2023-10-26T06:19:09.238Z,100.00
2023-10-26T06:21:10.724Z,100.00
2023-10-26T06:23:12.341Z,100.00
2023-10-26T06:25:13.869Z,100.00
2023-10-26T06:27:15.329Z,100.00
2023-10-26T06:29:16.787Z,100.00
2023-10-26T06:31:18.336Z,100.00
2023-10-26T06:33:19.881Z,100.00
2023-10-26T06:35:21.518Z,100.00
2023-10-26T06:37:23.014Z,100.00
2023-10-26T06:39:24.551Z,100.00
2023-10-26T06:41:26.106Z,100.00
2023-10-26T06:43:27.984Z,100.00
2023-10-26T06:45:29.477Z,100.00
2023-10-26T06:47:30.875Z,100.00
2023-10-26T06:49:32.333Z,100.00
2023-10-26T06:51:33.832Z,100.00
2023-10-26T06:53:35.294Z,100.00
2023-10-26T06:55:36.786Z,100.00
2023-10-26T06:57:38.238Z,100.00
2023-10-26T06:59:39.665Z,100.00
2023-10-26T07:02:07.399Z,100.00
2023-10-26T07:04:02.738Z,100.00
2023-10-26T07:06:05.547Z,100.00
2023-10-26T07:08:07.125Z,100.00
2023-10-26T07:10:15.690Z,100.00
2023-10-26T07:12:17.171Z,100.00
2023-10-26T07:14:18.624Z,100.00
2023-10-26T07:16:20.101Z,100.00
2023-10-26T07:18:21.612Z,100.00
2023-10-26T07:20:23.109Z,100.00
2023-10-26T07:22:24.637Z,100.00
2023-10-26T07:24:26.092Z,100.00
2023-10-26T07:26:27.556Z,100.00
2023-10-26T07:28:29.289Z,100.00
2023-10-26T07:30:30.807Z,100.00
2023-10-26T07:32:32.328Z,100.00
2023-10-26T07:34:33.869Z,100.00
2023-10-26T07:36:35.520Z,100.00
2023-10-26T07:38:37.709Z,100.00
2023-10-26T07:40:39.613Z,100.00
2023-10-26T07:42:41.086Z,100.00
2023-10-26T07:44:43.022Z,100.00
2023-10-26T07:46:44.586Z,100.00
2023-10-26T07:48:46.109Z,100.00
2023-10-26T07:50:47.567Z,100.00
2023-10-26T07:52:49.206Z,100.00
2023-10-26T07:54:51.848Z,100.00
2023-10-26T07:56:53.274Z,100.00
2023-10-26T07:58:55.881Z,100.00
2023-10-26T08:00:57.514Z,100.00
2023-10-26T08:02:59.788Z,100.00
2023-10-26T08:05:01.500Z,100.00
2023-10-26T08:07:03.046Z,100.00
2023-10-26T08:09:04.663Z,100.00
2023-10-26T08:11:14.095Z,100.00
2023-10-26T08:13:16.694Z,100.00
2023-10-26T08:16:10.072Z,100.00
2023-10-26T08:17:39.948Z,100.00
2023-10-26T08:19:42.276Z,100.00
2023-10-26T08:21:43.701Z,100.00
2023-10-26T08:23:45.140Z,100.00
2023-10-26T08:25:46.979Z,100.00
2023-10-26T08:27:48.478Z,100.00
2023-10-26T08:29:51.248Z,100.00
2023-10-26T08:31:52.794Z,100.00
2023-10-26T08:33:54.286Z,100.00
2023-10-26T08:35:55.850Z,100.00
2023-10-26T08:37:57.365Z,100.00
2023-10-26T08:39:58.842Z,100.00
2023-10-26T08:42:02.728Z,100.00
2023-10-26T08:44:05.019Z,100.00
2023-10-26T08:46:11.739Z,100.00
2023-10-26T08:48:17.806Z,100.00
2023-10-26T08:50:24.724Z,100.00
2023-10-26T08:52:28.028Z,100.00
2023-10-26T08:54:29.634Z,100.00
2023-10-26T08:56:31.075Z,100.00
2023-10-26T08:58:32.535Z,100.00
2023-10-26T09:00:35.787Z,100.00
2023-10-26T09:02:37.470Z,100.00
2023-10-26T09:04:39.143Z,100.00
2023-10-26T09:06:49.926Z,100.00
2023-10-26T09:09:03.356Z,100.00
2023-10-26T09:11:21.380Z,100.00
2023-10-26T09:13:30.610Z,100.00
2023-10-26T09:15:50.041Z,100.00
2023-10-26T09:17:54.170Z,100.00
2023-10-26T09:19:56.144Z,100.00
2023-10-26T09:21:59.036Z,100.00
2023-10-26T09:24:00.500Z,100.00
2023-10-26T09:26:07.930Z,100.00
2023-10-26T09:28:09.453Z,100.00
2023-10-26T09:30:30.800Z,100.00
2023-10-26T09:32:36.807Z,100.00
2023-10-26T09:34:46.922Z,100.00
2023-10-26T09:37:03.753Z,100.00
2023-10-26T09:39:09.871Z,100.00
2023-10-26T09:41:17.513Z,100.00
2023-10-26T09:43:19.149Z,100.00
2023-10-26T09:45:21.248Z,100.00
2023-10-26T09:47:25.594Z,100.00
2023-10-26T09:49:28.182Z,100.00
2023-10-26T09:51:29.802Z,100.00
2023-10-26T09:53:40.250Z,100.00
2023-10-26T09:55:45.106Z,100.00
2023-10-26T09:57:57.603Z,100.00
2023-10-26T10:00:08.262Z,100.00
2023-10-26T10:02:17.273Z,100.00
2023-10-26T10:04:38.620Z,100.00
2023-10-26T10:06:51.445Z,100.00
2023-10-26T10:09:03.134Z,100.00
2023-10-26T10:11:18.538Z,100.00
2023-10-26T10:13:46.572Z,100.00
2023-10-26T10:15:48.062Z,100.00
2023-10-26T10:17:50.357Z,100.00
2023-10-26T10:20:18.354Z,100.00
2023-10-26T10:22:34.827Z,100.00
2023-10-26T10:24:44.063Z,100.00
2023-10-26T10:27:11.363Z,100.00
2023-10-26T10:29:20.351Z,100.00
2023-10-26T10:31:25.096Z,100.00
2023-10-26T10:33:29.435Z,100.00
2023-10-26T10:35:45.112Z,100.00
2023-10-26T10:38:12.199Z,100.00
2023-10-26T10:40:15.627Z,100.00
2023-10-26T10:42:17.678Z,100.00
2023-10-26T10:44:19.892Z,100.00
2023-10-26T10:46:25.004Z,100.00
2023-10-26T10:48:27.068Z,100.00
2023-10-26T10:50:29.027Z,100.00
2023-10-26T10:52:30.539Z,100.00
2023-10-26T10:54:46.776Z,100.00
2023-10-26T10:56:52.512Z,100.00
2023-10-26T10:58:55.608Z,98.77
2023-10-26T11:00:57.110Z,98.03
2023-10-26T11:02:58.626Z,98.31
2023-10-26T11:07:30.084Z,100.00
2023-10-26T11:09:39.173Z,100.00
2023-10-26T11:11:40.633Z,96.78
2023-10-26T11:13:42.548Z,97.38
2023-10-26T11:15:44.004Z,97.40
2023-10-26T11:17:45.982Z,98.39
2023-10-26T11:19:51.176Z,96.89
2023-10-26T11:21:56.626Z,97.79
2023-10-26T11:23:58.315Z,92.79
2023-10-26T11:26:14.383Z,93.50
2023-10-26T11:28:15.905Z,96.82
2023-10-26T11:30:17.342Z,94.64
2023-10-26T11:32:26.560Z,95.08
2023-10-26T11:34:29.058Z,94.75
2023-10-26T11:36:30.606Z,94.74
2023-10-26T11:38:33.038Z,93.28
2023-10-26T11:40:34.564Z,92.10
2023-10-26T11:42:57.111Z,93.44
2023-10-26T11:44:58.660Z,94.47
2023-10-26T11:47:01.303Z,92.83
2023-10-26T11:49:06.543Z,92.67
2023-10-26T11:51:08.734Z,91.03
2023-10-26T11:53:10.203Z,88.87
2023-10-26T11:55:11.936Z,89.65
2023-10-26T11:57:13.411Z,90.88
2023-10-26T11:59:15.908Z,91.61
2023-10-26T12:01:17.365Z,91.06
2023-10-26T12:03:18.892Z,89.04
2023-10-26T12:05:20.842Z,90.65
2023-10-26T12:07:22.440Z,92.34
2023-10-26T12:09:23.868Z,93.05
2023-10-26T12:11:25.624Z,92.43
2023-10-26T12:13:27.050Z,93.45
2023-10-26T12:15:29.297Z,94.90
2023-10-26T12:17:30.979Z,92.83
2023-10-26T12:19:32.748Z,94.00
2023-10-26T12:21:34.184Z,92.24
2023-10-26T12:23:35.655Z,92.00
2023-10-26T12:25:37.256Z,92.20
2023-10-26T12:28:21.600Z,92.00
2023-10-26T12:30:01.403Z,91.30
2023-10-26T12:32:02.924Z,91.99
2023-10-26T12:34:05.454Z,90.97
2023-10-26T12:36:06.998Z,92.23
2023-10-26T12:38:08.580Z,90.07
2023-10-26T12:40:10.265Z,89.26
2023-10-26T12:42:11.741Z,87.72
2023-10-26T12:44:13.641Z,89.18
2023-10-26T12:46:15.111Z,89.70
2023-10-26T12:48:16.637Z,88.68
2023-10-26T12:50:18.396Z,89.99
2023-10-26T12:52:19.857Z,90.14
2023-10-26T12:54:21.326Z,92.84
2023-10-26T12:56:22.753Z,91.30
2023-10-26T12:58:24.308Z,91.80
2023-10-26T13:00:25.843Z,91.59
2023-10-26T13:02:27.323Z,92.66
2023-10-26T13:04:29.072Z,94.33
2023-10-26T13:06:30.719Z,92.23
2023-10-26T13:08:32.132Z,94.47
2023-10-26T13:10:33.643Z,94.56
2023-10-26T13:12:35.161Z,97.89
2023-10-26T13:14:36.644Z,93.15
2023-10-26T13:16:57.184Z,94.36
2023-10-26T13:18:59.841Z,94.79
2023-10-26T13:21:01.270Z,95.60
2023-10-26T13:23:02.835Z,93.83
2023-10-26T13:25:04.875Z,91.74
2023-10-26T13:27:06.392Z,91.54
2023-10-26T13:29:07.839Z,92.17
2023-10-26T13:31:09.409Z,94.91
2023-10-26T13:33:11.033Z,92.45
2023-10-26T13:35:12.840Z,91.30
2023-10-26T13:37:14.416Z,91.07
2023-10-26T13:39:15.898Z,89.91
2023-10-26T13:41:17.379Z,90.02
2023-10-26T13:43:18.812Z,89.50
2023-10-26T13:45:20.456Z,93.02
2023-10-26T13:47:22.788Z,93.51
2023-10-26T13:49:24.322Z,93.54
2023-10-26T13:51:25.881Z,91.91
2023-10-26T13:53:27.421Z,90.51
2023-10-26T13:55:29.131Z,94.70
2023-10-26T13:57:31.042Z,96.07
2023-10-26T13:59:32.726Z,95.08
2023-10-26T14:01:34.310Z,92.45
2023-10-26T14:03:35.864Z,94.55
2023-10-26T14:05:38.559Z,92.77
2023-10-26T14:07:40.197Z,92.38
2023-10-26T14:09:41.653Z,92.65
2023-10-26T14:11:43.318Z,91.82
2023-10-26T14:13:44.750Z,87.94
2023-10-26T14:15:46.179Z,91.21
2023-10-26T14:17:48.213Z,89.00
2023-10-26T14:19:49.696Z,89.47
2023-10-26T14:21:51.283Z,90.46
2023-10-26T14:23:52.807Z,90.17
2023-10-26T14:25:54.219Z,87.33
2023-10-26T14:27:58.033Z,88.28
2023-10-26T14:29:59.597Z,88.41
2023-10-26T14:32:01.125Z,88.09
2023-10-26T14:34:04.617Z,90.70
2023-10-26T14:36:07.243Z,93.24
2023-10-26T14:38:10.371Z,90.38
2023-10-26T14:40:12.139Z,88.78
2023-10-26T14:42:16.187Z,91.28
2023-10-26T14:44:17.680Z,92.11
2023-10-26T14:46:19.161Z,85.94
2023-10-26T14:48:21.114Z,88.17
2023-10-26T14:50:22.642Z,88.59
2023-10-26T14:52:25.282Z,90.23
2023-10-26T14:54:26.784Z,88.97
2023-10-26T14:56:28.279Z,90.28
2023-10-26T14:58:29.940Z,92.50
2023-10-26T15:00:31.457Z,92.88
2023-10-26T15:02:32.960Z,92.23
2023-10-26T15:04:34.429Z,94.10
2023-10-26T15:06:35.911Z,94.67
2023-10-26T15:08:37.436Z,95.05
2023-10-26T15:10:48.042Z,95.58
2023-10-26T15:12:49.594Z,96.88
2023-10-26T15:14:51.736Z,96.21
2023-10-26T15:16:55.636Z,97.65
2023-10-26T15:18:57.510Z,97.92
2023-10-26T15:21:05.272Z,96.67
2023-10-26T15:23:06.750Z,97.54
2023-10-26T15:25:08.335Z,97.55
2023-10-26T15:27:12.151Z,98.25
2023-10-26T15:29:13.605Z,98.49
2023-10-26T15:31:15.145Z,98.59
2023-10-26T15:33:16.641Z,98.50
2023-10-26T15:35:18.046Z,99.82
2023-10-26T15:37:22.254Z,100.00
2023-10-26T15:39:23.707Z,100.00
2023-10-26T15:41:25.131Z,100.00
2023-10-26T15:43:26.784Z,100.00
2023-10-26T15:45:28.332Z,100.00
2023-10-26T15:47:29.858Z,99.91
2023-10-26T15:49:36.711Z,100.00
2023-10-26T15:51:38.312Z,100.00
2023-10-26T15:53:39.738Z,100.00
2023-10-26T15:55:41.643Z,100.00
2023-10-26T15:57:43.097Z,100.00
2023-10-26T15:59:44.619Z,100.00
2023-10-26T16:01:46.130Z,100.00
2023-10-26T16:03:47.743Z,100.00
2023-10-26T16:05:49.229Z,100.00
2023-10-26T16:07:50.624Z,100.00
2023-10-26T16:09:52.470Z,100.00
2023-10-26T16:11:53.908Z,100.00
2023-10-26T16:13:55.358Z,100.00
2023-10-26T16:15:57.479Z,100.00
2023-10-26T16:17:58.995Z,100.00
2023-10-26T16:20:00.519Z,100.00
2023-10-26T16:22:02.061Z,100.00
2023-10-26T16:24:03.713Z,100.00
2023-10-26T16:26:05.143Z,100.00
2023-10-26T16:28:09.218Z,100.00
2023-10-26T16:30:10.967Z,100.00
2023-10-26T16:32:12.446Z,100.00
2023-10-26T16:34:13.947Z,100.00
2023-10-26T16:36:15.437Z,100.00
2023-10-26T16:38:16.874Z,100.00
2023-10-26T16:40:19.452Z,100.00
2023-10-26T16:42:20.880Z,100.00
2023-10-26T16:44:23.489Z,100.00
2023-10-26T16:46:25.102Z,100.00
2023-10-26T16:48:27.560Z,100.00
2023-10-26T16:50:29.317Z,100.00
2023-10-26T16:52:31.602Z,100.00
2023-10-26T16:54:33.022Z,100.00
2023-10-26T16:56:34.526Z,100.00
2023-10-26T16:58:36.202Z,100.00
2023-10-26T17:00:37.773Z,100.00
2023-10-26T17:02:39.293Z,100.00
2023-10-26T17:04:42.266Z,100.00
2023-10-26T17:06:43.933Z,100.00
2023-10-26T17:08:45.414Z,100.00
2023-10-26T17:10:49.265Z,100.00
2023-10-26T17:12:50.798Z,100.00
2023-10-26T17:14:52.224Z,100.00
2023-10-26T17:16:53.746Z,100.00
2023-10-26T17:18:57.179Z,100.00
2023-10-26T17:20:58.754Z,100.00
2023-10-26T17:23:00.272Z,100.00
2023-10-26T17:25:01.893Z,100.00
2023-10-26T17:27:03.738Z,100.00
2023-10-26T17:29:05.202Z,100.00
2023-10-26T17:31:06.874Z,100.00
2023-10-26T17:33:11.731Z,100.00
2023-10-26T17:35:15.018Z,100.00
2023-10-26T17:37:16.477Z,100.00
2023-10-26T17:39:18.114Z,100.00
2023-10-26T17:41:19.586Z,100.00
2023-10-26T17:43:21.051Z,100.00
2023-10-26T17:45:22.699Z,100.00
2023-10-26T17:47:24.428Z,100.00
2023-10-26T17:49:26.009Z,100.00
2023-10-26T17:51:29.990Z,100.00
2023-10-26T17:53:31.465Z,100.00
2023-10-26T17:55:33.028Z,100.00
2023-10-26T17:57:34.517Z,100.00
2023-10-26T17:59:36.011Z,100.00
2023-10-26T18:01:39.374Z,100.00
2023-10-26T18:03:40.882Z,100.00
2023-10-26T18:05:44.093Z,100.00
2023-10-26T18:07:45.534Z,100.00
2023-10-26T18:09:47.711Z,100.00
2023-10-26T18:11:49.327Z,100.00
2023-10-26T18:13:50.802Z,100.00
2023-10-26T18:15:55.965Z,100.00
2023-10-26T18:17:57.519Z,100.00
2023-10-26T18:19:59.041Z,100.00
2023-10-26T18:22:00.510Z,100.00
2023-10-26T18:24:02.107Z,100.00
2023-10-26T18:26:05.862Z,100.00
2023-10-26T18:28:07.328Z,100.00
2023-10-26T18:30:09.300Z,100.00
2023-10-26T18:32:10.888Z,100.00
2023-10-26T18:34:13.865Z,100.00
2023-10-26T18:36:18.342Z,100.00
2023-10-26T18:38:19.770Z,100.00
2023-10-26T18:40:21.347Z,100.00
2023-10-26T18:42:22.876Z,100.00
2023-10-26T18:44:24.313Z,100.00
2023-10-26T18:46:26.043Z,100.00
2023-10-26T18:48:40.814Z,100.00
2023-10-26T18:50:42.412Z,100.00
2023-10-26T18:52:43.960Z,100.00
2023-10-26T18:54:45.493Z,100.00
2023-10-26T18:56:47.360Z,100.00
2023-10-26T18:58:49.314Z,100.00
2023-10-26T19:00:50.954Z,100.00
2023-10-26T19:02:52.475Z,100.00
2023-10-26T19:04:53.918Z,100.00
2023-10-26T19:06:55.422Z,100.00
2023-10-26T19:08:57.020Z,100.00
2023-10-26T19:10:58.535Z,100.00
2023-10-26T19:13:00.151Z,100.00
2023-10-26T19:15:01.673Z,100.00
2023-10-26T19:17:04.562Z,100.00
2023-10-26T19:19:06.298Z,100.00
2023-10-26T19:21:09.505Z,100.00
2023-10-26T19:23:11.288Z,100.00
2023-10-26T19:25:13.423Z,100.00
2023-10-26T19:27:14.881Z,100.00
2023-10-26T19:29:17.093Z,100.00
2023-10-26T19:31:18.747Z,100.00
2023-10-26T19:33:20.401Z,100.00
2023-10-26T19:35:21.830Z,100.00
2023-10-26T19:37:24.237Z,100.00
2023-10-26T19:39:25.780Z,100.00
2023-10-26T19:41:27.257Z,100.00
2023-10-26T19:43:28.689Z,100.00
2023-10-26T19:45:30.319Z,100.00
2023-10-26T19:47:32.098Z,100.00
2023-10-26T19:49:33.567Z,100.00
2023-10-26T19:51:35.070Z,100.00
2023-10-26T19:53:36.629Z,100.00
2023-10-26T19:55:40.738Z,100.00
2023-10-26T19:57:42.422Z,100.00
2023-10-26T19:59:44.566Z,100.00
2023-10-26T20:01:46.531Z,100.00
2023-10-26T20:03:49.236Z,100.00
2023-10-26T20:05:50.744Z,100.00
2023-10-26T20:07:52.274Z,100.00
2023-10-26T20:09:54.898Z,100.00
2023-10-26T20:11:56.760Z,100.00
2023-10-26T20:13:58.734Z,100.00
2023-10-26T20:16:00.254Z,100.00
2023-10-26T20:18:01.829Z,100.00
2023-10-26T20:22:33.957Z,100.00
2023-10-26T20:24:35.472Z,100.00
2023-10-26T20:26:40.580Z,100.00
2023-10-26T20:28:42.028Z,100.00
2023-10-26T20:30:44.231Z,100.00
2023-10-26T20:32:45.838Z,100.00
2023-10-26T20:34:47.301Z,100.00
2023-10-26T20:36:50.345Z,100.00
2023-10-26T20:38:52.543Z,100.00
2023-10-26T20:40:53.985Z,100.00
2023-10-26T20:42:55.446Z,100.00
2023-10-26T20:44:57.699Z,100.00
2023-10-26T20:46:59.236Z,100.00
2023-10-26T20:49:00.794Z,100.00
2023-10-26T20:51:07.488Z,100.00
2023-10-26T20:53:08.915Z,100.00
2023-10-26T20:55:10.558Z,100.00
2023-10-26T20:57:12.568Z,100.00
2023-10-26T20:59:14.020Z,100.00
2023-10-26T21:01:15.501Z,100.00
2023-10-26T21:03:22.855Z,100.00
2023-10-26T21:05:24.267Z,100.00
2023-10-26T21:07:25.746Z,100.00
2023-10-26T21:09:27.977Z,100.00
2023-10-26T21:11:29.488Z,100.00
2023-10-26T21:13:31.747Z,100.00
2023-10-26T21:15:33.255Z,100.00
2023-10-26T21:17:37.381Z,100.00
2023-10-26T21:19:38.877Z,100.00
2023-10-26T21:21:40.319Z,100.00
2023-10-26T21:23:41.799Z,100.00
2023-10-26T21:25:43.514Z,100.00
2023-10-26T21:27:45.050Z,100.00
2023-10-26T21:29:46.497Z,100.00
2023-10-26T21:31:48.223Z,100.00
2023-10-26T21:33:49.963Z,100.00
2023-10-26T21:35:51.418Z,100.00
2023-10-26T21:37:52.891Z,100.00
2023-10-26T21:39:54.345Z,100.00
2023-10-26T21:41:55.927Z,100.00
2023-10-26T21:43:57.373Z,100.00
2023-10-26T21:46:03.068Z,100.00
2023-10-26T21:48:05.065Z,100.00
2023-10-26T21:50:07.471Z,100.00
2023-10-26T21:52:08.985Z,100.00
2023-10-26T21:54:10.490Z,100.00
2023-10-26T21:56:11.957Z,100.00
2023-10-26T21:58:13.427Z,100.00
2023-10-26T22:00:16.468Z,100.00
2023-10-26T22:02:17.965Z,100.00
2023-10-26T22:04:22.554Z,100.00
2023-10-26T22:06:25.060Z,100.00
2023-10-26T22:08:26.551Z,100.00
2023-10-26T22:10:28.136Z,100.00
2023-10-26T22:12:29.562Z,100.00
2023-10-26T22:14:33.310Z,100.00
2023-10-26T22:16:34.796Z,100.00
2023-10-26T22:18:36.392Z,100.00
2023-10-26T22:20:38.137Z,100.00
2023-10-26T22:22:40.085Z,100.00
2023-10-26T22:24:43.841Z,100.00
2023-10-26T22:26:45.238Z,100.00
2023-10-26T22:28:52.584Z,100.00
2023-10-26T22:30:54.248Z,100.00
2023-10-26T22:32:56.097Z,100.00
2023-10-26T22:34:57.613Z,100.00
2023-10-26T22:36:59.352Z,100.00
2023-10-26T22:39:00.900Z,100.00
2023-10-26T22:41:04.704Z,100.00
2023-10-26T22:43:09.356Z,100.00
2023-10-26T22:45:12.053Z,100.00
2023-10-26T22:47:13.540Z,100.00
2023-10-26T22:49:15.074Z,100.00
2023-10-26T22:51:16.616Z,100.00
2023-10-26T22:53:18.404Z,100.00
2023-10-26T22:55:19.937Z,100.00
2023-10-26T22:57:21.434Z,100.00
2023-10-26T22:59:23.019Z,100.00
2023-10-26T23:01:24.582Z,100.00
2023-10-26T23:03:26.027Z,100.00
2023-10-26T23:05:27.564Z,100.00
2023-10-26T23:07:29.070Z,100.00
2023-10-26T23:09:30.552Z,100.00
2023-10-26T23:11:32.362Z,100.00
2023-10-26T23:13:33.928Z,100.00
2023-10-26T23:15:35.524Z,100.00
2023-10-26T23:17:37.053Z,100.00
2023-10-26T23:19:38.568Z,100.00
2023-10-26T23:21:40.092Z,100.00
2023-10-26T23:23:42.281Z,100.00
2023-10-26T23:25:45.319Z,100.00
2023-10-26T23:27:47.006Z,100.00
2023-10-26T23:29:48.481Z,100.00
2023-10-26T23:31:50.153Z,100.00
2023-10-26T23:33:53.215Z,100.00
2023-10-26T23:35:54.697Z,100.00
2023-10-26T23:37:56.102Z,100.00
2023-10-26T23:39:58.964Z,100.00
2023-10-26T23:42:00.461Z,100.00
2023-10-26T23:44:01.911Z,100.00
2023-10-26T23:46:03.498Z,100.00
2023-10-26T23:48:05.102Z,100.00
2023-10-26T23:50:07.348Z,100.00
2023-10-26T23:52:08.840Z,100.00
2023-10-26T23:54:11.199Z,100.00
2023-10-26T23:56:13.984Z,100.00
2023-10-26T23:58:15.749Z,100.00
