createdAt,value
2022-08-22T00:00:37.698Z,7.18
2022-08-22T00:02:43.110Z,5.97
2022-08-22T00:03:25.138Z,7.47
2022-08-22T00:06:10.980Z,6.50
2022-08-22T00:08:49.459Z,5.15
2022-08-22T00:11:29.721Z,5.10
2022-08-22T00:14:03.785Z,8.00
2022-08-22T00:16:40.900Z,7.05
2022-08-22T00:19:23.174Z,7.30
2022-08-22T00:21:58.696Z,8.20
2022-08-22T00:24:32.296Z,4.03
2022-08-22T00:27:05.064Z,6.63
2022-08-22T00:29:38.601Z,6.93
2022-08-22T00:32:15.449Z,6.32
2022-08-22T00:34:52.160Z,5.35
2022-08-22T00:37:26.116Z,5.70
2022-08-22T00:39:59.521Z,5.50
2022-08-22T00:42:48.561Z,8.02
2022-08-22T00:45:48.016Z,8.45
2022-08-22T00:48:34.526Z,4.63
2022-08-22T00:51:25.887Z,5.90
2022-08-22T00:54:02.826Z,4.70
2022-08-22T00:56:53.342Z,8.50
2022-08-22T00:59:49.425Z,6.40
2022-08-22T01:02:32.935Z,9.55
2022-08-22T01:05:19.796Z,4.07
2022-08-22T01:08:08.275Z,6.05
2022-08-22T01:11:01.776Z,8.63
2022-08-22T01:13:50.730Z,5.82
2022-08-22T01:16:32.260Z,8.35
2022-08-22T01:19:22.174Z,6.03
2022-08-22T01:22:35.789Z,6.60
2022-08-22T01:25:49.930Z,6.03
2022-08-22T01:28:42.863Z,6.78
2022-08-22T01:31:45.831Z,5.13
2022-08-22T01:34:46.848Z,6.53
2022-08-22T01:37:35.105Z,5.80
2022-08-22T01:40:47.553Z,4.60
2022-08-22T01:43:59.701Z,8.32
2022-08-22T01:46:32.534Z,8.73
2022-08-22T01:49:12.120Z,3.17
2022-08-22T01:51:47.786Z,6.82
2022-08-22T01:54:27.983Z,6.40
2022-08-22T01:57:02.872Z,4.93
2022-08-22T01:59:42.145Z,5.00
2022-08-22T02:02:46.660Z,7.25
2022-08-22T02:05:24.878Z,8.18
2022-08-22T02:08:00.259Z,6.35
2022-08-22T02:10:45.122Z,5.05
2022-08-22T02:13:32.283Z,6.05
2022-08-22T02:16:10.878Z,4.93
2022-08-22T02:18:55.338Z,9.45
2022-08-22T02:21:30.775Z,7.10
2022-08-22T02:24:04.185Z,6.55
2022-08-22T02:26:45.985Z,7.40
2022-08-22T02:29:20.343Z,6.88
2022-08-22T02:31:55.589Z,6.15
2022-08-22T02:34:35.489Z,6.53
2022-08-22T02:37:15.024Z,6.45
2022-08-22T02:39:49.541Z,7.68
2022-08-22T02:42:24.824Z,7.43
2022-08-22T02:45:01.319Z,6.85
2022-08-22T02:47:37.318Z,4.40
2022-08-22T02:50:17.904Z,8.75
2022-08-22T02:52:55.697Z,6.25
2022-08-22T02:55:36.532Z,6.70
2022-08-22T02:58:11.299Z,6.82
2022-08-22T03:00:49.473Z,7.85
2022-08-22T03:03:22.477Z,9.32
2022-08-22T03:06:01.321Z,7.67
2022-08-22T03:08:32.597Z,9.15
2022-08-22T03:11:19.777Z,6.68
2022-08-22T03:14:04.653Z,5.57
2022-08-22T03:16:39.701Z,6.57
2022-08-22T03:19:18.435Z,8.47
2022-08-22T03:21:54.550Z,7.00
2022-08-22T03:24:32.551Z,7.78
2022-08-22T03:27:08.949Z,8.55
2022-08-22T03:29:40.388Z,6.68
2022-08-22T03:32:15.536Z,7.25
2022-08-22T03:35:02.089Z,6.05
2022-08-22T03:37:40.517Z,6.97
2022-08-22T03:40:31.692Z,4.87
2022-08-22T03:43:41.975Z,7.93
2022-08-22T03:46:39.168Z,8.30
2022-08-22T03:49:31.190Z,13.17
2022-08-22T03:52:18.177Z,9.07
2022-08-22T03:55:10.894Z,8.02
2022-08-22T03:58:27.820Z,4.93
2022-08-22T04:01:31.513Z,6.85
2022-08-22T04:04:24.373Z,7.63
2022-08-22T04:07:36.501Z,9.50
2022-08-22T04:10:29.938Z,6.87
2022-08-22T04:13:25.006Z,6.97
2022-08-22T04:16:26.323Z,12.43
2022-08-22T04:19:20.677Z,13.30
2022-08-22T04:22:18.711Z,9.63
2022-08-22T04:25:02.618Z,12.10
2022-08-22T04:27:39.259Z,11.80
2022-08-22T04:30:25.196Z,15.90
2022-08-22T04:32:58.326Z,8.70
2022-08-22T04:35:34.087Z,20.60
2022-08-22T04:38:14.712Z,20.73
2022-08-22T04:40:47.837Z,23.17
2022-08-22T04:43:21.431Z,18.65
2022-08-22T04:45:56.097Z,18.20
2022-08-22T04:48:32.445Z,13.60
2022-08-22T04:51:05.420Z,16.85
2022-08-22T04:53:57.012Z,17.73
2022-08-22T04:56:37.116Z,13.30
2022-08-22T04:59:11.482Z,20.13
2022-08-22T05:01:43.034Z,13.68
2022-08-22T05:04:16.541Z,12.70
2022-08-22T05:06:51.238Z,9.43
2022-08-22T05:09:24.751Z,17.00
2022-08-22T05:11:57.586Z,11.20
2022-08-22T05:14:30.395Z,11.87
2022-08-22T05:17:00.943Z,17.97
2022-08-22T05:19:33.252Z,14.68
2022-08-22T05:22:04.991Z,20.70
2022-08-22T05:24:38.172Z,16.27
2022-08-22T05:27:12.974Z,16.15
2022-08-22T05:29:46.765Z,18.70
2022-08-22T05:32:22.110Z,13.73
2022-08-22T05:34:55.945Z,14.03
2022-08-22T05:37:32.004Z,18.33
2022-08-22T05:40:02.291Z,14.33
2022-08-22T05:42:36.741Z,21.90
2022-08-22T05:45:11.475Z,21.57
2022-08-22T05:47:43.536Z,16.92
2022-08-22T05:50:16.691Z,10.85
2022-08-22T05:53:06.149Z,16.55
2022-08-22T05:55:46.599Z,19.60
2022-08-22T05:58:28.705Z,24.38
2022-08-22T06:01:06.114Z,18.58
2022-08-22T06:03:39.726Z,18.25
2022-08-22T06:06:16.331Z,14.68
2022-08-22T06:08:51.887Z,14.88
2022-08-22T06:11:32.773Z,12.05
2022-08-22T06:14:13.691Z,16.60
2022-08-22T06:16:48.803Z,25.17
2022-08-22T06:19:20.135Z,32.75
2022-08-22T06:21:51.901Z,19.80
2022-08-22T06:24:25.299Z,21.77
2022-08-22T06:26:55.735Z,21.95
2022-08-22T06:29:33.734Z,24.70
2022-08-22T06:32:10.511Z,21.05
2022-08-22T06:34:42.278Z,21.35
2022-08-22T06:37:16.938Z,21.20
2022-08-22T06:39:51.102Z,22.85
2022-08-22T06:42:22.818Z,22.77
2022-08-22T06:44:58.323Z,17.20
2022-08-22T06:47:29.878Z,17.30
2022-08-22T06:50:02.647Z,12.77
2022-08-22T06:52:34.309Z,12.07
2022-08-22T06:55:07.803Z,17.17
2022-08-22T06:57:39.211Z,12.45
2022-08-22T07:00:11.596Z,16.73
2022-08-22T07:02:43.491Z,14.43
2022-08-22T07:05:18.487Z,11.25
2022-08-22T07:07:50.776Z,14.38
2022-08-22T07:10:23.907Z,12.35
2022-08-22T07:12:57.743Z,15.13
2022-08-22T07:15:38.205Z,15.30
2022-08-22T07:18:09.875Z,11.20
2022-08-22T07:20:41.954Z,18.50
2022-08-22T07:23:13.451Z,16.55
2022-08-22T07:25:54.210Z,12.20
2022-08-22T07:28:36.999Z,13.43
2022-08-22T07:31:29.157Z,14.82
2022-08-22T07:34:14.941Z,16.65
2022-08-22T07:36:48.729Z,17.38
2022-08-22T07:39:31.668Z,12.80
2022-08-22T07:42:13.784Z,14.32
2022-08-22T07:45:07.039Z,11.15
2022-08-22T07:47:53.870Z,10.40
2022-08-22T07:50:28.023Z,15.88
2022-08-22T07:53:05.200Z,16.35
2022-08-22T07:55:33.434Z,11.82
2022-08-22T07:58:13.599Z,13.98
2022-08-22T08:00:45.527Z,12.85
2022-08-22T08:03:14.174Z,12.48
2022-08-22T08:05:44.937Z,14.75
2022-08-22T08:08:21.061Z,17.20
2022-08-22T08:10:52.162Z,17.85
2022-08-22T08:13:27.694Z,13.10
2022-08-22T08:15:56.142Z,19.35
2022-08-22T08:18:27.045Z,9.10
2022-08-22T08:20:59.590Z,18.05
2022-08-22T08:23:31.919Z,19.08
2022-08-22T08:26:06.581Z,15.68
2022-08-22T08:28:40.764Z,12.68
2022-08-22T08:31:20.711Z,16.60
2022-08-22T08:33:51.539Z,9.88
2022-08-22T08:36:38.272Z,15.02
2022-08-22T08:39:17.988Z,12.77
2022-08-22T08:42:15.479Z,12.13
2022-08-22T08:45:12.974Z,11.15
2022-08-22T08:48:11.229Z,10.73
2022-08-22T08:50:54.623Z,10.52
2022-08-22T08:53:45.495Z,11.40
2022-08-22T08:56:23.012Z,10.13
2022-08-22T08:59:03.170Z,8.35
2022-08-22T09:02:03.627Z,11.15
2022-08-22T09:04:50.218Z,6.88
2022-08-22T09:07:36.863Z,9.63
2022-08-22T09:10:23.574Z,8.68
2022-08-22T09:13:29.011Z,8.95
2022-08-22T09:16:17.766Z,14.25
2022-08-22T09:19:15.011Z,7.07
2022-08-22T09:22:21.384Z,9.50
2022-08-22T09:25:18.464Z,5.72
2022-08-22T09:27:54.070Z,9.68
2022-08-22T09:30:28.843Z,7.00
2022-08-22T09:33:03.207Z,6.05
2022-08-22T09:35:50.767Z,7.95
2022-08-22T09:38:39.498Z,7.32
2022-08-22T09:41:29.490Z,7.22
2022-08-22T09:44:09.505Z,6.35
2022-08-22T09:46:54.103Z,8.05
2022-08-22T09:49:36.028Z,10.70
2022-08-22T09:52:15.667Z,7.07
2022-08-22T09:55:11.779Z,6.85
2022-08-22T09:57:51.862Z,5.10
2022-08-22T10:00:25.634Z,8.73
2022-08-22T10:03:12.347Z,8.10
2022-08-22T10:05:46.895Z,7.82
2022-08-22T10:08:47.058Z,11.63
2022-08-22T10:11:23.959Z,7.00
2022-08-22T10:14:01.576Z,9.27
2022-08-22T10:16:51.354Z,8.10
2022-08-22T10:19:27.196Z,7.20
2022-08-22T10:22:21.760Z,6.45
2022-08-22T10:25:01.036Z,5.55
2022-08-22T10:27:48.167Z,5.47
2022-08-22T10:30:20.250Z,5.97
2022-08-22T10:32:57.264Z,6.18
2022-08-22T10:35:33.887Z,8.45
2022-08-22T10:38:07.029Z,6.35
2022-08-22T10:40:51.140Z,4.35
2022-08-22T10:43:29.014Z,5.75
2022-08-22T10:46:03.969Z,6.70
2022-08-22T10:48:46.384Z,6.55
2022-08-22T10:51:32.652Z,7.82
2022-08-22T10:54:25.884Z,7.35
2022-08-22T10:57:06.660Z,8.20
2022-08-22T10:59:44.681Z,6.63
2022-08-22T11:02:38.672Z,7.18
2022-08-22T11:05:23.652Z,5.93
2022-08-22T11:08:04.341Z,4.80
2022-08-22T11:10:47.777Z,6.75
2022-08-22T11:13:26.575Z,6.88
2022-08-22T11:16:01.305Z,8.77
2022-08-22T11:19:02.536Z,6.03
2022-08-22T11:21:46.978Z,5.82
2022-08-22T11:24:56.702Z,8.00
2022-08-22T11:27:38.186Z,7.55
2022-08-22T11:30:18.063Z,7.75
2022-08-22T11:33:13.748Z,7.25
2022-08-22T11:35:46.240Z,6.97
2022-08-22T11:38:32.747Z,5.20
2022-08-22T11:41:08.283Z,9.02
2022-08-22T11:43:50.677Z,7.22
2022-08-22T11:46:31.274Z,4.95
2022-08-22T11:49:31.716Z,6.30
2022-08-22T11:52:22.053Z,5.85
2022-08-22T11:55:21.559Z,4.88
2022-08-22T11:57:52.026Z,3.65
2022-08-22T12:00:30.500Z,4.82
2022-08-22T12:03:18.808Z,7.43
2022-08-22T12:05:56.089Z,5.38
2022-08-22T12:08:46.735Z,7.35
2022-08-22T12:11:23.685Z,4.57
2022-08-22T12:14:04.013Z,4.22
2022-08-22T12:16:47.363Z,7.45
2022-08-22T12:19:25.513Z,5.75
2022-08-22T12:22:39.448Z,6.68
2022-08-22T12:25:22.622Z,5.55
2022-08-22T12:28:16.369Z,5.80
2022-08-22T12:31:01.926Z,8.88
2022-08-22T12:34:02.039Z,8.35
2022-08-22T12:36:50.330Z,4.78
2022-08-22T12:40:08.747Z,5.95
2022-08-22T12:42:59.903Z,6.28
2022-08-22T12:45:41.324Z,4.15
2022-08-22T12:48:23.678Z,6.72
2022-08-22T12:50:57.637Z,6.38
2022-08-22T12:53:55.848Z,6.25
2022-08-22T12:56:34.534Z,4.38
2022-08-22T12:59:22.705Z,6.80
2022-08-22T13:01:53.749Z,4.90
2022-08-22T13:04:33.657Z,5.25
2022-08-22T13:07:17.631Z,5.50
2022-08-22T13:09:52.392Z,6.13
2022-08-22T13:12:27.694Z,5.30
2022-08-22T13:15:01.023Z,6.13
2022-08-22T13:17:31.175Z,3.72
2022-08-22T13:20:10.009Z,6.15
2022-08-22T13:22:45.415Z,3.42
2022-08-22T13:25:25.582Z,4.80
2022-08-22T13:27:59.381Z,4.25
2022-08-22T13:30:32.419Z,3.50
2022-08-22T13:33:09.539Z,11.02
2022-08-22T13:35:44.829Z,6.63
2022-08-22T13:38:26.680Z,7.18
2022-08-22T13:40:58.139Z,5.43
2022-08-22T13:43:29.813Z,5.25
2022-08-22T13:46:02.568Z,4.30
2022-08-22T13:48:46.992Z,3.40
2022-08-22T13:51:25.898Z,5.60
2022-08-22T13:54:02.708Z,5.15
2022-08-22T13:56:50.665Z,5.80
2022-08-22T13:59:50.353Z,4.15
2022-08-22T14:02:43.501Z,4.28
2022-08-22T14:05:18.702Z,4.95
2022-08-22T14:07:59.265Z,8.32
2022-08-22T14:10:35.522Z,4.65
2022-08-22T14:13:37.174Z,5.97
2022-08-22T14:16:10.366Z,3.42
2022-08-22T14:18:46.167Z,4.00
2022-08-22T14:21:26.073Z,3.95
2022-08-22T14:23:59.520Z,3.67
2022-08-22T14:26:33.048Z,4.75
2022-08-22T14:29:12.981Z,4.20
2022-08-22T14:31:58.340Z,5.65
2022-08-22T14:34:31.264Z,7.28
2022-08-22T14:37:07.967Z,5.00
2022-08-22T14:39:43.716Z,8.43
2022-08-22T14:42:18.716Z,7.68
2022-08-22T14:45:01.574Z,4.97
2022-08-22T14:48:14.547Z,8.05
2022-08-22T14:50:43.381Z,3.95
2022-08-22T14:53:14.116Z,3.65
2022-08-22T14:55:43.257Z,6.10
2022-08-22T14:58:17.496Z,4.85
2022-08-22T15:00:58.817Z,4.78
2022-08-22T15:03:32.912Z,6.15
2022-08-22T15:06:04.271Z,4.30
2022-08-22T15:08:36.741Z,7.53
2022-08-22T15:11:10.832Z,6.22
2022-08-22T15:13:43.221Z,4.82
2022-08-22T15:16:18.557Z,5.53
2022-08-22T15:18:51.697Z,4.03
2022-08-22T15:21:24.133Z,4.43
2022-08-22T15:23:56.776Z,3.58
2022-08-22T15:26:30.784Z,4.75
2022-08-22T15:29:07.262Z,4.72
2022-08-22T15:31:39.652Z,6.70
2022-08-22T15:34:14.715Z,4.95
2022-08-22T15:37:27.146Z,6.35
2022-08-22T15:40:11.695Z,4.57
2022-08-22T15:42:45.259Z,9.80
2022-08-22T15:45:33.650Z,5.38
2022-08-22T15:48:11.646Z,4.85
2022-08-22T15:50:42.982Z,4.43
2022-08-22T15:53:25.067Z,8.43
2022-08-22T15:56:31.500Z,4.82
2022-08-22T15:59:48.420Z,5.15
2022-08-22T16:02:28.951Z,4.22
2022-08-22T16:05:19.701Z,6.70
2022-08-22T16:07:51.039Z,8.23
2022-08-22T16:10:34.216Z,5.30
2022-08-22T16:13:34.965Z,6.18
2022-08-22T16:16:10.310Z,9.65
2022-08-22T16:19:09.698Z,8.40
2022-08-22T16:22:08.908Z,6.80
2022-08-22T16:25:06.928Z,6.63
2022-08-22T16:27:52.161Z,4.03
2022-08-22T16:30:33.590Z,6.53
2022-08-22T16:33:01.895Z,6.13
2022-08-22T16:36:07.246Z,7.78
2022-08-22T16:38:43.763Z,7.18
2022-08-22T16:41:27.134Z,5.70
2022-08-22T16:44:41.666Z,5.32
2022-08-22T16:47:14.260Z,4.13
2022-08-22T16:50:03.993Z,5.05
2022-08-22T16:52:53.146Z,5.47
2022-08-22T16:55:41.868Z,4.45
2022-08-22T16:58:32.468Z,5.40
2022-08-22T17:01:15.781Z,4.97
2022-08-22T17:03:54.321Z,7.72
2022-08-22T17:06:38.030Z,4.18
2022-08-22T17:09:28.608Z,6.25
2022-08-22T17:12:09.627Z,5.65
2022-08-22T17:14:49.136Z,5.95
2022-08-22T17:17:30.639Z,3.83
2022-08-22T17:20:12.911Z,4.05
2022-08-22T17:22:51.303Z,5.72
2022-08-22T17:25:26.224Z,8.50
2022-08-22T17:28:09.300Z,4.65
2022-08-22T17:30:42.404Z,6.75
2022-08-22T17:33:20.799Z,7.15
2022-08-22T17:36:06.717Z,6.43
2022-08-22T17:39:04.932Z,5.68
2022-08-22T17:41:40.268Z,9.38
2022-08-22T17:44:17.122Z,7.00
2022-08-22T17:46:50.822Z,9.13
2022-08-22T17:49:31.132Z,8.90
2022-08-22T17:52:07.681Z,4.07
2022-08-22T17:54:41.083Z,6.57
2022-08-22T17:57:13.882Z,9.95
2022-08-22T17:59:51.783Z,5.22
2022-08-22T18:02:23.544Z,6.63
2022-08-22T18:04:59.589Z,4.80
2022-08-22T18:07:52.993Z,10.30
2022-08-22T18:10:29.130Z,5.85
2022-08-22T18:13:06.916Z,3.80
2022-08-22T18:15:45.547Z,5.22
2022-08-22T18:18:29.963Z,5.15
2022-08-22T18:21:05.705Z,5.53
2022-08-22T18:23:40.518Z,6.07
2022-08-22T18:26:21.714Z,5.20
2022-08-22T18:28:56.684Z,6.82
2022-08-22T18:31:38.465Z,5.45
2022-08-22T18:34:14.862Z,7.38
2022-08-22T18:36:54.931Z,8.48
2022-08-22T18:39:27.097Z,6.50
2022-08-22T18:42:05.603Z,4.90
2022-08-22T18:44:39.820Z,5.95
2022-08-22T18:47:17.796Z,4.47
2022-08-22T18:49:53.955Z,6.63
2022-08-22T18:52:40.544Z,4.45
2022-08-22T18:55:44.606Z,7.15
2022-08-22T18:58:33.469Z,7.32
2022-08-22T19:01:24.436Z,4.25
2022-08-22T19:04:27.812Z,6.15
2022-08-22T19:07:28.154Z,5.00
2022-08-22T19:10:35.465Z,5.43
2022-08-22T19:13:25.731Z,7.75
2022-08-22T19:16:13.138Z,7.47
2022-08-22T19:18:51.642Z,7.20
2022-08-22T19:21:42.480Z,4.18
2022-08-22T19:24:32.722Z,5.43
2022-08-22T19:27:31.262Z,7.63
2022-08-22T19:30:05.978Z,5.13
2022-08-22T19:33:05.261Z,4.57
2022-08-22T19:36:06.864Z,4.63
2022-08-22T19:39:08.865Z,7.28
2022-08-22T19:41:44.738Z,4.38
2022-08-22T19:44:34.619Z,7.25
2022-08-22T19:47:09.044Z,8.68
2022-08-22T19:49:40.014Z,8.02
2022-08-22T19:52:22.308Z,6.30
2022-08-22T19:55:02.269Z,5.05
2022-08-22T19:57:41.465Z,4.22
2022-08-22T20:00:12.911Z,5.63
2022-08-22T20:02:57.628Z,8.35
2022-08-22T20:05:38.407Z,8.93
2022-08-22T20:08:22.194Z,6.30
2022-08-22T20:11:05.268Z,6.47
2022-08-22T20:13:35.216Z,6.95
2022-08-22T20:16:19.399Z,5.82
2022-08-22T20:19:16.772Z,4.97
2022-08-22T20:21:58.052Z,3.25
2022-08-22T20:24:35.402Z,4.57
2022-08-22T20:27:14.814Z,9.68
2022-08-22T20:29:53.996Z,4.32
2022-08-22T20:32:24.769Z,4.57
2022-08-22T20:34:57.269Z,6.53
2022-08-22T20:37:45.514Z,6.80
2022-08-22T20:40:55.122Z,5.60
2022-08-22T20:43:28.458Z,4.32
2022-08-22T20:46:08.247Z,5.40
2022-08-22T20:48:45.928Z,5.13
2022-08-22T20:51:16.676Z,5.03
2022-08-22T20:53:52.387Z,4.03
2022-08-22T20:56:33.262Z,6.65
2022-08-22T20:59:15.308Z,4.50
2022-08-22T21:01:44.109Z,4.13
2022-08-22T21:04:12.804Z,5.78
2022-08-22T21:06:43.396Z,4.50
2022-08-22T21:09:31.428Z,6.22
2022-08-22T21:12:01.523Z,4.32
2022-08-22T21:14:34.253Z,6.43
2022-08-22T21:17:18.326Z,6.57
2022-08-22T21:19:46.218Z,4.35
2022-08-22T21:22:18.874Z,5.28
2022-08-22T21:24:46.852Z,3.63
2022-08-22T21:27:24.368Z,5.10
2022-08-22T21:29:53.756Z,3.58
2022-08-22T21:32:35.296Z,6.82
2022-08-22T21:35:05.285Z,5.03
2022-08-22T21:37:39.980Z,5.85
2022-08-22T21:40:16.066Z,5.00
2022-08-22T21:42:47.279Z,6.30
2022-08-22T21:45:32.035Z,9.30
2022-08-22T21:48:00.140Z,5.95
2022-08-22T21:50:38.338Z,5.65
2022-08-22T21:53:11.868Z,6.47
2022-08-22T21:55:43.006Z,4.55
2022-08-22T21:58:36.715Z,6.38
2022-08-22T22:01:28.503Z,6.15
2022-08-22T22:03:57.687Z,9.20
2022-08-22T22:06:26.594Z,6.35
2022-08-22T22:08:54.635Z,6.32
2022-08-22T22:11:22.619Z,6.53
2022-08-22T22:13:50.825Z,6.78
2022-08-22T22:16:24.954Z,5.80
2022-08-22T22:18:52.987Z,5.80
2022-08-22T22:21:22.038Z,6.68
2022-08-22T22:23:50.647Z,6.55
2022-08-22T22:26:18.749Z,6.88
2022-08-22T22:28:48.970Z,5.88
2022-08-22T22:31:19.364Z,6.10
2022-08-22T22:33:47.391Z,8.07
2022-08-22T22:36:19.435Z,9.18
2022-08-22T22:38:47.965Z,6.68
2022-08-22T22:41:16.760Z,10.20
2022-08-22T22:43:44.573Z,7.68
2022-08-22T22:46:12.579Z,9.35
2022-08-22T22:48:41.753Z,8.63
2022-08-22T22:51:10.936Z,6.30
2022-08-22T22:53:42.605Z,6.25
2022-08-22T22:56:14.405Z,11.25
2022-08-22T22:58:44.341Z,5.72
2022-08-22T23:01:15.252Z,4.82
2022-08-22T23:03:45.324Z,5.03
2022-08-22T23:06:14.090Z,8.88
2022-08-22T23:08:42.429Z,5.35
2022-08-22T23:11:12.436Z,4.35
2022-08-22T23:13:42.942Z,9.35
2022-08-22T23:16:14.839Z,4.53
2022-08-22T23:18:44.910Z,6.95
2022-08-22T23:21:15.250Z,6.88
2022-08-22T23:23:43.884Z,5.72
2022-08-22T23:26:13.057Z,12.10
2022-08-22T23:28:41.590Z,5.25
2022-08-22T23:31:12.213Z,6.43
2022-08-22T23:33:40.184Z,8.75
2022-08-22T23:36:15.739Z,5.97
2022-08-22T23:38:44.248Z,8.88
2022-08-22T23:41:13.839Z,6.75
2022-08-22T23:43:43.514Z,5.85
2022-08-22T23:46:11.615Z,7.03
2022-08-22T23:48:39.557Z,5.88
2022-08-22T23:51:08.024Z,6.57
2022-08-22T23:53:38.197Z,5.15
2022-08-22T23:56:19.304Z,7.07
2022-08-22T23:58:49.149Z,4.90
