createdAt,value
2023-03-23T16:02:20.318Z,1.93
2023-03-23T16:07:26.125Z,2.00
2023-03-23T16:12:31.608Z,5.13
2023-03-23T16:17:38.716Z,3.40
2023-03-23T16:22:50.130Z,8.73
2023-03-23T16:27:57.521Z,4.33
2023-03-23T16:33:03.698Z,2.90
2023-03-23T16:38:14.230Z,5.37
2023-03-23T16:43:19.909Z,4.40
2023-03-23T16:48:26.997Z,3.03
2023-03-23T16:53:32.878Z,2.10
2023-03-23T16:58:38.281Z,5.00
2023-03-23T17:03:44.174Z,3.33
2023-03-23T17:08:49.756Z,3.13
2023-03-23T17:13:55.245Z,4.20
2023-03-23T17:19:00.608Z,1.83
2023-03-23T17:24:06.279Z,8.43
2023-03-23T17:29:11.801Z,7.23
2023-03-23T17:34:18.775Z,6.90
2023-03-23T17:39:24.576Z,7.07
2023-03-23T17:44:36.672Z,3.33
2023-03-23T17:49:42.092Z,4.07
2023-03-23T17:54:48.159Z,4.30
2023-03-23T17:59:54.062Z,3.47
2023-03-23T18:04:59.905Z,5.03
2023-03-23T18:10:07.673Z,7.73
2023-03-23T18:15:13.430Z,3.83
2023-03-23T18:20:25.064Z,4.67
2023-03-23T18:25:32.075Z,3.97
2023-03-23T18:30:37.595Z,3.40
2023-03-23T18:35:43.314Z,4.43
2023-03-23T18:40:49.487Z,5.40
2023-03-23T18:45:56.961Z,5.80
2023-03-23T18:51:03.096Z,4.20
2023-03-23T18:56:14.198Z,7.90
2023-03-23T19:01:19.815Z,7.17
2023-03-23T19:06:27.959Z,6.60
2023-03-23T19:11:33.215Z,9.47
2023-03-23T19:16:38.642Z,8.13
2023-03-23T19:21:46.993Z,7.60
2023-03-23T19:26:51.808Z,5.47
2023-03-23T19:31:58.561Z,25.47
2023-03-23T19:37:06.247Z,12.83
2023-03-23T19:42:11.280Z,13.50
2023-03-23T19:47:16.822Z,13.43
2023-03-23T19:52:22.621Z,12.03
2023-03-23T19:57:28.891Z,55.13
2023-03-23T20:02:34.453Z,9.27
2023-03-23T20:07:41.735Z,59.37
2023-03-23T20:12:46.892Z,11.27
2023-03-23T20:17:53.059Z,19.30
2023-03-23T20:23:01.817Z,20.90
2023-03-23T20:28:07.671Z,4.67
2023-03-23T20:33:14.706Z,8.43
2023-03-23T20:38:20.171Z,13.00
2023-03-23T20:43:29.764Z,54.13
2023-03-23T20:48:37.419Z,45.87
2023-03-23T20:53:43.360Z,42.33
2023-03-23T20:58:48.733Z,67.33
2023-03-23T21:03:57.128Z,63.67
2023-03-23T21:09:03.685Z,12.47
2023-03-23T21:14:09.901Z,10.67
2023-03-23T21:19:15.978Z,5.67
2023-03-23T21:24:22.341Z,58.33
2023-03-23T21:29:29.511Z,71.90
2023-03-23T21:34:37.009Z,118.47
2023-03-23T21:39:42.443Z,93.73
2023-03-23T21:44:48.780Z,55.73
2023-03-23T21:49:55.784Z,39.00
2023-03-23T21:55:02.865Z,41.90
2023-03-23T22:00:17.679Z,21.00
2023-03-23T22:05:23.513Z,23.53
2023-03-23T22:10:28.777Z,26.27
2023-03-23T22:15:33.933Z,23.33
2023-03-23T22:20:40.457Z,102.77
2023-03-23T22:25:45.788Z,47.93
2023-03-23T22:30:51.229Z,39.03
2023-03-23T22:35:56.856Z,24.97
2023-03-23T22:41:04.973Z,27.33
2023-03-23T22:46:10.804Z,27.03
2023-03-23T22:51:18.045Z,15.20
2023-03-23T22:56:24.903Z,21.07
2023-03-23T23:01:30.952Z,15.83
2023-03-23T23:06:36.624Z,12.53
2023-03-23T23:11:41.902Z,14.50
2023-03-23T23:16:48.393Z,6.90
2023-03-23T23:21:55.464Z,12.37
2023-03-23T23:27:01.006Z,10.47
2023-03-23T23:32:06.712Z,18.17
2023-03-23T23:37:12.560Z,22.43
2023-03-23T23:42:18.017Z,10.63
2023-03-23T23:47:23.406Z,14.60
2023-03-23T23:52:28.623Z,11.97
2023-03-23T23:57:34.368Z,14.50
