createdAt,value
2022-08-22T00:00:08.250Z,4.20
2022-08-22T00:01:10.857Z,4.20
2022-08-22T00:02:03.584Z,4.20
2022-08-22T00:02:55.492Z,3.50
2022-08-22T00:03:07.734Z,4.20
2022-08-22T00:04:10.171Z,4.20
2022-08-22T00:05:10.210Z,4.20
2022-08-22T00:06:00.253Z,4.20
2022-08-22T00:07:10.181Z,4.20
2022-08-22T00:08:01.271Z,4.20
2022-08-22T00:09:10.165Z,4.20
2022-08-22T00:10:03.703Z,3.80
2022-08-22T00:11:03.582Z,3.80
2022-08-22T00:12:05.248Z,3.80
2022-08-22T00:13:03.546Z,3.80
2022-08-22T00:14:10.165Z,3.80
2022-08-22T00:15:07.903Z,3.80
2022-08-22T00:16:00.610Z,3.80
2022-08-22T00:17:03.538Z,3.80
2022-08-22T00:18:10.177Z,3.80
2022-08-22T00:19:00.251Z,3.80
2022-08-22T00:20:10.213Z,3.80
2022-08-22T00:21:10.180Z,3.80
2022-08-22T00:22:00.242Z,3.80
2022-08-22T00:23:10.160Z,3.80
2022-08-22T00:24:10.165Z,3.80
2022-08-22T00:25:03.515Z,3.80
2022-08-22T00:26:02.869Z,3.80
2022-08-22T00:27:10.174Z,3.80
2022-08-22T00:28:10.154Z,3.80
2022-08-22T00:29:02.819Z,3.80
2022-08-22T00:30:03.540Z,3.80
2022-08-22T00:31:08.256Z,3.80
2022-08-22T00:32:05.468Z,3.80
2022-08-22T00:33:04.124Z,3.80
2022-08-22T00:34:10.191Z,3.80
2022-08-22T00:35:04.572Z,3.80
2022-08-22T00:36:10.159Z,3.80
2022-08-22T00:37:10.158Z,3.80
2022-08-22T00:38:06.209Z,3.80
2022-08-22T00:39:00.244Z,3.80
2022-08-22T00:40:10.184Z,3.30
2022-08-22T00:41:00.236Z,3.30
2022-08-22T00:42:01.301Z,3.30
2022-08-22T00:43:10.179Z,3.30
2022-08-22T00:44:10.155Z,3.30
2022-08-22T00:45:00.287Z,3.30
2022-08-22T00:46:10.185Z,3.30
2022-08-22T00:47:03.597Z,3.30
2022-08-22T00:48:03.554Z,3.30
2022-08-22T00:49:07.798Z,3.30
2022-08-22T00:50:10.157Z,3.30
2022-08-22T00:51:01.283Z,3.30
2022-08-22T00:52:00.241Z,3.30
2022-08-22T00:53:00.251Z,3.30
2022-08-22T00:54:00.241Z,3.30
2022-08-22T00:55:01.282Z,3.30
2022-08-22T00:56:01.268Z,3.30
2022-08-22T00:57:00.243Z,3.30
2022-08-22T00:58:00.318Z,3.30
2022-08-22T00:59:18.078Z,3.30
2022-08-22T01:00:03.327Z,3.30
2022-08-22T01:01:09.477Z,3.30
2022-08-22T01:02:01.270Z,3.30
2022-08-22T01:03:10.161Z,3.30
2022-08-22T01:04:09.989Z,3.30
2022-08-22T01:05:01.272Z,3.30
2022-08-22T01:06:06.869Z,3.30
2022-08-22T01:07:01.272Z,3.30
2022-08-22T01:08:10.164Z,3.30
2022-08-22T01:09:03.918Z,3.30
2022-08-22T01:10:10.177Z,4.20
2022-08-22T01:11:10.175Z,4.20
2022-08-22T01:12:03.581Z,4.20
2022-08-22T01:13:10.167Z,4.20
2022-08-22T01:14:10.165Z,4.20
2022-08-22T01:15:04.499Z,4.20
2022-08-22T01:16:09.144Z,4.20
2022-08-22T01:17:07.734Z,4.20
2022-08-22T01:18:10.159Z,4.20
2022-08-22T01:19:10.167Z,4.20
2022-08-22T01:20:10.179Z,4.20
2022-08-22T01:21:10.180Z,4.20
2022-08-22T01:22:10.176Z,4.20
2022-08-22T01:23:01.263Z,4.20
2022-08-22T01:24:03.537Z,4.20
2022-08-22T01:25:10.174Z,4.20
2022-08-22T01:26:10.152Z,4.20
2022-08-22T01:27:10.649Z,4.20
2022-08-22T01:28:00.387Z,4.20
2022-08-22T01:29:01.264Z,4.20
2022-08-22T01:30:01.271Z,4.20
2022-08-22T01:31:00.377Z,4.20
2022-08-22T01:32:10.164Z,4.20
2022-08-22T01:33:10.208Z,4.20
2022-08-22T01:34:12.860Z,4.20
2022-08-22T01:35:10.178Z,4.20
2022-08-22T01:36:10.165Z,4.20
2022-08-22T01:37:00.284Z,4.20
2022-08-22T01:38:01.278Z,4.20
2022-08-22T01:39:01.280Z,4.20
2022-08-22T01:40:03.589Z,3.90
2022-08-22T01:41:00.276Z,3.90
2022-08-22T01:42:10.163Z,3.90
2022-08-22T01:43:06.184Z,3.90
2022-08-22T01:44:01.330Z,3.90
2022-08-22T01:45:01.278Z,3.90
2022-08-22T01:46:07.699Z,3.90
2022-08-22T01:47:04.923Z,3.90
2022-08-22T01:48:10.178Z,3.90
2022-08-22T01:49:10.159Z,3.90
2022-08-22T01:50:08.396Z,3.90
2022-08-22T01:51:10.168Z,3.90
2022-08-22T01:52:01.269Z,3.90
2022-08-22T01:53:05.037Z,3.90
2022-08-22T01:54:04.551Z,3.90
2022-08-22T01:55:04.924Z,3.90
2022-08-22T01:56:05.039Z,3.90
2022-08-22T01:57:01.843Z,3.90
2022-08-22T01:58:03.320Z,3.90
2022-08-22T01:59:10.862Z,3.90
2022-08-22T02:00:00.748Z,3.90
2022-08-22T02:01:07.961Z,3.90
2022-08-22T02:02:10.173Z,3.90
2022-08-22T02:03:06.918Z,3.90
2022-08-22T02:04:08.752Z,3.90
2022-08-22T02:05:07.659Z,3.90
2022-08-22T02:06:04.243Z,3.90
2022-08-22T02:07:10.164Z,3.90
2022-08-22T02:08:02.821Z,3.90
2022-08-22T02:09:05.643Z,3.90
2022-08-22T02:10:07.693Z,4.20
2022-08-22T02:11:01.270Z,4.20
2022-08-22T02:12:14.332Z,4.20
2022-08-22T02:13:10.162Z,4.20
2022-08-22T02:14:10.174Z,4.20
2022-08-22T02:15:10.191Z,4.20
2022-08-22T02:16:05.531Z,4.20
2022-08-22T02:17:07.783Z,4.20
2022-08-22T02:18:10.214Z,4.20
2022-08-22T02:19:10.156Z,4.20
2022-08-22T02:20:10.200Z,4.20
2022-08-22T02:21:03.602Z,4.20
2022-08-22T02:22:01.269Z,4.20
2022-08-22T02:23:10.178Z,4.20
2022-08-22T02:24:10.159Z,4.20
2022-08-22T02:25:10.173Z,4.20
2022-08-22T02:26:00.255Z,4.20
2022-08-22T02:27:10.176Z,4.20
2022-08-22T02:28:01.366Z,4.20
2022-08-22T02:29:06.625Z,4.20
2022-08-22T02:30:10.169Z,4.20
2022-08-22T02:31:00.298Z,4.20
2022-08-22T02:32:08.419Z,4.20
2022-08-22T02:33:06.228Z,4.20
2022-08-22T02:34:02.078Z,4.20
2022-08-22T02:35:10.191Z,4.20
2022-08-22T02:36:06.044Z,4.20
2022-08-22T02:37:10.165Z,4.20
2022-08-22T02:38:10.175Z,4.20
2022-08-22T02:39:10.174Z,4.20
2022-08-22T02:40:00.326Z,4.00
2022-08-22T02:41:03.516Z,4.00
2022-08-22T02:42:10.182Z,4.00
2022-08-22T02:43:01.310Z,4.00
2022-08-22T02:44:04.812Z,4.00
2022-08-22T02:45:10.206Z,4.00
2022-08-22T02:46:04.426Z,4.00
2022-08-22T02:47:10.188Z,4.00
2022-08-22T02:48:05.375Z,4.00
2022-08-22T02:49:06.456Z,4.00
2022-08-22T02:50:03.545Z,4.00
2022-08-22T02:51:07.587Z,4.00
2022-08-22T02:52:03.520Z,4.00
2022-08-22T02:53:03.526Z,4.00
2022-08-22T02:54:10.178Z,4.00
2022-08-22T02:55:05.496Z,4.00
2022-08-22T02:56:05.008Z,4.00
2022-08-22T02:57:04.829Z,4.00
2022-08-22T02:58:00.513Z,4.00
2022-08-22T02:59:10.201Z,4.00
2022-08-22T03:00:30.779Z,4.00
2022-08-22T03:01:01.387Z,4.00
2022-08-22T03:02:10.167Z,4.00
2022-08-22T03:03:10.166Z,4.00
2022-08-22T03:04:10.188Z,4.00
2022-08-22T03:05:10.210Z,4.00
2022-08-22T03:06:04.010Z,4.00
2022-08-22T03:07:10.187Z,4.00
2022-08-22T03:08:03.576Z,4.00
2022-08-22T03:09:05.776Z,4.00
2022-08-22T03:10:10.175Z,3.20
2022-08-22T03:11:06.265Z,3.20
2022-08-22T03:12:06.402Z,3.20
2022-08-22T03:13:06.311Z,3.20
2022-08-22T03:14:10.175Z,3.20
2022-08-22T03:15:05.051Z,3.20
2022-08-22T03:16:06.169Z,3.20
2022-08-22T03:17:05.576Z,3.20
2022-08-22T03:18:03.573Z,3.20
2022-08-22T03:19:07.717Z,3.20
2022-08-22T03:20:03.575Z,3.20
2022-08-22T03:21:10.178Z,3.20
2022-08-22T03:22:04.345Z,3.20
2022-08-22T03:23:04.624Z,3.20
2022-08-22T03:24:05.012Z,3.20
2022-08-22T03:25:10.171Z,3.20
2022-08-22T03:26:00.248Z,3.20
2022-08-22T03:27:05.030Z,3.20
2022-08-22T03:28:10.193Z,3.20
2022-08-22T03:29:04.747Z,3.20
2022-08-22T03:30:04.734Z,3.20
2022-08-22T03:31:10.030Z,3.20
2022-08-22T03:32:07.808Z,3.20
2022-08-22T03:33:10.180Z,3.20
2022-08-22T03:34:10.164Z,3.20
2022-08-22T03:35:01.724Z,3.20
2022-08-22T03:36:01.274Z,3.20
2022-08-22T03:37:01.287Z,3.20
2022-08-22T03:38:10.167Z,3.20
2022-08-22T03:39:17.482Z,3.20
2022-08-22T03:40:05.875Z,3.90
2022-08-22T03:41:10.159Z,3.90
2022-08-22T03:42:10.175Z,3.90
2022-08-22T03:43:10.169Z,3.90
2022-08-22T03:44:07.614Z,3.90
2022-08-22T03:45:07.796Z,3.90
2022-08-22T03:46:10.187Z,3.90
2022-08-22T03:47:10.162Z,3.90
2022-08-22T03:48:10.203Z,3.90
2022-08-22T03:49:01.268Z,3.90
2022-08-22T03:50:10.187Z,3.90
2022-08-22T03:51:07.714Z,3.90
2022-08-22T03:52:10.160Z,3.90
2022-08-22T03:53:15.460Z,3.90
2022-08-22T03:54:00.262Z,3.90
2022-08-22T03:55:08.067Z,3.90
2022-08-22T03:56:10.168Z,3.90
2022-08-22T03:57:03.517Z,3.90
2022-08-22T03:58:12.013Z,3.90
2022-08-22T03:59:00.264Z,3.90
2022-08-22T04:00:08.072Z,3.90
2022-08-22T04:01:00.320Z,3.90
2022-08-22T04:02:33.439Z,3.90
2022-08-22T04:03:10.170Z,3.90
2022-08-22T04:04:10.182Z,3.90
2022-08-22T04:05:10.195Z,3.90
2022-08-22T04:06:11.597Z,3.90
2022-08-22T04:07:15.809Z,3.90
2022-08-22T04:08:03.533Z,3.90
2022-08-22T04:09:03.562Z,3.90
2022-08-22T04:10:01.278Z,3.70
2022-08-22T04:11:10.176Z,3.70
2022-08-22T04:12:10.171Z,3.70
2022-08-22T04:13:10.151Z,3.70
2022-08-22T04:14:03.515Z,3.70
2022-08-22T04:15:00.243Z,3.70
2022-08-22T04:16:10.195Z,3.70
2022-08-22T04:17:10.337Z,3.70
2022-08-22T04:18:10.172Z,3.70
2022-08-22T04:19:10.163Z,3.70
2022-08-22T04:20:10.187Z,3.70
2022-08-22T04:21:01.272Z,3.70
2022-08-22T04:22:01.277Z,3.70
2022-08-22T04:23:10.165Z,3.70
2022-08-22T04:24:07.632Z,3.70
2022-08-22T04:25:10.218Z,3.70
2022-08-22T04:26:04.366Z,3.70
2022-08-22T04:27:04.845Z,3.70
2022-08-22T04:28:00.334Z,3.70
2022-08-22T04:29:07.109Z,3.70
2022-08-22T04:30:10.170Z,3.70
2022-08-22T04:31:09.370Z,3.70
2022-08-22T04:32:14.407Z,3.70
2022-08-22T04:33:09.973Z,3.70
2022-08-22T04:34:04.723Z,3.70
2022-08-22T04:35:07.818Z,3.70
2022-08-22T04:36:00.250Z,3.70
2022-08-22T04:37:03.185Z,3.70
2022-08-22T04:38:00.459Z,3.70
2022-08-22T04:39:04.065Z,3.70
2022-08-22T04:40:06.045Z,4.10
2022-08-22T04:41:04.855Z,4.10
2022-08-22T04:42:29.216Z,4.10
2022-08-22T04:43:03.677Z,4.10
2022-08-22T04:44:04.684Z,4.10
2022-08-22T04:45:04.773Z,4.10
2022-08-22T04:46:04.975Z,4.10
2022-08-22T04:47:07.315Z,4.10
2022-08-22T04:48:04.807Z,4.10
2022-08-22T04:49:10.181Z,4.10
2022-08-22T04:50:04.759Z,4.10
2022-08-22T04:51:03.312Z,4.10
2022-08-22T04:52:09.911Z,4.10
2022-08-22T04:53:07.712Z,4.10
2022-08-22T04:54:00.250Z,4.10
2022-08-22T04:55:01.276Z,4.10
2022-08-22T04:56:07.998Z,4.10
2022-08-22T04:57:03.538Z,4.10
2022-08-22T04:58:10.173Z,4.10
2022-08-22T04:59:07.860Z,4.10
2022-08-22T05:00:02.601Z,4.10
2022-08-22T05:01:10.196Z,4.10
2022-08-22T05:02:01.643Z,4.10
2022-08-22T05:03:00.965Z,4.10
2022-08-22T05:04:02.047Z,4.10
2022-08-22T05:05:02.607Z,4.10
2022-08-22T05:06:01.865Z,4.10
2022-08-22T05:07:06.182Z,4.10
2022-08-22T05:08:01.186Z,4.10
2022-08-22T05:09:04.324Z,4.10
2022-08-22T05:10:11.625Z,3.80
2022-08-22T05:11:03.113Z,3.80
2022-08-22T05:12:02.844Z,3.80
2022-08-22T05:13:02.110Z,3.80
2022-08-22T05:14:02.847Z,3.80
2022-08-22T05:15:06.228Z,3.80
2022-08-22T05:16:03.383Z,3.80
2022-08-22T05:17:00.752Z,3.80
2022-08-22T05:18:04.950Z,3.80
2022-08-22T05:19:03.716Z,3.80
2022-08-22T05:20:04.876Z,3.80
2022-08-22T05:21:02.949Z,3.80
2022-08-22T05:22:00.931Z,3.80
2022-08-22T05:23:05.931Z,3.80
2022-08-22T05:24:00.280Z,3.80
2022-08-22T05:25:02.310Z,3.80
2022-08-22T05:26:01.684Z,3.80
2022-08-22T05:27:09.507Z,3.80
2022-08-22T05:28:10.179Z,3.80
2022-08-22T05:29:01.763Z,3.80
2022-08-22T05:30:06.151Z,3.80
2022-08-22T05:31:04.657Z,3.80
2022-08-22T05:32:04.160Z,3.80
2022-08-22T05:33:05.402Z,3.80
2022-08-22T05:34:03.846Z,3.80
2022-08-22T05:35:00.975Z,3.80
2022-08-22T05:36:03.642Z,3.80
2022-08-22T05:37:10.163Z,3.80
2022-08-22T05:38:01.531Z,3.80
2022-08-22T05:39:10.180Z,3.80
2022-08-22T05:40:00.719Z,4.00
2022-08-22T05:41:04.496Z,4.00
2022-08-22T05:42:01.343Z,4.00
2022-08-22T05:43:00.688Z,4.00
2022-08-22T05:44:00.687Z,4.00
2022-08-22T05:45:01.752Z,4.00
2022-08-22T05:46:01.281Z,4.00
2022-08-22T05:47:00.234Z,4.00
2022-08-22T05:48:10.238Z,4.00
2022-08-22T05:49:01.086Z,4.00
2022-08-22T05:50:04.175Z,4.00
2022-08-22T05:51:07.664Z,4.00
2022-08-22T05:52:10.204Z,4.00
2022-08-22T05:53:03.621Z,4.00
2022-08-22T05:54:10.193Z,4.00
2022-08-22T05:55:06.222Z,4.00
2022-08-22T05:56:03.605Z,4.00
2022-08-22T05:57:10.163Z,4.00
2022-08-22T05:58:10.204Z,4.00
2022-08-22T05:59:08.130Z,4.00
2022-08-22T06:00:04.342Z,4.00
2022-08-22T06:01:10.206Z,4.00
2022-08-22T06:02:10.233Z,4.00
2022-08-22T06:03:00.264Z,4.00
2022-08-22T06:04:03.525Z,4.00
2022-08-22T06:05:03.004Z,4.00
2022-08-22T06:06:01.947Z,4.00
2022-08-22T06:07:07.370Z,4.00
2022-08-22T06:08:03.502Z,4.00
2022-08-22T06:09:03.702Z,4.00
2022-08-22T06:10:01.276Z,4.30
2022-08-22T06:11:05.587Z,4.30
2022-08-22T06:12:07.276Z,4.30
2022-08-22T06:13:04.465Z,4.30
2022-08-22T06:14:07.023Z,4.30
2022-08-22T06:15:00.274Z,4.30
2022-08-22T06:16:10.215Z,4.30
2022-08-22T06:17:06.416Z,4.30
2022-08-22T06:18:02.193Z,4.30
2022-08-22T06:19:02.174Z,4.30
2022-08-22T06:20:01.162Z,4.30
2022-08-22T06:21:03.543Z,4.30
2022-08-22T06:22:01.891Z,4.30
2022-08-22T06:23:01.356Z,4.30
2022-08-22T06:24:01.432Z,4.30
2022-08-22T06:25:05.788Z,4.30
2022-08-22T06:26:00.605Z,4.30
2022-08-22T06:27:03.838Z,4.30
2022-08-22T06:28:04.572Z,4.30
2022-08-22T06:29:01.350Z,4.30
2022-08-22T06:30:03.235Z,4.30
2022-08-22T06:31:01.195Z,4.30
2022-08-22T06:32:02.459Z,4.30
2022-08-22T06:33:02.187Z,4.30
2022-08-22T06:34:07.726Z,4.30
2022-08-22T06:35:02.927Z,4.30
2022-08-22T06:36:03.564Z,4.30
2022-08-22T06:37:03.276Z,4.30
2022-08-22T06:38:00.553Z,4.30
2022-08-22T06:39:10.195Z,4.30
2022-08-22T06:40:02.482Z,4.10
2022-08-22T06:41:02.385Z,4.10
2022-08-22T06:42:03.632Z,4.10
2022-08-22T06:43:00.666Z,4.10
2022-08-22T06:44:01.070Z,4.10
2022-08-22T06:45:03.626Z,4.10
2022-08-22T06:46:00.435Z,4.10
2022-08-22T06:47:02.241Z,4.10
2022-08-22T06:48:07.847Z,4.10
2022-08-22T06:49:01.034Z,4.10
2022-08-22T06:50:04.624Z,4.10
2022-08-22T06:51:00.498Z,4.10
2022-08-22T06:52:02.049Z,4.10
2022-08-22T06:53:05.985Z,4.10
2022-08-22T06:54:02.789Z,4.10
2022-08-22T06:55:03.536Z,4.10
2022-08-22T06:56:01.920Z,4.10
2022-08-22T06:57:02.041Z,4.10
2022-08-22T06:58:03.561Z,4.10
2022-08-22T06:59:01.855Z,4.10
2022-08-22T07:00:03.965Z,4.10
2022-08-22T07:01:11.050Z,4.10
2022-08-22T07:02:02.984Z,4.10
2022-08-22T07:03:10.187Z,4.10
2022-08-22T07:04:05.428Z,4.10
2022-08-22T07:05:00.642Z,4.10
2022-08-22T07:06:00.733Z,4.10
2022-08-22T07:07:01.102Z,4.10
2022-08-22T07:08:04.739Z,4.10
2022-08-22T07:09:00.466Z,4.10
2022-08-22T07:10:00.345Z,3.90
2022-08-22T07:11:10.201Z,3.90
2022-08-22T07:12:02.483Z,3.90
2022-08-22T07:13:00.311Z,3.90
2022-08-22T07:14:02.474Z,3.90
2022-08-22T07:15:08.435Z,3.90
2022-08-22T07:16:03.830Z,3.90
2022-08-22T07:17:01.747Z,3.90
2022-08-22T07:18:02.369Z,3.90
2022-08-22T07:19:00.392Z,3.90
2022-08-22T07:20:07.422Z,3.90
2022-08-22T07:21:02.025Z,3.90
2022-08-22T07:22:09.955Z,3.90
2022-08-22T07:23:03.329Z,3.90
2022-08-22T07:24:00.339Z,3.90
2022-08-22T07:25:01.324Z,3.90
2022-08-22T07:26:10.166Z,3.90
2022-08-22T07:27:04.827Z,3.90
2022-08-22T07:28:14.550Z,3.90
2022-08-22T07:29:00.300Z,3.90
2022-08-22T07:30:06.000Z,3.90
2022-08-22T07:31:03.777Z,3.90
2022-08-22T07:32:00.254Z,3.90
2022-08-22T07:33:25.776Z,3.90
2022-08-22T07:34:10.204Z,3.90
2022-08-22T07:35:01.251Z,3.90
2022-08-22T07:36:05.202Z,3.90
2022-08-22T07:37:05.850Z,3.90
2022-08-22T07:38:06.070Z,3.90
2022-08-22T07:39:11.063Z,3.90
2022-08-22T07:40:08.079Z,4.10
2022-08-22T07:41:10.174Z,4.10
2022-08-22T07:42:00.256Z,4.10
2022-08-22T07:43:10.193Z,4.10
2022-08-22T07:44:10.166Z,4.10
2022-08-22T07:45:01.282Z,4.10
2022-08-22T07:46:08.349Z,4.10
2022-08-22T07:47:05.697Z,4.10
2022-08-22T07:48:00.522Z,4.10
2022-08-22T07:49:10.336Z,4.10
2022-08-22T07:50:01.945Z,4.10
2022-08-22T07:51:03.305Z,4.10
2022-08-22T07:52:03.196Z,4.10
2022-08-22T07:53:04.733Z,4.10
2022-08-22T07:54:00.905Z,4.10
2022-08-22T07:55:07.634Z,4.10
2022-08-22T07:56:01.548Z,4.10
2022-08-22T07:57:04.416Z,4.10
2022-08-22T07:58:03.990Z,4.10
2022-08-22T07:59:09.430Z,4.10
2022-08-22T08:00:02.520Z,4.10
2022-08-22T08:01:00.648Z,4.10
2022-08-22T08:02:03.658Z,4.10
2022-08-22T08:03:01.795Z,4.10
2022-08-22T08:04:02.895Z,4.10
2022-08-22T08:05:00.577Z,4.10
2022-08-22T08:06:00.837Z,4.10
2022-08-22T08:07:01.336Z,4.10
2022-08-22T08:08:03.331Z,4.10
2022-08-22T08:09:00.793Z,4.10
2022-08-22T08:10:08.935Z,3.40
2022-08-22T08:11:01.817Z,3.40
2022-08-22T08:12:02.728Z,3.40
2022-08-22T08:13:03.838Z,3.40
2022-08-22T08:14:03.034Z,3.40
2022-08-22T08:15:01.447Z,3.40
2022-08-22T08:16:00.995Z,3.40
2022-08-22T08:17:00.244Z,3.40
2022-08-22T08:18:03.667Z,3.40
2022-08-22T08:19:01.303Z,3.40
2022-08-22T08:20:05.481Z,3.40
2022-08-22T08:21:03.673Z,3.40
2022-08-22T08:22:00.650Z,3.40
2022-08-22T08:23:00.982Z,3.40
2022-08-22T08:24:00.952Z,3.40
2022-08-22T08:25:01.258Z,3.40
2022-08-22T08:26:04.318Z,3.40
2022-08-22T08:27:01.782Z,3.40
2022-08-22T08:28:00.399Z,3.40
2022-08-22T08:29:01.673Z,3.40
2022-08-22T08:30:04.044Z,3.40
2022-08-22T08:31:05.252Z,3.40
2022-08-22T08:32:00.497Z,3.40
2022-08-22T08:33:24.295Z,3.40
2022-08-22T08:34:03.504Z,3.40
2022-08-22T08:35:03.557Z,3.40
2022-08-22T08:36:07.003Z,3.40
2022-08-22T08:37:04.124Z,3.40
2022-08-22T08:38:10.158Z,3.40
2022-08-22T08:39:05.873Z,3.40
2022-08-22T08:40:02.054Z,4.30
2022-08-22T08:41:03.531Z,4.30
2022-08-22T08:42:07.715Z,4.30
2022-08-22T08:43:10.753Z,4.30
2022-08-22T08:44:00.247Z,4.30
2022-08-22T08:45:05.060Z,4.30
2022-08-22T08:46:11.168Z,4.30
2022-08-22T08:47:10.175Z,4.30
2022-08-22T08:48:01.510Z,4.30
2022-08-22T08:49:01.269Z,4.30
2022-08-22T08:50:10.198Z,4.30
2022-08-22T08:51:10.173Z,4.30
2022-08-22T08:52:10.179Z,4.30
2022-08-22T08:53:10.187Z,4.30
2022-08-22T08:54:10.164Z,4.30
2022-08-22T08:55:16.039Z,4.30
2022-08-22T08:56:10.801Z,4.30
2022-08-22T08:57:08.110Z,4.30
2022-08-22T08:58:10.437Z,4.30
2022-08-22T08:59:10.456Z,4.30
2022-08-22T09:00:05.027Z,4.30
2022-08-22T09:01:07.045Z,4.30
2022-08-22T09:02:03.558Z,4.30
2022-08-22T09:03:00.281Z,4.30
2022-08-22T09:04:00.281Z,4.30
2022-08-22T09:05:10.165Z,4.30
2022-08-22T09:06:10.161Z,4.30
2022-08-22T09:07:10.157Z,4.30
2022-08-22T09:08:01.495Z,4.30
2022-08-22T09:09:06.589Z,4.30
2022-08-22T09:10:07.562Z,3.80
2022-08-22T09:11:03.525Z,3.80
2022-08-22T09:12:10.157Z,3.80
2022-08-22T09:14:00.250Z,3.80
2022-08-22T09:15:11.826Z,3.80
2022-08-22T09:17:10.158Z,3.80
2022-08-22T09:18:00.589Z,3.80
2022-08-22T09:19:00.258Z,3.80
2022-08-22T09:20:03.532Z,3.80
2022-08-22T09:21:01.266Z,3.80
2022-08-22T09:22:03.528Z,3.80
2022-08-22T09:23:10.954Z,3.80
2022-08-22T09:24:10.172Z,3.80
2022-08-22T09:25:01.266Z,3.80
2022-08-22T09:26:00.248Z,3.80
2022-08-22T09:27:08.491Z,3.80
2022-08-22T09:28:05.603Z,3.80
2022-08-22T09:29:03.535Z,3.80
2022-08-22T09:30:04.927Z,3.80
2022-08-22T09:31:00.242Z,3.80
2022-08-22T09:32:12.954Z,3.80
2022-08-22T09:33:08.684Z,3.80
2022-08-22T09:34:07.277Z,3.80
2022-08-22T09:35:00.249Z,3.80
2022-08-22T09:36:05.366Z,3.80
2022-08-22T09:37:13.985Z,3.80
2022-08-22T09:38:10.157Z,3.80
2022-08-22T09:39:10.159Z,3.80
2022-08-22T09:40:04.106Z,3.60
2022-08-22T09:40:16.168Z,3.80
2022-08-22T09:41:01.282Z,3.60
2022-08-22T09:42:00.243Z,3.60
2022-08-22T09:43:04.585Z,3.60
2022-08-22T09:44:10.171Z,3.60
2022-08-22T09:45:10.184Z,3.60
2022-08-22T09:46:07.835Z,3.60
2022-08-22T09:47:10.165Z,3.60
2022-08-22T09:48:07.588Z,3.60
2022-08-22T09:49:05.579Z,3.60
2022-08-22T09:50:10.215Z,3.60
2022-08-22T09:51:13.547Z,3.60
2022-08-22T09:52:05.137Z,3.60
2022-08-22T09:53:10.190Z,3.60
2022-08-22T09:54:10.217Z,3.60
2022-08-22T09:55:08.622Z,3.60
2022-08-22T09:56:15.155Z,3.60
2022-08-22T09:57:03.571Z,3.60
2022-08-22T09:58:03.554Z,3.60
2022-08-22T09:59:10.169Z,3.60
2022-08-22T10:00:10.218Z,3.60
2022-08-22T10:01:08.842Z,3.60
2022-08-22T10:02:06.013Z,3.60
2022-08-22T10:03:10.172Z,3.60
2022-08-22T10:04:10.191Z,3.60
2022-08-22T10:05:05.654Z,3.60
2022-08-22T10:06:03.783Z,3.60
2022-08-22T10:07:11.854Z,3.60
2022-08-22T10:08:01.277Z,3.60
2022-08-22T10:09:00.278Z,3.60
2022-08-22T10:10:00.744Z,3.60
2022-08-22T10:11:03.558Z,3.60
2022-08-22T10:12:03.379Z,3.60
2022-08-22T10:13:10.417Z,3.60
2022-08-22T10:14:10.172Z,3.60
2022-08-22T10:15:08.956Z,3.60
2022-08-22T10:16:01.268Z,3.60
2022-08-22T10:17:10.201Z,3.60
2022-08-22T10:18:06.986Z,3.60
2022-08-22T10:19:00.756Z,3.60
2022-08-22T10:20:10.229Z,3.60
2022-08-22T10:21:07.323Z,3.60
2022-08-22T10:22:10.181Z,3.60
2022-08-22T10:23:10.182Z,3.60
2022-08-22T10:24:10.223Z,3.60
2022-08-22T10:25:10.319Z,3.60
2022-08-22T10:26:10.192Z,3.60
2022-08-22T10:27:02.882Z,3.60
2022-08-22T10:28:10.529Z,3.60
2022-08-22T10:29:06.971Z,3.60
2022-08-22T10:30:10.176Z,3.60
2022-08-22T10:31:09.320Z,3.60
2022-08-22T10:32:10.823Z,3.60
2022-08-22T10:33:07.838Z,3.60
2022-08-22T10:34:01.275Z,3.60
2022-08-22T10:35:03.279Z,3.60
2022-08-22T10:36:06.568Z,3.60
2022-08-22T10:37:10.279Z,3.60
2022-08-22T10:38:03.663Z,3.60
2022-08-22T10:39:09.511Z,3.60
2022-08-22T10:40:03.593Z,3.70
2022-08-22T10:41:05.546Z,3.70
2022-08-22T10:42:07.427Z,3.70
2022-08-22T10:43:10.169Z,3.70
2022-08-22T10:44:05.479Z,3.70
2022-08-22T10:45:03.722Z,3.70
2022-08-22T10:46:02.762Z,3.70
2022-08-22T10:47:04.761Z,3.70
2022-08-22T10:48:08.628Z,3.70
2022-08-22T10:49:07.916Z,3.70
2022-08-22T10:50:11.528Z,3.70
2022-08-22T10:51:03.430Z,3.70
2022-08-22T10:52:15.703Z,3.70
2022-08-22T10:53:08.590Z,3.70
2022-08-22T10:54:03.568Z,3.70
2022-08-22T10:55:05.817Z,3.70
2022-08-22T10:56:09.467Z,3.70
2022-08-22T10:57:07.786Z,3.70
2022-08-22T10:58:07.598Z,3.70
2022-08-22T10:59:07.598Z,3.70
2022-08-22T11:00:00.342Z,3.70
2022-08-22T11:01:38.075Z,3.70
2022-08-22T11:02:10.234Z,3.70
2022-08-22T11:03:10.719Z,3.70
2022-08-22T11:04:05.284Z,3.70
2022-08-22T11:05:01.282Z,3.70
2022-08-22T11:06:03.857Z,3.70
2022-08-22T11:07:10.175Z,3.70
2022-08-22T11:08:03.532Z,3.70
2022-08-22T11:09:07.937Z,3.70
2022-08-22T11:10:03.331Z,4.30
2022-08-22T11:11:04.049Z,4.30
2022-08-22T11:12:02.602Z,4.30
2022-08-22T11:13:09.810Z,4.30
2022-08-22T11:14:10.165Z,4.30
2022-08-22T11:15:10.189Z,4.30
2022-08-22T11:16:10.161Z,4.30
2022-08-22T11:17:23.557Z,4.30
2022-08-22T11:18:01.295Z,4.30
2022-08-22T11:19:15.039Z,4.30
2022-08-22T11:20:09.177Z,4.30
2022-08-22T11:21:04.921Z,4.30
2022-08-22T11:22:10.160Z,4.30
2022-08-22T11:23:01.585Z,4.30
2022-08-22T11:24:17.758Z,4.30
2022-08-22T11:25:07.711Z,4.30
2022-08-22T11:26:07.579Z,4.30
2022-08-22T11:27:07.328Z,4.30
2022-08-22T11:28:00.245Z,4.30
2022-08-22T11:29:13.219Z,4.30
2022-08-22T11:30:00.258Z,4.30
2022-08-22T11:31:01.342Z,4.30
2022-08-22T11:32:06.051Z,4.30
2022-08-22T11:33:10.159Z,4.30
2022-08-22T11:34:10.298Z,4.30
2022-08-22T11:35:09.249Z,4.30
2022-08-22T11:36:10.175Z,4.30
2022-08-22T11:37:03.965Z,4.30
2022-08-22T11:38:01.298Z,4.30
2022-08-22T11:39:13.719Z,4.30
2022-08-22T11:40:04.115Z,4.60
2022-08-22T11:41:07.659Z,4.60
2022-08-22T11:42:00.259Z,4.60
2022-08-22T11:43:17.344Z,4.60
2022-08-22T11:44:00.247Z,4.60
2022-08-22T11:45:03.408Z,4.60
2022-08-22T11:46:05.154Z,4.60
2022-08-22T11:47:06.055Z,4.60
2022-08-22T11:48:06.022Z,4.60
2022-08-22T11:49:10.175Z,4.60
2022-08-22T11:50:13.419Z,4.60
2022-08-22T11:51:01.271Z,4.60
2022-08-22T11:52:03.548Z,4.60
2022-08-22T11:53:10.170Z,4.60
2022-08-22T11:54:00.272Z,4.60
2022-08-22T11:55:08.726Z,4.60
2022-08-22T11:56:01.283Z,4.60
2022-08-22T11:57:10.162Z,4.60
2022-08-22T11:58:10.167Z,4.60
2022-08-22T11:59:04.425Z,4.60
2022-08-22T12:00:10.092Z,4.60
2022-08-22T12:01:03.803Z,4.60
2022-08-22T12:02:03.922Z,4.60
2022-08-22T12:03:10.159Z,4.60
2022-08-22T12:04:10.198Z,4.60
2022-08-22T12:05:08.798Z,4.60
2022-08-22T12:06:07.654Z,4.60
2022-08-22T12:07:10.163Z,4.60
2022-08-22T12:08:07.739Z,4.60
2022-08-22T12:09:10.169Z,4.60
2022-08-22T12:10:04.216Z,2.50
2022-08-22T12:11:03.562Z,2.50
2022-08-22T12:12:10.168Z,2.50
2022-08-22T12:13:06.237Z,2.50
2022-08-22T12:14:06.340Z,2.50
2022-08-22T12:15:10.170Z,2.50
2022-08-22T12:16:01.328Z,2.50
2022-08-22T12:17:00.247Z,2.50
2022-08-22T12:18:01.508Z,2.50
2022-08-22T12:19:10.163Z,2.50
2022-08-22T12:20:16.574Z,2.50
2022-08-22T12:21:01.290Z,2.50
2022-08-22T12:22:10.191Z,2.50
2022-08-22T12:23:10.178Z,2.50
2022-08-22T12:24:06.100Z,2.50
2022-08-22T12:25:02.982Z,2.50
2022-08-22T12:26:01.298Z,2.50
2022-08-22T12:27:10.159Z,2.50
2022-08-22T12:28:01.298Z,2.50
2022-08-22T12:29:03.537Z,2.50
2022-08-22T12:30:00.245Z,2.50
2022-08-22T12:31:07.719Z,2.50
2022-08-22T12:32:01.297Z,2.50
2022-08-22T12:33:03.527Z,2.50
2022-08-22T12:34:01.274Z,2.50
2022-08-22T12:35:13.398Z,2.50
2022-08-22T12:36:03.525Z,2.50
2022-08-22T12:37:06.283Z,2.50
2022-08-22T12:38:00.294Z,2.50
2022-08-22T12:39:01.306Z,2.50
2022-08-22T12:40:10.254Z,1.90
2022-08-22T12:41:10.162Z,1.90
2022-08-22T12:42:10.163Z,1.90
2022-08-22T12:43:01.292Z,1.90
2022-08-22T12:44:16.055Z,1.90
2022-08-22T12:45:10.163Z,1.90
2022-08-22T12:46:13.188Z,1.90
2022-08-22T12:47:06.581Z,1.90
2022-08-22T12:48:07.620Z,1.90
2022-08-22T12:49:10.158Z,1.90
2022-08-22T12:50:10.173Z,1.90
2022-08-22T12:51:03.656Z,1.90
2022-08-22T12:52:10.164Z,1.90
2022-08-22T12:53:10.187Z,1.90
2022-08-22T12:54:10.160Z,1.90
2022-08-22T12:55:11.063Z,1.90
2022-08-22T12:56:10.505Z,1.90
2022-08-22T12:57:10.584Z,1.90
2022-08-22T12:58:10.178Z,1.90
2022-08-22T12:59:10.160Z,1.90
2022-08-22T13:00:11.671Z,1.90
2022-08-22T13:01:03.422Z,1.90
2022-08-22T13:02:10.159Z,1.90
2022-08-22T13:03:03.564Z,1.90
2022-08-22T13:04:03.465Z,1.90
2022-08-22T13:05:08.162Z,1.90
2022-08-22T13:06:03.683Z,1.90
2022-08-22T13:07:05.003Z,1.90
2022-08-22T13:08:04.516Z,1.90
2022-08-22T13:09:01.163Z,1.90
2022-08-22T13:10:10.211Z,2.50
2022-08-22T13:11:15.185Z,2.50
2022-08-22T13:12:10.173Z,2.50
2022-08-22T13:13:12.340Z,2.50
2022-08-22T13:14:00.731Z,2.50
2022-08-22T13:15:05.753Z,2.50
2022-08-22T13:16:11.716Z,2.50
2022-08-22T13:17:23.885Z,2.50
2022-08-22T13:18:25.099Z,2.50