createdAt,value
2022-11-01T00:27:54.597Z,99.90
2022-11-01T00:30:21.411Z,99.90
2022-11-01T00:32:48.272Z,99.90
2022-11-01T00:35:15.110Z,99.90
2022-11-01T00:37:41.934Z,99.90
2022-11-01T00:40:09.279Z,99.90
2022-11-01T00:42:36.121Z,99.90
2022-11-01T00:45:02.962Z,99.90
2022-11-01T00:47:29.758Z,99.90
2022-11-01T00:49:56.607Z,99.90
2022-11-01T00:52:23.468Z,99.90
2022-11-01T00:54:50.303Z,99.90
2022-11-01T00:57:17.108Z,99.90
2022-11-01T00:59:43.943Z,99.90
2022-11-01T01:02:10.892Z,99.90
2022-11-01T01:04:42.271Z,99.90
2022-11-01T01:07:10.287Z,99.90
2022-11-01T01:09:37.491Z,99.90
2022-11-01T01:12:05.111Z,99.90
2022-11-01T01:14:32.687Z,99.90
2022-11-01T01:16:59.738Z,99.90
2022-11-01T01:19:26.562Z,99.90
2022-11-01T01:21:53.370Z,99.90
2022-11-01T01:24:20.177Z,99.90
2022-11-01T01:26:47.060Z,99.90
2022-11-01T01:29:13.862Z,99.90
2022-11-01T01:31:40.663Z,99.90
2022-11-01T01:34:07.513Z,99.90
2022-11-01T01:36:34.415Z,99.90
2022-11-01T01:39:01.217Z,99.90
2022-11-01T01:41:46.659Z,99.90
2022-11-01T01:44:50.831Z,99.90
2022-11-01T01:47:22.856Z,99.90
2022-11-01T01:52:25.498Z,99.90
2022-11-01T01:54:52.323Z,99.90
2022-11-01T01:57:20.306Z,99.90
2022-11-01T01:59:47.479Z,99.90
2022-11-01T02:02:14.985Z,99.90
2022-11-01T02:04:45.993Z,99.90
2022-11-01T02:07:12.960Z,99.90
2022-11-01T02:09:40.556Z,99.90
2022-11-01T02:12:08.541Z,99.90
2022-11-01T02:14:35.532Z,99.90
2022-11-01T02:17:08.874Z,99.90
2022-11-01T02:19:42.294Z,99.90
2022-11-01T02:22:22.610Z,99.90
2022-11-01T02:25:26.482Z,99.90
2022-11-01T02:28:02.174Z,99.90
2022-11-01T02:30:53.150Z,99.90
2022-11-01T02:33:30.202Z,99.90
2022-11-01T02:36:02.050Z,99.90
2022-11-01T02:39:02.651Z,99.90
2022-11-01T02:41:44.867Z,99.90
2022-11-01T02:44:17.062Z,99.90
2022-11-01T02:47:01.372Z,99.90
2022-11-01T02:49:34.476Z,99.90
2022-11-01T02:52:03.767Z,99.90
2022-11-01T02:54:40.081Z,99.90
2022-11-01T02:57:33.763Z,99.90
2022-11-01T03:00:05.123Z,99.90
2022-11-01T03:02:41.877Z,99.90
2022-11-01T03:05:19.605Z,99.90
2022-11-01T03:07:53.007Z,99.90
2022-11-01T03:10:21.988Z,99.90
2022-11-01T03:12:57.612Z,99.90
2022-11-01T03:15:30.731Z,99.90
2022-11-01T03:18:05.152Z,99.90
2022-11-01T03:20:48.683Z,99.90
2022-11-01T03:23:26.213Z,99.90
2022-11-01T03:25:56.114Z,99.90
2022-11-01T03:28:40.336Z,99.90
2022-11-01T03:31:13.860Z,99.90
2022-11-01T03:33:45.645Z,99.90
2022-11-01T03:36:18.166Z,99.90
2022-11-01T03:39:01.354Z,99.90
2022-11-01T03:41:35.031Z,99.90
2022-11-01T03:44:02.898Z,99.90
2022-11-01T03:46:29.854Z,99.90
2022-11-01T03:48:57.210Z,99.90
2022-11-01T03:51:23.992Z,99.90
2022-11-01T03:53:50.804Z,99.90
2022-11-01T03:56:17.647Z,99.90
2022-11-01T03:58:46.036Z,99.90
2022-11-01T04:01:15.261Z,99.90
2022-11-01T04:03:42.670Z,99.90
2022-11-01T04:06:10.077Z,99.90
2022-11-01T04:08:37.295Z,99.90
2022-11-01T04:11:04.580Z,99.90
2022-11-01T04:13:31.925Z,99.90
2022-11-01T04:16:17.616Z,99.90
2022-11-01T04:19:03.133Z,99.90
2022-11-01T04:21:32.181Z,99.90
2022-11-01T04:23:59.088Z,99.90
2022-11-01T04:26:26.256Z,99.90
2022-11-01T04:28:59.139Z,99.90
2022-11-01T04:31:44.182Z,99.90
2022-11-01T04:34:11.007Z,99.90
2022-11-01T04:36:38.525Z,99.90
2022-11-01T04:39:05.337Z,99.90
2022-11-01T04:41:32.164Z,99.90
2022-11-01T04:43:59.733Z,99.90
2022-11-01T04:46:29.758Z,99.90
2022-11-01T04:48:56.679Z,99.90
2022-11-01T04:51:23.616Z,99.90
2022-11-01T04:53:50.430Z,99.90
2022-11-01T04:56:17.351Z,99.90
2022-11-01T04:58:46.454Z,99.90
2022-11-01T05:01:15.028Z,99.90
2022-11-01T05:03:42.751Z,99.90
2022-11-01T05:06:10.055Z,99.90
2022-11-01T05:08:36.930Z,99.90
2022-11-01T05:11:03.882Z,99.90
2022-11-01T05:13:30.695Z,99.90
2022-11-01T05:18:44.441Z,99.90
2022-11-01T05:21:11.978Z,99.90
2022-11-01T05:23:38.993Z,99.90
2022-11-01T05:26:06.119Z,99.90
2022-11-01T05:28:33.034Z,99.90
2022-11-01T05:30:59.911Z,99.90
2022-11-01T05:33:26.733Z,99.90
2022-11-01T05:35:53.579Z,99.90
2022-11-01T05:38:20.471Z,99.90
2022-11-01T05:40:47.463Z,99.90
2022-11-01T05:43:14.670Z,99.90
2022-11-01T05:45:41.593Z,99.90
2022-11-01T05:48:08.517Z,99.90
2022-11-01T05:50:35.325Z,99.90
2022-11-01T05:53:07.001Z,99.90
2022-11-01T05:55:34.192Z,99.90
2022-11-01T05:58:01.074Z,99.90
2022-11-01T06:00:27.860Z,99.90
2022-11-01T06:02:56.924Z,99.90
2022-11-01T06:05:23.724Z,99.90
2022-11-01T06:07:50.566Z,99.90
2022-11-01T06:10:17.431Z,99.90
2022-11-01T06:12:44.267Z,99.90
2022-11-01T06:15:11.549Z,99.90
2022-11-01T06:17:38.367Z,99.90
2022-11-01T06:20:05.802Z,99.90
2022-11-01T06:22:35.949Z,99.90
2022-11-01T06:25:03.030Z,99.90
2022-11-01T06:27:29.915Z,99.90
2022-11-01T06:29:56.717Z,99.90
2022-11-01T06:32:23.916Z,99.90
2022-11-01T06:34:50.718Z,99.90
2022-11-01T06:37:17.531Z,99.90
2022-11-01T06:39:44.375Z,99.90
2022-11-01T06:42:11.288Z,99.90
2022-11-01T06:44:38.104Z,99.90
2022-11-01T06:47:05.010Z,99.90
2022-11-01T06:49:31.857Z,99.90
2022-11-01T06:51:58.670Z,99.90
2022-11-01T06:54:25.844Z,99.90
2022-11-01T06:56:52.763Z,99.90
2022-11-01T06:59:19.811Z,99.90
2022-11-01T07:01:46.726Z,99.90
2022-11-01T07:04:13.676Z,99.90
2022-11-01T07:06:40.611Z,99.90
2022-11-01T07:09:07.436Z,99.90
2022-11-01T07:11:34.225Z,99.90
2022-11-01T07:14:01.041Z,99.90
2022-11-01T07:16:28.324Z,99.90
2022-11-01T07:18:55.401Z,99.90
2022-11-01T07:21:22.849Z,99.90
2022-11-01T07:23:49.870Z,99.90
2022-11-01T07:26:16.905Z,99.90
2022-11-01T07:28:43.900Z,99.90
2022-11-01T07:31:10.739Z,99.90
2022-11-01T07:33:38.041Z,99.90
2022-11-01T07:36:05.577Z,99.90
2022-11-01T07:38:32.568Z,99.90
2022-11-01T07:40:59.539Z,99.90
2022-11-01T07:43:26.432Z,99.90
2022-11-01T07:45:53.648Z,99.90
2022-11-01T07:48:20.736Z,99.90
2022-11-01T07:50:47.593Z,99.90
2022-11-01T07:53:17.380Z,99.90
2022-11-01T07:55:45.375Z,99.90
2022-11-01T07:58:13.119Z,99.90
2022-11-01T08:00:40.559Z,99.90
2022-11-01T08:03:10.428Z,99.90
2022-11-01T08:05:37.770Z,99.90
2022-11-01T08:08:06.107Z,99.80
2022-11-01T08:10:34.763Z,97.40
2022-11-01T08:13:03.813Z,94.50
2022-11-01T08:15:31.134Z,94.80
2022-11-01T08:17:58.974Z,94.40
2022-11-01T08:20:27.499Z,96.20
2022-11-01T08:22:54.816Z,98.00
2022-11-01T08:25:21.867Z,99.90
2022-11-01T08:27:48.904Z,99.90
2022-11-01T08:30:17.654Z,99.90
2022-11-01T08:32:45.364Z,99.90
2022-11-01T08:35:12.627Z,99.90
2022-11-01T08:37:49.115Z,99.90
2022-11-01T08:40:16.132Z,99.90
2022-11-01T08:42:42.956Z,99.60
2022-11-01T08:45:10.395Z,98.70
2022-11-01T08:47:37.547Z,98.00
2022-11-01T08:50:08.731Z,97.30
2022-11-01T08:52:38.229Z,97.10
2022-11-01T08:55:05.693Z,97.60
2022-11-01T08:57:32.607Z,99.40
2022-11-01T08:59:59.578Z,98.70
2022-11-01T09:02:26.572Z,98.40
2022-11-01T09:04:53.602Z,99.20
2022-11-01T09:07:20.527Z,99.90
2022-11-01T09:09:47.386Z,99.90
2022-11-01T09:12:14.898Z,99.90
2022-11-01T09:14:42.086Z,99.90
2022-11-01T09:17:08.992Z,99.90
2022-11-01T09:19:36.104Z,99.90
2022-11-01T09:22:03.104Z,99.90
2022-11-01T09:24:29.986Z,99.90
2022-11-01T09:26:56.828Z,99.90
2022-11-01T09:29:23.799Z,99.90
2022-11-01T09:31:52.767Z,99.90
2022-11-01T09:34:20.516Z,99.90
2022-11-01T09:36:48.982Z,99.90
2022-11-01T09:39:17.933Z,99.90
2022-11-01T09:42:07.951Z,99.90
2022-11-01T09:44:42.221Z,99.90
2022-11-01T09:47:20.293Z,99.90
2022-11-01T09:49:51.642Z,99.90
2022-11-01T09:52:22.887Z,99.90
2022-11-01T09:54:50.340Z,99.90
2022-11-01T09:57:23.285Z,99.90
2022-11-01T10:00:20.156Z,99.90
2022-11-01T10:03:20.290Z,99.90
2022-11-01T10:05:51.390Z,99.90
2022-11-01T10:08:24.253Z,99.90
2022-11-01T10:11:15.259Z,99.90
2022-11-01T10:13:58.726Z,99.90
2022-11-01T10:16:37.090Z,99.90
2022-11-01T10:19:21.791Z,99.90
2022-11-01T10:21:51.311Z,99.90
2022-11-01T10:24:30.261Z,99.90
2022-11-01T10:27:22.141Z,99.90
2022-11-01T10:29:51.994Z,99.90
2022-11-01T10:32:39.048Z,99.90
2022-11-01T10:35:22.665Z,99.90
2022-11-01T10:38:35.146Z,99.90
2022-11-01T10:41:10.153Z,99.90
2022-11-01T10:43:51.611Z,99.90
2022-11-01T10:46:22.710Z,99.90
2022-11-01T10:48:55.122Z,99.90
2022-11-01T10:51:27.820Z,99.90
2022-11-01T10:54:00.158Z,99.90
2022-11-01T10:56:41.822Z,99.90
2022-11-01T10:59:42.293Z,99.90
2022-11-01T11:02:35.862Z,99.90
2022-11-01T11:05:02.840Z,99.90
2022-11-01T11:07:31.918Z,99.90
2022-11-01T11:12:34.749Z,99.90
2022-11-01T11:15:16.890Z,99.90
2022-11-01T11:17:46.730Z,99.90
2022-11-01T11:20:16.431Z,99.90
2022-11-01T11:22:43.576Z,99.20
2022-11-01T11:25:20.668Z,98.60
2022-11-01T11:27:52.958Z,98.20
2022-11-01T11:30:35.172Z,98.50
2022-11-01T11:33:03.226Z,97.90
2022-11-01T11:35:32.840Z,98.00
2022-11-01T11:38:06.257Z,98.10
2022-11-01T11:40:39.595Z,97.60
2022-11-01T11:43:34.107Z,97.20
2022-11-01T11:46:15.197Z,97.10
2022-11-01T11:49:01.353Z,96.60
2022-11-01T11:51:35.551Z,94.50
2022-11-01T11:54:20.974Z,93.20
2022-11-01T11:57:07.136Z,91.30
2022-11-01T11:59:34.842Z,89.50
2022-11-01T12:02:15.029Z,86.80
2022-11-01T12:04:49.386Z,85.00
2022-11-01T12:07:33.034Z,86.30
2022-11-01T12:10:02.530Z,87.20
2022-11-01T12:12:35.372Z,85.90
2022-11-01T12:15:05.501Z,88.40
2022-11-01T12:17:44.703Z,90.60
2022-11-01T12:20:24.068Z,91.80
2022-11-01T12:23:21.844Z,92.50
2022-11-01T12:25:50.979Z,93.10
2022-11-01T12:28:28.408Z,93.50
2022-11-01T12:31:00.328Z,94.60
2022-11-01T12:33:41.177Z,94.60
2022-11-01T12:36:09.012Z,94.90
2022-11-01T12:38:52.856Z,95.40
2022-11-01T12:41:34.782Z,96.20
2022-11-01T12:44:10.926Z,96.90
2022-11-01T12:46:57.799Z,97.50
2022-11-01T12:49:36.550Z,98.20
2022-11-01T12:52:12.398Z,98.90
2022-11-01T12:54:47.248Z,99.50
2022-11-01T12:57:17.358Z,99.90
2022-11-01T12:59:46.550Z,99.90
2022-11-01T13:02:25.543Z,99.90
2022-11-01T13:05:02.048Z,99.90
2022-11-01T13:07:32.583Z,99.90
2022-11-01T13:10:34.209Z,99.90
2022-11-01T13:13:04.121Z,99.90
2022-11-01T13:15:37.386Z,99.90
2022-11-01T13:18:15.901Z,99.90
2022-11-01T13:21:25.627Z,99.90
2022-11-01T13:24:05.995Z,99.90
2022-11-01T13:26:45.554Z,99.90
2022-11-01T13:29:22.320Z,99.90
2022-11-01T13:32:13.644Z,99.90
2022-11-01T13:35:01.618Z,99.90
2022-11-01T13:37:36.668Z,99.90
2022-11-01T13:40:26.770Z,99.90
2022-11-01T13:43:05.523Z,99.90
2022-11-01T13:46:01.997Z,99.90
2022-11-01T13:48:37.739Z,99.90
2022-11-01T13:51:49.437Z,99.90
2022-11-01T13:54:28.540Z,99.90
2022-11-01T13:56:58.126Z,99.90
2022-11-01T13:59:55.198Z,99.90
2022-11-01T14:02:28.230Z,99.90
2022-11-01T14:05:02.321Z,99.90
2022-11-01T14:07:37.072Z,99.90
2022-11-01T14:10:19.930Z,99.90
2022-11-01T14:12:57.084Z,99.90
2022-11-01T14:15:28.723Z,99.90
2022-11-01T14:18:04.551Z,99.90
2022-11-01T14:20:31.669Z,99.90
2022-11-01T14:23:00.135Z,99.90
2022-11-01T14:25:30.280Z,99.90
2022-11-01T14:28:18.947Z,99.90
2022-11-01T14:30:49.535Z,99.90
2022-11-01T14:33:21.033Z,99.90
2022-11-01T14:35:54.482Z,99.90
2022-11-01T14:38:38.771Z,99.90
2022-11-01T14:41:07.066Z,99.90
2022-11-01T14:43:41.314Z,99.90
2022-11-01T14:46:24.332Z,99.90
2022-11-01T14:49:05.349Z,99.90
2022-11-01T14:51:39.050Z,99.90
2022-11-01T14:54:24.509Z,99.90
2022-11-01T14:56:54.284Z,99.90
2022-11-01T14:59:26.972Z,99.90
2022-11-01T15:02:02.348Z,99.90
2022-11-01T15:04:32.538Z,99.90
2022-11-01T15:07:00.788Z,99.90
2022-11-01T15:09:30.710Z,99.90
2022-11-01T15:12:09.850Z,99.90
2022-11-01T15:14:44.126Z,99.90
2022-11-01T15:17:26.151Z,99.90
2022-11-01T15:19:54.459Z,99.90
2022-11-01T15:22:25.904Z,99.90
2022-11-01T15:25:20.262Z,99.90
2022-11-01T15:27:48.039Z,99.90
2022-11-01T15:30:32.702Z,99.90
2022-11-01T15:33:27.978Z,99.90
2022-11-01T15:36:00.137Z,99.90
2022-11-01T15:38:28.281Z,99.90
2022-11-01T15:40:55.282Z,99.90
2022-11-01T15:43:24.913Z,99.90
2022-11-01T15:45:58.610Z,99.90
2022-11-01T15:48:29.408Z,99.90
2022-11-01T15:51:05.239Z,99.90
2022-11-01T15:53:35.600Z,99.90
2022-11-01T15:56:18.193Z,99.90
2022-11-01T15:59:01.209Z,99.90
2022-11-01T16:01:28.274Z,99.90
2022-11-01T16:03:58.511Z,99.90
2022-11-01T16:06:33.815Z,99.90
2022-11-01T16:09:08.114Z,99.90
2022-11-01T16:11:35.673Z,99.90
2022-11-01T16:14:07.479Z,99.90
2022-11-01T16:17:22.990Z,99.90
2022-11-01T16:19:51.691Z,99.90
2022-11-01T16:22:30.132Z,99.90
2022-11-01T16:25:13.912Z,99.90
2022-11-01T16:28:02.249Z,99.90
2022-11-01T16:30:42.284Z,99.90
2022-11-01T16:33:19.979Z,99.90
2022-11-01T16:35:49.072Z,99.90
2022-11-01T16:38:32.557Z,99.90
2022-11-01T16:41:14.947Z,99.90
2022-11-01T16:43:42.484Z,99.90
2022-11-01T16:46:09.777Z,99.90
2022-11-01T16:48:59.115Z,99.90
2022-11-01T16:51:28.770Z,99.90
2022-11-01T16:53:57.586Z,99.90
2022-11-01T16:56:40.863Z,99.90
2022-11-01T16:59:30.939Z,99.90
2022-11-01T17:01:58.807Z,99.90
2022-11-01T17:04:27.463Z,99.90
2022-11-01T17:06:57.922Z,99.90
2022-11-01T17:09:25.087Z,99.90
2022-11-01T17:11:53.894Z,99.90
2022-11-01T17:14:22.268Z,99.90
2022-11-01T17:16:51.447Z,99.90
2022-11-01T17:19:31.259Z,99.90
2022-11-01T17:22:05.500Z,99.90
2022-11-01T17:24:33.459Z,99.90
2022-11-01T17:27:05.318Z,99.90
2022-11-01T17:29:32.462Z,99.90
2022-11-01T17:32:00.967Z,99.90
2022-11-01T17:34:29.005Z,99.90
2022-11-01T17:36:57.551Z,99.90
2022-11-01T17:39:28.462Z,99.90
2022-11-01T17:41:56.196Z,99.90
2022-11-01T17:44:23.242Z,99.90
2022-11-01T17:46:50.098Z,99.90
2022-11-01T17:49:18.460Z,99.90
2022-11-01T17:51:45.293Z,99.90
2022-11-01T17:54:12.209Z,99.90
2022-11-01T17:56:39.210Z,99.90
2022-11-01T17:59:06.243Z,99.90
2022-11-01T18:01:33.272Z,99.90
2022-11-01T18:04:00.263Z,99.90
2022-11-01T18:06:27.125Z,99.90
2022-11-01T18:08:54.186Z,99.90
2022-11-01T18:11:46.067Z,99.90
2022-11-01T18:14:15.323Z,99.90
2022-11-01T18:16:49.310Z,99.90
2022-11-01T18:19:37.870Z,99.90
2022-11-01T18:22:45.257Z,99.90
2022-11-01T18:25:29.666Z,99.90
2022-11-01T18:28:00.470Z,99.90
2022-11-01T18:30:27.984Z,99.90
2022-11-01T18:33:12.269Z,99.90
2022-11-01T18:35:54.217Z,99.90
2022-11-01T18:38:43.672Z,99.90
2022-11-01T18:41:13.554Z,99.90
2022-11-01T18:43:40.611Z,99.90
2022-11-01T18:46:26.189Z,99.90
2022-11-01T18:49:09.884Z,99.90
2022-11-01T18:51:38.405Z,99.90
2022-11-01T18:54:17.325Z,99.90
2022-11-01T18:56:50.388Z,99.90
2022-11-01T18:59:32.132Z,99.90
2022-11-01T19:02:22.509Z,99.90
2022-11-01T19:04:59.259Z,99.90
2022-11-01T19:07:44.501Z,99.90
2022-11-01T19:10:19.818Z,99.90
2022-11-01T19:12:54.702Z,99.90
2022-11-01T19:15:25.632Z,99.90
2022-11-01T19:18:03.477Z,99.90
2022-11-01T19:20:31.955Z,99.90
2022-11-01T19:23:01.253Z,99.90
2022-11-01T19:25:33.393Z,99.90
2022-11-01T19:28:04.560Z,99.90
2022-11-01T19:30:33.194Z,99.90
2022-11-01T19:33:22.115Z,99.90
2022-11-01T19:35:53.750Z,99.90
2022-11-01T19:38:21.009Z,99.90
2022-11-01T19:40:51.791Z,99.90
2022-11-01T19:43:24.066Z,99.90
2022-11-01T19:45:52.771Z,99.90
2022-11-01T19:48:30.679Z,99.90
2022-11-01T19:50:57.795Z,99.90
2022-11-01T19:53:33.527Z,99.90
2022-11-01T19:56:09.971Z,99.90
2022-11-01T19:58:46.726Z,99.90
2022-11-01T20:01:21.421Z,99.90
2022-11-01T20:04:12.374Z,99.90
2022-11-01T20:06:48.644Z,99.90
2022-11-01T20:09:25.125Z,99.90
2022-11-01T20:11:52.853Z,99.90
2022-11-01T20:14:20.343Z,99.90
2022-11-01T20:16:47.392Z,99.90
2022-11-01T20:19:17.420Z,99.90
2022-11-01T20:21:45.405Z,99.90
2022-11-01T20:24:12.696Z,99.90
2022-11-01T20:26:39.574Z,99.90
2022-11-01T20:29:06.410Z,99.90
2022-11-01T20:31:33.282Z,99.90
2022-11-01T20:34:00.195Z,99.90
2022-11-01T20:36:28.247Z,99.90
2022-11-01T20:38:55.259Z,99.90
2022-11-01T20:41:22.498Z,99.90
2022-11-01T20:43:49.706Z,99.90
2022-11-01T20:46:16.912Z,99.90
2022-11-01T20:48:45.299Z,99.90
2022-11-01T20:51:13.342Z,99.90
2022-11-01T20:53:41.228Z,99.90
2022-11-01T20:56:09.210Z,99.90
2022-11-01T20:58:41.942Z,99.90
2022-11-01T21:01:17.032Z,99.90
2022-11-01T21:03:44.380Z,99.90
2022-11-01T21:06:17.051Z,99.90
2022-11-01T21:08:47.256Z,99.90
2022-11-01T21:11:46.092Z,99.90
2022-11-01T21:14:21.502Z,99.90
2022-11-01T21:16:48.793Z,99.90
2022-11-01T21:19:23.635Z,99.90
2022-11-01T21:21:58.467Z,99.90
2022-11-01T21:24:34.242Z,99.90
2022-11-01T21:27:13.251Z,99.90
2022-11-01T21:29:50.379Z,99.90
2022-11-01T21:32:34.770Z,99.90
2022-11-01T21:35:20.546Z,99.90
2022-11-01T21:37:52.871Z,99.90
2022-11-01T21:40:27.061Z,99.90
2022-11-01T21:42:54.763Z,99.90
2022-11-01T21:45:32.314Z,99.90
2022-11-01T21:48:18.903Z,99.90
2022-11-01T21:50:45.700Z,99.90
2022-11-01T21:53:12.525Z,99.90
2022-11-01T21:55:39.297Z,99.90
2022-11-01T21:58:06.112Z,99.90
2022-11-01T22:00:32.918Z,99.90
2022-11-01T22:02:59.965Z,99.90
2022-11-01T22:05:26.756Z,99.90
2022-11-01T22:07:53.599Z,99.90
2022-11-01T22:10:20.395Z,99.90
2022-11-01T22:12:47.264Z,99.90
2022-11-01T22:15:14.229Z,99.90
2022-11-01T22:17:41.083Z,99.90
2022-11-01T22:20:08.322Z,99.90
2022-11-01T22:22:35.138Z,99.90
2022-11-01T22:25:01.947Z,99.90
2022-11-01T22:27:28.769Z,99.90
2022-11-01T22:29:55.553Z,99.90
2022-11-01T22:32:22.384Z,99.90
2022-11-01T22:34:49.188Z,99.90
2022-11-01T22:37:16.109Z,99.90
2022-11-01T22:39:43.346Z,99.90
2022-11-01T22:42:15.306Z,99.90
2022-11-01T22:44:46.662Z,99.90
2022-11-01T22:47:26.763Z,99.90
2022-11-01T22:49:55.587Z,99.90
2022-11-01T22:52:38.882Z,99.90
2022-11-01T22:55:14.115Z,99.90
2022-11-01T22:58:03.205Z,99.90
2022-11-01T23:00:44.352Z,99.90
2022-11-01T23:03:22.783Z,99.90
2022-11-01T23:05:52.544Z,99.90
2022-11-01T23:08:37.081Z,99.90
2022-11-01T23:11:04.626Z,99.90
2022-11-01T23:13:56.036Z,99.90
2022-11-01T23:16:23.184Z,99.90
2022-11-01T23:18:51.633Z,99.90
2022-11-01T23:21:19.370Z,99.90
2022-11-01T23:23:47.424Z,99.90
2022-11-01T23:26:16.590Z,99.90
2022-11-01T23:28:54.445Z,99.90
2022-11-01T23:31:23.493Z,99.90
2022-11-01T23:33:51.419Z,99.90
2022-11-01T23:36:28.800Z,99.90
2022-11-01T23:41:46.933Z,99.90
2022-11-01T23:44:19.566Z,99.90
2022-11-01T23:46:46.411Z,99.90
2022-11-01T23:49:20.802Z,99.90
2022-11-01T23:51:47.910Z,99.90
2022-11-01T23:54:24.434Z,99.90
2022-11-01T23:56:51.493Z,99.90
2022-11-01T23:59:18.330Z,99.90
