createdAt,value
2019-03-01T00:01:56.295Z,100745.00
2019-03-01T00:04:47.576Z,100747.00
2019-03-01T00:08:09.473Z,100737.00
2019-03-01T00:10:43.487Z,100741.00
2019-03-01T00:13:52.018Z,100736.00
2019-03-01T00:16:47.976Z,100744.00
2019-03-01T00:19:52.250Z,100739.00
2019-03-01T00:22:31.435Z,100746.00
2019-03-01T00:25:32.033Z,100736.00
2019-03-01T00:28:12.172Z,100748.00
2019-03-01T00:31:10.226Z,100739.00
2019-03-01T00:34:12.932Z,100741.00
2019-03-01T00:36:55.865Z,100736.00
2019-03-01T00:40:01.670Z,100729.00
2019-03-01T00:42:54.934Z,100730.00
2019-03-01T00:45:24.319Z,100717.00
2019-03-01T00:47:53.700Z,100726.00
2019-03-01T00:50:23.086Z,100723.00
2019-03-01T00:52:52.886Z,100714.00
2019-03-01T00:55:22.319Z,100716.00
2019-03-01T00:57:51.700Z,100711.00
2019-03-01T01:00:34.508Z,100722.00
2019-03-01T01:03:03.947Z,100715.00
2019-03-01T01:05:33.329Z,100710.00
2019-03-01T01:08:03.240Z,100719.00
2019-03-01T01:10:32.907Z,100711.00
2019-03-01T01:13:02.286Z,100711.00
2019-03-01T01:15:31.709Z,100706.00
2019-03-01T01:18:01.055Z,100706.00
2019-03-01T01:20:31.972Z,100702.00
2019-03-01T01:23:01.394Z,100700.00
2019-03-01T01:25:32.103Z,100706.00
2019-03-01T01:28:01.471Z,100706.00
2019-03-01T01:30:31.249Z,100712.00
2019-03-01T01:33:00.626Z,100713.00
2019-03-01T01:35:31.254Z,100709.00
2019-03-01T01:38:00.694Z,100706.00
2019-03-01T01:40:30.346Z,100704.00
2019-03-01T01:42:59.723Z,100703.00
2019-03-01T01:45:29.464Z,100698.00
2019-03-01T01:47:58.832Z,100681.00
2019-03-01T01:50:28.235Z,100684.00
2019-03-01T01:52:57.670Z,100674.00
2019-03-01T01:55:27.378Z,100670.00
2019-03-01T01:57:56.751Z,100658.00
2019-03-01T02:00:26.139Z,100640.00
2019-03-01T02:02:55.532Z,100630.00
2019-03-01T02:05:24.921Z,100630.00
2019-03-01T02:07:54.303Z,100629.00
2019-03-01T02:10:23.696Z,100622.00
2019-03-01T02:12:53.069Z,100624.00
2019-03-01T02:15:23.058Z,100630.00
2019-03-01T02:17:52.448Z,100626.00
2019-03-01T02:20:21.825Z,100629.00
2019-03-01T02:22:51.202Z,100626.00
2019-03-01T02:25:20.574Z,100633.00
2019-03-01T02:27:50.967Z,100633.00
2019-03-01T02:30:28.078Z,100628.00
2019-03-01T02:32:57.471Z,100624.00
2019-03-01T02:35:26.866Z,100627.00
2019-03-01T02:37:56.261Z,100616.00
2019-03-01T02:40:25.636Z,100620.00
2019-03-01T02:42:55.061Z,100615.00
2019-03-01T02:45:24.438Z,100613.00
2019-03-01T02:47:54.054Z,100614.00
2019-03-01T02:50:23.434Z,100625.00
2019-03-01T02:52:53.023Z,100627.00
2019-03-01T02:55:22.956Z,100633.00
2019-03-01T02:57:52.698Z,100632.00
2019-03-01T03:00:30.667Z,100624.00
2019-03-01T03:03:00.037Z,100618.00
2019-03-01T03:05:29.411Z,100613.00
2019-03-01T03:08:00.508Z,100621.00
2019-03-01T03:10:29.934Z,100631.00
2019-03-01T03:13:02.816Z,100628.00
2019-03-01T03:15:33.886Z,100634.00
2019-03-01T03:18:03.256Z,100630.00
2019-03-01T03:20:32.653Z,100626.00
2019-03-01T03:23:02.422Z,100620.00
2019-03-01T03:25:31.795Z,100623.00
2019-03-01T03:28:01.179Z,100630.00
2019-03-01T03:30:31.746Z,100614.00
2019-03-01T03:33:01.098Z,100628.00
2019-03-01T03:35:30.475Z,100627.00
2019-03-01T03:37:59.855Z,100627.00
2019-03-01T03:40:29.236Z,100622.00
2019-03-01T03:42:58.614Z,100624.00
2019-03-01T03:45:28.045Z,100632.00
2019-03-01T03:47:57.422Z,100615.00
2019-03-01T03:50:26.833Z,100614.00
2019-03-01T03:52:56.189Z,100612.00
2019-03-01T03:55:25.560Z,100618.00
2019-03-01T03:57:54.942Z,100611.00
2019-03-01T04:00:26.066Z,100610.00
2019-03-01T04:02:55.467Z,100600.00
2019-03-01T04:05:24.852Z,100597.00
2019-03-01T04:07:54.778Z,100588.00
2019-03-01T04:10:24.147Z,100579.00
2019-03-01T04:12:53.561Z,100575.00
2019-03-01T04:15:22.951Z,100569.00
2019-03-01T04:17:52.339Z,100574.00
2019-03-01T04:20:21.714Z,100566.00
2019-03-01T04:22:51.098Z,100562.00
2019-03-01T04:25:20.486Z,100565.00
2019-03-01T04:27:49.862Z,100552.00
2019-03-01T04:30:20.118Z,100549.00
2019-03-01T04:32:50.513Z,100554.00
2019-03-01T04:35:19.905Z,100556.00
2019-03-01T04:37:49.278Z,100544.00
2019-03-01T04:40:18.658Z,100547.00
2019-03-01T04:42:48.038Z,100541.00
2019-03-01T04:45:18.946Z,100525.00
2019-03-01T04:47:48.317Z,100537.00
2019-03-01T04:50:17.686Z,100534.00
2019-03-01T04:52:47.419Z,100529.00
2019-03-01T04:55:23.429Z,100515.00
2019-03-01T04:57:52.803Z,100510.00
2019-03-01T05:00:26.256Z,100516.00
2019-03-01T05:02:55.642Z,100522.00
2019-03-01T05:05:25.017Z,100510.00
2019-03-01T05:07:54.463Z,100501.00
2019-03-01T05:10:23.844Z,100509.00
2019-03-01T05:12:53.223Z,100513.00
2019-03-01T05:15:26.278Z,100515.00
2019-03-01T05:17:55.666Z,100511.00
2019-03-01T05:20:25.043Z,100513.00
2019-03-01T05:22:56.259Z,100521.00
2019-03-01T05:25:25.646Z,100519.00
2019-03-01T05:27:54.996Z,100523.00
2019-03-01T05:30:25.021Z,100522.00
2019-03-01T05:32:54.460Z,100517.00
2019-03-01T05:35:24.660Z,100533.00
2019-03-01T05:37:54.067Z,100527.00
2019-03-01T05:40:23.446Z,100522.00
2019-03-01T05:42:52.828Z,100530.00
2019-03-01T05:45:27.800Z,100533.00
2019-03-01T05:47:57.198Z,100528.00
2019-03-01T05:50:26.581Z,100524.00
2019-03-01T05:52:55.984Z,100523.00
2019-03-01T05:55:25.384Z,100525.00
2019-03-01T05:58:30.289Z,100525.00
2019-03-01T06:01:10.655Z,100521.00
2019-03-01T06:03:59.761Z,100521.00
2019-03-01T06:06:42.233Z,100526.00
2019-03-01T06:09:40.174Z,100514.00
2019-03-01T06:12:42.820Z,100515.00
2019-03-01T06:15:40.700Z,100527.00
2019-03-01T06:18:32.302Z,100527.00
2019-03-01T06:21:30.906Z,100518.00
2019-03-01T06:24:23.944Z,100523.00
2019-03-01T06:27:26.944Z,100521.00
2019-03-01T06:30:09.288Z,100515.00
2019-03-01T06:33:17.997Z,100523.00
2019-03-01T06:36:10.127Z,100540.00
2019-03-01T06:39:14.243Z,100538.00
2019-03-01T06:42:04.100Z,100544.00
2019-03-01T06:44:58.636Z,100547.00
2019-03-01T06:47:44.823Z,100553.00
2019-03-01T06:50:19.185Z,100546.00
2019-03-01T06:52:48.620Z,100561.00
2019-03-01T06:55:37.286Z,100551.00
2019-03-01T06:58:13.237Z,100557.00
2019-03-01T07:00:50.435Z,100557.00
2019-03-01T07:03:18.526Z,100563.00
2019-03-01T07:05:47.900Z,100558.00
2019-03-01T07:08:17.283Z,100559.00
2019-03-01T07:10:46.677Z,100545.00
2019-03-01T07:13:16.077Z,100551.00
2019-03-01T07:15:45.491Z,100554.00
2019-03-01T07:18:15.181Z,100551.00
2019-03-01T07:20:44.578Z,100560.00
2019-03-01T07:23:13.953Z,100560.00
2019-03-01T07:25:43.332Z,100555.00
2019-03-01T07:28:12.712Z,100553.00
2019-03-01T07:30:42.152Z,100555.00
2019-03-01T07:33:11.524Z,100563.00
2019-03-01T07:35:40.907Z,100562.00
2019-03-01T07:38:10.562Z,100558.00
2019-03-01T07:40:39.941Z,100560.00
2019-03-01T07:43:09.323Z,100559.00
2019-03-01T07:45:38.713Z,100566.00
2019-03-01T07:48:08.094Z,100550.00
2019-03-01T07:50:37.479Z,100563.00
2019-03-01T07:53:06.869Z,100557.00
2019-03-01T07:55:36.249Z,100554.00
2019-03-01T07:58:05.663Z,100555.00
2019-03-01T08:00:35.879Z,100551.00
2019-03-01T08:03:05.243Z,100556.00
2019-03-01T08:05:35.505Z,100556.00
2019-03-01T08:08:05.720Z,100565.00
2019-03-01T08:10:35.098Z,100562.00
2019-03-01T08:13:04.546Z,100558.00
2019-03-01T08:15:33.963Z,100554.00
2019-03-01T08:18:04.694Z,100551.00
2019-03-01T08:20:34.839Z,100555.00
2019-03-01T08:23:04.731Z,100555.00
2019-03-01T08:25:34.139Z,100547.00
2019-03-01T08:28:03.501Z,100551.00
2019-03-01T08:30:32.889Z,100537.00
2019-03-01T08:33:02.589Z,100545.00
2019-03-01T08:35:33.366Z,100549.00
2019-03-01T08:38:02.771Z,100551.00
2019-03-01T08:40:32.356Z,100553.00
2019-03-01T08:43:02.065Z,100562.00
2019-03-01T08:45:32.830Z,100562.00
2019-03-01T08:48:02.568Z,100552.00
2019-03-01T08:50:31.927Z,100555.00
2019-03-01T08:53:01.325Z,100565.00
2019-03-01T08:55:31.925Z,100560.00
2019-03-01T08:58:04.659Z,100566.00
2019-03-01T09:00:44.874Z,100565.00
2019-03-01T09:03:41.594Z,100561.00
2019-03-01T09:06:10.823Z,100570.00
2019-03-01T09:08:43.007Z,100577.00
2019-03-01T09:11:11.292Z,100577.00
2019-03-01T09:13:40.684Z,100580.00
2019-03-01T09:16:10.074Z,100581.00
2019-03-01T09:18:39.453Z,100573.00
2019-03-01T09:21:12.390Z,100582.00
2019-03-01T09:23:40.260Z,100581.00
2019-03-01T09:26:09.641Z,100586.00
2019-03-01T09:28:39.870Z,100583.00
2019-03-01T09:31:09.279Z,100577.00
2019-03-01T09:33:38.660Z,100570.00
2019-03-01T09:36:09.700Z,100571.00
2019-03-01T09:38:39.444Z,100573.00
2019-03-01T09:41:10.206Z,100581.00
2019-03-01T09:43:40.596Z,100589.00
2019-03-01T09:46:10.904Z,100495.00
2019-03-01T09:48:40.278Z,100591.00
2019-03-01T09:51:10.780Z,100595.00
2019-03-01T09:53:40.823Z,100587.00
2019-03-01T09:56:12.996Z,100581.00
2019-03-01T09:58:41.628Z,100579.00
2019-03-01T10:01:18.121Z,100579.00
2019-03-01T10:03:47.832Z,100582.00
2019-03-01T10:06:17.208Z,100587.00
2019-03-01T10:08:46.588Z,100587.00
2019-03-01T10:11:15.963Z,100590.00
2019-03-01T10:13:45.620Z,100588.00
2019-03-01T10:16:15.037Z,100589.00
2019-03-01T10:18:44.405Z,100590.00
2019-03-01T10:21:13.812Z,100586.00
2019-03-01T10:23:43.246Z,100599.00
2019-03-01T10:26:12.651Z,100593.00
2019-03-01T10:28:42.015Z,100588.00
2019-03-01T10:31:11.403Z,100590.00
2019-03-01T10:33:41.127Z,100600.00
2019-03-01T10:36:10.891Z,100613.00
2019-03-01T10:38:40.254Z,100614.00
2019-03-01T10:41:09.665Z,100610.00
2019-03-01T10:43:39.085Z,100614.00
2019-03-01T10:46:08.813Z,100626.00
2019-03-01T10:48:38.183Z,100620.00
2019-03-01T10:51:07.600Z,100619.00
2019-03-01T10:53:36.966Z,100619.00
2019-03-01T10:56:06.369Z,100621.00
2019-03-01T10:58:36.024Z,100626.00
2019-03-01T11:01:06.271Z,100634.00
2019-03-01T11:03:35.633Z,100628.00
2019-03-01T11:06:05.105Z,100632.00
2019-03-01T11:08:34.465Z,100637.00
2019-03-01T11:11:03.934Z,100637.00
2019-03-01T11:13:33.300Z,100627.00
2019-03-01T11:16:02.695Z,100630.00
2019-03-01T11:18:32.068Z,100652.00
2019-03-01T11:21:01.985Z,100643.00
2019-03-01T11:23:31.454Z,100639.00
2019-03-01T11:26:00.897Z,100630.00
2019-03-01T11:28:30.259Z,100651.00
2019-03-01T11:30:59.655Z,100644.00
2019-03-01T11:33:29.009Z,100645.00
2019-03-01T11:35:58.429Z,100649.00
2019-03-01T11:38:27.815Z,100641.00
2019-03-01T11:40:57.287Z,100644.00
2019-03-01T11:43:27.314Z,100642.00
2019-03-01T11:45:56.720Z,100654.00
2019-03-01T11:48:26.332Z,100645.00
2019-03-01T11:50:55.771Z,100641.00
2019-03-01T11:53:25.112Z,100646.00
2019-03-01T11:55:54.513Z,100648.00
2019-03-01T11:58:24.215Z,100655.00
2019-03-01T12:00:53.588Z,100655.00
2019-03-01T12:03:22.965Z,100664.00
2019-03-01T12:05:52.554Z,100660.00
2019-03-01T12:08:21.925Z,100649.00
2019-03-01T12:10:51.322Z,100661.00
2019-03-01T12:13:20.691Z,100663.00
2019-03-01T12:15:50.069Z,100664.00
2019-03-01T12:18:19.449Z,100655.00
2019-03-01T12:20:48.855Z,100660.00
2019-03-01T12:23:18.225Z,100666.00
2019-03-01T12:25:47.601Z,100673.00
2019-03-01T12:28:17.394Z,100661.00
2019-03-01T12:30:46.769Z,100659.00
2019-03-01T12:33:16.153Z,100657.00
2019-03-01T12:35:46.386Z,100663.00
2019-03-01T12:38:15.775Z,100661.00
2019-03-01T12:40:45.154Z,100660.00
2019-03-01T12:43:14.534Z,100657.00
2019-03-01T12:45:43.919Z,100658.00
2019-03-01T12:48:13.310Z,100669.00
2019-03-01T12:50:43.451Z,100677.00
2019-03-01T12:53:12.817Z,100689.00
2019-03-01T12:55:42.193Z,100694.00
2019-03-01T12:58:19.159Z,100687.00
2019-03-01T13:00:42.682Z,100698.00
2019-03-01T13:03:12.069Z,100705.00
2019-03-01T13:05:41.447Z,100708.00
2019-03-01T13:08:12.575Z,100711.00
2019-03-01T13:10:41.931Z,100706.00
2019-03-01T13:13:11.553Z,100709.00
2019-03-01T13:15:40.979Z,100723.00
2019-03-01T13:18:15.754Z,100738.00
2019-03-01T13:20:41.409Z,100738.00
2019-03-01T13:23:10.787Z,100729.00
2019-03-01T13:25:40.166Z,100731.00
2019-03-01T13:28:09.551Z,100731.00
2019-03-01T13:30:38.935Z,100733.00
2019-03-01T13:33:08.328Z,100739.00
2019-03-01T13:35:37.750Z,100746.00
2019-03-01T13:38:07.108Z,100744.00
2019-03-01T13:40:36.489Z,100748.00
2019-03-01T13:43:05.875Z,100747.00
2019-03-01T13:45:35.248Z,100742.00
2019-03-01T13:48:04.665Z,100742.00
2019-03-01T13:50:34.307Z,100745.00
2019-03-01T13:53:04.137Z,100749.00
2019-03-01T13:55:33.509Z,100754.00
2019-03-01T13:58:03.289Z,100754.00
2019-03-01T14:00:32.659Z,100755.00
2019-03-01T14:03:02.037Z,100762.00
2019-03-01T14:05:31.436Z,100763.00
2019-03-01T14:08:08.592Z,100761.00
2019-03-01T14:10:31.912Z,100760.00
2019-03-01T14:13:01.304Z,100764.00
2019-03-01T14:15:31.001Z,100759.00
2019-03-01T14:18:01.164Z,100757.00
2019-03-01T14:20:31.785Z,100763.00
2019-03-01T14:23:01.152Z,100784.00
2019-03-01T14:25:30.523Z,100755.00
2019-03-01T14:28:02.096Z,100762.00
2019-03-01T14:30:33.276Z,100775.00
2019-03-01T14:33:02.138Z,100775.00
2019-03-01T14:35:31.515Z,100774.00
2019-03-01T14:38:00.892Z,100774.00
2019-03-01T14:40:30.279Z,100782.00
2019-03-01T14:43:00.195Z,100764.00
2019-03-01T14:45:34.898Z,100784.00
2019-03-01T14:48:05.038Z,100779.00
2019-03-01T14:50:35.399Z,100783.00
2019-03-01T14:53:04.761Z,100776.00
2019-03-01T14:55:39.386Z,100788.00
2019-03-01T14:58:25.410Z,100784.00
2019-03-01T15:01:11.096Z,100783.00
2019-03-01T15:03:40.704Z,100782.00
2019-03-01T15:06:10.164Z,100786.00
2019-03-01T15:08:40.438Z,100786.00
2019-03-01T15:11:14.254Z,100779.00
2019-03-01T15:13:44.459Z,100785.00
2019-03-01T15:16:13.831Z,100782.00
2019-03-01T15:18:44.164Z,100785.00
2019-03-01T15:21:14.860Z,100782.00
2019-03-01T15:23:45.093Z,100782.00
2019-03-01T15:26:14.474Z,100786.00
2019-03-01T15:28:53.627Z,100797.00
2019-03-01T15:31:21.814Z,100796.00
2019-03-01T15:33:51.260Z,100804.00
2019-03-01T15:36:20.648Z,100808.00
2019-03-01T15:38:50.361Z,100813.00
2019-03-01T15:41:19.760Z,100804.00
2019-03-01T15:43:49.110Z,100804.00
2019-03-01T15:46:18.505Z,100819.00
2019-03-01T15:48:47.933Z,100812.00
2019-03-01T15:51:17.282Z,100824.00
2019-03-01T15:53:46.654Z,100837.00
2019-03-01T15:56:16.385Z,100836.00
2019-03-01T15:58:46.677Z,100838.00
2019-03-01T16:01:16.658Z,100830.00
2019-03-01T16:03:46.102Z,100848.00
2019-03-01T16:06:20.065Z,100846.00
2019-03-01T16:08:47.974Z,100849.00
2019-03-01T16:11:17.702Z,100854.00
2019-03-01T16:13:49.024Z,100867.00
2019-03-01T16:16:18.683Z,100867.00
2019-03-01T16:18:48.045Z,100856.00
2019-03-01T16:21:17.414Z,100863.00
2019-03-01T16:23:46.810Z,100866.00
2019-03-01T16:26:16.179Z,100884.00
2019-03-01T16:28:45.539Z,100877.00
2019-03-01T16:31:14.911Z,100868.00
2019-03-01T16:33:44.268Z,100875.00
2019-03-01T16:36:15.275Z,100889.00
2019-03-01T16:38:48.640Z,100874.00
2019-03-01T16:41:16.222Z,100894.00
2019-03-01T16:43:45.603Z,100886.00
2019-03-01T16:46:15.004Z,100887.00
2019-03-01T16:48:44.361Z,100901.00
2019-03-01T16:51:15.487Z,100894.00
2019-03-01T16:53:44.836Z,100901.00
2019-03-01T16:56:16.814Z,100894.00
2019-03-01T16:58:46.571Z,100905.00
2019-03-01T17:01:16.310Z,100901.00
2019-03-01T17:03:45.672Z,100908.00
2019-03-01T17:06:15.039Z,100914.00
2019-03-01T17:08:44.420Z,100916.00
2019-03-01T17:11:14.055Z,100915.00
2019-03-01T17:13:43.421Z,100919.00
2019-03-01T17:16:12.793Z,100927.00
2019-03-01T17:18:44.673Z,100931.00
2019-03-01T17:21:15.878Z,100934.00
2019-03-01T17:23:44.739Z,100929.00
2019-03-01T17:26:14.102Z,100931.00
2019-03-01T17:28:43.459Z,100946.00
2019-03-01T17:31:12.863Z,100945.00
2019-03-01T17:33:45.172Z,100936.00
2019-03-01T17:36:16.732Z,100943.00
2019-03-01T17:38:46.080Z,100947.00
2019-03-01T17:41:15.587Z,100949.00
2019-03-01T17:43:44.963Z,100953.00
2019-03-01T17:46:14.397Z,100961.00
2019-03-01T17:48:43.774Z,100964.00
2019-03-01T17:51:13.148Z,100971.00
2019-03-01T17:53:43.068Z,100962.00
2019-03-01T17:56:13.941Z,100941.00
2019-03-01T17:58:43.315Z,100980.00
2019-03-01T18:01:12.887Z,100985.00
2019-03-01T18:03:42.255Z,100979.00
2019-03-01T18:06:12.949Z,100992.00
2019-03-01T18:08:42.789Z,100983.00
2019-03-01T18:11:12.179Z,100995.00
2019-03-01T18:13:41.552Z,101003.00
2019-03-01T18:16:10.942Z,101003.00
2019-03-01T18:18:42.478Z,101014.00
2019-03-01T18:21:13.157Z,101004.00
2019-03-01T18:23:42.764Z,100999.00
2019-03-01T18:26:12.144Z,101007.00
2019-03-01T18:28:41.504Z,101015.00
2019-03-01T18:31:10.913Z,101012.00
2019-03-01T18:33:40.280Z,101016.00
2019-03-01T18:36:09.978Z,101034.00
2019-03-01T18:38:39.372Z,101030.00
2019-03-01T18:41:08.734Z,101037.00
2019-03-01T18:43:38.105Z,101047.00
2019-03-01T18:46:07.488Z,101045.00
2019-03-01T18:48:36.851Z,101043.00
2019-03-01T18:51:07.043Z,101044.00
2019-03-01T18:53:37.501Z,101052.00
2019-03-01T18:56:06.868Z,101058.00
2019-03-01T18:58:36.241Z,101059.00
2019-03-01T19:01:07.762Z,101057.00
2019-03-01T19:03:40.308Z,101053.00
2019-03-01T19:06:12.833Z,101070.00
2019-03-01T19:08:42.703Z,101059.00
2019-03-01T19:11:12.233Z,101069.00
2019-03-01T19:13:41.598Z,101081.00
2019-03-01T19:16:11.213Z,101089.00
2019-03-01T19:18:42.202Z,101095.00
2019-03-01T19:21:13.932Z,101095.00
2019-03-01T19:23:43.023Z,101084.00
2019-03-01T19:26:12.387Z,101085.00
2019-03-01T19:28:42.073Z,101093.00
2019-03-01T19:31:11.450Z,101101.00
2019-03-01T19:33:41.707Z,101102.00
2019-03-01T19:36:11.263Z,101094.00
2019-03-01T19:38:40.643Z,101095.00
2019-03-01T19:41:10.006Z,101090.00
2019-03-01T19:43:41.594Z,101095.00
2019-03-01T19:46:12.589Z,101095.00
2019-03-01T19:48:41.900Z,101107.00
2019-03-01T19:51:11.265Z,101103.00
2019-03-01T19:53:40.639Z,101109.00
2019-03-01T19:56:10.022Z,101106.00
2019-03-01T19:58:39.375Z,101101.00
2019-03-01T20:01:08.781Z,101111.00
2019-03-01T20:03:38.128Z,101118.00
2019-03-01T20:06:08.834Z,101105.00
2019-03-01T20:08:38.196Z,101107.00
2019-03-01T20:11:07.565Z,101113.00
2019-03-01T20:13:36.933Z,101120.00
2019-03-01T20:16:06.376Z,101114.00
2019-03-01T20:18:35.740Z,101132.00
2019-03-01T20:21:05.937Z,101128.00
2019-03-01T20:23:36.222Z,101128.00
2019-03-01T20:26:05.580Z,101126.00
2019-03-01T20:28:34.946Z,101132.00
2019-03-01T20:31:04.883Z,101143.00
2019-03-01T20:33:35.138Z,101142.00
2019-03-01T20:36:04.510Z,101135.00
2019-03-01T20:38:37.110Z,101148.00
2019-03-01T20:41:04.995Z,101150.00
2019-03-01T20:43:34.360Z,101153.00
2019-03-01T20:46:07.001Z,101141.00
2019-03-01T20:48:34.816Z,101147.00
2019-03-01T20:51:06.117Z,101144.00
2019-03-01T20:53:35.644Z,101159.00
2019-03-01T20:56:05.011Z,101144.00
2019-03-01T20:58:35.858Z,101156.00
2019-03-01T21:01:05.741Z,101161.00
2019-03-01T21:03:35.112Z,101156.00
2019-03-01T21:06:05.451Z,101146.00
2019-03-01T21:08:35.419Z,101148.00
2019-03-01T21:11:04.870Z,101153.00
2019-03-01T21:13:34.243Z,101153.00
2019-03-01T21:16:03.679Z,101151.00
2019-03-01T21:18:34.179Z,101150.00
2019-03-01T21:21:04.199Z,101160.00
2019-03-01T21:23:33.586Z,101150.00
2019-03-01T21:26:03.277Z,101157.00
2019-03-01T21:28:33.742Z,101157.00
2019-03-01T21:31:04.382Z,101154.00
2019-03-01T21:33:33.744Z,101159.00
2019-03-01T21:36:03.115Z,101152.00
2019-03-01T21:38:32.504Z,101173.00
2019-03-01T21:41:01.874Z,101167.00
2019-03-01T21:43:33.628Z,101170.00
2019-03-01T21:46:02.368Z,101181.00
2019-03-01T21:48:31.999Z,101166.00
2019-03-01T21:51:01.363Z,101162.00
2019-03-01T21:53:30.754Z,101171.00
2019-03-01T21:56:00.548Z,101178.00
2019-03-01T21:58:31.234Z,101177.00
2019-03-01T22:01:02.714Z,101177.00
2019-03-01T22:03:31.699Z,101174.00
2019-03-01T22:06:01.056Z,101181.00
2019-03-01T22:08:31.170Z,101183.00
2019-03-01T22:11:01.604Z,101177.00
2019-03-01T22:13:32.495Z,101178.00
2019-03-01T22:16:02.465Z,101172.00
2019-03-01T22:18:31.807Z,101179.00
2019-03-01T22:21:01.169Z,101179.00
2019-03-01T22:23:30.908Z,101178.00
2019-03-01T22:26:00.341Z,101180.00
2019-03-01T22:28:32.758Z,101181.00
2019-03-01T22:31:01.453Z,101178.00
2019-03-01T22:33:30.956Z,101171.00
2019-03-01T22:36:00.334Z,101171.00
2019-03-01T22:38:30.109Z,101174.00
2019-03-01T22:41:00.630Z,101171.00
2019-03-01T22:43:31.196Z,101168.00
2019-03-01T22:46:00.569Z,101168.00
2019-03-01T22:48:30.002Z,101173.00
2019-03-01T22:50:59.308Z,101178.00
2019-03-01T22:53:28.685Z,101165.00
2019-03-01T22:55:58.090Z,101182.00
2019-03-01T22:58:27.451Z,101186.00
2019-03-01T23:01:04.442Z,101186.00
2019-03-01T23:03:33.803Z,101191.00
2019-03-01T23:06:03.174Z,101187.00
2019-03-01T23:08:35.579Z,101196.00
2019-03-01T23:11:03.634Z,101201.00
2019-03-01T23:13:33.913Z,101197.00
2019-03-01T23:16:03.294Z,101196.00
2019-03-01T23:18:32.668Z,101150.00
2019-03-01T23:21:02.084Z,101188.00
2019-03-01T23:23:31.513Z,101186.00
2019-03-01T23:26:00.887Z,101176.00
2019-03-01T23:28:30.246Z,101190.00
2019-03-01T23:31:00.588Z,101179.00
2019-03-01T23:33:31.623Z,101178.00
2019-03-01T23:36:01.842Z,101185.00
2019-03-01T23:38:31.212Z,101190.00
2019-03-01T23:41:00.574Z,101181.00
2019-03-01T23:43:30.911Z,101195.00
2019-03-01T23:46:01.569Z,101197.00
2019-03-01T23:48:31.189Z,101195.00
2019-03-01T23:51:00.553Z,101199.00
2019-03-01T23:53:31.002Z,101193.00
2019-03-01T23:56:01.023Z,101189.00
2019-03-01T23:58:30.395Z,101191.00
