createdAt,value
2023-02-19T00:01:25.305Z,100.00
2023-02-19T00:03:59.076Z,100.00
2023-02-19T00:06:28.756Z,100.00
2023-02-19T00:08:55.940Z,100.00
2023-02-19T00:11:24.939Z,100.00
2023-02-19T00:13:53.883Z,100.00
2023-02-19T00:16:24.258Z,100.00
2023-02-19T00:18:52.197Z,100.00
2023-02-19T00:21:19.555Z,100.00
2023-02-19T00:23:51.440Z,100.00
2023-02-19T00:26:19.073Z,100.00
2023-02-19T00:28:50.468Z,100.00
2023-02-19T00:31:32.691Z,100.00
2023-02-19T00:34:05.055Z,100.00
2023-02-19T00:36:35.882Z,100.00
2023-02-19T00:39:02.797Z,100.00
2023-02-19T00:41:30.571Z,100.00
2023-02-19T00:44:01.518Z,100.00
2023-02-19T00:46:37.327Z,100.00
2023-02-19T00:49:05.671Z,100.00
2023-02-19T00:51:34.839Z,100.00
2023-02-19T00:54:01.807Z,100.00
2023-02-19T00:56:28.989Z,100.00
2023-02-19T00:58:56.198Z,100.00
2023-02-19T01:01:23.343Z,100.00
2023-02-19T01:03:50.747Z,100.00
2023-02-19T01:06:19.556Z,100.00
2023-02-19T01:08:46.553Z,100.00
2023-02-19T01:11:14.093Z,100.00
2023-02-19T01:13:40.846Z,100.00
2023-02-19T01:16:17.667Z,100.00
2023-02-19T01:18:44.974Z,100.00
2023-02-19T01:21:31.641Z,100.00
2023-02-19T01:23:59.036Z,100.00
2023-02-19T01:26:29.646Z,100.00
2023-02-19T01:28:57.353Z,100.00
2023-02-19T01:31:25.043Z,100.00
2023-02-19T01:34:00.525Z,100.00
2023-02-19T01:36:27.529Z,100.00
2023-02-19T01:38:54.356Z,100.00
2023-02-19T01:41:25.038Z,100.00
2023-02-19T01:44:08.159Z,100.00
2023-02-19T01:46:40.576Z,100.00
2023-02-19T01:49:10.240Z,100.00
2023-02-19T01:51:41.541Z,100.00
2023-02-19T01:54:11.246Z,100.00
2023-02-19T01:56:42.617Z,100.00
2023-02-19T01:59:10.278Z,100.00
2023-02-19T02:01:39.298Z,100.00
2023-02-19T02:04:07.682Z,100.00
2023-02-19T02:06:52.759Z,100.00
2023-02-19T02:09:39.388Z,100.00
2023-02-19T02:12:06.175Z,100.00
2023-02-19T02:14:37.659Z,100.00
2023-02-19T02:17:12.985Z,100.00
2023-02-19T02:19:58.100Z,100.00
2023-02-19T02:22:32.648Z,100.00
2023-02-19T02:25:34.827Z,100.00
2023-02-19T02:28:23.513Z,100.00
2023-02-19T02:31:03.626Z,100.00
2023-02-19T02:33:42.144Z,100.00
2023-02-19T02:36:10.966Z,100.00
2023-02-19T02:38:42.225Z,100.00
2023-02-19T02:41:09.381Z,100.00
2023-02-19T02:43:36.448Z,100.00
2023-02-19T02:46:03.549Z,100.00
2023-02-19T02:48:47.448Z,100.00
2023-02-19T02:51:19.860Z,100.00
2023-02-19T02:54:33.440Z,100.00
2023-02-19T02:57:04.389Z,100.00
2023-02-19T02:59:39.124Z,100.00
2023-02-19T03:02:12.644Z,100.00
2023-02-19T03:05:02.420Z,100.00
2023-02-19T03:07:37.126Z,100.00
2023-02-19T03:10:08.340Z,100.00
2023-02-19T03:12:56.267Z,100.00
2023-02-19T03:15:47.392Z,100.00
2023-02-19T03:18:35.204Z,100.00
2023-02-19T03:21:07.205Z,100.00
2023-02-19T03:23:54.316Z,100.00
2023-02-19T03:26:21.859Z,100.00
2023-02-19T03:29:12.613Z,100.00
2023-02-19T03:31:45.280Z,100.00
2023-02-19T03:34:17.564Z,100.00
2023-02-19T03:36:48.160Z,100.00
2023-02-19T03:39:20.086Z,100.00
2023-02-19T03:42:12.275Z,100.00
2023-02-19T03:45:08.049Z,100.00
2023-02-19T03:47:53.102Z,100.00
2023-02-19T03:50:27.884Z,100.00
2023-02-19T03:53:27.348Z,100.00
2023-02-19T03:56:05.085Z,100.00
2023-02-19T03:58:57.841Z,100.00
2023-02-19T04:01:36.876Z,100.00
2023-02-19T04:04:19.012Z,100.00
2023-02-19T04:06:52.694Z,100.00
2023-02-19T04:09:21.193Z,100.00
2023-02-19T04:11:55.241Z,100.00
2023-02-19T04:14:31.547Z,100.00
2023-02-19T04:17:05.412Z,100.00
2023-02-19T04:19:37.713Z,100.00
2023-02-19T04:22:06.776Z,100.00
2023-02-19T04:24:46.249Z,100.00
2023-02-19T04:27:12.888Z,100.00
2023-02-19T04:29:39.623Z,100.00
2023-02-19T04:32:07.323Z,100.00
2023-02-19T04:34:33.880Z,100.00
2023-02-19T04:37:00.478Z,100.00
2023-02-19T04:39:27.072Z,100.00
2023-02-19T04:41:53.693Z,100.00
2023-02-19T04:44:20.555Z,100.00
2023-02-19T04:46:47.330Z,100.00
2023-02-19T04:49:13.951Z,100.00
2023-02-19T04:51:40.617Z,100.00
2023-02-19T04:54:07.654Z,100.00
2023-02-19T04:56:34.435Z,100.00
2023-02-19T04:59:01.112Z,100.00
2023-02-19T05:01:27.895Z,100.00
2023-02-19T05:03:54.519Z,100.00
2023-02-19T05:06:21.090Z,100.00
2023-02-19T05:08:47.673Z,100.00
2023-02-19T05:11:14.518Z,100.00
2023-02-19T05:13:41.187Z,100.00
2023-02-19T05:16:13.793Z,100.00
2023-02-19T05:18:41.230Z,100.00
2023-02-19T05:21:08.372Z,100.00
2023-02-19T05:23:35.428Z,100.00
2023-02-19T05:26:11.585Z,100.00
2023-02-19T05:28:38.260Z,100.00
2023-02-19T05:31:07.646Z,100.00
2023-02-19T05:33:35.072Z,100.00
2023-02-19T05:36:07.653Z,100.00
2023-02-19T05:38:35.123Z,100.00
2023-02-19T05:41:12.530Z,100.00
2023-02-19T05:43:40.168Z,100.00
2023-02-19T05:46:07.742Z,100.00
2023-02-19T05:48:34.929Z,100.00
2023-02-19T05:51:06.932Z,100.00
2023-02-19T05:53:33.994Z,100.00
2023-02-19T05:56:00.865Z,100.00
2023-02-19T05:58:27.895Z,100.00
2023-02-19T06:00:54.552Z,100.00
2023-02-19T06:03:21.568Z,100.00
2023-02-19T06:05:48.212Z,100.00
2023-02-19T06:08:15.772Z,100.00
2023-02-19T06:10:43.371Z,100.00
2023-02-19T06:13:10.280Z,100.00
2023-02-19T06:15:37.647Z,100.00
2023-02-19T06:18:04.406Z,100.00
2023-02-19T06:20:31.038Z,100.00
2023-02-19T06:22:57.740Z,100.00
2023-02-19T06:25:24.378Z,100.00
2023-02-19T06:27:50.946Z,100.00
2023-02-19T06:30:18.012Z,100.00
2023-02-19T06:32:44.661Z,100.00
2023-02-19T06:35:11.343Z,100.00
2023-02-19T06:37:37.929Z,100.00
2023-02-19T06:40:04.845Z,100.00
2023-02-19T06:42:32.989Z,100.00
2023-02-19T06:44:59.603Z,100.00
2023-02-19T06:47:26.202Z,100.00
2023-02-19T06:49:52.819Z,100.00
2023-02-19T06:52:19.915Z,100.00
2023-02-19T06:54:46.533Z,100.00
2023-02-19T06:57:13.123Z,100.00
2023-02-19T06:59:39.767Z,100.00
2023-02-19T07:02:06.395Z,100.00
2023-02-19T07:04:33.108Z,100.00
2023-02-19T07:07:00.221Z,100.00
2023-02-19T07:09:28.509Z,100.00
2023-02-19T07:11:55.201Z,100.00
2023-02-19T07:14:21.877Z,100.00
2023-02-19T07:16:48.640Z,100.00
2023-02-19T07:19:15.940Z,100.00
2023-02-19T07:21:42.997Z,100.00
2023-02-19T07:24:10.343Z,100.00
2023-02-19T07:26:37.022Z,100.00
2023-02-19T07:29:03.980Z,100.00
2023-02-19T07:31:30.727Z,100.00
2023-02-19T07:33:57.439Z,100.00
2023-02-19T07:36:24.891Z,100.00
2023-02-19T07:38:58.942Z,100.00
2023-02-19T07:41:27.147Z,100.00
2023-02-19T07:43:56.740Z,100.00
2023-02-19T07:46:23.691Z,100.00
2023-02-19T07:48:50.303Z,100.00
2023-02-19T07:51:19.583Z,100.00
2023-02-19T07:53:47.472Z,100.00
2023-02-19T07:56:14.249Z,100.00
2023-02-19T07:58:41.614Z,100.00
2023-02-19T08:01:15.478Z,100.00
2023-02-19T08:03:43.155Z,100.00
2023-02-19T08:06:11.250Z,100.00
2023-02-19T08:08:41.156Z,100.00
2023-02-19T08:11:26.880Z,100.00
2023-02-19T08:13:54.004Z,100.00
2023-02-19T08:16:33.220Z,100.00
2023-02-19T08:19:07.674Z,100.00
2023-02-19T08:21:34.567Z,100.00
2023-02-19T08:24:01.273Z,100.00
2023-02-19T08:26:27.872Z,100.00
2023-02-19T08:28:54.520Z,100.00
2023-02-19T08:31:21.179Z,100.00
2023-02-19T08:33:47.795Z,100.00
2023-02-19T08:36:14.413Z,100.00
2023-02-19T08:38:41.320Z,100.00
2023-02-19T08:41:11.854Z,100.00
2023-02-19T08:43:39.990Z,100.00
2023-02-19T08:46:08.012Z,100.00
2023-02-19T08:48:34.599Z,100.00
2023-02-19T08:51:04.154Z,100.00
2023-02-19T08:53:32.444Z,100.00
2023-02-19T08:55:59.376Z,100.00
2023-02-19T08:58:26.376Z,97.44
2023-02-19T09:00:53.438Z,98.53
2023-02-19T09:03:20.054Z,97.35
2023-02-19T09:05:46.915Z,93.00
2023-02-19T09:08:13.515Z,88.67
2023-02-19T09:10:40.152Z,84.19
2023-02-19T09:13:06.860Z,77.22
2023-02-19T09:15:33.550Z,68.63
2023-02-19T09:18:00.516Z,59.19
2023-02-19T09:20:27.204Z,52.27
2023-02-19T09:22:58.356Z,49.58
2023-02-19T09:25:25.757Z,44.83
2023-02-19T09:27:56.055Z,42.15
2023-02-19T09:30:23.016Z,37.76
2023-02-19T09:32:49.696Z,37.29
2023-02-19T09:35:16.490Z,35.71
2023-02-19T09:37:43.088Z,37.26
2023-02-19T09:40:10.361Z,35.55
2023-02-19T09:42:42.924Z,35.24
2023-02-19T09:45:19.362Z,32.71
2023-02-19T09:47:46.292Z,32.14
2023-02-19T09:50:17.183Z,32.31
2023-02-19T09:52:52.759Z,32.59
2023-02-19T09:55:36.299Z,31.50
2023-02-19T09:58:15.691Z,29.09
2023-02-19T10:00:42.770Z,28.66
2023-02-19T10:03:25.656Z,29.00
2023-02-19T10:05:53.655Z,30.37
2023-02-19T10:08:21.640Z,27.53
2023-02-19T10:10:48.684Z,27.63
2023-02-19T10:13:19.505Z,26.91
2023-02-19T10:15:50.207Z,27.79
2023-02-19T10:18:19.165Z,28.39
2023-02-19T10:20:47.514Z,27.05
2023-02-19T10:23:16.090Z,27.38
2023-02-19T10:26:02.948Z,27.58
2023-02-19T10:28:33.737Z,25.75
2023-02-19T10:31:04.009Z,25.87
2023-02-19T10:33:30.879Z,25.61
2023-02-19T10:36:07.057Z,24.71
2023-02-19T10:38:37.645Z,24.15
2023-02-19T10:41:17.524Z,26.09
2023-02-19T10:44:13.268Z,27.15
2023-02-19T10:46:46.730Z,25.74
2023-02-19T10:49:24.691Z,28.30
2023-02-19T10:51:53.207Z,26.53
2023-02-19T10:54:26.524Z,27.05
2023-02-19T10:56:54.141Z,25.08
2023-02-19T10:59:26.444Z,25.00
2023-02-19T11:01:54.790Z,23.71
2023-02-19T11:04:22.217Z,23.19
2023-02-19T11:06:48.942Z,23.37
2023-02-19T11:09:29.284Z,23.78
2023-02-19T11:11:57.664Z,23.59
2023-02-19T11:14:25.785Z,23.24
2023-02-19T11:17:01.092Z,22.02
2023-02-19T11:19:39.012Z,22.47
2023-02-19T11:22:39.046Z,22.49
2023-02-19T11:25:19.790Z,21.26
2023-02-19T11:28:02.597Z,21.47
2023-02-19T11:30:38.191Z,22.35
2023-02-19T11:33:22.062Z,23.46
2023-02-19T11:35:52.224Z,22.05
2023-02-19T11:38:21.533Z,20.09
2023-02-19T11:41:01.079Z,20.34
2023-02-19T11:43:55.244Z,19.59
2023-02-19T11:46:45.345Z,18.53
2023-02-19T11:49:21.302Z,18.74
2023-02-19T11:52:01.549Z,19.09
2023-02-19T11:54:44.705Z,17.36
2023-02-19T11:57:23.430Z,17.59
2023-02-19T12:00:14.376Z,17.11
2023-02-19T12:03:28.304Z,18.31
2023-02-19T12:06:16.621Z,18.87
2023-02-19T12:09:12.157Z,17.03
2023-02-19T12:11:41.617Z,18.17
2023-02-19T12:14:17.188Z,17.25
2023-02-19T12:17:21.037Z,17.75
2023-02-19T12:20:02.484Z,16.36
2023-02-19T12:22:55.175Z,14.71
2023-02-19T12:25:25.364Z,15.15
2023-02-19T12:28:09.941Z,15.44
2023-02-19T12:31:15.209Z,14.98
2023-02-19T12:34:00.757Z,14.83
2023-02-19T12:36:55.718Z,15.66
2023-02-19T12:39:28.354Z,17.17
2023-02-19T12:41:54.863Z,16.13
2023-02-19T12:44:28.075Z,16.54
2023-02-19T12:47:01.369Z,17.33
2023-02-19T12:49:36.967Z,17.14
2023-02-19T12:52:18.344Z,17.05
2023-02-19T12:54:48.287Z,15.97
2023-02-19T12:57:21.172Z,17.25
2023-02-19T12:59:56.116Z,18.51
2023-02-19T13:02:28.994Z,17.01
2023-02-19T13:05:05.805Z,17.28
2023-02-19T13:08:20.393Z,18.67
2023-02-19T13:10:57.851Z,18.75
2023-02-19T13:13:38.459Z,18.21
2023-02-19T13:16:18.491Z,18.70
2023-02-19T13:18:49.935Z,18.70
2023-02-19T13:21:55.519Z,20.55
2023-02-19T13:24:28.929Z,22.40
2023-02-19T13:27:04.234Z,23.22
2023-02-19T13:29:54.776Z,23.98
2023-02-19T13:32:45.811Z,22.74
2023-02-19T13:35:42.429Z,21.99
2023-02-19T13:38:12.205Z,21.85
2023-02-19T13:40:52.911Z,23.76
2023-02-19T13:43:28.358Z,26.61
2023-02-19T13:46:02.465Z,29.26
2023-02-19T13:48:33.049Z,27.20
2023-02-19T13:51:24.369Z,32.23
2023-02-19T13:53:59.503Z,30.09
2023-02-19T13:56:34.910Z,32.07
2023-02-19T13:59:23.615Z,28.35
2023-02-19T14:01:51.451Z,25.94
2023-02-19T14:04:51.680Z,26.36
2023-02-19T14:07:18.276Z,25.43
2023-02-19T14:09:48.552Z,24.48
2023-02-19T14:12:16.075Z,24.03
2023-02-19T14:14:47.927Z,24.67
2023-02-19T14:17:28.818Z,24.22
2023-02-19T14:20:17.446Z,24.10
2023-02-19T14:22:47.091Z,23.86
2023-02-19T14:25:31.985Z,25.88
2023-02-19T14:28:11.693Z,24.23
2023-02-19T14:31:01.100Z,24.14
2023-02-19T14:33:37.750Z,25.82
2023-02-19T14:36:19.557Z,25.56
2023-02-19T14:38:54.823Z,24.66
2023-02-19T14:41:25.565Z,25.69
2023-02-19T14:43:56.502Z,27.88
2023-02-19T14:46:44.061Z,27.34
2023-02-19T14:49:22.598Z,27.29
2023-02-19T14:51:56.276Z,26.08
2023-02-19T14:54:43.566Z,26.26
2023-02-19T14:57:24.011Z,25.20
2023-02-19T15:00:02.010Z,26.38
2023-02-19T15:02:31.173Z,26.01
2023-02-19T15:04:58.784Z,25.78
2023-02-19T15:07:33.207Z,27.73
2023-02-19T15:10:05.853Z,28.32
2023-02-19T15:12:49.733Z,31.51
2023-02-19T15:15:29.123Z,34.56
2023-02-19T15:17:59.129Z,35.71
2023-02-19T15:20:37.905Z,36.57
2023-02-19T15:23:08.569Z,38.08
2023-02-19T15:25:37.893Z,37.99
2023-02-19T15:28:26.552Z,34.48
2023-02-19T15:30:59.166Z,34.26
2023-02-19T15:33:28.062Z,36.25
2023-02-19T15:35:58.208Z,37.61
2023-02-19T15:38:25.589Z,38.17
2023-02-19T15:40:53.386Z,39.39
2023-02-19T15:43:29.920Z,39.77
2023-02-19T15:46:02.889Z,39.82
2023-02-19T15:48:38.487Z,39.74
2023-02-19T15:51:14.451Z,40.88
2023-02-19T15:53:49.399Z,41.88
2023-02-19T15:56:28.324Z,42.43
2023-02-19T15:58:57.990Z,42.45
2023-02-19T16:01:37.556Z,42.42
2023-02-19T16:04:11.665Z,42.81
2023-02-19T16:06:56.077Z,43.38
2023-02-19T16:09:31.972Z,43.56
2023-02-19T16:12:03.345Z,44.44
2023-02-19T16:14:36.097Z,44.48
2023-02-19T16:17:11.938Z,44.91
2023-02-19T16:19:58.828Z,44.89
2023-02-19T16:22:31.500Z,45.80
2023-02-19T16:25:00.562Z,43.92
2023-02-19T16:27:41.775Z,45.46
2023-02-19T16:30:17.685Z,45.96
2023-02-19T16:32:46.827Z,45.42
2023-02-19T16:35:42.461Z,45.47
2023-02-19T16:38:19.968Z,46.29
2023-02-19T16:40:50.632Z,44.79
2023-02-19T16:43:41.007Z,45.87
2023-02-19T16:46:11.198Z,46.06
2023-02-19T16:48:38.703Z,46.16
2023-02-19T16:51:07.254Z,46.75
2023-02-19T16:53:34.213Z,47.63
2023-02-19T16:56:01.024Z,47.62
2023-02-19T16:58:28.040Z,48.49
2023-02-19T17:00:54.958Z,49.00
2023-02-19T17:03:24.140Z,50.55
2023-02-19T17:05:52.297Z,50.89
2023-02-19T17:08:31.507Z,50.64
2023-02-19T17:10:59.219Z,49.90
2023-02-19T17:13:25.886Z,49.87
2023-02-19T17:15:52.680Z,48.87
2023-02-19T17:18:19.342Z,48.73
2023-02-19T17:20:52.942Z,49.25
2023-02-19T17:23:19.763Z,48.55
2023-02-19T17:25:46.399Z,49.45
2023-02-19T17:28:13.040Z,49.92
2023-02-19T17:30:40.433Z,50.05
2023-02-19T17:33:07.279Z,49.63
2023-02-19T17:35:34.240Z,49.44
2023-02-19T17:38:00.862Z,49.95
2023-02-19T17:40:33.585Z,49.47
2023-02-19T17:43:01.050Z,49.39
2023-02-19T17:45:29.459Z,49.46
2023-02-19T17:47:56.212Z,48.34
2023-02-19T17:50:26.453Z,47.90
2023-02-19T17:52:53.696Z,47.87
2023-02-19T17:55:20.419Z,47.40
2023-02-19T17:57:48.672Z,47.86
2023-02-19T18:00:18.480Z,47.91
2023-02-19T18:02:45.382Z,47.41
2023-02-19T18:05:12.220Z,47.59
2023-02-19T18:07:42.570Z,46.85
2023-02-19T18:10:09.719Z,46.03
2023-02-19T18:12:38.427Z,46.20
2023-02-19T18:15:05.711Z,45.92
2023-02-19T18:17:32.329Z,45.63
2023-02-19T18:19:58.956Z,45.70
2023-02-19T18:22:25.603Z,45.59
2023-02-19T18:24:53.636Z,46.48
2023-02-19T18:27:20.487Z,46.36
2023-02-19T18:29:52.105Z,46.77
2023-02-19T18:32:20.630Z,47.06
2023-02-19T18:34:57.084Z,47.00
2023-02-19T18:37:25.453Z,46.28
2023-02-19T18:39:52.828Z,46.40
2023-02-19T18:42:21.058Z,45.95
2023-02-19T18:44:48.911Z,45.66
2023-02-19T18:47:16.013Z,45.47
2023-02-19T18:49:49.251Z,45.53
2023-02-19T18:52:21.100Z,45.77
2023-02-19T18:54:52.382Z,45.13
2023-02-19T18:57:20.356Z,45.25
2023-02-19T18:59:47.670Z,45.60
2023-02-19T19:02:14.997Z,44.64
2023-02-19T19:04:42.036Z,44.73
2023-02-19T19:07:10.264Z,44.62
2023-02-19T19:09:37.129Z,44.61
2023-02-19T19:12:04.276Z,44.99
2023-02-19T19:14:31.017Z,45.37
2023-02-19T19:16:57.717Z,45.53
2023-02-19T19:19:24.515Z,45.39
2023-02-19T19:21:53.460Z,45.49
2023-02-19T19:24:22.787Z,43.77
2023-02-19T19:26:50.596Z,43.96
2023-02-19T19:29:19.798Z,43.47
2023-02-19T19:31:46.618Z,43.92
2023-02-19T19:34:13.431Z,43.66
2023-02-19T19:36:40.195Z,43.07
2023-02-19T19:39:07.097Z,43.44
2023-02-19T19:41:33.734Z,43.96
2023-02-19T19:44:10.272Z,42.93
2023-02-19T19:46:44.433Z,44.26
2023-02-19T19:49:11.204Z,44.36
2023-02-19T19:51:37.822Z,45.54
2023-02-19T19:54:04.984Z,46.06
2023-02-19T19:56:31.752Z,48.78
2023-02-19T19:58:58.639Z,49.73
2023-02-19T20:01:25.315Z,51.86
2023-02-19T20:03:52.013Z,53.04
2023-02-19T20:06:26.427Z,54.02
2023-02-19T20:08:53.285Z,54.48
2023-02-19T20:11:19.942Z,55.48
2023-02-19T20:13:46.655Z,57.78
2023-02-19T20:16:14.603Z,58.97
2023-02-19T20:18:42.665Z,60.08
2023-02-19T20:21:09.883Z,59.04
2023-02-19T20:23:39.643Z,60.50
2023-02-19T20:26:06.967Z,60.08
2023-02-19T20:28:34.403Z,60.25
2023-02-19T20:31:02.161Z,62.94
2023-02-19T20:33:29.350Z,63.86
2023-02-19T20:35:56.960Z,64.74
2023-02-19T20:38:24.061Z,63.94
2023-02-19T20:40:50.961Z,63.99
2023-02-19T20:43:17.625Z,65.81
2023-02-19T20:45:45.908Z,66.83
2023-02-19T20:48:15.571Z,66.69
2023-02-19T20:50:42.165Z,67.10
2023-02-19T20:53:08.931Z,65.45
2023-02-19T20:55:36.286Z,64.04
2023-02-19T20:58:02.980Z,64.11
2023-02-19T21:00:29.821Z,64.36
2023-02-19T21:02:56.430Z,65.29
2023-02-19T21:05:23.059Z,65.68
2023-02-19T21:07:50.208Z,67.00
2023-02-19T21:10:17.264Z,67.80
2023-02-19T21:12:44.168Z,68.60
2023-02-19T21:15:10.910Z,69.52
2023-02-19T21:17:37.503Z,70.68
2023-02-19T21:20:04.426Z,70.18
2023-02-19T21:22:31.015Z,70.19
2023-02-19T21:24:57.621Z,69.83
2023-02-19T21:27:24.214Z,69.10
2023-02-19T21:29:50.901Z,69.03
2023-02-19T21:32:17.663Z,70.35
2023-02-19T21:34:44.361Z,71.19
2023-02-19T21:37:10.975Z,72.27
2023-02-19T21:39:38.781Z,72.01
2023-02-19T21:42:05.487Z,70.92
2023-02-19T21:44:32.076Z,71.21
2023-02-19T21:46:58.679Z,71.49
2023-02-19T21:49:25.414Z,73.09
2023-02-19T21:51:52.359Z,73.52
2023-02-19T21:54:24.492Z,74.06
2023-02-19T21:56:52.528Z,74.59
2023-02-19T21:59:20.670Z,78.90
2023-02-19T22:01:47.673Z,78.04
2023-02-19T22:04:16.162Z,77.43
2023-02-19T22:06:43.172Z,77.26
2023-02-19T22:09:10.822Z,76.58
2023-02-19T22:11:37.499Z,76.65
2023-02-19T22:14:04.184Z,77.10
2023-02-19T22:16:30.913Z,75.85
2023-02-19T22:18:59.178Z,75.25
2023-02-19T22:21:29.349Z,75.67
2023-02-19T22:23:55.991Z,76.66
2023-02-19T22:26:28.601Z,77.43
2023-02-19T22:28:55.937Z,77.37
2023-02-19T22:31:24.906Z,77.24
2023-02-19T22:33:51.931Z,77.57
2023-02-19T22:36:24.882Z,78.77
2023-02-19T22:38:52.492Z,78.99
2023-02-19T22:41:20.343Z,78.87
2023-02-19T22:43:47.821Z,78.69
2023-02-19T22:46:20.026Z,78.57
2023-02-19T22:48:46.730Z,78.57
2023-02-19T22:51:16.176Z,79.74
2023-02-19T22:53:47.814Z,78.69
2023-02-19T22:56:15.960Z,77.94
2023-02-19T22:58:43.311Z,78.94
2023-02-19T23:01:11.920Z,78.93
2023-02-19T23:03:50.233Z,78.07
2023-02-19T23:06:20.696Z,78.61
2023-02-19T23:08:47.309Z,78.90
2023-02-19T23:11:19.790Z,78.79
2023-02-19T23:13:46.424Z,79.45
2023-02-19T23:16:13.257Z,82.57
2023-02-19T23:18:40.072Z,83.10
2023-02-19T23:21:06.934Z,84.03
2023-02-19T23:23:33.527Z,84.55
2023-02-19T23:26:00.124Z,82.22
2023-02-19T23:28:26.701Z,81.49
2023-02-19T23:30:53.393Z,80.66
2023-02-19T23:33:20.034Z,80.45
2023-02-19T23:35:46.615Z,80.09
2023-02-19T23:38:13.280Z,80.86
2023-02-19T23:40:40.072Z,80.89
2023-02-19T23:43:06.657Z,80.61
2023-02-19T23:45:33.293Z,80.88
2023-02-19T23:48:00.097Z,80.54
2023-02-19T23:50:26.927Z,81.61
2023-02-19T23:52:53.628Z,83.14
2023-02-19T23:55:20.180Z,83.75
2023-02-19T23:57:46.772Z,83.37
