createdAt,value
2022-12-09T00:01:17.827Z,21.20
2022-12-09T00:03:46.791Z,14.40
2022-12-09T00:06:20.927Z,19.50
2022-12-09T00:08:49.396Z,16.40
2022-12-09T00:11:19.038Z,20.60
2022-12-09T00:13:55.299Z,19.40
2022-12-09T00:16:24.331Z,18.60
2022-12-09T00:18:52.607Z,18.20
2022-12-09T00:21:22.650Z,18.70
2022-12-09T00:23:52.547Z,22.40
2022-12-09T00:26:22.843Z,24.90
2022-12-09T00:28:52.419Z,21.00
2022-12-09T00:31:24.830Z,24.70
2022-12-09T00:33:56.982Z,24.00
2022-12-09T00:36:25.701Z,26.20
2022-12-09T00:38:55.044Z,28.50
2022-12-09T00:41:23.962Z,29.20
2022-12-09T00:43:52.792Z,31.70
2022-12-09T00:46:21.489Z,32.20
2022-12-09T00:48:49.430Z,36.50
2022-12-09T00:51:21.335Z,30.60
2022-12-09T00:53:54.680Z,29.40
2022-12-09T00:56:25.102Z,30.10
2022-12-09T00:58:53.313Z,27.50
2022-12-09T01:01:21.953Z,33.20
2022-12-09T01:03:51.185Z,33.60
2022-12-09T01:06:22.851Z,31.20
2022-12-09T01:08:51.690Z,29.60
2022-12-09T01:11:25.944Z,31.80
2022-12-09T01:13:57.671Z,27.70
2022-12-09T01:16:28.310Z,37.20
2022-12-09T01:18:59.813Z,30.20
2022-12-09T01:21:30.009Z,29.60
2022-12-09T01:23:58.180Z,32.70
2022-12-09T01:26:26.463Z,30.50
2022-12-09T01:28:57.662Z,34.20
2022-12-09T01:33:56.200Z,30.80
2022-12-09T01:36:28.488Z,29.80
2022-12-09T01:38:58.985Z,29.30
2022-12-09T01:41:28.801Z,33.90
2022-12-09T01:44:27.323Z,32.10
2022-12-09T01:46:57.689Z,27.90
2022-12-09T01:49:34.591Z,28.50
2022-12-09T01:52:14.697Z,34.10
2022-12-09T01:54:45.951Z,28.10
2022-12-09T01:57:15.807Z,28.80
2022-12-09T01:59:45.484Z,33.30
2022-12-09T02:02:17.794Z,26.10
2022-12-09T02:04:48.787Z,37.00
2022-12-09T02:07:19.312Z,39.80
2022-12-09T02:09:53.484Z,31.00
2022-12-09T02:12:39.405Z,33.00
2022-12-09T02:15:15.483Z,36.80
2022-12-09T02:17:54.570Z,37.70
2022-12-09T02:20:22.783Z,38.40
2022-12-09T02:23:00.919Z,38.00
2022-12-09T02:26:09.637Z,33.50
2022-12-09T02:28:40.473Z,35.60
2022-12-09T02:31:27.356Z,35.30
2022-12-09T02:34:11.616Z,32.00
2022-12-09T02:37:09.863Z,38.70
2022-12-09T02:40:02.356Z,35.60
2022-12-09T02:42:34.143Z,30.20
2022-12-09T02:45:07.805Z,32.80
2022-12-09T02:47:43.153Z,36.30
2022-12-09T02:50:15.652Z,34.70
2022-12-09T02:52:45.684Z,37.10
2022-12-09T02:55:18.012Z,44.00
2022-12-09T02:57:51.143Z,34.20
2022-12-09T03:00:21.694Z,34.90
2022-12-09T03:02:55.101Z,40.70
2022-12-09T03:05:48.443Z,37.30
2022-12-09T03:08:25.549Z,36.80
2022-12-09T03:11:06.930Z,37.60
2022-12-09T03:13:35.139Z,39.00
2022-12-09T03:16:14.657Z,35.40
2022-12-09T03:18:47.928Z,37.10
2022-12-09T03:21:20.570Z,36.40
2022-12-09T03:23:52.915Z,38.80
2022-12-09T03:26:24.059Z,40.10
2022-12-09T03:28:55.909Z,41.30
2022-12-09T03:31:27.093Z,36.70
2022-12-09T03:33:58.688Z,34.30
2022-12-09T03:36:31.733Z,41.70
2022-12-09T03:39:02.205Z,34.20
2022-12-09T03:41:32.752Z,34.60
2022-12-09T03:44:11.504Z,34.30
2022-12-09T03:46:40.144Z,39.00
2022-12-09T03:49:08.690Z,31.50
2022-12-09T03:51:43.955Z,35.90
2022-12-09T03:54:25.107Z,35.40
2022-12-09T03:56:57.070Z,39.30
2022-12-09T04:01:57.227Z,36.10
2022-12-09T04:04:25.352Z,42.40
2022-12-09T04:06:54.406Z,40.00
2022-12-09T04:09:23.132Z,40.40
2022-12-09T04:11:51.697Z,43.00
2022-12-09T04:14:19.898Z,38.50
2022-12-09T04:16:48.339Z,39.30
2022-12-09T04:19:17.411Z,40.10
2022-12-09T04:21:45.427Z,36.00
2022-12-09T04:24:14.209Z,30.90
2022-12-09T04:26:42.440Z,32.90
2022-12-09T04:29:11.526Z,31.50
2022-12-09T04:31:39.791Z,33.90
2022-12-09T04:34:09.876Z,31.50
2022-12-09T04:36:38.742Z,32.70
2022-12-09T04:39:07.529Z,32.00
2022-12-09T04:41:36.939Z,39.80
2022-12-09T04:44:05.713Z,42.30
2022-12-09T04:46:34.147Z,30.90
2022-12-09T04:49:02.413Z,32.00
2022-12-09T04:51:35.740Z,34.80
2022-12-09T04:54:07.847Z,36.10
2022-12-09T04:56:36.045Z,33.50
2022-12-09T04:59:04.299Z,36.10
2022-12-09T05:01:32.625Z,43.90
2022-12-09T05:04:01.347Z,35.30
2022-12-09T05:06:30.346Z,40.40
2022-12-09T05:08:58.769Z,32.40
2022-12-09T05:11:28.449Z,43.90
2022-12-09T05:13:57.249Z,41.30
2022-12-09T05:16:25.608Z,38.60
2022-12-09T05:18:54.017Z,38.90
2022-12-09T05:21:22.469Z,39.20
2022-12-09T05:23:50.663Z,37.70
2022-12-09T05:26:21.493Z,39.20
2022-12-09T05:28:50.579Z,38.00
2022-12-09T05:31:22.076Z,38.90
2022-12-09T05:33:52.385Z,39.30
2022-12-09T05:36:24.758Z,38.10
2022-12-09T05:38:54.090Z,42.10
2022-12-09T05:41:24.263Z,41.50
2022-12-09T05:43:53.356Z,39.90
2022-12-09T05:46:21.881Z,39.40
2022-12-09T05:48:50.859Z,40.40
2022-12-09T05:51:23.268Z,41.50
2022-12-09T05:53:52.302Z,41.30
2022-12-09T05:56:22.606Z,37.60
2022-12-09T05:58:52.788Z,36.20
2022-12-09T06:01:21.568Z,36.30
2022-12-09T06:03:51.208Z,38.20
2022-12-09T06:06:22.783Z,47.30
2022-12-09T06:08:56.519Z,43.00
2022-12-09T06:11:26.296Z,43.30
2022-12-09T06:13:55.379Z,45.10
2022-12-09T06:16:24.239Z,44.70
2022-12-09T06:18:52.602Z,55.20
2022-12-09T06:21:21.971Z,54.40
2022-12-09T06:23:51.462Z,41.00
2022-12-09T06:26:22.936Z,55.30
2022-12-09T06:28:52.191Z,51.70
2022-12-09T06:31:21.308Z,52.20
2022-12-09T06:33:58.538Z,51.60
2022-12-09T06:36:29.622Z,59.60
2022-12-09T06:39:05.887Z,45.00
2022-12-09T06:41:38.700Z,47.10
2022-12-09T06:44:06.916Z,47.60
2022-12-09T06:46:34.783Z,49.60
2022-12-09T06:49:03.690Z,50.40
2022-12-09T06:51:32.087Z,46.30
2022-12-09T06:54:00.419Z,52.00
2022-12-09T06:56:28.966Z,49.10
2022-12-09T06:58:57.419Z,60.50
2022-12-09T07:01:26.082Z,54.30
2022-12-09T07:03:56.960Z,59.60
2022-12-09T07:06:33.598Z,63.50
2022-12-09T07:09:05.693Z,72.80
2022-12-09T07:11:35.046Z,65.60
2022-12-09T07:14:05.235Z,71.30
2022-12-09T07:16:33.688Z,71.60
2022-12-09T07:19:02.686Z,72.10
2022-12-09T07:21:31.011Z,75.50
2022-12-09T07:24:03.320Z,62.90
2022-12-09T07:26:33.714Z,64.90
2022-12-09T07:29:03.828Z,65.70
2022-12-09T07:31:32.692Z,67.80
2022-12-09T07:34:01.307Z,64.70
2022-12-09T07:36:31.573Z,69.60
2022-12-09T07:39:08.451Z,74.20
2022-12-09T07:41:36.828Z,64.30
2022-12-09T07:44:05.531Z,54.80
2022-12-09T07:46:34.087Z,59.80
2022-12-09T07:49:04.732Z,64.80
2022-12-09T07:51:33.420Z,45.90
2022-12-09T07:54:01.834Z,77.20
2022-12-09T07:56:30.877Z,77.30
2022-12-09T07:58:59.494Z,76.00
2022-12-09T08:01:30.229Z,89.00
2022-12-09T08:03:59.343Z,81.90
2022-12-09T08:06:30.387Z,78.30
2022-12-09T08:09:00.703Z,76.20
2022-12-09T08:11:31.026Z,92.20
2022-12-09T08:14:07.277Z,79.00
2022-12-09T08:16:40.846Z,83.30
2022-12-09T08:19:10.128Z,77.50
2022-12-09T08:21:38.418Z,81.80
2022-12-09T08:24:07.857Z,59.90
2022-12-09T08:26:39.283Z,73.90
2022-12-09T08:29:11.128Z,73.30
2022-12-09T08:31:42.384Z,72.20
2022-12-09T08:34:12.103Z,80.90
2022-12-09T08:36:41.092Z,84.70
2022-12-09T08:39:10.309Z,108.70
2022-12-09T08:41:40.064Z,91.50
2022-12-09T08:44:20.439Z,89.20
2022-12-09T08:46:52.007Z,94.80
2022-12-09T08:49:23.319Z,111.20
2022-12-09T08:51:53.623Z,90.60
2022-12-09T08:54:22.427Z,86.90
2022-12-09T08:56:55.410Z,85.20
2022-12-09T08:59:24.509Z,58.40
2022-12-09T09:01:52.759Z,62.00
2022-12-09T09:04:23.005Z,57.90
2022-12-09T09:06:52.659Z,58.70
2022-12-09T09:09:22.394Z,52.70
2022-12-09T09:11:50.982Z,54.70
2022-12-09T09:14:19.353Z,59.60
2022-12-09T09:16:48.175Z,52.40
2022-12-09T09:19:20.618Z,48.00
2022-12-09T09:21:49.121Z,51.30
2022-12-09T09:24:20.801Z,51.80
2022-12-09T09:26:50.887Z,48.70
2022-12-09T09:29:21.315Z,57.60
2022-12-09T09:31:54.551Z,50.40
2022-12-09T09:34:25.092Z,56.00
2022-12-09T09:36:54.904Z,55.90
2022-12-09T09:39:23.225Z,62.10
2022-12-09T09:41:56.351Z,55.90
2022-12-09T09:44:33.862Z,55.80
2022-12-09T09:47:11.534Z,56.40
2022-12-09T09:50:01.576Z,55.20
2022-12-09T09:52:31.105Z,46.90
2022-12-09T09:55:00.196Z,51.30
2022-12-09T09:57:43.104Z,45.30
2022-12-09T10:00:36.197Z,50.00
2022-12-09T10:03:10.287Z,46.40
2022-12-09T10:05:49.911Z,55.50
2022-12-09T10:08:30.147Z,51.80
2022-12-09T10:11:01.748Z,55.10
2022-12-09T10:13:55.154Z,46.50
2022-12-09T10:16:33.829Z,53.00
2022-12-09T10:19:29.146Z,60.60
2022-12-09T10:22:05.832Z,58.00
2022-12-09T10:24:39.859Z,59.50
2022-12-09T10:27:08.307Z,63.60
2022-12-09T10:29:39.599Z,64.60
2022-12-09T10:32:19.199Z,58.80
2022-12-09T10:34:48.738Z,56.90
2022-12-09T10:37:29.914Z,56.60
2022-12-09T10:40:07.907Z,51.80
2022-12-09T10:43:10.164Z,55.40
2022-12-09T10:48:47.524Z,53.90
2022-12-09T10:51:16.547Z,54.40
2022-12-09T10:53:49.542Z,57.40
2022-12-09T10:56:27.471Z,51.10
2022-12-09T10:59:17.344Z,50.30
2022-12-09T11:01:55.980Z,45.10
2022-12-09T11:04:32.858Z,52.00
2022-12-09T11:07:05.387Z,46.60
2022-12-09T11:09:36.730Z,46.40
2022-12-09T11:12:07.693Z,47.20
2022-12-09T11:14:39.761Z,56.10
2022-12-09T11:17:21.970Z,60.80
2022-12-09T11:20:07.739Z,59.20
2022-12-09T11:22:39.529Z,54.60
2022-12-09T11:25:23.776Z,58.20
2022-12-09T11:27:56.280Z,54.50
2022-12-09T11:30:30.752Z,53.00
2022-12-09T11:32:59.794Z,61.30
2022-12-09T11:35:38.529Z,62.40
2022-12-09T11:38:15.876Z,52.60
2022-12-09T11:40:56.985Z,47.40
2022-12-09T11:43:33.991Z,48.00
2022-12-09T11:46:18.961Z,47.50
2022-12-09T11:48:58.154Z,46.20
2022-12-09T11:51:31.150Z,50.70
2022-12-09T11:54:15.234Z,48.30
2022-12-09T11:56:43.565Z,43.30
2022-12-09T11:59:20.920Z,47.50
2022-12-09T12:01:56.413Z,41.80
2022-12-09T12:04:36.142Z,41.80
2022-12-09T12:07:36.250Z,35.40
2022-12-09T12:10:13.057Z,47.70
2022-12-09T12:13:00.295Z,40.60
2022-12-09T12:15:38.316Z,35.60
2022-12-09T12:18:14.910Z,40.00
2022-12-09T12:20:59.841Z,38.50
2022-12-09T12:23:41.810Z,34.40
2022-12-09T12:26:16.147Z,35.00
2022-12-09T12:29:03.957Z,40.00
2022-12-09T12:32:04.340Z,38.80
2022-12-09T12:34:51.009Z,32.60
2022-12-09T12:37:43.650Z,34.20
2022-12-09T12:40:39.436Z,34.10
2022-12-09T12:43:50.982Z,35.90
2022-12-09T12:46:43.331Z,29.50
2022-12-09T12:49:25.999Z,32.80
2022-12-09T12:52:54.401Z,35.30
2022-12-09T12:55:30.130Z,34.50
2022-12-09T12:58:10.789Z,33.80
2022-12-09T13:01:04.120Z,38.10
2022-12-09T13:03:52.300Z,36.90
2022-12-09T13:06:27.597Z,39.20
2022-12-09T13:09:05.007Z,37.30
2022-12-09T13:11:48.355Z,36.90
2022-12-09T13:14:22.182Z,40.20
2022-12-09T13:16:52.630Z,32.60
2022-12-09T13:19:26.913Z,33.00
2022-12-09T13:21:55.389Z,32.80
2022-12-09T13:24:48.242Z,33.90
2022-12-09T13:27:34.824Z,36.30
2022-12-09T13:30:13.459Z,29.60
2022-12-09T13:33:03.708Z,33.30
2022-12-09T13:35:41.107Z,40.30
2022-12-09T13:38:34.403Z,27.90
2022-12-09T13:41:31.115Z,33.20
2022-12-09T13:44:09.760Z,35.40
2022-12-09T13:46:38.687Z,21.30
2022-12-09T13:49:21.554Z,31.20
2022-12-09T13:51:55.476Z,34.70
2022-12-09T13:54:28.108Z,36.20
2022-12-09T13:57:04.943Z,33.30
2022-12-09T13:59:39.853Z,29.50
2022-12-09T14:02:20.572Z,41.40
2022-12-09T14:05:13.179Z,34.60
2022-12-09T14:08:19.314Z,31.80
2022-12-09T14:10:50.363Z,39.50
2022-12-09T14:13:25.623Z,33.40
2022-12-09T14:16:10.741Z,34.00
2022-12-09T14:18:40.224Z,50.80
2022-12-09T14:21:17.405Z,54.70
2022-12-09T14:24:16.913Z,40.30
2022-12-09T14:27:08.123Z,50.20
2022-12-09T14:29:51.069Z,43.50
2022-12-09T14:32:26.144Z,36.20
2022-12-09T14:35:00.469Z,45.60
2022-12-09T14:37:45.826Z,48.30
2022-12-09T14:40:14.022Z,49.30
2022-12-09T14:43:03.805Z,41.30
2022-12-09T14:45:53.721Z,43.30
2022-12-09T14:48:25.402Z,41.30
2022-12-09T14:51:19.951Z,41.70
2022-12-09T14:53:58.983Z,40.30
2022-12-09T14:56:29.652Z,36.90
2022-12-09T14:59:04.835Z,35.80
2022-12-09T15:01:47.881Z,48.30
2022-12-09T15:04:41.759Z,49.40
2022-12-09T15:07:16.974Z,48.10
2022-12-09T15:09:58.379Z,52.50
2022-12-09T15:12:36.837Z,70.80
2022-12-09T15:15:06.898Z,80.20
2022-12-09T15:17:47.895Z,71.50
2022-12-09T15:20:37.497Z,65.50
2022-12-09T15:23:32.150Z,68.80
2022-12-09T15:26:06.008Z,81.30
2022-12-09T15:28:37.423Z,82.80
2022-12-09T15:31:13.682Z,84.00
2022-12-09T15:33:43.888Z,59.30
2022-12-09T15:36:18.415Z,68.30
2022-12-09T15:38:53.552Z,82.20
2022-12-09T15:41:42.104Z,88.30
2022-12-09T15:44:16.681Z,64.30
2022-12-09T15:46:50.685Z,75.60
2022-12-09T15:49:27.993Z,86.10
2022-12-09T15:51:56.654Z,81.00
2022-12-09T15:54:31.281Z,73.20
2022-12-09T15:57:02.563Z,76.10
2022-12-09T15:59:38.927Z,67.00
2022-12-09T16:02:09.849Z,80.30
2022-12-09T16:04:50.927Z,72.00
2022-12-09T16:07:20.476Z,83.30
2022-12-09T16:10:01.928Z,74.20
2022-12-09T16:12:32.755Z,76.40
2022-12-09T16:15:01.259Z,86.00
2022-12-09T16:17:32.409Z,81.90
2022-12-09T16:20:31.913Z,91.00
2022-12-09T16:23:01.534Z,82.80
2022-12-09T16:25:38.632Z,98.20
2022-12-09T16:28:07.220Z,96.30
2022-12-09T16:30:45.664Z,86.90
2022-12-09T16:33:19.906Z,86.40
2022-12-09T16:36:02.382Z,76.10
2022-12-09T16:38:33.760Z,71.40
2022-12-09T16:41:07.280Z,78.60
2022-12-09T16:43:36.088Z,80.70
2022-12-09T16:46:13.310Z,96.40
2022-12-09T16:48:42.594Z,95.00
2022-12-09T16:51:14.284Z,92.00
2022-12-09T16:53:51.862Z,86.30
2022-12-09T16:56:22.879Z,77.60
2022-12-09T16:58:51.729Z,72.40
2022-12-09T17:01:22.118Z,80.90
2022-12-09T17:06:21.084Z,86.90
2022-12-09T17:08:49.479Z,154.60
2022-12-09T17:11:18.910Z,212.20
2022-12-09T17:13:46.976Z,127.20
2022-12-09T17:16:15.482Z,164.50
2022-12-09T17:18:43.909Z,84.80
2022-12-09T17:21:13.834Z,93.40
2022-12-09T17:23:42.224Z,100.30
2022-12-09T17:26:14.210Z,101.00
2022-12-09T17:28:43.482Z,89.40
2022-12-09T17:31:15.267Z,94.00
2022-12-09T17:33:46.633Z,79.80
2022-12-09T17:36:16.557Z,60.10
2022-12-09T17:38:44.790Z,49.80
2022-12-09T17:41:19.068Z,41.00
2022-12-09T17:43:47.466Z,32.40
2022-12-09T17:46:16.480Z,28.40
2022-12-09T17:48:44.755Z,22.60
2022-12-09T17:51:14.736Z,30.50
2022-12-09T17:53:43.245Z,20.40
2022-12-09T17:56:22.576Z,19.60
2022-12-09T17:58:59.743Z,28.80
2022-12-09T18:01:28.708Z,24.90
2022-12-09T18:04:01.640Z,21.40
2022-12-09T18:06:34.662Z,28.10
2022-12-09T18:09:05.540Z,18.00
2022-12-09T18:14:01.537Z,22.20
2022-12-09T18:16:30.196Z,17.00
2022-12-09T18:19:06.211Z,29.30
2022-12-09T18:21:34.369Z,19.90
2022-12-09T18:24:03.114Z,27.60
2022-12-09T18:26:34.165Z,29.00
2022-12-09T18:29:06.237Z,19.90
2022-12-09T18:31:34.643Z,15.40
2022-12-09T18:34:02.551Z,14.30
2022-12-09T18:36:31.009Z,19.80
2022-12-09T18:38:59.805Z,21.10
2022-12-09T18:41:29.969Z,15.30
2022-12-09T18:44:01.513Z,20.70
2022-12-09T18:46:36.430Z,20.90
2022-12-09T18:49:12.366Z,21.30
2022-12-09T18:51:44.334Z,18.20
2022-12-09T18:54:22.774Z,18.70
2022-12-09T18:56:51.471Z,19.90
2022-12-09T18:59:20.907Z,16.50
2022-12-09T19:01:50.066Z,18.60
2022-12-09T19:04:23.770Z,21.20
2022-12-09T19:06:53.495Z,16.60
2022-12-09T19:09:33.560Z,13.40
2022-12-09T19:12:37.960Z,21.50
2022-12-09T19:14:51.695Z,22.10
2022-12-09T19:17:20.667Z,18.50
2022-12-09T19:19:49.242Z,16.00
2022-12-09T19:22:17.139Z,23.70
2022-12-09T19:24:45.318Z,17.70
2022-12-09T19:27:13.579Z,21.90
2022-12-09T19:29:41.623Z,15.90
2022-12-09T19:32:29.378Z,12.70
2022-12-09T19:34:57.713Z,16.20
2022-12-09T19:37:25.826Z,30.10
2022-12-09T19:39:53.837Z,31.90
2022-12-09T19:42:21.741Z,27.60
2022-12-09T19:45:12.079Z,21.50
2022-12-09T19:47:39.172Z,23.00
2022-12-09T19:50:07.587Z,24.50
2022-12-09T19:52:35.877Z,18.50
2022-12-09T19:55:04.121Z,22.00
2022-12-09T19:57:32.252Z,16.20
2022-12-09T20:00:00.153Z,16.70
2022-12-09T20:02:28.176Z,25.60
2022-12-09T20:04:56.582Z,20.70
2022-12-09T20:07:24.675Z,24.60
2022-12-09T20:09:52.524Z,16.30
2022-12-09T20:12:20.510Z,23.10
2022-12-09T20:14:48.508Z,13.60
2022-12-09T20:17:17.406Z,15.50
2022-12-09T20:19:45.383Z,15.30
2022-12-09T20:22:13.550Z,14.40
2022-12-09T20:24:43.287Z,18.80
2022-12-09T20:27:11.279Z,13.10
2022-12-09T20:29:40.047Z,21.40
2022-12-09T20:32:09.029Z,13.90
2022-12-09T20:34:37.475Z,16.40
2022-12-09T20:37:05.823Z,19.50
2022-12-09T20:39:33.840Z,17.50
2022-12-09T20:42:02.426Z,16.70
2022-12-09T20:44:32.326Z,15.00
2022-12-09T20:47:00.210Z,15.40
2022-12-09T20:49:29.802Z,25.20
2022-12-09T20:51:58.287Z,22.60
2022-12-09T20:54:26.429Z,19.10
2022-12-09T20:56:54.952Z,29.00
2022-12-09T20:59:23.214Z,31.50
2022-12-09T21:01:51.293Z,23.10
2022-12-09T21:04:19.271Z,19.20
2022-12-09T21:06:47.576Z,25.90
2022-12-09T21:09:18.832Z,24.90
2022-12-09T21:11:48.570Z,14.70
2022-12-09T21:14:20.367Z,16.40
2022-12-09T21:16:50.832Z,17.40
2022-12-09T21:21:54.696Z,21.10
2022-12-09T21:24:24.034Z,18.90
2022-12-09T21:26:56.556Z,31.10
2022-12-09T21:29:31.323Z,18.90
2022-12-09T21:32:01.501Z,14.40
2022-12-09T21:34:29.666Z,23.20
2022-12-09T21:36:57.932Z,16.90
2022-12-09T21:39:28.004Z,28.00
2022-12-09T21:41:56.517Z,13.60
2022-12-09T21:44:25.506Z,23.10
2022-12-09T21:46:53.767Z,17.00
2022-12-09T21:49:21.843Z,20.20
2022-12-09T21:51:49.932Z,14.80
2022-12-09T21:54:17.792Z,14.40
2022-12-09T21:56:45.978Z,12.90
2022-12-09T21:59:13.992Z,19.60
2022-12-09T22:01:43.204Z,14.20
2022-12-09T22:04:16.075Z,17.20
2022-12-09T22:06:46.708Z,16.80
2022-12-09T22:09:16.072Z,13.10
2022-12-09T22:11:44.702Z,10.60
2022-12-09T22:14:12.953Z,11.20
2022-12-09T22:16:43.681Z,22.50
2022-12-09T22:19:15.668Z,17.20
2022-12-09T22:21:43.695Z,13.20
2022-12-09T22:24:13.192Z,17.10
2022-12-09T22:26:43.580Z,8.60
2022-12-09T22:29:14.276Z,15.70
2022-12-09T22:34:14.814Z,16.60
2022-12-09T22:36:43.031Z,19.50
2022-12-09T22:39:16.515Z,10.90
2022-12-09T22:41:46.108Z,12.60
2022-12-09T22:44:17.258Z,14.50
2022-12-09T22:46:45.916Z,15.00
2022-12-09T22:49:15.134Z,17.90
2022-12-09T22:51:43.700Z,16.50
2022-12-09T22:54:11.794Z,14.10
2022-12-09T22:56:42.986Z,18.40
2022-12-09T22:59:12.856Z,18.30
2022-12-09T23:01:41.279Z,11.30
2022-12-09T23:04:15.437Z,16.20
2022-12-09T23:06:43.773Z,14.10
2022-12-09T23:09:19.861Z,16.10
2022-12-09T23:11:48.521Z,16.30
2022-12-09T23:14:16.839Z,20.80
2022-12-09T23:16:44.810Z,14.50
2022-12-09T23:19:13.297Z,14.50
2022-12-09T23:21:43.186Z,14.00
2022-12-09T23:24:14.633Z,16.30
2022-12-09T23:26:44.545Z,10.20
2022-12-09T23:29:15.352Z,13.20
2022-12-09T23:31:44.109Z,18.10
2022-12-09T23:34:13.661Z,13.80
2022-12-09T23:36:43.761Z,23.50
2022-12-09T23:39:15.787Z,10.30
2022-12-09T23:41:45.558Z,12.40
2022-12-09T23:44:15.941Z,17.80
2022-12-09T23:46:44.190Z,14.00
2022-12-09T23:49:12.468Z,9.50
2022-12-09T23:51:43.884Z,18.00
2022-12-09T23:54:14.701Z,17.20
2022-12-09T23:56:47.986Z,12.40
2022-12-09T23:59:18.554Z,18.20
