createdAt,value
2022-11-08T00:00:20.244Z,8.50
2022-11-08T00:02:47.801Z,8.50
2022-11-08T00:05:33.930Z,8.40
2022-11-08T00:08:22.199Z,8.30
2022-11-08T00:11:08.104Z,8.30
2022-11-08T00:13:53.972Z,8.30
2022-11-08T00:16:21.562Z,8.20
2022-11-08T00:18:48.919Z,8.20
2022-11-08T00:21:16.303Z,8.10
2022-11-08T00:23:44.252Z,8.20
2022-11-08T00:26:11.659Z,8.10
2022-11-08T00:28:39.003Z,8.10
2022-11-08T00:31:07.152Z,8.20
2022-11-08T00:33:34.644Z,8.20
2022-11-08T00:36:03.205Z,8.10
2022-11-08T00:38:30.556Z,8.00
2022-11-08T00:40:57.995Z,8.00
2022-11-08T00:43:25.630Z,8.10
2022-11-08T00:45:52.981Z,8.10
2022-11-08T00:48:20.608Z,8.20
2022-11-08T00:50:48.170Z,8.20
2022-11-08T00:53:15.552Z,8.30
2022-11-08T00:55:42.965Z,8.20
2022-11-08T00:58:10.403Z,8.20
2022-11-08T01:00:37.758Z,8.30
2022-11-08T01:03:20.393Z,8.20
2022-11-08T01:05:49.024Z,8.20
2022-11-08T01:08:17.363Z,8.20
2022-11-08T01:10:48.237Z,8.20
2022-11-08T01:13:16.327Z,8.10
2022-11-08T01:15:45.423Z,8.00
2022-11-08T01:18:14.835Z,8.00
2022-11-08T01:20:44.809Z,8.10
2022-11-08T01:23:13.830Z,8.10
2022-11-08T01:25:46.840Z,8.00
2022-11-08T01:28:14.643Z,7.90
2022-11-08T01:30:43.851Z,8.00
2022-11-08T01:33:12.265Z,8.10
2022-11-08T01:35:40.721Z,8.20
2022-11-08T01:38:10.481Z,8.10
2022-11-08T01:40:55.822Z,8.10
2022-11-08T01:43:26.144Z,8.10
2022-11-08T01:46:15.243Z,8.10
2022-11-08T01:48:49.607Z,8.10
2022-11-08T01:51:20.896Z,8.00
2022-11-08T01:53:49.297Z,7.90
2022-11-08T01:56:17.520Z,7.80
2022-11-08T01:58:46.435Z,7.70
2022-11-08T02:01:13.862Z,7.60
2022-11-08T02:03:41.852Z,7.50
2022-11-08T02:06:10.266Z,7.40
2022-11-08T02:08:41.159Z,7.20
2022-11-08T02:11:12.870Z,7.20
2022-11-08T02:13:40.970Z,7.10
2022-11-08T02:16:16.002Z,7.10
2022-11-08T02:18:45.457Z,7.00
2022-11-08T02:21:27.444Z,7.00
2022-11-08T02:24:00.586Z,7.00
2022-11-08T02:26:36.194Z,6.90
2022-11-08T02:29:30.555Z,7.00
2022-11-08T02:31:59.281Z,7.10
2022-11-08T02:34:43.927Z,7.10
2022-11-08T02:37:13.944Z,7.20
2022-11-08T02:39:41.357Z,7.30
2022-11-08T02:42:14.503Z,7.20
2022-11-08T02:44:41.900Z,7.40
2022-11-08T02:47:09.347Z,7.40
2022-11-08T02:49:37.548Z,7.40
2022-11-08T02:52:05.352Z,7.40
2022-11-08T02:54:32.825Z,7.40
2022-11-08T02:57:00.237Z,7.40
2022-11-08T02:59:27.600Z,7.40
2022-11-08T03:01:55.113Z,7.40
2022-11-08T03:04:22.655Z,7.20
2022-11-08T03:06:50.149Z,7.10
2022-11-08T03:09:17.556Z,7.20
2022-11-08T03:11:44.911Z,7.20
2022-11-08T03:14:12.243Z,7.20
2022-11-08T03:16:39.596Z,7.30
2022-11-08T03:19:06.970Z,7.30
2022-11-08T03:21:36.493Z,7.20
2022-11-08T03:24:05.268Z,7.10
2022-11-08T03:26:33.051Z,7.00
2022-11-08T03:29:00.397Z,6.90
2022-11-08T03:31:27.891Z,6.80
2022-11-08T03:33:55.235Z,6.70
2022-11-08T03:36:22.654Z,6.60
2022-11-08T03:38:50.866Z,6.70
2022-11-08T03:41:18.293Z,6.60
2022-11-08T03:43:45.656Z,6.50
2022-11-08T03:46:12.993Z,6.50
2022-11-08T03:48:40.361Z,6.50
2022-11-08T03:51:07.729Z,6.60
2022-11-08T03:53:35.120Z,6.50
2022-11-08T03:56:03.393Z,6.50
2022-11-08T03:58:30.750Z,6.50
2022-11-08T04:00:58.303Z,6.50
2022-11-08T04:03:26.201Z,6.50
2022-11-08T04:05:53.568Z,6.50
2022-11-08T04:08:21.263Z,6.50
2022-11-08T04:10:48.711Z,6.50
2022-11-08T04:13:34.739Z,6.50
2022-11-08T04:16:02.159Z,6.50
2022-11-08T04:18:48.144Z,6.60
2022-11-08T04:21:21.781Z,6.60
2022-11-08T04:23:51.299Z,6.70
2022-11-08T04:26:19.805Z,6.70
2022-11-08T04:28:47.319Z,6.80
2022-11-08T04:31:17.460Z,6.90
2022-11-08T04:33:44.960Z,6.90
2022-11-08T04:36:15.150Z,7.00
2022-11-08T04:38:42.694Z,7.00
2022-11-08T04:41:15.195Z,6.90
2022-11-08T04:43:42.859Z,6.80
2022-11-08T04:46:19.230Z,6.90
2022-11-08T04:48:46.744Z,6.80
2022-11-08T04:51:20.178Z,6.70
2022-11-08T04:53:47.703Z,6.60
2022-11-08T04:56:19.584Z,6.50
2022-11-08T04:58:52.596Z,6.50
2022-11-08T05:01:22.720Z,6.60
2022-11-08T05:03:51.893Z,6.50
2022-11-08T05:06:27.378Z,6.50
2022-11-08T05:08:56.431Z,6.50
2022-11-08T05:11:25.424Z,6.60
2022-11-08T05:13:53.371Z,6.60
2022-11-08T05:16:23.376Z,6.60
2022-11-08T05:18:52.141Z,6.60
2022-11-08T05:21:39.954Z,6.60
2022-11-08T05:24:09.736Z,6.60
2022-11-08T05:26:39.256Z,6.60
2022-11-08T05:29:06.613Z,6.60
2022-11-08T05:31:34.503Z,6.60
2022-11-08T05:34:01.926Z,6.60
2022-11-08T05:36:29.848Z,6.70
2022-11-08T05:38:57.352Z,6.70
2022-11-08T05:41:26.330Z,6.70
2022-11-08T05:43:54.949Z,6.60
2022-11-08T05:46:23.667Z,6.60
2022-11-08T05:48:51.562Z,6.60
2022-11-08T05:51:20.320Z,6.60
2022-11-08T05:53:48.733Z,6.60
2022-11-08T05:56:16.803Z,6.60
2022-11-08T05:58:45.548Z,6.60
2022-11-08T06:01:20.321Z,6.70
2022-11-08T06:03:48.395Z,6.70
2022-11-08T06:06:19.082Z,6.70
2022-11-08T06:08:50.235Z,6.80
2022-11-08T06:11:26.636Z,6.80
2022-11-08T06:13:55.030Z,6.90
2022-11-08T06:16:24.146Z,6.90
2022-11-08T06:18:51.754Z,6.90
2022-11-08T06:21:20.826Z,7.00
2022-11-08T06:23:48.479Z,7.10
2022-11-08T06:26:16.000Z,7.10
2022-11-08T06:28:43.395Z,7.10
2022-11-08T06:31:10.917Z,7.20
2022-11-08T06:33:38.418Z,7.40
2022-11-08T06:36:07.206Z,7.50
2022-11-08T06:38:34.639Z,7.70
2022-11-08T06:41:02.579Z,7.80
2022-11-08T06:43:30.008Z,7.90
2022-11-08T06:46:01.645Z,8.10
2022-11-08T06:48:35.140Z,8.10
2022-11-08T06:51:04.369Z,8.10
2022-11-08T06:53:32.806Z,8.20
2022-11-08T06:56:01.785Z,8.70
2022-11-08T06:58:30.124Z,9.80
2022-11-08T07:00:57.605Z,11.30
2022-11-08T07:03:24.967Z,11.90
2022-11-08T07:05:52.321Z,11.70
2022-11-08T07:08:24.047Z,11.30
2022-11-08T07:10:52.062Z,10.90
2022-11-08T07:13:20.201Z,10.40
2022-11-08T07:15:48.218Z,10.20
2022-11-08T07:18:17.620Z,10.10
2022-11-08T07:20:45.201Z,9.90
2022-11-08T07:23:13.208Z,9.80
2022-11-08T07:25:40.583Z,9.70
2022-11-08T07:28:12.862Z,9.80
2022-11-08T07:30:41.059Z,9.80
2022-11-08T07:33:08.415Z,9.90
2022-11-08T07:35:36.105Z,9.90
2022-11-08T07:38:03.853Z,10.10
2022-11-08T07:40:31.276Z,10.30
2022-11-08T07:43:14.768Z,10.50
2022-11-08T07:45:43.765Z,10.80
2022-11-08T07:48:13.876Z,10.90
2022-11-08T07:50:42.312Z,10.90
2022-11-08T07:53:10.406Z,11.40
2022-11-08T07:55:41.652Z,11.90
2022-11-08T07:58:10.841Z,12.20
2022-11-08T08:00:40.482Z,12.70
2022-11-08T08:03:10.612Z,12.90
2022-11-08T08:05:41.106Z,12.70
2022-11-08T08:08:08.943Z,12.40
2022-11-08T08:10:36.809Z,12.20
2022-11-08T08:13:04.359Z,12.10
2022-11-08T08:15:34.055Z,12.10
2022-11-08T08:18:03.506Z,12.10
2022-11-08T08:20:31.351Z,12.10
2022-11-08T08:22:59.775Z,12.20
2022-11-08T08:25:28.931Z,12.20
2022-11-08T08:27:57.563Z,12.40
2022-11-08T08:30:25.455Z,12.60
2022-11-08T08:33:26.307Z,12.70
2022-11-08T08:35:48.084Z,12.80
2022-11-08T08:38:15.703Z,12.80
2022-11-08T08:40:43.044Z,12.80
2022-11-08T08:43:11.790Z,12.70
2022-11-08T08:45:39.150Z,12.70
2022-11-08T08:48:06.721Z,12.70
2022-11-08T08:50:34.612Z,12.80
2022-11-08T08:53:04.252Z,12.80
2022-11-08T08:55:35.435Z,12.70
2022-11-08T08:58:04.044Z,12.90
2022-11-08T09:03:20.244Z,13.20
2022-11-08T09:05:48.377Z,13.40
2022-11-08T09:08:15.841Z,13.70
2022-11-08T09:10:43.319Z,13.60
2022-11-08T09:13:10.864Z,13.70
2022-11-08T09:15:39.432Z,13.80
2022-11-08T09:18:07.207Z,13.80
2022-11-08T09:20:34.651Z,13.80
2022-11-08T09:23:03.304Z,13.80
2022-11-08T09:25:31.938Z,13.70
2022-11-08T09:27:59.297Z,13.70
2022-11-08T09:30:26.855Z,13.80
2022-11-08T09:33:00.948Z,14.00
2022-11-08T09:35:29.720Z,13.90
2022-11-08T09:37:57.761Z,14.00
2022-11-08T09:40:46.875Z,13.90
2022-11-08T09:43:46.387Z,13.90
2022-11-08T09:46:24.939Z,13.70
2022-11-08T09:48:53.745Z,13.70
2022-11-08T09:51:24.001Z,14.10
2022-11-08T09:53:57.745Z,14.60
2022-11-08T09:56:27.989Z,15.50
2022-11-08T09:59:11.600Z,16.30
2022-11-08T10:01:40.059Z,16.70
2022-11-08T10:04:15.079Z,16.50
2022-11-08T10:07:07.184Z,16.20
2022-11-08T10:10:19.477Z,15.80
2022-11-08T10:12:58.589Z,15.30
2022-11-08T10:15:31.678Z,14.80
2022-11-08T10:18:20.756Z,14.60
2022-11-08T10:21:23.021Z,14.60
2022-11-08T10:23:57.261Z,14.60
2022-11-08T10:26:34.920Z,14.90
2022-11-08T10:29:26.090Z,15.20
2022-11-08T10:32:01.413Z,15.60
2022-11-08T10:34:34.877Z,15.90
2022-11-08T10:37:06.552Z,16.00
2022-11-08T10:39:43.273Z,15.90
2022-11-08T10:42:37.590Z,15.70
2022-11-08T10:45:05.270Z,15.30
2022-11-08T10:47:34.053Z,15.20
2022-11-08T10:50:04.357Z,15.30
2022-11-08T10:53:00.417Z,15.30
2022-11-08T10:55:27.814Z,15.10
2022-11-08T10:57:55.197Z,15.10
2022-11-08T11:00:22.792Z,15.20
2022-11-08T11:03:00.790Z,15.30
2022-11-08T11:05:41.751Z,15.30
2022-11-08T11:08:09.125Z,15.50
2022-11-08T11:10:39.651Z,15.70
2022-11-08T11:15:58.528Z,15.90
2022-11-08T11:18:37.833Z,16.00
2022-11-08T11:21:18.284Z,16.00
2022-11-08T11:23:47.241Z,16.00
2022-11-08T11:26:29.734Z,16.20
2022-11-08T11:29:09.467Z,16.30
2022-11-08T11:31:40.804Z,16.30
2022-11-08T11:34:18.135Z,16.30
2022-11-08T11:37:10.692Z,16.20
2022-11-08T11:39:49.515Z,16.30
2022-11-08T11:45:13.845Z,16.50
2022-11-08T11:48:01.340Z,16.70
2022-11-08T11:50:45.777Z,16.90
2022-11-08T11:53:22.677Z,17.10
2022-11-08T11:56:17.385Z,17.10
2022-11-08T11:59:29.370Z,17.10
2022-11-08T12:02:26.846Z,17.30
2022-11-08T12:05:21.948Z,17.30
2022-11-08T12:08:16.270Z,17.30
2022-11-08T12:10:52.764Z,17.20
2022-11-08T12:13:44.283Z,17.20
2022-11-08T12:16:46.617Z,17.10
2022-11-08T12:19:49.371Z,17.20
2022-11-08T12:22:22.823Z,17.30
2022-11-08T12:25:31.362Z,17.30
2022-11-08T12:28:17.465Z,17.30
2022-11-08T12:30:58.691Z,17.40
2022-11-08T12:33:58.242Z,17.50
2022-11-08T12:36:53.052Z,17.50
2022-11-08T12:39:38.774Z,17.30
2022-11-08T12:42:18.329Z,17.30
2022-11-08T12:44:51.185Z,17.30
2022-11-08T12:47:29.045Z,17.30
2022-11-08T12:50:02.227Z,17.30
2022-11-08T12:52:52.933Z,17.30
2022-11-08T12:55:30.316Z,17.30
2022-11-08T12:57:59.733Z,17.30
2022-11-08T13:00:29.791Z,17.20
2022-11-08T13:03:12.185Z,17.30
2022-11-08T13:05:52.408Z,17.20
2022-11-08T13:08:31.355Z,17.20
2022-11-08T13:11:10.518Z,17.30
2022-11-08T13:13:46.022Z,17.30
2022-11-08T13:16:14.500Z,17.30
2022-11-08T13:18:46.490Z,17.20
2022-11-08T13:21:29.146Z,17.10
2022-11-08T13:24:09.900Z,17.10
2022-11-08T13:26:43.230Z,17.10
2022-11-08T13:29:16.421Z,17.10
2022-11-08T13:32:18.386Z,16.90
2022-11-08T13:35:32.131Z,16.80
2022-11-08T13:38:41.016Z,16.60
2022-11-08T13:41:17.494Z,16.40
2022-11-08T13:43:45.641Z,16.30
2022-11-08T13:46:28.098Z,16.30
2022-11-08T13:49:01.367Z,16.30
2022-11-08T13:51:30.871Z,16.30
2022-11-08T13:54:04.135Z,16.30
2022-11-08T13:56:43.336Z,16.40
2022-11-08T13:59:32.997Z,16.40
2022-11-08T14:02:05.535Z,16.40
2022-11-08T14:04:40.812Z,16.50
2022-11-08T14:07:27.180Z,16.50
2022-11-08T14:10:03.285Z,16.50
2022-11-08T14:12:34.571Z,16.60
2022-11-08T14:15:33.876Z,16.60
2022-11-08T14:18:18.959Z,16.50
2022-11-08T14:20:48.200Z,16.50
2022-11-08T14:23:18.729Z,16.50
2022-11-08T14:25:54.907Z,16.40
2022-11-08T14:28:32.840Z,16.40
2022-11-08T14:31:01.781Z,16.40
2022-11-08T14:33:32.121Z,16.40
2022-11-08T14:36:01.171Z,16.40
2022-11-08T14:38:31.074Z,16.40
2022-11-08T14:41:04.460Z,16.40
2022-11-08T14:43:42.093Z,16.50
2022-11-08T14:46:16.501Z,16.50
2022-11-08T14:48:51.923Z,16.60
2022-11-08T14:51:19.738Z,16.60
2022-11-08T14:53:49.520Z,16.60
2022-11-08T14:56:38.023Z,16.60
2022-11-08T14:59:07.126Z,16.60
2022-11-08T15:01:35.378Z,16.50
2022-11-08T15:04:07.045Z,16.40
2022-11-08T15:06:48.264Z,16.30
2022-11-08T15:09:34.982Z,16.20
2022-11-08T15:12:06.672Z,16.10
2022-11-08T15:14:36.633Z,16.00
2022-11-08T15:17:04.242Z,15.90
2022-11-08T15:19:46.328Z,15.80
2022-11-08T15:22:34.862Z,15.80
2022-11-08T15:25:14.195Z,15.70
2022-11-08T15:27:49.659Z,15.50
2022-11-08T15:30:20.397Z,15.40
2022-11-08T15:32:48.900Z,15.20
2022-11-08T15:35:31.084Z,15.10
2022-11-08T15:38:06.722Z,14.90
2022-11-08T15:40:36.138Z,14.80
2022-11-08T15:43:04.227Z,14.60
2022-11-08T15:45:35.112Z,14.50
2022-11-08T15:48:21.837Z,14.30
2022-11-08T15:50:50.185Z,14.20
2022-11-08T15:53:17.567Z,14.10
2022-11-08T15:56:01.769Z,13.90
2022-11-08T15:58:36.313Z,13.80
2022-11-08T16:01:04.981Z,13.70
2022-11-08T16:03:33.997Z,13.60
2022-11-08T16:06:01.418Z,13.50
2022-11-08T16:08:29.087Z,13.40
2022-11-08T16:11:00.539Z,13.40
2022-11-08T16:13:31.865Z,13.30
2022-11-08T16:16:00.276Z,13.20
2022-11-08T16:18:27.987Z,13.10
2022-11-08T16:20:55.355Z,13.10
2022-11-08T16:23:22.749Z,13.00
2022-11-08T16:25:52.723Z,12.90
2022-11-08T16:28:35.151Z,12.80
2022-11-08T16:31:21.583Z,12.80
2022-11-08T16:33:49.776Z,12.80
2022-11-08T16:36:23.071Z,12.70
2022-11-08T16:38:58.129Z,12.60
2022-11-08T16:41:28.207Z,12.60
2022-11-08T16:43:56.493Z,12.60
2022-11-08T16:46:24.140Z,12.50
2022-11-08T16:48:59.028Z,12.50
2022-11-08T16:51:26.673Z,12.50
2022-11-08T16:53:54.464Z,12.40
2022-11-08T16:56:22.351Z,12.40
2022-11-08T16:58:49.925Z,12.50
2022-11-08T17:01:24.859Z,12.40
2022-11-08T17:03:52.289Z,12.40
2022-11-08T17:06:19.931Z,12.30
2022-11-08T17:08:47.971Z,12.40
2022-11-08T17:11:19.707Z,12.40
2022-11-08T17:13:47.616Z,12.50
2022-11-08T17:16:15.970Z,12.60
2022-11-08T17:18:43.450Z,12.70
2022-11-08T17:21:43.248Z,12.70
2022-11-08T17:24:01.736Z,12.70
2022-11-08T17:26:29.245Z,12.70
2022-11-08T17:28:56.749Z,12.70
2022-11-08T17:31:24.195Z,12.60
2022-11-08T17:33:51.624Z,12.60
2022-11-08T17:36:19.034Z,12.60
2022-11-08T17:38:46.504Z,12.50
2022-11-08T17:41:15.193Z,12.50
2022-11-08T17:43:46.712Z,12.40
2022-11-08T17:46:14.272Z,12.40
2022-11-08T17:48:41.687Z,12.30
2022-11-08T17:51:09.649Z,12.30
2022-11-08T17:53:37.034Z,12.30
2022-11-08T17:56:05.817Z,12.40
2022-11-08T17:58:34.200Z,12.50
2022-11-08T18:01:04.502Z,12.50
2022-11-08T18:03:32.486Z,12.60
2022-11-08T18:06:05.554Z,12.60
2022-11-08T18:08:34.617Z,12.60
2022-11-08T18:11:02.942Z,12.60
2022-11-08T18:13:31.248Z,12.60
2022-11-08T18:16:10.531Z,12.60
2022-11-08T18:18:39.412Z,12.70
2022-11-08T18:21:08.150Z,12.80
2022-11-08T18:23:35.933Z,12.90
2022-11-08T18:26:03.402Z,12.80
2022-11-08T18:28:31.107Z,12.70
2022-11-08T18:31:16.016Z,12.70
2022-11-08T18:33:43.971Z,12.60
2022-11-08T18:36:19.915Z,12.50
2022-11-08T18:38:49.111Z,12.50
2022-11-08T18:41:19.975Z,12.30
2022-11-08T18:43:47.791Z,12.30
2022-11-08T18:46:18.959Z,12.20
2022-11-08T18:48:49.444Z,12.00
2022-11-08T18:51:20.272Z,12.00
2022-11-08T18:53:48.068Z,11.90
2022-11-08T18:56:16.303Z,11.70
2022-11-08T18:58:44.992Z,11.70
2022-11-08T19:01:12.538Z,11.60
2022-11-08T19:03:40.101Z,11.60
2022-11-08T19:06:07.689Z,11.70
2022-11-08T19:08:36.799Z,11.70
2022-11-08T19:11:07.978Z,11.70
2022-11-08T19:13:37.613Z,11.80
2022-11-08T19:16:17.093Z,11.70
2022-11-08T19:18:45.631Z,11.70
2022-11-08T19:21:19.421Z,11.70
2022-11-08T19:23:47.542Z,11.80
2022-11-08T19:26:25.674Z,11.80
2022-11-08T19:28:56.805Z,11.90
2022-11-08T19:31:25.152Z,11.90
2022-11-08T19:33:54.225Z,11.90
2022-11-08T19:36:24.629Z,11.90
2022-11-08T19:38:55.830Z,11.90
2022-11-08T19:41:25.284Z,12.00
2022-11-08T19:43:53.067Z,12.00
2022-11-08T19:46:23.805Z,12.00
2022-11-08T19:48:52.616Z,12.00
2022-11-08T19:51:25.246Z,12.00
2022-11-08T19:53:57.342Z,12.00
2022-11-08T19:56:43.315Z,12.00
2022-11-08T19:59:12.846Z,12.00
2022-11-08T20:01:40.922Z,12.00
2022-11-08T20:04:10.899Z,12.00
2022-11-08T20:06:38.725Z,12.00
2022-11-08T20:09:06.636Z,12.10
2022-11-08T20:11:36.902Z,12.00
2022-11-08T20:14:06.520Z,12.00
2022-11-08T20:16:38.056Z,12.00
2022-11-08T20:19:10.664Z,12.10
2022-11-08T20:21:40.683Z,12.10
2022-11-08T20:24:09.713Z,12.10
2022-11-08T20:26:38.561Z,12.10
2022-11-08T20:29:07.310Z,12.10
2022-11-08T20:31:35.155Z,12.10
2022-11-08T20:34:05.910Z,12.10
2022-11-08T20:36:35.455Z,12.20
2022-11-08T20:39:07.438Z,12.20
2022-11-08T20:41:37.217Z,12.30
2022-11-08T20:44:07.896Z,12.20
2022-11-08T20:46:36.184Z,12.20
2022-11-08T20:49:05.082Z,12.20
2022-11-08T20:51:32.854Z,12.20
2022-11-08T20:54:01.080Z,12.20
2022-11-08T20:56:29.307Z,12.20
2022-11-08T20:58:57.266Z,12.10
2022-11-08T21:01:27.967Z,12.00
2022-11-08T21:03:56.291Z,12.00
2022-11-08T21:06:25.995Z,11.90
2022-11-08T21:08:59.820Z,11.90
2022-11-08T21:11:34.586Z,11.90
2022-11-08T21:14:03.696Z,11.80
2022-11-08T21:16:42.220Z,11.70
2022-11-08T21:19:14.920Z,11.70
2022-11-08T21:21:46.163Z,11.80
2022-11-08T21:24:13.915Z,11.70
2022-11-08T21:26:41.478Z,11.70
2022-11-08T21:29:08.846Z,11.70
2022-11-08T21:31:36.201Z,11.80
2022-11-08T21:34:03.572Z,11.70
2022-11-08T21:36:30.982Z,11.70
2022-11-08T21:38:58.557Z,11.70
2022-11-08T21:41:26.001Z,11.70
2022-11-08T21:43:53.388Z,11.70
2022-11-08T21:46:26.450Z,11.70
2022-11-08T21:48:58.755Z,11.60
2022-11-08T21:51:26.455Z,11.60
2022-11-08T21:53:55.895Z,11.60
2022-11-08T21:56:25.203Z,11.70
2022-11-08T21:58:53.337Z,11.70
2022-11-08T22:01:23.219Z,11.60
2022-11-08T22:03:54.845Z,11.60
2022-11-08T22:06:22.772Z,11.60
2022-11-08T22:08:50.287Z,11.60
2022-11-08T22:11:17.738Z,11.50
2022-11-08T22:13:45.168Z,11.50
2022-11-08T22:16:12.548Z,11.50
2022-11-08T22:21:39.976Z,11.60
2022-11-08T22:24:13.587Z,11.60
2022-11-08T22:26:41.807Z,11.60
2022-11-08T22:29:09.541Z,11.70
2022-11-08T22:31:37.312Z,11.70
2022-11-08T22:34:06.367Z,11.60
2022-11-08T22:36:33.992Z,11.60
2022-11-08T22:39:01.846Z,11.60
2022-11-08T22:41:29.644Z,11.50
2022-11-08T22:43:57.328Z,11.50
2022-11-08T22:46:24.916Z,11.60
2022-11-08T22:48:52.265Z,11.60
2022-11-08T22:51:19.752Z,11.60
2022-11-08T22:53:47.155Z,11.70
2022-11-08T22:56:14.700Z,11.60
2022-11-08T22:58:42.111Z,11.60
2022-11-08T23:01:14.042Z,11.50
2022-11-08T23:03:44.877Z,11.40
2022-11-08T23:06:12.776Z,11.50
2022-11-08T23:08:40.143Z,11.60
2022-11-08T23:11:26.810Z,11.60
2022-11-08T23:14:12.523Z,11.60
2022-11-08T23:16:42.930Z,11.70
2022-11-08T23:19:39.199Z,11.70
2022-11-08T23:22:28.694Z,11.80
2022-11-08T23:24:56.149Z,11.70
2022-11-08T23:27:42.917Z,11.80
2022-11-08T23:30:32.907Z,11.80
2022-11-08T23:33:00.527Z,11.90
2022-11-08T23:35:28.058Z,11.90
2022-11-08T23:37:55.647Z,11.80
2022-11-08T23:41:01.498Z,11.80
2022-11-08T23:43:47.643Z,11.90
2022-11-08T23:46:15.001Z,11.70
2022-11-08T23:48:42.421Z,11.70
2022-11-08T23:51:09.928Z,11.70
2022-11-08T23:53:38.599Z,11.70
2022-11-08T23:56:06.381Z,11.80
2022-11-08T23:58:34.018Z,11.80
