createdAt,value
2018-12-17T00:02:18.213Z,2.41
2018-12-17T00:04:52.610Z,2.41
2018-12-17T00:07:28.467Z,2.44
2018-12-17T00:10:00.187Z,2.40
2018-12-17T00:12:34.697Z,2.31
2018-12-17T00:15:09.011Z,2.39
2018-12-17T00:17:39.395Z,2.48
2018-12-17T00:20:11.667Z,2.45
2018-12-17T00:22:43.515Z,2.42
2018-12-17T00:25:13.815Z,2.47
2018-12-17T00:27:44.629Z,2.47
2018-12-17T00:30:17.117Z,2.48
2018-12-17T00:32:47.311Z,2.49
2018-12-17T00:35:34.192Z,2.52
2018-12-17T00:38:04.432Z,2.46
2018-12-17T00:40:36.822Z,2.35
2018-12-17T00:43:09.077Z,2.31
2018-12-17T00:45:41.246Z,2.26
2018-12-17T00:48:13.367Z,2.32
2018-12-17T00:53:37.055Z,2.28
2018-12-17T00:56:09.005Z,2.31
2018-12-17T00:58:39.180Z,2.36
2018-12-17T01:01:11.728Z,2.29
2018-12-17T01:03:44.057Z,2.32
2018-12-17T01:06:16.422Z,2.29
2018-12-17T01:08:48.237Z,2.35
2018-12-17T01:11:20.647Z,2.15
2018-12-17T01:16:21.958Z,2.20
2018-12-17T01:18:52.282Z,2.20
2018-12-17T01:21:25.018Z,2.26
2018-12-17T01:23:56.780Z,2.40
2018-12-17T01:26:29.455Z,2.34
2018-12-17T01:29:01.953Z,2.39
2018-12-17T01:31:34.394Z,2.47
2018-12-17T01:34:06.484Z,2.51
2018-12-17T01:36:38.540Z,2.57
2018-12-17T01:39:11.019Z,2.55
2018-12-17T01:41:43.419Z,2.55
2018-12-17T01:44:15.598Z,2.55
2018-12-17T01:46:49.983Z,2.59
2018-12-17T01:49:21.756Z,2.57
2018-12-17T01:51:53.882Z,2.57
2018-12-17T01:59:29.709Z,2.53
2018-12-17T02:02:02.128Z,2.59
2018-12-17T02:04:34.220Z,2.62
2018-12-17T02:07:06.271Z,2.56
2018-12-17T02:09:38.313Z,2.53
2018-12-17T02:12:08.311Z,2.58
2018-12-17T02:14:40.479Z,2.61
2018-12-17T02:17:12.709Z,2.61
2018-12-17T02:19:44.964Z,2.61
2018-12-17T02:22:15.037Z,2.64
2018-12-17T02:24:47.333Z,2.65
2018-12-17T02:27:19.276Z,2.63
2018-12-17T02:29:49.509Z,2.65
2018-12-17T02:32:23.943Z,2.60
2018-12-17T02:34:55.706Z,2.61
2018-12-17T02:37:27.656Z,2.64
2018-12-17T02:39:57.993Z,2.59
2018-12-17T02:42:30.260Z,2.65
2018-12-17T02:45:02.546Z,2.66
2018-12-17T02:47:34.682Z,2.64
2018-12-17T02:50:06.049Z,2.71
2018-12-17T02:52:37.952Z,2.68
2018-12-17T02:55:10.511Z,2.57
2018-12-17T02:57:45.633Z,2.58
2018-12-17T03:00:17.463Z,2.65
2018-12-17T03:02:51.973Z,2.60
2018-12-17T03:05:23.696Z,2.66
2018-12-17T03:07:55.903Z,2.70
2018-12-17T03:10:26.316Z,2.58
2018-12-17T03:12:58.415Z,2.51
2018-12-17T03:15:30.819Z,2.61
2018-12-17T03:18:03.226Z,2.63
2018-12-17T03:20:35.549Z,2.60
2018-12-17T03:23:07.956Z,2.58
2018-12-17T03:25:39.928Z,2.50
2018-12-17T03:28:11.967Z,2.55
2018-12-17T03:30:43.826Z,2.61
2018-12-17T03:33:16.081Z,2.49
2018-12-17T03:35:48.129Z,2.53
2018-12-17T03:38:18.535Z,2.60
2018-12-17T03:40:54.980Z,2.66
2018-12-17T03:43:26.912Z,2.45
2018-12-17T03:46:00.146Z,2.40
2018-12-17T03:48:32.400Z,2.46
2018-12-17T03:51:02.777Z,2.38
2018-12-17T03:53:37.183Z,2.43
2018-12-17T03:56:08.977Z,2.39
2018-12-17T03:58:40.553Z,2.38
2018-12-17T04:01:10.691Z,2.46
2018-12-17T04:03:42.682Z,2.40
2018-12-17T04:06:14.691Z,2.45
2018-12-17T04:08:47.166Z,2.45
2018-12-17T04:11:19.104Z,2.46
2018-12-17T04:13:49.450Z,2.54
2018-12-17T04:16:21.694Z,2.42
2018-12-17T04:18:51.911Z,2.52
2018-12-17T04:21:26.739Z,2.53
2018-12-17T04:23:59.159Z,2.45
2018-12-17T04:26:31.390Z,2.50
2018-12-17T04:29:07.017Z,2.53
2018-12-17T04:31:40.374Z,2.44
2018-12-17T04:34:11.446Z,2.56
2018-12-17T04:36:43.844Z,2.56
2018-12-17T04:39:16.228Z,2.59
2018-12-17T04:41:46.156Z,2.55
2018-12-17T04:44:18.636Z,2.61
2018-12-17T04:46:50.852Z,2.50
2018-12-17T04:49:23.481Z,2.65
2018-12-17T04:51:55.099Z,2.62
2018-12-17T04:54:27.678Z,2.66
2018-12-17T04:57:00.229Z,2.71
2018-12-17T04:59:30.728Z,2.72
2018-12-17T05:02:02.745Z,2.75
2018-12-17T05:04:35.036Z,2.85
2018-12-17T05:07:07.281Z,2.87
2018-12-17T05:09:42.058Z,2.88
2018-12-17T05:12:15.348Z,2.89
2018-12-17T05:14:47.126Z,2.90
2018-12-17T05:17:19.589Z,2.91
2018-12-17T05:19:52.181Z,2.92
2018-12-17T05:22:24.819Z,2.94
2018-12-17T05:24:57.434Z,2.93
2018-12-17T05:27:30.911Z,2.95
2018-12-17T05:30:07.948Z,2.94
2018-12-17T05:32:40.010Z,2.94
2018-12-17T05:35:14.204Z,2.97
2018-12-17T05:37:45.023Z,2.92
2018-12-17T05:40:15.436Z,2.88
2018-12-17T05:42:48.032Z,2.88
2018-12-17T05:45:19.851Z,2.89
2018-12-17T05:47:52.029Z,2.87
2018-12-17T05:50:24.227Z,2.81
2018-12-17T05:52:56.461Z,2.86
2018-12-17T05:55:28.664Z,2.84
2018-12-17T06:00:54.715Z,2.83
2018-12-17T06:03:26.908Z,2.86
2018-12-17T06:08:30.781Z,2.96
2018-12-17T06:11:03.357Z,2.98
2018-12-17T06:13:35.769Z,3.01
2018-12-17T06:16:07.658Z,3.03
2018-12-17T06:18:40.644Z,3.06
2018-12-17T06:21:11.074Z,3.09
2018-12-17T06:23:43.272Z,3.10
2018-12-17T06:26:15.356Z,3.09
2018-12-17T06:28:45.894Z,3.07
2018-12-17T06:31:18.108Z,3.12
2018-12-17T06:33:49.960Z,3.07
2018-12-17T06:36:22.378Z,3.00
2018-12-17T06:38:56.837Z,2.97
2018-12-17T06:41:28.581Z,2.92
2018-12-17T06:44:00.861Z,2.92
2018-12-17T06:46:33.088Z,3.00
2018-12-17T06:49:05.347Z,2.89
2018-12-17T06:51:37.824Z,2.87
2018-12-17T06:54:09.604Z,2.82
2018-12-17T06:56:41.883Z,2.72
2018-12-17T06:59:16.355Z,2.61
2018-12-17T07:01:49.044Z,2.52
2018-12-17T07:04:20.547Z,2.52
2018-12-17T07:06:50.705Z,2.56
2018-12-17T07:09:23.028Z,2.61
2018-12-17T07:11:55.475Z,2.64
2018-12-17T07:14:27.668Z,2.69
2018-12-17T07:17:00.143Z,2.74
2018-12-17T07:19:32.545Z,2.77
2018-12-17T07:22:04.629Z,2.81
2018-12-17T07:24:37.089Z,2.80
2018-12-17T07:27:09.217Z,2.84
2018-12-17T07:29:41.307Z,2.99
2018-12-17T07:32:11.662Z,3.04
2018-12-17T07:34:46.659Z,3.15
2018-12-17T07:37:18.928Z,3.09
2018-12-17T07:39:49.125Z,3.03
2018-12-17T07:42:21.200Z,2.96
2018-12-17T07:44:55.960Z,2.97
2018-12-17T07:47:28.419Z,3.01
2018-12-17T07:50:00.586Z,2.94
2018-12-17T07:52:32.847Z,2.93
2018-12-17T07:55:05.604Z,2.98
2018-12-17T07:57:37.306Z,3.07
2018-12-17T08:00:11.058Z,3.21
2018-12-17T08:02:43.576Z,3.34
2018-12-17T08:05:15.642Z,3.31
2018-12-17T08:07:47.267Z,3.34
2018-12-17T08:10:19.401Z,3.35
2018-12-17T08:12:49.729Z,3.49
2018-12-17T08:15:21.664Z,3.59
2018-12-17T08:18:33.342Z,3.57
2018-12-17T08:21:04.955Z,3.95
2018-12-17T08:23:37.257Z,5.21
2018-12-17T08:26:09.725Z,5.78
2018-12-17T08:28:41.943Z,5.78
2018-12-17T08:31:14.276Z,5.71
2018-12-17T08:33:46.567Z,5.87
2018-12-17T08:36:16.764Z,5.71
2018-12-17T08:38:49.068Z,5.75
2018-12-17T08:41:21.155Z,5.75
2018-12-17T08:43:53.754Z,5.91
2018-12-17T08:46:25.716Z,6.14
2018-12-17T08:48:57.869Z,5.97
2018-12-17T08:51:30.418Z,5.97
2018-12-17T08:54:02.671Z,6.37
2018-12-17T08:56:34.829Z,6.96
2018-12-17T08:59:07.301Z,7.03
2018-12-17T09:01:39.445Z,7.32
2018-12-17T09:04:12.117Z,7.47
2018-12-17T09:06:44.656Z,7.43
2018-12-17T09:09:19.424Z,7.45
2018-12-17T09:11:51.284Z,7.36
2018-12-17T09:14:23.167Z,7.57
2018-12-17T09:16:55.432Z,8.18
2018-12-17T09:19:27.318Z,8.30
2018-12-17T09:21:59.048Z,7.87
2018-12-17T09:24:31.113Z,7.72
2018-12-17T09:27:03.364Z,7.10
2018-12-17T09:29:35.403Z,6.76
2018-12-17T09:32:10.425Z,6.80
2018-12-17T09:34:40.840Z,7.20
2018-12-17T09:37:14.167Z,7.99
2018-12-17T09:39:47.102Z,8.64
2018-12-17T09:42:19.617Z,9.37
2018-12-17T09:44:53.972Z,9.88
2018-12-17T09:47:25.748Z,9.74
2018-12-17T09:49:57.602Z,9.04
2018-12-17T09:52:29.953Z,8.65
2018-12-17T09:55:02.462Z,8.19
2018-12-17T09:57:34.286Z,8.01
2018-12-17T10:00:10.177Z,7.71
2018-12-17T10:02:42.622Z,7.59
2018-12-17T10:05:14.872Z,7.39
2018-12-17T10:07:49.311Z,7.38
2018-12-17T10:10:21.797Z,7.36
2018-12-17T10:12:54.775Z,7.68
2018-12-17T10:15:27.146Z,8.09
2018-12-17T10:18:00.939Z,8.40
2018-12-17T10:20:32.879Z,8.48
2018-12-17T10:23:04.749Z,8.70
2018-12-17T10:25:34.677Z,8.86
2018-12-17T10:28:07.197Z,8.49
2018-12-17T10:30:39.718Z,8.22
2018-12-17T10:33:10.912Z,7.93
2018-12-17T10:35:43.212Z,7.72
2018-12-17T10:38:15.192Z,7.77
2018-12-17T10:40:47.928Z,7.95
2018-12-17T10:43:19.856Z,7.95
2018-12-17T10:45:51.807Z,7.78
2018-12-17T10:48:24.457Z,7.69
2018-12-17T10:50:56.531Z,7.71
2018-12-17T10:53:28.672Z,7.82
2018-12-17T10:56:00.787Z,7.23
2018-12-17T10:58:33.071Z,7.16
2018-12-17T11:01:10.703Z,7.10
2018-12-17T11:03:48.398Z,7.08
2018-12-17T11:06:22.988Z,7.08
2018-12-17T11:08:54.843Z,6.91
2018-12-17T11:11:27.199Z,7.10
2018-12-17T11:13:59.111Z,7.22
2018-12-17T11:16:29.432Z,7.29
2018-12-17T11:19:02.954Z,7.09
2018-12-17T11:21:34.618Z,7.05
2018-12-17T11:24:04.979Z,7.04
2018-12-17T11:26:36.744Z,7.11
2018-12-17T11:29:08.892Z,7.21
2018-12-17T11:31:41.266Z,7.32
2018-12-17T11:34:13.413Z,7.27
2018-12-17T11:36:45.805Z,7.39
2018-12-17T11:39:18.019Z,7.39
2018-12-17T11:41:50.323Z,7.24
2018-12-17T11:44:22.243Z,7.26
2018-12-17T11:46:59.142Z,7.17
2018-12-17T11:49:31.208Z,7.08
2018-12-17T11:52:03.395Z,7.08
2018-12-17T11:54:35.566Z,6.81
2018-12-17T11:57:19.288Z,6.75
2018-12-17T11:59:49.652Z,6.59
2018-12-17T12:02:21.882Z,6.60
2018-12-17T12:04:56.105Z,6.67
2018-12-17T12:07:27.937Z,6.61
2018-12-17T12:10:00.730Z,6.53
2018-12-17T12:12:33.028Z,6.55
2018-12-17T12:15:04.952Z,6.53
2018-12-17T12:17:37.019Z,6.60
2018-12-17T12:20:09.540Z,6.69
2018-12-17T12:22:45.179Z,6.42
2018-12-17T12:25:17.815Z,6.50
2018-12-17T12:27:49.989Z,6.56
2018-12-17T12:30:22.187Z,6.65
2018-12-17T12:32:55.084Z,6.65
2018-12-17T12:35:27.012Z,6.90
2018-12-17T12:37:59.437Z,6.89
2018-12-17T12:40:34.265Z,6.81
2018-12-17T12:43:07.240Z,6.88
2018-12-17T12:45:38.867Z,7.06
2018-12-17T12:48:11.059Z,6.97
2018-12-17T12:50:45.582Z,7.06
2018-12-17T12:53:17.683Z,7.13
2018-12-17T12:55:49.951Z,7.27
2018-12-17T12:58:22.602Z,7.43
2018-12-17T13:00:54.621Z,7.62
2018-12-17T13:03:29.096Z,7.48
2018-12-17T13:06:01.059Z,7.76
2018-12-17T13:08:33.364Z,8.12
2018-12-17T13:11:05.582Z,8.65
2018-12-17T13:13:35.938Z,8.94
2018-12-17T13:16:07.754Z,9.17
2018-12-17T13:18:41.744Z,9.32
2018-12-17T13:21:15.743Z,9.45
2018-12-17T13:23:49.609Z,9.27
2018-12-17T13:26:22.544Z,9.23
2018-12-17T13:28:52.481Z,8.85
2018-12-17T13:31:24.609Z,8.76
2018-12-17T13:33:57.571Z,9.07
2018-12-17T13:36:29.774Z,9.08
2018-12-17T13:41:56.106Z,8.83
2018-12-17T13:44:30.536Z,8.57
2018-12-17T13:47:02.658Z,8.69
2018-12-17T13:49:35.181Z,8.71
2018-12-17T13:52:15.195Z,8.56
2018-12-17T13:54:47.574Z,8.41
2018-12-17T13:57:21.098Z,8.38
2018-12-17T13:59:54.505Z,8.45
2018-12-17T14:02:26.920Z,8.18
2018-12-17T14:04:59.159Z,8.04
2018-12-17T14:07:31.618Z,7.85
2018-12-17T14:12:57.725Z,7.35
2018-12-17T14:15:33.164Z,7.24
2018-12-17T14:18:09.783Z,7.18
2018-12-17T14:20:47.459Z,7.07
2018-12-17T14:23:19.231Z,7.00
2018-12-17T14:25:50.786Z,6.93
2018-12-17T14:28:22.746Z,6.82
2018-12-17T14:30:55.237Z,6.73
2018-12-17T14:33:27.508Z,6.67
2018-12-17T14:36:04.733Z,6.64
2018-12-17T14:38:37.417Z,6.55
2018-12-17T14:41:09.664Z,6.55
2018-12-17T14:43:42.299Z,6.39
2018-12-17T14:46:14.218Z,6.21
2018-12-17T14:48:47.057Z,6.17
2018-12-17T14:51:20.133Z,6.03
2018-12-17T14:53:52.411Z,5.87
2018-12-17T14:56:24.576Z,5.70
2018-12-17T14:58:56.807Z,5.58
2018-12-17T15:01:35.610Z,5.45
2018-12-17T15:04:03.521Z,5.37
2018-12-17T15:06:35.681Z,5.32
2018-12-17T15:09:07.667Z,5.27
2018-12-17T15:11:40.283Z,5.15
2018-12-17T15:14:12.529Z,5.15
2018-12-17T15:16:44.707Z,5.19
2018-12-17T15:19:17.473Z,5.25
2018-12-17T15:21:49.054Z,5.23
2018-12-17T15:24:21.531Z,5.30
2018-12-17T15:26:55.846Z,5.37
2018-12-17T15:29:30.019Z,5.25
2018-12-17T15:32:01.710Z,5.30
2018-12-17T15:34:33.906Z,5.22
2018-12-17T15:37:04.130Z,5.07
2018-12-17T15:39:36.643Z,4.96
2018-12-17T15:42:08.883Z,4.99
2018-12-17T15:44:41.836Z,4.93
2018-12-17T15:47:19.079Z,4.94
2018-12-17T15:49:54.780Z,5.01
2018-12-17T15:52:27.012Z,5.08
2018-12-17T15:55:02.452Z,5.18
2018-12-17T15:57:33.277Z,5.28
2018-12-17T16:00:09.004Z,5.36
2018-12-17T16:02:41.505Z,5.39
2018-12-17T16:05:13.837Z,5.42
2018-12-17T16:07:46.210Z,5.42
2018-12-17T16:10:18.162Z,5.47
2018-12-17T16:13:10.276Z,5.48
2018-12-17T16:15:42.350Z,5.47
2018-12-17T16:18:17.004Z,5.44
2018-12-17T16:20:48.653Z,5.52
2018-12-17T16:23:20.728Z,5.34
2018-12-17T16:25:55.196Z,5.42
2018-12-17T16:28:27.485Z,5.51
2018-12-17T16:30:57.943Z,5.61
2018-12-17T16:33:30.297Z,5.64
2018-12-17T16:36:02.401Z,5.74
2018-12-17T16:38:34.833Z,5.66
2018-12-17T16:41:05.572Z,5.71
2018-12-17T16:43:37.291Z,5.65
2018-12-17T16:46:09.532Z,5.74
2018-12-17T16:48:42.004Z,5.65
2018-12-17T16:51:14.180Z,5.69
2018-12-17T16:53:48.831Z,5.77
2018-12-17T16:56:21.447Z,5.80
2018-12-17T16:58:53.525Z,5.81
2018-12-17T17:01:23.701Z,5.94
2018-12-17T17:03:53.872Z,5.92
2018-12-17T17:06:26.089Z,5.88
2018-12-17T17:08:59.008Z,5.85
2018-12-17T17:11:31.485Z,5.94
2018-12-17T17:14:06.676Z,6.02
2018-12-17T17:16:38.486Z,5.83
2018-12-17T17:19:10.676Z,5.92
2018-12-17T17:21:43.028Z,5.70
2018-12-17T17:24:14.843Z,5.77
2018-12-17T17:26:48.228Z,5.72
2018-12-17T17:32:12.495Z,5.43
2018-12-17T17:34:45.052Z,5.45
2018-12-17T17:37:17.491Z,5.32
2018-12-17T17:39:48.552Z,5.37
2018-12-17T17:42:24.200Z,5.28
2018-12-17T17:44:58.511Z,5.29
2018-12-17T17:47:30.895Z,5.29
2018-12-17T17:50:06.086Z,5.27
2018-12-17T17:52:38.077Z,5.25
2018-12-17T17:55:10.488Z,5.33
2018-12-17T17:57:44.434Z,5.39
2018-12-17T18:00:16.952Z,5.29
2018-12-17T18:02:49.020Z,5.31
2018-12-17T18:05:19.308Z,5.34
2018-12-17T18:07:51.835Z,5.28
2018-12-17T18:10:23.955Z,5.26
2018-12-17T18:12:56.582Z,5.37
2018-12-17T18:15:28.853Z,5.41
2018-12-17T18:18:02.104Z,5.43
2018-12-17T18:20:32.645Z,5.36
2018-12-17T18:23:07.858Z,5.41
2018-12-17T18:25:39.213Z,5.47
2018-12-17T18:28:12.054Z,5.44
2018-12-17T18:30:45.227Z,5.46
2018-12-17T18:33:18.483Z,5.52
2018-12-17T18:35:51.075Z,5.48
2018-12-17T18:38:21.827Z,5.56
2018-12-17T18:40:53.735Z,5.52
2018-12-17T18:43:25.792Z,5.56
2018-12-17T18:45:57.776Z,5.60
2018-12-17T18:48:32.208Z,5.64
2018-12-17T18:51:04.122Z,5.65
2018-12-17T18:53:34.256Z,5.71
2018-12-17T18:56:06.403Z,5.71
2018-12-17T18:58:41.094Z,5.67
2018-12-17T19:01:13.170Z,5.81
2018-12-17T19:03:45.483Z,5.74
2018-12-17T19:06:17.846Z,5.68
2018-12-17T19:08:52.120Z,5.71
2018-12-17T19:11:24.119Z,5.71
2018-12-17T19:13:54.476Z,5.67
2018-12-17T19:16:25.010Z,5.65
2018-12-17T19:18:57.174Z,5.78
2018-12-17T19:21:31.626Z,5.59
2018-12-17T19:24:03.381Z,5.56
2018-12-17T19:26:36.047Z,5.65
2018-12-17T19:29:08.022Z,5.62
2018-12-17T19:31:40.093Z,5.66
2018-12-17T19:34:10.332Z,5.59
2018-12-17T19:36:40.784Z,5.58
2018-12-17T19:39:10.930Z,5.52
2018-12-17T19:41:41.589Z,5.48
2018-12-17T19:44:14.100Z,5.45
2018-12-17T19:46:46.538Z,5.40
2018-12-17T19:49:18.449Z,5.41
2018-12-17T19:51:50.426Z,5.42
2018-12-17T19:54:24.865Z,5.45
2018-12-17T19:56:57.124Z,5.47
2018-12-17T19:59:29.869Z,5.45
2018-12-17T20:02:03.141Z,5.46
2018-12-17T20:04:41.510Z,5.47
2018-12-17T20:07:13.596Z,5.55
2018-12-17T20:09:45.869Z,5.53
2018-12-17T20:12:17.915Z,5.59
2018-12-17T20:14:50.022Z,5.59
2018-12-17T20:17:22.643Z,5.69
2018-12-17T20:19:55.116Z,5.76
2018-12-17T20:22:27.404Z,5.70
2018-12-17T20:24:57.673Z,5.66
2018-12-17T20:27:29.914Z,5.66
2018-12-17T20:30:02.210Z,5.75
2018-12-17T20:32:34.521Z,5.83
2018-12-17T20:35:07.962Z,5.78
2018-12-17T20:37:39.807Z,5.77
2018-12-17T20:40:12.562Z,5.75
2018-12-17T20:42:45.107Z,5.69
2018-12-17T20:45:18.574Z,5.69
2018-12-17T20:47:52.000Z,5.65
2018-12-17T20:50:23.918Z,5.61
2018-12-17T20:52:58.625Z,5.59
2018-12-17T20:55:30.843Z,5.57
2018-12-17T20:58:03.448Z,5.56
2018-12-17T21:00:35.969Z,5.62
2018-12-17T21:03:09.531Z,5.64
2018-12-17T21:05:42.111Z,5.66
2018-12-17T21:08:12.399Z,5.63
2018-12-17T21:10:44.550Z,5.62
2018-12-17T21:13:16.859Z,5.61
2018-12-17T21:15:51.006Z,5.56
2018-12-17T21:18:22.784Z,5.50
2018-12-17T21:20:55.364Z,5.48
2018-12-17T21:23:30.005Z,5.35
2018-12-17T21:26:00.405Z,5.37
2018-12-17T21:28:32.589Z,5.26
2018-12-17T21:31:04.575Z,5.22
2018-12-17T21:33:36.706Z,5.30
2018-12-17T21:36:09.135Z,5.26
2018-12-17T21:38:41.354Z,5.28
2018-12-17T21:41:13.663Z,5.28
2018-12-17T21:43:46.065Z,5.25
2018-12-17T21:46:17.970Z,5.24
2018-12-17T21:48:49.793Z,5.21
2018-12-17T21:51:22.169Z,5.19
2018-12-17T21:53:57.413Z,5.21
2018-12-17T21:56:29.582Z,5.21
2018-12-17T21:59:01.696Z,5.22
2018-12-17T22:01:34.016Z,5.23
2018-12-17T22:04:08.506Z,5.22
2018-12-17T22:06:40.421Z,5.24
2018-12-17T22:09:12.605Z,5.20
2018-12-17T22:11:44.380Z,5.25
2018-12-17T22:14:16.892Z,5.27
2018-12-17T22:16:48.782Z,5.37
2018-12-17T22:19:20.769Z,5.43
2018-12-17T22:21:53.245Z,5.44
2018-12-17T22:24:25.567Z,5.49
2018-12-17T22:26:59.848Z,5.51
2018-12-17T22:29:34.187Z,5.55
2018-12-17T22:32:06.168Z,5.56
2018-12-17T22:34:40.737Z,5.62
2018-12-17T22:37:21.120Z,5.56
2018-12-17T22:39:53.218Z,5.54
2018-12-17T22:42:25.634Z,5.55
2018-12-17T22:45:00.307Z,5.56
2018-12-17T22:47:32.058Z,5.56
2018-12-17T22:50:04.842Z,5.56
2018-12-17T22:52:37.402Z,5.53
2018-12-17T22:55:09.804Z,5.53
2018-12-17T22:57:43.716Z,5.52
2018-12-17T23:00:15.617Z,5.45
2018-12-17T23:02:46.096Z,5.44
2018-12-17T23:05:18.274Z,5.34
2018-12-17T23:07:52.562Z,5.28
2018-12-17T23:10:39.597Z,5.25
2018-12-17T23:13:22.588Z,5.24
2018-12-17T23:16:05.757Z,5.28
2018-12-17T23:18:36.584Z,5.30
2018-12-17T23:21:08.777Z,5.30
2018-12-17T23:23:43.285Z,5.32
2018-12-17T23:26:17.262Z,5.33
2018-12-17T23:28:49.094Z,5.41
2018-12-17T23:31:21.155Z,5.39
2018-12-17T23:33:53.606Z,5.37
2018-12-17T23:36:27.995Z,5.42
2018-12-17T23:38:59.727Z,5.44
2018-12-17T23:41:32.119Z,5.49
2018-12-17T23:44:04.451Z,5.57
2018-12-17T23:46:36.824Z,5.53
2018-12-17T23:49:09.488Z,5.54
2018-12-17T23:51:41.935Z,5.60
2018-12-17T23:54:13.871Z,5.59
2018-12-17T23:56:46.362Z,5.73
2018-12-17T23:59:16.424Z,5.66
