createdAt,value
2019-02-20T00:00:19.218Z,0
2019-02-20T00:00:59.826Z,0
2019-02-20T00:01:40.427Z,0
2019-02-20T00:02:21.019Z,0
2019-02-20T00:03:01.612Z,0
2019-02-20T00:03:42.207Z,0
2019-02-20T00:04:22.807Z,0
2019-02-20T00:05:03.419Z,0
2019-02-20T00:05:44.047Z,0
2019-02-20T00:06:24.632Z,0
2019-02-20T00:07:05.225Z,0
2019-02-20T00:07:45.859Z,0
2019-02-20T00:08:26.455Z,0
2019-02-20T00:09:07.043Z,0
2019-02-20T00:09:47.657Z,0
2019-02-20T00:10:28.253Z,0
2019-02-20T00:11:08.899Z,0
2019-02-20T00:11:49.509Z,0
2019-02-20T00:12:30.122Z,0
2019-02-20T00:13:10.731Z,0
2019-02-20T00:13:51.323Z,0
2019-02-20T00:14:31.931Z,0
2019-02-20T00:15:12.543Z,0
2019-02-20T00:15:53.161Z,0
2019-02-20T00:16:33.786Z,0
2019-02-20T00:17:14.411Z,0
2019-02-20T00:17:55.136Z,0
2019-02-20T00:18:35.725Z,0
2019-02-20T00:19:16.373Z,0
2019-02-20T00:19:56.979Z,0
2019-02-20T00:20:37.571Z,0
2019-02-20T00:21:18.167Z,0
2019-02-20T00:21:58.767Z,0
2019-02-20T00:22:40.337Z,0
2019-02-20T00:23:19.987Z,0
2019-02-20T00:24:00.565Z,0
2019-02-20T00:24:41.157Z,0
2019-02-20T00:25:21.831Z,0
2019-02-20T00:26:02.453Z,0
2019-02-20T00:26:43.053Z,0
2019-02-20T00:27:23.691Z,0
2019-02-20T00:28:04.283Z,0
2019-02-20T00:28:44.875Z,0
2019-02-20T00:29:25.460Z,0
2019-02-20T00:30:06.059Z,0
2019-02-20T00:30:46.649Z,0
2019-02-20T00:31:27.253Z,0
2019-02-20T00:32:07.831Z,0
2019-02-20T00:32:48.422Z,0
2019-02-20T00:33:29.022Z,0
2019-02-20T00:34:09.615Z,0
2019-02-20T00:34:50.251Z,0
2019-02-20T00:35:30.823Z,0
2019-02-20T00:36:11.429Z,0
2019-02-20T00:36:52.061Z,0
2019-02-20T00:37:32.657Z,0
2019-02-20T00:38:13.277Z,0
2019-02-20T00:38:53.884Z,0
2019-02-20T00:39:34.481Z,0
2019-02-20T00:40:15.145Z,0
2019-02-20T00:40:55.808Z,0
2019-02-20T00:41:36.410Z,0
2019-02-20T00:42:17.067Z,0
2019-02-20T00:42:57.653Z,0
2019-02-20T00:43:38.287Z,0
2019-02-20T00:44:18.889Z,0
2019-02-20T00:44:59.489Z,0
2019-02-20T00:45:40.107Z,0
2019-02-20T00:46:20.734Z,0
2019-02-20T00:47:01.327Z,0
2019-02-20T00:47:41.935Z,0
2019-02-20T00:48:22.519Z,0
2019-02-20T00:49:03.125Z,0
2019-02-20T00:49:43.731Z,0
2019-02-20T00:50:24.365Z,0
2019-02-20T00:51:04.965Z,0
2019-02-20T00:51:45.611Z,0
2019-02-20T00:52:26.242Z,0
2019-02-20T00:53:06.876Z,0
2019-02-20T00:53:47.489Z,0
2019-02-20T00:54:28.143Z,0
2019-02-20T00:55:08.729Z,0
2019-02-20T00:55:49.348Z,0
2019-02-20T00:56:29.963Z,0
2019-02-20T00:57:10.595Z,0
2019-02-20T00:57:51.221Z,0
2019-02-20T00:58:31.863Z,0
2019-02-20T00:59:12.479Z,0
2019-02-20T00:59:53.097Z,0
2019-02-20T01:00:33.693Z,0
2019-02-20T01:01:14.328Z,0
2019-02-20T01:01:54.931Z,0
2019-02-20T01:02:35.573Z,0
2019-02-20T01:03:16.195Z,0
2019-02-20T01:03:56.828Z,0
2019-02-20T01:04:37.479Z,0
2019-02-20T01:05:18.126Z,0
2019-02-20T01:05:58.755Z,0
2019-02-20T01:06:39.353Z,0
2019-02-20T01:07:20.040Z,0
2019-02-20T01:08:00.652Z,0
2019-02-20T01:08:41.251Z,0
2019-02-20T01:09:21.837Z,0
2019-02-20T01:10:02.441Z,0
2019-02-20T01:10:43.034Z,0
2019-02-20T01:11:23.627Z,0
2019-02-20T01:12:04.235Z,0
2019-02-20T01:12:44.855Z,0
2019-02-20T01:13:25.464Z,0
2019-02-20T01:14:06.059Z,0
2019-02-20T01:14:46.677Z,0
2019-02-20T01:15:27.295Z,0
2019-02-20T01:16:07.910Z,0
2019-02-20T01:16:48.564Z,0
2019-02-20T01:17:29.181Z,0
2019-02-20T01:18:09.819Z,0
2019-02-20T01:18:50.434Z,0
2019-02-20T01:19:31.067Z,0
2019-02-20T01:20:11.748Z,0
2019-02-20T01:20:52.373Z,0
2019-02-20T01:21:32.997Z,0
2019-02-20T01:22:13.642Z,0
2019-02-20T01:22:59.757Z,0
2019-02-20T01:23:34.895Z,0
2019-02-20T01:24:15.482Z,0
2019-02-20T01:24:56.107Z,0
2019-02-20T01:25:36.779Z,0
2019-02-20T01:26:17.371Z,0
2019-02-20T01:26:58.801Z,0
2019-02-20T01:27:39.410Z,0
2019-02-20T01:28:20.031Z,0
2019-02-20T01:29:00.647Z,0
2019-02-20T01:29:41.323Z,0
2019-02-20T01:30:21.897Z,0
2019-02-20T01:31:02.513Z,0
2019-02-20T01:31:43.155Z,0
2019-02-20T01:32:23.755Z,0
2019-02-20T01:33:04.417Z,0
2019-02-20T01:33:45.017Z,0
2019-02-20T01:34:25.619Z,0
2019-02-20T01:35:06.215Z,0
2019-02-20T01:35:46.841Z,0
2019-02-20T01:36:27.519Z,0
2019-02-20T01:37:08.129Z,0
2019-02-20T01:37:48.777Z,0
2019-02-20T01:38:29.371Z,0
2019-02-20T01:39:09.986Z,0
2019-02-20T01:39:50.621Z,0
2019-02-20T01:40:31.215Z,0
2019-02-20T01:41:11.847Z,0
2019-02-20T01:41:52.461Z,0
2019-02-20T01:42:33.062Z,0
2019-02-20T01:43:13.671Z,0
2019-02-20T01:43:54.339Z,0
2019-02-20T01:44:34.959Z,0
2019-02-20T01:45:15.569Z,0
2019-02-20T01:45:56.173Z,0
2019-02-20T01:46:36.757Z,0
2019-02-20T01:47:17.460Z,0
2019-02-20T01:47:58.057Z,0
2019-02-20T01:48:38.662Z,0
2019-02-20T01:49:19.261Z,0
2019-02-20T01:49:59.849Z,0
2019-02-20T01:50:40.427Z,0
2019-02-20T01:51:21.041Z,0
2019-02-20T01:52:01.645Z,0
2019-02-20T01:52:42.270Z,0
2019-02-20T01:53:22.851Z,0
2019-02-20T01:54:03.473Z,0
2019-02-20T01:54:44.064Z,0
2019-02-20T01:55:24.685Z,0
2019-02-20T01:56:05.279Z,0
2019-02-20T01:56:45.877Z,0
2019-02-20T01:57:26.467Z,0
2019-02-20T01:58:07.066Z,0
2019-02-20T01:58:47.665Z,0
2019-02-20T01:59:28.247Z,0
2019-02-20T02:00:08.858Z,0
2019-02-20T02:00:49.458Z,0
2019-02-20T02:01:30.097Z,0
2019-02-20T02:02:10.719Z,0
2019-02-20T02:02:51.307Z,0
2019-02-20T02:03:31.903Z,0
2019-02-20T02:04:12.497Z,0
2019-02-20T02:04:53.143Z,0
2019-02-20T02:05:33.787Z,0
2019-02-20T02:06:14.387Z,0
2019-02-20T02:06:54.975Z,0
2019-02-20T02:07:35.564Z,0
2019-02-20T02:08:16.155Z,0
2019-02-20T02:08:56.751Z,0
2019-02-20T02:09:37.357Z,0
2019-02-20T02:10:17.963Z,0
2019-02-20T02:10:58.557Z,0
2019-02-20T02:11:39.151Z,0
2019-02-20T02:12:19.725Z,0
2019-02-20T02:13:00.359Z,0
2019-02-20T02:13:40.963Z,0
2019-02-20T02:14:21.567Z,0
2019-02-20T02:15:02.166Z,0
2019-02-20T02:15:42.767Z,0
2019-02-20T02:16:23.375Z,0
2019-02-20T02:17:03.955Z,0
2019-02-20T02:17:44.566Z,0
2019-02-20T02:18:25.157Z,0
2019-02-20T02:19:05.775Z,0
2019-02-20T02:19:46.361Z,0
2019-02-20T02:20:26.946Z,0
2019-02-20T02:21:07.538Z,0
2019-02-20T02:21:48.133Z,0
2019-02-20T02:22:28.739Z,0
2019-02-20T02:23:09.349Z,0
2019-02-20T02:23:49.970Z,0
2019-02-20T02:24:30.553Z,0
2019-02-20T02:25:11.143Z,0
2019-02-20T02:25:51.730Z,0
2019-02-20T02:26:32.335Z,0
2019-02-20T02:27:12.955Z,0
2019-02-20T02:27:53.547Z,0
2019-02-20T02:28:34.141Z,0
2019-02-20T02:29:14.728Z,0
2019-02-20T02:29:55.323Z,0
2019-02-20T02:30:35.915Z,0
2019-02-20T02:31:16.525Z,0
2019-02-20T02:31:57.135Z,0
2019-02-20T02:32:37.791Z,0
2019-02-20T02:33:18.323Z,0
2019-02-20T02:33:58.913Z,0
2019-02-20T02:34:39.497Z,0
2019-02-20T02:35:20.087Z,0
2019-02-20T02:36:00.682Z,0
2019-02-20T02:36:41.277Z,0
2019-02-20T02:37:21.882Z,0
2019-02-20T02:38:02.460Z,0
2019-02-20T02:38:43.037Z,0
2019-02-20T02:39:23.631Z,0
2019-02-20T02:40:04.251Z,0
2019-02-20T02:40:44.848Z,0
2019-02-20T02:41:25.464Z,0
2019-02-20T02:42:06.049Z,0
2019-02-20T02:42:46.651Z,0
2019-02-20T02:43:27.250Z,0
2019-02-20T02:44:07.897Z,0
2019-02-20T02:44:48.513Z,0
2019-02-20T02:45:29.103Z,0
2019-02-20T02:46:09.721Z,0
2019-02-20T02:46:50.313Z,0
2019-02-20T02:47:30.911Z,0
2019-02-20T02:48:11.507Z,0
2019-02-20T02:48:52.107Z,0
2019-02-20T02:49:32.708Z,0
2019-02-20T02:50:13.289Z,0
2019-02-20T02:50:53.876Z,0
2019-02-20T02:51:34.476Z,0
2019-02-20T02:52:15.095Z,0
2019-02-20T02:52:55.687Z,0
2019-02-20T02:53:36.273Z,0
2019-02-20T02:54:16.895Z,0
2019-02-20T02:54:57.528Z,0
2019-02-20T02:55:38.132Z,0
2019-02-20T02:56:18.745Z,0
2019-02-20T02:56:59.352Z,0
2019-02-20T02:57:39.942Z,0
2019-02-20T02:58:20.529Z,0
2019-02-20T02:59:01.145Z,0
2019-02-20T02:59:41.739Z,0
2019-02-20T03:00:22.333Z,0
2019-02-20T03:01:02.929Z,0
2019-02-20T03:01:43.515Z,0
2019-02-20T03:02:24.116Z,0
2019-02-20T03:03:04.712Z,0
2019-02-20T03:03:45.324Z,0
2019-02-20T03:04:25.937Z,0
2019-02-20T03:05:06.546Z,0
2019-02-20T03:05:47.144Z,0
2019-02-20T03:06:27.763Z,0
2019-02-20T03:07:08.410Z,0
2019-02-20T03:07:48.957Z,0
2019-02-20T03:08:29.565Z,0
2019-02-20T03:09:10.177Z,0
2019-02-20T03:09:50.774Z,0
2019-02-20T03:10:31.439Z,0
2019-02-20T03:11:12.031Z,0
2019-02-20T03:11:52.625Z,0
2019-02-20T03:12:33.222Z,0
2019-02-20T03:13:13.832Z,0
2019-02-20T03:13:54.437Z,0
2019-02-20T03:14:35.027Z,0
2019-02-20T03:15:15.640Z,0
2019-02-20T03:15:56.243Z,0
2019-02-20T03:16:36.909Z,0
2019-02-20T03:17:17.502Z,0
2019-02-20T03:17:58.082Z,0
2019-02-20T03:18:38.676Z,0
2019-02-20T03:19:19.265Z,0
2019-02-20T03:19:59.864Z,0
2019-02-20T03:20:40.472Z,0
2019-02-20T03:21:21.109Z,0
2019-02-20T03:22:01.703Z,0
2019-02-20T03:22:42.301Z,0
2019-02-20T03:23:22.891Z,0
2019-02-20T03:24:03.467Z,0
2019-02-20T03:24:44.063Z,0
2019-02-20T03:25:24.670Z,0
2019-02-20T03:26:05.274Z,0
2019-02-20T03:26:45.873Z,0
2019-02-20T03:27:26.480Z,0
2019-02-20T03:28:07.093Z,0
2019-02-20T03:28:47.696Z,0
2019-02-20T03:29:28.311Z,0
2019-02-20T03:30:08.909Z,0
2019-02-20T03:30:49.591Z,0
2019-02-20T03:31:30.119Z,0
2019-02-20T03:32:10.738Z,0
2019-02-20T03:32:51.332Z,0
2019-02-20T03:33:31.922Z,0
2019-02-20T03:34:12.534Z,0
2019-02-20T03:34:53.127Z,0
2019-02-20T03:35:33.733Z,0
2019-02-20T03:36:14.380Z,0
2019-02-20T03:36:54.964Z,0
2019-02-20T03:37:35.563Z,0
2019-02-20T03:38:16.155Z,0
2019-02-20T03:38:56.756Z,0
2019-02-20T03:39:37.423Z,0
2019-02-20T03:40:18.015Z,0
2019-02-20T03:40:58.701Z,0
2019-02-20T03:41:39.314Z,0
2019-02-20T03:42:19.928Z,0
2019-02-20T03:43:00.542Z,0
2019-02-20T03:43:41.144Z,0
2019-02-20T03:44:21.756Z,0
2019-02-20T03:45:02.339Z,0
2019-02-20T03:45:42.930Z,0
2019-02-20T03:46:23.535Z,0
2019-02-20T03:47:04.156Z,0
2019-02-20T03:47:44.757Z,0
2019-02-20T03:48:25.346Z,0
2019-02-20T03:49:05.930Z,0
2019-02-20T03:49:46.513Z,0
2019-02-20T03:50:27.123Z,0
2019-02-20T03:51:07.703Z,0
2019-02-20T03:51:48.331Z,0
2019-02-20T03:52:28.946Z,0
2019-02-20T03:53:09.559Z,0
2019-02-20T03:53:51.756Z,0
2019-02-20T03:54:30.733Z,0
2019-02-20T03:55:11.324Z,0
2019-02-20T03:55:51.926Z,0
2019-02-20T03:56:32.507Z,0
2019-02-20T03:57:13.141Z,0
2019-02-20T03:57:53.756Z,0
2019-02-20T03:58:34.357Z,0
2019-02-20T03:59:14.969Z,0
2019-02-20T03:59:55.570Z,0
2019-02-20T04:00:36.148Z,0
2019-02-20T04:01:16.761Z,0
2019-02-20T04:01:57.372Z,0
2019-02-20T04:02:37.972Z,0
2019-02-20T04:03:18.580Z,0
2019-02-20T04:03:59.170Z,0
2019-02-20T04:04:39.770Z,0
2019-02-20T04:05:20.374Z,0
2019-02-20T04:06:00.981Z,0
2019-02-20T04:06:41.580Z,0
2019-02-20T04:07:22.182Z,0
2019-02-20T04:08:02.789Z,0
2019-02-20T04:08:43.380Z,0
2019-02-20T04:09:24.015Z,0
2019-02-20T04:10:04.600Z,0
2019-02-20T04:10:45.189Z,0
2019-02-20T04:11:25.804Z,0
2019-02-20T04:12:06.384Z,0
2019-02-20T04:12:47.044Z,0
2019-02-20T04:13:27.644Z,0
2019-02-20T04:14:08.265Z,0
2019-02-20T04:14:48.895Z,0
2019-02-20T04:15:29.473Z,0
2019-02-20T04:16:10.062Z,0
2019-02-20T04:16:50.705Z,0
2019-02-20T04:17:31.294Z,0
2019-02-20T04:18:11.890Z,0
2019-02-20T04:18:52.518Z,0
2019-02-20T04:19:33.115Z,0
2019-02-20T04:20:13.736Z,0
2019-02-20T04:20:54.379Z,0
2019-02-20T04:21:34.984Z,0
2019-02-20T04:22:15.582Z,0
2019-02-20T04:22:56.188Z,0
2019-02-20T04:23:36.809Z,0
2019-02-20T04:24:17.414Z,0
2019-02-20T04:24:58.018Z,0
2019-02-20T04:25:38.630Z,0
2019-02-20T04:26:19.250Z,0
2019-02-20T04:26:59.852Z,0
2019-02-20T04:27:40.460Z,0
2019-02-20T04:28:21.072Z,0
2019-02-20T04:29:01.665Z,0
2019-02-20T04:29:42.270Z,0
2019-02-20T04:30:22.897Z,0
2019-02-20T04:31:03.519Z,0
2019-02-20T04:31:44.156Z,0
2019-02-20T04:32:24.768Z,0
2019-02-20T04:33:05.364Z,0
2019-02-20T04:33:45.962Z,0
2019-02-20T04:34:26.560Z,0
2019-02-20T04:35:07.189Z,0
2019-02-20T04:35:47.787Z,0
2019-02-20T04:36:28.411Z,0
2019-02-20T04:37:09.020Z,0
2019-02-20T04:37:49.618Z,0
2019-02-20T04:38:30.224Z,0
2019-02-20T04:39:10.832Z,0
2019-02-20T04:39:51.437Z,0
2019-02-20T04:40:32.047Z,0
2019-02-20T04:41:12.685Z,0
2019-02-20T04:41:53.296Z,0
2019-02-20T04:42:33.905Z,0
2019-02-20T04:43:14.511Z,0
2019-02-20T04:43:55.094Z,0
2019-02-20T04:44:35.712Z,0
2019-02-20T04:45:16.312Z,0
2019-02-20T04:45:56.914Z,0
2019-02-20T04:46:37.523Z,0
2019-02-20T04:47:18.134Z,0
2019-02-20T04:47:58.746Z,0
2019-02-20T04:48:39.364Z,0
2019-02-20T04:49:19.966Z,0
2019-02-20T04:50:00.630Z,0
2019-02-20T04:50:41.234Z,0
2019-02-20T04:51:21.874Z,0
2019-02-20T04:52:02.484Z,0
2019-02-20T04:52:43.089Z,0
2019-02-20T04:53:23.700Z,0
2019-02-20T04:54:12.835Z,0
2019-02-20T04:54:44.901Z,0
2019-02-20T04:55:25.492Z,0
2019-02-20T04:56:06.103Z,0
2019-02-20T04:56:46.710Z,0
2019-02-20T04:57:27.309Z,0
2019-02-20T04:58:07.934Z,0
2019-02-20T04:58:48.554Z,0
2019-02-20T04:59:29.162Z,0
2019-02-20T05:00:09.774Z,0
2019-02-20T05:00:50.371Z,0
2019-02-20T05:01:30.993Z,0
2019-02-20T05:02:11.596Z,0
2019-02-20T05:02:52.219Z,0
2019-02-20T05:03:32.829Z,0
2019-02-20T05:04:13.439Z,0
2019-02-20T05:04:54.034Z,0
2019-02-20T05:05:34.631Z,0
2019-02-20T05:06:15.222Z,0
2019-02-20T05:06:55.828Z,0
2019-02-20T05:07:36.429Z,0
2019-02-20T05:08:17.056Z,0
2019-02-20T05:08:57.661Z,0
2019-02-20T05:09:39.660Z,0
2019-02-20T05:10:18.871Z,0
2019-02-20T05:10:59.466Z,0
2019-02-20T05:11:40.081Z,0
2019-02-20T05:12:20.693Z,0
2019-02-20T05:13:01.305Z,0
2019-02-20T05:13:41.904Z,0
2019-02-20T05:14:22.493Z,0
2019-02-20T05:15:03.111Z,0
2019-02-20T05:15:43.711Z,0
2019-02-20T05:16:24.314Z,0
2019-02-20T05:17:04.932Z,0
2019-02-20T05:17:45.542Z,0
2019-02-20T05:18:26.152Z,0
2019-02-20T05:19:06.750Z,0
2019-02-20T05:19:47.359Z,0
2019-02-20T05:20:27.961Z,0
2019-02-20T05:21:08.547Z,0
2019-02-20T05:21:49.143Z,0
2019-02-20T05:22:29.738Z,0
2019-02-20T05:23:10.347Z,0
2019-02-20T05:23:50.947Z,0
2019-02-20T05:24:31.583Z,0
2019-02-20T05:25:12.173Z,0
2019-02-20T05:25:52.786Z,0
2019-02-20T05:26:33.402Z,0
2019-02-20T05:27:14.004Z,0
2019-02-20T05:27:54.586Z,0
2019-02-20T05:28:35.182Z,0
2019-02-20T05:29:15.800Z,0
2019-02-20T05:29:56.404Z,0
2019-02-20T05:30:37.020Z,0
2019-02-20T05:31:17.618Z,0
2019-02-20T05:31:58.204Z,0
2019-02-20T05:32:38.812Z,0
2019-02-20T05:33:19.402Z,0
2019-02-20T05:34:00.013Z,0
2019-02-20T05:34:40.618Z,0
2019-02-20T05:35:21.224Z,0
2019-02-20T05:36:01.826Z,0
2019-02-20T05:36:42.433Z,0
2019-02-20T05:37:23.047Z,0
2019-02-20T05:38:03.660Z,0
2019-02-20T05:38:44.269Z,0
2019-02-20T05:39:24.864Z,0
2019-02-20T05:40:05.482Z,0
2019-02-20T05:40:46.098Z,0
2019-02-20T05:41:26.702Z,0
2019-02-20T05:42:07.298Z,0
2019-02-20T05:42:48.395Z,0
2019-02-20T05:43:28.515Z,0
2019-02-20T05:44:09.126Z,0
2019-02-20T05:44:49.720Z,0
2019-02-20T05:45:30.338Z,0
2019-02-20T05:46:10.939Z,0
2019-02-20T05:46:51.541Z,0
2019-02-20T05:47:32.145Z,0
2019-02-20T05:48:12.742Z,0
2019-02-20T05:48:53.353Z,0
2019-02-20T05:49:33.972Z,0
2019-02-20T05:50:14.552Z,0
2019-02-20T05:50:55.164Z,0
2019-02-20T05:51:35.766Z,0
2019-02-20T05:52:16.387Z,0
2019-02-20T05:52:57.008Z,0
2019-02-20T05:53:37.621Z,0
2019-02-20T05:54:18.229Z,0
2019-02-20T05:54:58.841Z,0
2019-02-20T05:55:39.447Z,0
2019-02-20T05:56:20.066Z,0
2019-02-20T05:57:00.671Z,0
2019-02-20T05:57:41.283Z,0
2019-02-20T05:58:21.877Z,0
2019-02-20T05:59:02.479Z,0
2019-02-20T05:59:43.078Z,0
2019-02-20T06:00:23.694Z,0
2019-02-20T06:01:04.307Z,0
2019-02-20T06:01:44.913Z,0
2019-02-20T06:02:25.541Z,0
2019-02-20T06:03:06.133Z,0
2019-02-20T06:03:46.733Z,0
2019-02-20T06:04:27.339Z,0
2019-02-20T06:05:07.966Z,0
2019-02-20T06:05:48.615Z,0
2019-02-20T06:06:29.222Z,0
2019-02-20T06:07:09.859Z,0
2019-02-20T06:07:50.557Z,0
2019-02-20T06:08:31.107Z,0
2019-02-20T06:09:11.712Z,0
2019-02-20T06:09:52.365Z,0
2019-02-20T06:10:32.973Z,0
2019-02-20T06:11:15.015Z,0
2019-02-20T06:11:54.211Z,0
2019-02-20T06:12:34.807Z,0
2019-02-20T06:13:15.400Z,0
2019-02-20T06:13:55.992Z,0
2019-02-20T06:14:36.594Z,0
2019-02-20T06:15:17.193Z,0
2019-02-20T06:15:57.805Z,0
2019-02-20T06:16:38.395Z,0
2019-02-20T06:17:19.005Z,0
2019-02-20T06:17:59.622Z,0
2019-02-20T06:18:40.219Z,0
2019-02-20T06:19:20.844Z,0
2019-02-20T06:20:01.483Z,0
2019-02-20T06:20:42.074Z,0
2019-02-20T06:21:22.670Z,0
2019-02-20T06:22:03.261Z,0
2019-02-20T06:22:43.857Z,0
2019-02-20T06:23:24.469Z,0
2019-02-20T06:24:05.061Z,0
2019-02-20T06:24:45.663Z,0
2019-02-20T06:25:26.271Z,0
2019-02-20T06:26:06.901Z,0
2019-02-20T06:26:47.526Z,0
2019-02-20T06:27:28.109Z,0
2019-02-20T06:28:08.750Z,0
2019-02-20T06:28:49.376Z,0
2019-02-20T06:29:29.987Z,4
2019-02-20T06:30:10.581Z,4
2019-02-20T06:30:51.191Z,0
2019-02-20T06:31:31.792Z,0
2019-02-20T06:32:12.439Z,4
2019-02-20T06:32:53.048Z,4
2019-02-20T06:33:33.677Z,0
2019-02-20T06:34:14.304Z,0
2019-02-20T06:34:54.919Z,4
2019-02-20T06:35:35.531Z,4
2019-02-20T06:36:16.137Z,0
2019-02-20T06:36:56.751Z,4
2019-02-20T06:37:37.363Z,4
2019-02-20T06:38:17.971Z,4
2019-02-20T06:38:58.573Z,8
2019-02-20T06:39:39.175Z,8
2019-02-20T06:40:19.788Z,4
2019-02-20T06:41:00.391Z,8
2019-02-20T06:41:40.981Z,8
2019-02-20T06:42:21.599Z,4
2019-02-20T06:43:02.186Z,8
2019-02-20T06:43:42.760Z,12
2019-02-20T06:44:23.398Z,8
2019-02-20T06:45:04.034Z,12
2019-02-20T06:45:44.646Z,12
2019-02-20T06:46:25.280Z,12
2019-02-20T06:47:05.885Z,12
2019-02-20T06:47:46.484Z,12
2019-02-20T06:48:27.083Z,16
2019-02-20T06:49:07.693Z,16
2019-02-20T06:49:48.308Z,16
2019-02-20T06:50:28.906Z,16
2019-02-20T06:51:09.526Z,24
2019-02-20T06:51:50.139Z,24
2019-02-20T06:52:30.731Z,24
2019-02-20T06:53:11.337Z,24
2019-02-20T06:53:51.939Z,24
2019-02-20T06:54:32.541Z,24
2019-02-20T06:55:13.173Z,24
2019-02-20T06:55:53.784Z,32
2019-02-20T06:56:34.385Z,32
2019-02-20T06:57:15.036Z,32
2019-02-20T06:57:55.629Z,36
2019-02-20T06:58:36.255Z,36
2019-02-20T06:59:16.887Z,40
2019-02-20T06:59:57.501Z,44
2019-02-20T07:00:38.173Z,44
2019-02-20T07:01:18.800Z,44
2019-02-20T07:01:59.415Z,48
2019-02-20T07:02:40.015Z,48
2019-02-20T07:03:20.624Z,48
2019-02-20T07:04:01.235Z,52
2019-02-20T07:04:41.827Z,52
2019-02-20T07:05:22.419Z,56
2019-02-20T07:06:03.023Z,56
2019-02-20T07:06:43.646Z,60
2019-02-20T07:07:24.241Z,60
2019-02-20T07:08:04.851Z,68
2019-02-20T07:08:45.446Z,68
2019-02-20T07:09:26.047Z,72
2019-02-20T07:10:06.637Z,76
2019-02-20T07:10:47.287Z,76
2019-02-20T07:11:27.889Z,80
2019-02-20T07:12:08.470Z,88
2019-02-20T07:12:49.066Z,92
2019-02-20T07:13:29.681Z,100
2019-02-20T07:14:10.321Z,104
2019-02-20T07:14:50.927Z,108
2019-02-20T07:15:31.570Z,116
2019-02-20T07:16:12.131Z,124
2019-02-20T07:16:52.750Z,132
2019-02-20T07:17:33.353Z,136
2019-02-20T07:18:13.955Z,140
2019-02-20T07:18:54.563Z,144
2019-02-20T07:19:35.166Z,148
2019-02-20T07:20:15.777Z,152
2019-02-20T07:20:56.395Z,160
2019-02-20T07:21:37.004Z,164
2019-02-20T07:22:17.604Z,168
2019-02-20T07:22:58.219Z,176
2019-02-20T07:23:38.815Z,180
2019-02-20T07:24:19.423Z,184
2019-02-20T07:25:02.948Z,180
2019-02-20T07:25:40.633Z,184
2019-02-20T07:26:21.283Z,184
2019-02-20T07:27:01.881Z,192
2019-02-20T07:27:42.485Z,192
2019-02-20T07:28:23.075Z,196
2019-02-20T07:29:03.695Z,208
2019-02-20T07:29:44.308Z,216
2019-02-20T07:30:24.908Z,228
2019-02-20T07:31:05.505Z,244
2019-02-20T07:31:46.095Z,252
2019-02-20T07:32:26.691Z,260
2019-02-20T07:33:07.321Z,276
2019-02-20T07:33:47.929Z,288
2019-02-20T07:34:28.547Z,308
2019-02-20T07:35:09.157Z,320
2019-02-20T07:35:49.757Z,328
2019-02-20T07:36:30.359Z,328
2019-02-20T07:37:10.967Z,332
2019-02-20T07:37:51.571Z,332
2019-02-20T07:38:32.204Z,332
2019-02-20T07:39:12.779Z,336
2019-02-20T07:39:53.373Z,352
2019-02-20T07:40:33.977Z,368
2019-02-20T07:41:14.573Z,380
2019-02-20T07:41:55.191Z,384
2019-02-20T07:42:35.787Z,380
2019-02-20T07:43:16.383Z,376
2019-02-20T07:43:56.983Z,384
2019-02-20T07:44:37.591Z,396
2019-02-20T07:45:18.190Z,416
2019-02-20T07:45:58.787Z,432
2019-02-20T07:46:39.517Z,448
2019-02-20T07:47:20.111Z,460
2019-02-20T07:48:00.705Z,464
2019-02-20T07:48:41.382Z,460
2019-02-20T07:49:21.976Z,456
2019-02-20T07:50:02.591Z,456
2019-02-20T07:50:43.202Z,460
2019-02-20T07:51:23.862Z,464
2019-02-20T07:52:04.469Z,472
2019-02-20T07:52:45.135Z,488
2019-02-20T07:53:25.753Z,508
2019-02-20T07:54:06.361Z,548
2019-02-20T07:54:46.963Z,588
2019-02-20T07:55:27.565Z,608
2019-02-20T07:56:08.193Z,628
2019-02-20T07:56:48.813Z,632
2019-02-20T07:57:29.435Z,668
2019-02-20T07:58:10.038Z,708
2019-02-20T07:58:50.638Z,724
2019-02-20T07:59:31.241Z,736
2019-02-20T08:00:11.839Z,736
2019-02-20T08:00:52.485Z,756
2019-02-20T08:01:33.092Z,772
2019-02-20T08:02:13.693Z,780
2019-02-20T08:02:54.304Z,804
2019-02-20T08:03:34.899Z,840
2019-02-20T08:04:15.513Z,864
2019-02-20T08:04:56.115Z,884
2019-02-20T08:05:36.715Z,884
2019-02-20T08:06:17.311Z,876
2019-02-20T08:06:57.913Z,868
2019-02-20T08:07:38.525Z,860
2019-02-20T08:08:19.127Z,856
2019-02-20T08:08:59.735Z,848
2019-02-20T08:09:40.333Z,828
2019-02-20T08:10:20.933Z,828
2019-02-20T08:11:01.522Z,824
2019-02-20T08:11:42.106Z,812
2019-02-20T08:12:22.702Z,804
2019-02-20T08:13:03.308Z,796
2019-02-20T08:13:43.913Z,796
2019-02-20T08:14:24.517Z,784
2019-02-20T08:15:05.125Z,776
2019-02-20T08:15:45.719Z,768
2019-02-20T08:16:26.337Z,764
2019-02-20T08:17:06.951Z,768
2019-02-20T08:17:47.541Z,768
2019-02-20T08:18:28.133Z,760
2019-02-20T08:19:08.769Z,756
2019-02-20T08:19:49.395Z,748
2019-02-20T08:20:30.001Z,740
2019-02-20T08:21:10.605Z,736
2019-02-20T08:21:51.220Z,732
2019-02-20T08:22:31.815Z,732
2019-02-20T08:23:12.409Z,732
2019-02-20T08:23:53.018Z,732
2019-02-20T08:24:33.623Z,732
2019-02-20T08:25:22.409Z,728
2019-02-20T08:25:54.837Z,728
2019-02-20T08:26:35.465Z,724
2019-02-20T08:27:16.049Z,724
2019-02-20T08:27:56.643Z,720
2019-02-20T08:28:37.254Z,720
2019-02-20T08:29:17.843Z,720
2019-02-20T08:29:58.461Z,720
2019-02-20T08:30:39.060Z,716
2019-02-20T08:31:19.685Z,720
2019-02-20T08:32:00.283Z,720
2019-02-20T08:32:40.889Z,720
2019-02-20T08:33:21.504Z,720
2019-02-20T08:34:02.109Z,724
2019-02-20T08:34:42.779Z,720
2019-02-20T08:35:23.429Z,720
2019-02-20T08:36:04.047Z,724
2019-02-20T08:36:44.684Z,724
2019-02-20T08:37:25.289Z,724
2019-02-20T08:38:05.897Z,724
2019-02-20T08:38:46.485Z,724
2019-02-20T08:39:27.087Z,728
2019-02-20T08:40:07.714Z,728
2019-02-20T08:40:48.319Z,724
2019-02-20T08:41:28.932Z,724
2019-02-20T08:42:09.679Z,728
2019-02-20T08:42:50.305Z,728
2019-02-20T08:43:30.914Z,724
2019-02-20T08:44:11.519Z,724
2019-02-20T08:44:52.140Z,724
2019-02-20T08:45:32.739Z,728
2019-02-20T08:46:13.341Z,728
2019-02-20T08:46:53.953Z,732
2019-02-20T08:47:34.571Z,732
2019-02-20T08:48:15.165Z,728
2019-02-20T08:48:55.763Z,732
2019-02-20T08:49:36.371Z,732
2019-02-20T08:50:17.014Z,732
2019-02-20T08:50:57.617Z,732
2019-02-20T08:51:38.243Z,728
2019-02-20T08:52:18.879Z,728
2019-02-20T08:52:59.492Z,728
2019-02-20T08:53:40.083Z,728
2019-02-20T08:54:20.681Z,728
2019-02-20T08:55:01.259Z,728
2019-02-20T08:55:41.866Z,728
2019-02-20T08:56:22.465Z,728
2019-02-20T08:57:03.067Z,728
2019-02-20T08:59:23.036Z,728
2019-02-20T09:00:03.622Z,728
2019-02-20T09:00:44.253Z,728
2019-02-20T09:01:24.865Z,728
2019-02-20T09:02:05.463Z,728
2019-02-20T09:02:46.059Z,728
2019-02-20T09:03:26.661Z,728
2019-02-20T09:04:07.259Z,732
2019-02-20T09:04:47.867Z,728
2019-02-20T09:05:28.483Z,728
2019-02-20T09:06:09.220Z,728
2019-02-20T09:06:49.841Z,732
2019-02-20T09:07:30.439Z,736
2019-02-20T09:08:11.047Z,736
2019-02-20T09:08:51.648Z,740
2019-02-20T09:09:32.250Z,740
2019-02-20T09:10:12.845Z,744
2019-02-20T09:10:53.525Z,744
2019-02-20T09:11:34.189Z,748
2019-02-20T09:12:14.791Z,748
2019-02-20T09:12:55.516Z,752
2019-02-20T09:13:36.181Z,752
2019-02-20T09:14:16.811Z,752
2019-02-20T09:14:57.404Z,748
2019-02-20T09:15:38.043Z,748
2019-02-20T09:16:18.631Z,752
2019-02-20T09:16:59.223Z,752
2019-02-20T09:17:39.825Z,756
2019-02-20T09:18:20.505Z,756
2019-02-20T09:19:01.117Z,756
2019-02-20T09:19:41.817Z,756
2019-02-20T09:20:22.366Z,760
2019-02-20T09:21:02.989Z,760
2019-02-20T09:21:43.640Z,760
2019-02-20T09:22:24.263Z,764
2019-02-20T09:23:04.895Z,764
2019-02-20T09:23:45.499Z,768
2019-02-20T09:24:26.139Z,768
2019-02-20T09:25:06.837Z,772
2019-02-20T09:25:47.662Z,776
2019-02-20T09:26:28.323Z,780
2019-02-20T09:27:08.932Z,784
2019-02-20T09:27:49.533Z,788
2019-02-20T09:28:30.147Z,796
2019-02-20T09:29:10.769Z,796
2019-02-20T09:29:51.413Z,804
2019-02-20T09:30:32.056Z,808
2019-02-20T09:31:12.647Z,812
2019-02-20T09:31:53.273Z,812
2019-02-20T09:32:33.894Z,824
2019-02-20T09:33:14.489Z,828
2019-02-20T09:33:56.678Z,848
2019-02-20T09:34:35.731Z,860
2019-02-20T09:35:16.353Z,864
2019-02-20T09:35:56.957Z,868
2019-02-20T09:36:37.592Z,868
2019-02-20T09:37:18.199Z,872
2019-02-20T09:37:58.830Z,872
2019-02-20T09:38:39.498Z,876
2019-02-20T09:39:20.134Z,880
2019-02-20T09:40:00.747Z,884
2019-02-20T09:40:41.348Z,896
2019-02-20T09:41:21.989Z,896
2019-02-20T09:42:02.592Z,896
2019-02-20T09:42:43.191Z,892
2019-02-20T09:43:23.845Z,892
2019-02-20T09:44:04.440Z,892
2019-02-20T09:44:45.043Z,892
2019-02-20T09:45:25.636Z,892
2019-02-20T09:46:06.273Z,904
2019-02-20T09:46:46.910Z,900
2019-02-20T09:47:27.572Z,900
2019-02-20T09:48:08.213Z,904
2019-02-20T09:48:48.839Z,908
2019-02-20T09:49:29.479Z,908