createdAt,value
2022-10-15T00:01:06.249Z,66.47
2022-10-15T00:03:36.083Z,67.67
2022-10-15T00:06:08.792Z,74.73
2022-10-15T00:08:36.378Z,68.87
2022-10-15T00:11:07.520Z,68.70
2022-10-15T00:13:34.885Z,68.60
2022-10-15T00:16:02.368Z,70.60
2022-10-15T00:18:29.897Z,69.13
2022-10-15T00:20:57.119Z,68.70
2022-10-15T00:23:24.374Z,73.47
2022-10-15T00:26:01.534Z,67.17
2022-10-15T00:28:33.422Z,70.43
2022-10-15T00:33:31.851Z,70.67
2022-10-15T00:36:01.108Z,69.90
2022-10-15T00:38:29.464Z,76.17
2022-10-15T00:40:57.233Z,76.13
2022-10-15T00:43:41.260Z,77.33
2022-10-15T00:46:18.116Z,76.33
2022-10-15T00:48:49.106Z,74.90
2022-10-15T00:51:18.012Z,74.60
2022-10-15T00:53:46.215Z,75.67
2022-10-15T00:56:15.906Z,73.03
2022-10-15T00:58:44.662Z,77.40
2022-10-15T01:01:12.180Z,83.30
2022-10-15T01:03:39.885Z,75.13
2022-10-15T01:06:07.876Z,70.70
2022-10-15T01:08:35.477Z,76.50
2022-10-15T01:11:13.297Z,77.73
2022-10-15T01:13:50.910Z,83.27
2022-10-15T01:16:24.732Z,83.60
2022-10-15T01:18:57.930Z,96.00
2022-10-15T01:21:33.279Z,78.00
2022-10-15T01:24:28.259Z,87.83
2022-10-15T01:27:28.036Z,81.63
2022-10-15T01:30:25.024Z,90.37
2022-10-15T01:33:08.449Z,86.17
2022-10-15T01:35:47.083Z,74.27
2022-10-15T01:38:28.786Z,93.00
2022-10-15T01:41:01.084Z,92.20
2022-10-15T01:43:35.456Z,97.93
2022-10-15T01:46:26.938Z,86.57
2022-10-15T01:49:03.711Z,99.60
2022-10-15T01:51:34.474Z,96.97
2022-10-15T01:54:05.344Z,95.03
2022-10-15T01:56:37.213Z,94.97
2022-10-15T01:59:05.957Z,97.03
2022-10-15T02:01:34.693Z,109.87
2022-10-15T02:04:18.589Z,90.87
2022-10-15T02:06:51.694Z,113.03
2022-10-15T02:09:29.592Z,105.63
2022-10-15T02:12:07.467Z,111.70
2022-10-15T02:14:41.276Z,102.90
2022-10-15T02:17:11.058Z,112.67
2022-10-15T02:19:44.078Z,96.27
2022-10-15T02:22:15.827Z,109.83
2022-10-15T02:24:53.089Z,106.80
2022-10-15T02:27:26.544Z,111.60
2022-10-15T02:29:56.533Z,112.23
2022-10-15T02:32:26.301Z,101.73
2022-10-15T02:34:55.648Z,103.37
2022-10-15T02:37:25.608Z,103.63
2022-10-15T02:39:52.957Z,109.30
2022-10-15T02:42:20.949Z,112.57
2022-10-15T02:44:49.225Z,126.70
2022-10-15T02:47:16.586Z,104.10
2022-10-15T02:49:45.355Z,111.77
2022-10-15T02:52:12.776Z,125.57
2022-10-15T02:54:41.591Z,113.60
2022-10-15T02:57:08.871Z,117.13
2022-10-15T02:59:36.191Z,110.00
2022-10-15T03:02:03.447Z,108.83
2022-10-15T03:04:32.222Z,111.30
2022-10-15T03:07:00.854Z,111.37
2022-10-15T03:09:28.476Z,112.03
2022-10-15T03:11:56.375Z,107.47
2022-10-15T03:14:23.768Z,108.20
2022-10-15T03:16:51.059Z,116.10
2022-10-15T03:19:18.523Z,95.00
2022-10-15T03:21:47.230Z,102.40
2022-10-15T03:24:17.804Z,102.53
2022-10-15T03:26:45.139Z,94.43
2022-10-15T03:29:12.522Z,108.13
2022-10-15T03:31:46.430Z,99.57
2022-10-15T03:34:14.096Z,111.77
2022-10-15T03:36:41.897Z,95.73
2022-10-15T03:39:11.759Z,86.57
2022-10-15T03:41:40.448Z,99.50
2022-10-15T03:44:08.808Z,94.73
2022-10-15T03:46:41.138Z,91.17
2022-10-15T03:49:08.415Z,79.33
2022-10-15T03:51:36.620Z,87.00
2022-10-15T03:54:09.521Z,76.80
2022-10-15T03:56:45.724Z,78.23
2022-10-15T03:59:31.553Z,87.63
2022-10-15T04:02:01.650Z,79.07
2022-10-15T04:04:30.088Z,77.30
2022-10-15T04:06:58.582Z,76.77
2022-10-15T04:09:26.119Z,77.90
2022-10-15T04:12:05.446Z,79.30
2022-10-15T04:14:32.659Z,83.40
2022-10-15T04:16:59.871Z,74.40
2022-10-15T04:19:28.569Z,79.17
2022-10-15T04:22:02.143Z,67.37
2022-10-15T04:24:42.454Z,77.53
2022-10-15T04:27:12.436Z,75.30
2022-10-15T04:29:39.932Z,76.47
2022-10-15T04:32:14.670Z,76.93
2022-10-15T04:34:42.527Z,81.37
2022-10-15T04:37:10.446Z,71.83
2022-10-15T04:39:38.257Z,79.80
2022-10-15T04:42:05.713Z,72.60
2022-10-15T04:44:35.694Z,87.23
2022-10-15T04:47:03.308Z,87.87
2022-10-15T04:49:43.780Z,76.57
2022-10-15T04:52:27.746Z,83.17
2022-10-15T04:55:04.042Z,83.43
2022-10-15T04:57:31.545Z,88.10
2022-10-15T05:00:00.413Z,86.13
2022-10-15T05:02:33.377Z,75.93
2022-10-15T05:05:15.277Z,91.93
2022-10-15T05:08:00.613Z,92.93
2022-10-15T05:10:28.517Z,79.77
2022-10-15T05:12:57.025Z,82.10
2022-10-15T05:15:33.086Z,81.17
2022-10-15T05:18:00.430Z,89.80
2022-10-15T05:20:39.614Z,93.23
2022-10-15T05:23:12.070Z,92.17
2022-10-15T05:25:41.193Z,86.07
2022-10-15T05:28:08.550Z,90.77
2022-10-15T05:30:37.121Z,82.83
2022-10-15T05:33:04.488Z,93.30
2022-10-15T05:35:31.790Z,84.00
2022-10-15T05:38:01.092Z,93.33
2022-10-15T05:40:28.436Z,94.73
2022-10-15T05:43:07.210Z,90.40
2022-10-15T05:45:34.454Z,92.63
2022-10-15T05:48:07.677Z,92.83
2022-10-15T05:50:35.963Z,87.67
2022-10-15T05:53:06.765Z,92.70
2022-10-15T05:55:47.805Z,92.40
2022-10-15T05:58:15.008Z,93.63
2022-10-15T06:00:42.225Z,92.83
2022-10-15T06:03:13.338Z,81.43
2022-10-15T06:05:40.558Z,96.87
2022-10-15T06:08:07.738Z,81.27
2022-10-15T06:10:37.914Z,84.10
2022-10-15T06:13:05.591Z,85.93
2022-10-15T06:15:33.972Z,91.43
2022-10-15T06:18:02.172Z,91.07
2022-10-15T06:20:30.858Z,82.47
2022-10-15T06:22:58.380Z,89.67
2022-10-15T06:25:26.135Z,87.13
2022-10-15T06:27:53.673Z,89.30
2022-10-15T06:30:21.369Z,87.23
2022-10-15T06:32:48.949Z,89.87
2022-10-15T06:35:16.984Z,86.37
2022-10-15T06:37:45.522Z,83.97
2022-10-15T06:40:13.456Z,85.40
2022-10-15T06:42:42.651Z,87.80
2022-10-15T06:45:10.905Z,92.03
2022-10-15T06:47:40.328Z,86.53
2022-10-15T06:50:08.486Z,86.47
2022-10-15T06:52:37.196Z,76.20
2022-10-15T06:55:06.910Z,81.10
2022-10-15T06:57:34.085Z,78.03
2022-10-15T07:00:01.316Z,80.47
2022-10-15T07:02:28.544Z,76.00
2022-10-15T07:04:56.040Z,77.63
2022-10-15T07:07:23.342Z,78.37
2022-10-15T07:09:50.557Z,71.00
2022-10-15T07:12:19.202Z,80.17
2022-10-15T07:14:46.409Z,70.47
2022-10-15T07:17:13.637Z,74.10
2022-10-15T07:19:40.859Z,76.13
2022-10-15T07:22:08.065Z,65.67
2022-10-15T07:24:35.325Z,70.77
2022-10-15T07:27:07.968Z,78.40
2022-10-15T07:29:37.084Z,70.40
2022-10-15T07:32:04.579Z,66.60
2022-10-15T07:34:31.863Z,81.33
2022-10-15T07:36:59.022Z,61.93
2022-10-15T07:39:26.260Z,64.73
2022-10-15T07:41:53.451Z,64.33
2022-10-15T07:44:20.719Z,66.27
2022-10-15T07:46:49.277Z,68.40
2022-10-15T07:49:16.580Z,67.30
2022-10-15T07:51:45.826Z,67.70
2022-10-15T07:54:13.298Z,65.03
2022-10-15T07:56:40.529Z,64.87
2022-10-15T07:59:08.560Z,70.90
2022-10-15T08:01:35.851Z,64.73
2022-10-15T08:04:04.792Z,65.73
2022-10-15T08:06:32.717Z,66.43
2022-10-15T08:08:59.947Z,64.70
2022-10-15T08:11:29.275Z,59.57
2022-10-15T08:13:56.558Z,69.10
2022-10-15T08:16:24.036Z,55.77
2022-10-15T08:18:58.195Z,54.60
2022-10-15T08:21:26.949Z,51.40
2022-10-15T08:23:54.291Z,55.13
2022-10-15T08:26:30.331Z,45.60
2022-10-15T08:28:57.672Z,47.80
2022-10-15T08:31:25.085Z,50.73
2022-10-15T08:33:52.481Z,44.27
2022-10-15T08:36:19.776Z,44.77
2022-10-15T08:38:50.034Z,45.47
2022-10-15T08:41:25.756Z,42.50
2022-10-15T08:43:53.261Z,40.87
2022-10-15T08:46:25.308Z,36.53
2022-10-15T08:48:55.533Z,33.40
2022-10-15T08:51:25.233Z,37.80
2022-10-15T08:53:58.996Z,33.70
2022-10-15T08:56:30.393Z,29.40
2022-10-15T08:59:04.229Z,30.93
2022-10-15T09:01:37.590Z,30.53
2022-10-15T09:04:19.358Z,30.23
2022-10-15T09:06:51.788Z,34.87
2022-10-15T09:09:28.348Z,29.60
2022-10-15T09:12:02.673Z,30.70
2022-10-15T09:14:34.356Z,29.47
2022-10-15T09:17:07.080Z,28.53
2022-10-15T09:19:36.633Z,29.57
2022-10-15T09:22:12.115Z,26.97
2022-10-15T09:24:41.267Z,25.73
2022-10-15T09:27:15.417Z,27.10
2022-10-15T09:29:47.891Z,23.23
2022-10-15T09:32:22.742Z,24.90
2022-10-15T09:34:57.109Z,23.40
2022-10-15T09:37:30.757Z,24.30
2022-10-15T09:40:16.265Z,19.17
2022-10-15T09:42:45.124Z,22.93
2022-10-15T09:45:15.553Z,19.20
2022-10-15T09:47:44.013Z,20.80
2022-10-15T09:50:13.333Z,20.50
2022-10-15T09:52:57.750Z,23.17
2022-10-15T09:55:35.344Z,23.37
2022-10-15T09:58:07.294Z,21.47
2022-10-15T10:01:02.505Z,21.77
2022-10-15T10:03:36.667Z,22.63
2022-10-15T10:06:08.659Z,21.43
2022-10-15T10:08:50.569Z,22.97
2022-10-15T10:11:21.855Z,22.47
2022-10-15T10:13:55.244Z,19.53
2022-10-15T10:16:23.693Z,18.77
2022-10-15T10:19:11.342Z,21.90
2022-10-15T10:21:39.249Z,20.47
2022-10-15T10:24:27.089Z,22.60
2022-10-15T10:26:56.552Z,24.17
2022-10-15T10:29:40.056Z,22.83
2022-10-15T10:32:17.726Z,24.13
2022-10-15T10:34:50.067Z,21.80
2022-10-15T10:37:20.098Z,22.43
2022-10-15T10:39:52.673Z,26.00
2022-10-15T10:42:32.374Z,26.07
2022-10-15T10:45:19.165Z,24.77
2022-10-15T10:47:46.724Z,27.77
2022-10-15T10:50:29.746Z,23.30
2022-10-15T10:52:57.473Z,25.03
2022-10-15T10:55:37.385Z,24.30
2022-10-15T10:58:09.976Z,22.17
2022-10-15T11:00:42.221Z,24.67
2022-10-15T11:03:22.098Z,22.57
2022-10-15T11:06:07.145Z,60.27
2022-10-15T11:08:45.081Z,23.57
2022-10-15T11:11:21.790Z,25.17
2022-10-15T11:14:00.783Z,28.67
2022-10-15T11:16:37.206Z,27.80
2022-10-15T11:19:19.181Z,26.93
2022-10-15T11:22:27.373Z,33.67
2022-10-15T11:25:06.956Z,45.07
2022-10-15T11:27:50.143Z,32.20
2022-10-15T11:30:33.267Z,31.20
2022-10-15T11:33:18.428Z,34.50
2022-10-15T11:35:54.292Z,36.77
2022-10-15T11:38:33.709Z,32.43
2022-10-15T11:41:16.771Z,33.77
2022-10-15T11:44:02.156Z,36.67
2022-10-15T11:46:42.792Z,33.93
2022-10-15T11:49:26.695Z,28.50
2022-10-15T11:52:12.002Z,28.00
2022-10-15T11:54:43.251Z,23.73
2022-10-15T11:57:13.652Z,27.80
2022-10-15T11:59:47.201Z,24.77
2022-10-15T12:02:20.487Z,22.17
2022-10-15T12:04:50.151Z,22.50
2022-10-15T12:07:22.696Z,17.57
2022-10-15T12:09:52.905Z,17.70
2022-10-15T12:12:31.381Z,20.43
2022-10-15T12:15:12.740Z,15.53
2022-10-15T12:17:48.505Z,15.77
2022-10-15T12:20:17.689Z,17.50
2022-10-15T12:22:56.119Z,484.67
2022-10-15T12:25:43.119Z,18.23
2022-10-15T12:28:17.716Z,20.27
2022-10-15T12:30:55.529Z,17.40
2022-10-15T12:33:36.465Z,17.07
2022-10-15T12:36:06.983Z,20.73
2022-10-15T12:38:36.486Z,16.10
2022-10-15T12:41:07.187Z,12.90
2022-10-15T12:43:38.568Z,13.10
2022-10-15T12:46:08.924Z,15.70
2022-10-15T12:48:40.395Z,16.80
2022-10-15T12:51:38.145Z,15.23
2022-10-15T12:54:37.541Z,15.60
2022-10-15T12:57:40.441Z,14.73
2022-10-15T13:00:33.250Z,16.00
2022-10-15T13:03:23.185Z,16.47
2022-10-15T13:05:54.156Z,16.83
2022-10-15T13:08:34.387Z,15.13
2022-10-15T13:11:01.635Z,14.53
2022-10-15T13:13:32.379Z,17.80
2022-10-15T13:16:01.767Z,21.60
2022-10-15T13:18:31.130Z,21.37
2022-10-15T13:23:34.215Z,19.47
2022-10-15T13:26:11.928Z,18.77
2022-10-15T13:28:41.062Z,19.10
2022-10-15T13:31:15.249Z,20.03
2022-10-15T13:33:45.972Z,18.77
2022-10-15T13:36:21.626Z,22.20
2022-10-15T13:38:55.995Z,20.27
2022-10-15T13:41:25.516Z,22.10
2022-10-15T13:43:53.863Z,21.80
2022-10-15T13:46:23.743Z,22.77
2022-10-15T13:48:57.152Z,22.37
2022-10-15T13:51:38.181Z,24.90
2022-10-15T13:54:10.544Z,23.80
2022-10-15T13:56:44.370Z,26.63
2022-10-15T13:59:17.162Z,24.60
2022-10-15T14:01:47.297Z,29.07
2022-10-15T14:04:17.428Z,35.90
2022-10-15T14:06:56.746Z,31.50
2022-10-15T14:09:29.955Z,29.67
2022-10-15T14:12:00.710Z,34.27
2022-10-15T14:14:33.971Z,35.30
2022-10-15T14:17:04.229Z,41.33
2022-10-15T14:19:34.312Z,38.43
2022-10-15T14:22:03.366Z,37.50
2022-10-15T14:24:33.889Z,36.17
2022-10-15T14:27:03.741Z,41.10
2022-10-15T14:29:38.253Z,33.90
2022-10-15T14:32:20.190Z,36.00
2022-10-15T14:34:47.926Z,44.50
2022-10-15T14:37:40.828Z,39.80
2022-10-15T14:40:18.285Z,43.77
2022-10-15T14:42:47.607Z,33.70
2022-10-15T14:45:24.504Z,28.43
2022-10-15T14:47:54.500Z,35.70
2022-10-15T14:50:25.415Z,30.13
2022-10-15T14:52:55.080Z,29.73
2022-10-15T14:55:31.094Z,35.00
2022-10-15T14:57:59.547Z,32.80
2022-10-15T15:00:29.065Z,38.00
2022-10-15T15:02:57.572Z,26.77
2022-10-15T15:05:26.700Z,30.50
2022-10-15T15:07:56.414Z,33.03
2022-10-15T15:10:24.653Z,29.90
2022-10-15T15:12:55.799Z,31.10
2022-10-15T15:15:25.273Z,31.73
2022-10-15T15:17:52.455Z,29.90
2022-10-15T15:20:20.674Z,28.07
2022-10-15T15:22:50.284Z,30.33
2022-10-15T15:25:21.606Z,26.87
2022-10-15T15:27:49.047Z,29.73
2022-10-15T15:30:19.193Z,33.00
2022-10-15T15:32:47.417Z,34.70
2022-10-15T15:35:20.942Z,32.60
2022-10-15T15:37:51.405Z,28.80
2022-10-15T15:40:20.358Z,32.40
2022-10-15T15:42:48.168Z,23.00
2022-10-15T15:45:19.078Z,25.60
2022-10-15T15:47:46.344Z,24.77
2022-10-15T15:50:14.004Z,18.10
2022-10-15T15:52:43.575Z,18.63
2022-10-15T15:55:11.509Z,14.93
2022-10-15T15:57:40.141Z,13.80
2022-10-15T16:00:09.629Z,17.30
2022-10-15T16:02:38.139Z,13.50
2022-10-15T16:05:06.850Z,15.07
2022-10-15T16:07:34.876Z,14.63
2022-10-15T16:10:02.788Z,12.93
2022-10-15T16:12:30.034Z,10.80
2022-10-15T16:17:30.789Z,12.23
2022-10-15T16:19:58.062Z,11.70
2022-10-15T16:22:25.300Z,11.10
2022-10-15T16:24:52.571Z,11.50
2022-10-15T16:27:19.848Z,11.23
2022-10-15T16:29:47.133Z,9.77
2022-10-15T16:32:15.799Z,8.83
2022-10-15T16:34:43.081Z,9.63
2022-10-15T16:37:10.309Z,8.37
2022-10-15T16:39:37.556Z,9.50
2022-10-15T16:42:04.966Z,11.00
2022-10-15T16:44:32.198Z,9.50
2022-10-15T16:46:59.501Z,10.43
2022-10-15T16:49:28.158Z,9.10
2022-10-15T16:51:55.415Z,11.47
2022-10-15T16:54:22.873Z,11.23
2022-10-15T16:56:52.061Z,11.90
2022-10-15T16:59:20.857Z,9.67
2022-10-15T17:01:48.168Z,8.70
2022-10-15T17:04:15.553Z,10.50
2022-10-15T17:06:44.209Z,8.50
2022-10-15T17:09:11.602Z,13.13
2022-10-15T17:11:40.572Z,86.97
2022-10-15T17:14:09.860Z,14.03
2022-10-15T17:16:39.139Z,8.87
2022-10-15T17:19:07.443Z,7.93
2022-10-15T17:21:35.839Z,8.30
2022-10-15T17:24:07.161Z,8.33
2022-10-15T17:26:36.635Z,9.30
2022-10-15T17:29:05.145Z,8.97
2022-10-15T17:31:32.895Z,8.50
2022-10-15T17:34:02.050Z,8.97
2022-10-15T17:36:31.951Z,9.67
2022-10-15T17:38:59.880Z,9.50
2022-10-15T17:41:30.571Z,8.90
2022-10-15T17:43:58.275Z,9.13
2022-10-15T17:46:27.765Z,9.40
2022-10-15T17:48:55.563Z,10.77
2022-10-15T17:51:24.624Z,9.10
2022-10-15T17:53:56.036Z,10.13
2022-10-15T17:56:25.332Z,9.93
2022-10-15T17:58:58.801Z,10.80
2022-10-15T18:01:39.513Z,9.90
2022-10-15T18:04:15.733Z,11.50
2022-10-15T18:06:43.870Z,11.77
2022-10-15T18:09:18.665Z,10.80
2022-10-15T18:11:46.022Z,17.60
2022-10-15T18:14:14.909Z,11.07
2022-10-15T18:16:42.323Z,11.93
2022-10-15T18:19:09.914Z,12.13
2022-10-15T18:21:37.224Z,11.80
2022-10-15T18:24:04.675Z,12.43
2022-10-15T18:26:31.945Z,12.07
2022-10-15T18:28:59.264Z,13.33
2022-10-15T18:31:27.967Z,13.07
2022-10-15T18:33:55.843Z,12.90
2022-10-15T18:36:24.900Z,12.87
2022-10-15T18:38:52.831Z,13.90
2022-10-15T18:41:22.631Z,13.60
2022-10-15T18:43:50.886Z,14.40
2022-10-15T18:46:18.206Z,13.93
2022-10-15T18:48:47.977Z,14.73
2022-10-15T18:51:16.197Z,15.00
2022-10-15T18:53:43.788Z,15.93
2022-10-15T18:56:12.057Z,14.67
2022-10-15T18:58:39.952Z,19.20
2022-10-15T19:01:11.927Z,29.93
2022-10-15T19:03:39.583Z,14.67
2022-10-15T19:06:10.305Z,15.37
2022-10-15T19:08:37.538Z,13.17
2022-10-15T19:11:06.110Z,14.70
2022-10-15T19:13:33.491Z,16.27
2022-10-15T19:16:01.497Z,14.00
2022-10-15T19:18:28.949Z,15.70
2022-10-15T19:20:56.246Z,14.87
2022-10-15T19:23:25.041Z,15.90
2022-10-15T19:25:52.476Z,15.27
2022-10-15T19:28:19.822Z,15.20
2022-10-15T19:30:55.138Z,15.77
2022-10-15T19:33:22.392Z,14.73
2022-10-15T19:35:49.559Z,16.70
2022-10-15T19:38:16.768Z,15.53
2022-10-15T19:40:48.702Z,15.33
2022-10-15T19:43:17.689Z,15.63
2022-10-15T19:45:45.958Z,15.50
2022-10-15T19:48:15.015Z,14.40
2022-10-15T19:50:43.978Z,14.57
2022-10-15T19:53:13.787Z,13.43
2022-10-15T19:55:41.060Z,13.40
2022-10-15T19:58:09.770Z,14.40
2022-10-15T20:00:37.086Z,13.90
2022-10-15T20:03:04.402Z,12.97
2022-10-15T20:05:31.652Z,12.93
2022-10-15T20:07:58.877Z,12.77
2022-10-15T20:10:26.604Z,14.43
2022-10-15T20:12:53.967Z,13.03
2022-10-15T20:15:22.589Z,14.47
2022-10-15T20:17:49.845Z,13.90
2022-10-15T20:20:17.226Z,12.60
2022-10-15T20:22:44.556Z,12.63
2022-10-15T20:25:11.935Z,12.47
2022-10-15T20:27:39.221Z,12.07
2022-10-15T20:30:07.204Z,13.13
2022-10-15T20:32:35.989Z,13.40
2022-10-15T20:35:04.354Z,11.23
2022-10-15T20:37:31.688Z,14.80
2022-10-15T20:39:58.902Z,50.30
2022-10-15T20:42:26.382Z,13.17
2022-10-15T20:44:53.834Z,11.50
2022-10-15T20:47:23.161Z,12.87
2022-10-15T20:49:53.163Z,13.33
2022-10-15T20:52:21.357Z,12.37
2022-10-15T20:54:49.164Z,11.50
2022-10-15T20:57:16.469Z,12.73
2022-10-15T20:59:43.744Z,12.17
2022-10-15T21:02:11.011Z,12.93
2022-10-15T21:04:38.240Z,12.10
2022-10-15T21:07:06.851Z,14.43
2022-10-15T21:09:34.116Z,12.93
2022-10-15T21:12:01.418Z,13.10
2022-10-15T21:14:28.603Z,13.83
2022-10-15T21:16:55.968Z,14.20
2022-10-15T21:19:23.150Z,15.23
2022-10-15T21:21:50.551Z,33.63
2022-10-15T21:24:19.733Z,13.20
2022-10-15T21:26:47.467Z,14.63
2022-10-15T21:29:14.799Z,14.03
2022-10-15T21:31:42.461Z,16.70
2022-10-15T21:34:09.687Z,15.27
2022-10-15T21:36:36.927Z,15.17
2022-10-15T21:39:06.451Z,18.70
2022-10-15T21:41:36.971Z,19.30
2022-10-15T21:44:06.020Z,15.20
2022-10-15T21:46:34.162Z,14.30
2022-10-15T21:49:02.060Z,16.77
2022-10-15T21:51:31.606Z,15.37
2022-10-15T21:54:01.041Z,18.90
2022-10-15T21:56:28.792Z,16.27
2022-10-15T21:58:58.042Z,13.43
2022-10-15T22:01:27.862Z,14.70
2022-10-15T22:03:59.108Z,15.10
2022-10-15T22:06:27.787Z,13.07
2022-10-15T22:08:55.125Z,12.47
2022-10-15T22:14:00.258Z,12.00
2022-10-15T22:16:28.523Z,13.83
2022-10-15T22:18:55.982Z,13.40
2022-10-15T22:21:25.520Z,13.60
2022-10-15T22:23:54.634Z,11.87
2022-10-15T22:26:24.497Z,11.80
2022-10-15T22:28:52.889Z,11.20
2022-10-15T22:31:22.296Z,13.63
2022-10-15T22:33:49.525Z,11.47
2022-10-15T22:36:19.511Z,11.27
2022-10-15T22:38:49.527Z,11.63
2022-10-15T22:41:16.756Z,8.83
2022-10-15T22:43:43.979Z,9.07
2022-10-15T22:46:11.649Z,7.33
2022-10-15T22:48:42.037Z,7.50
2022-10-15T22:51:11.623Z,7.80
2022-10-15T22:53:39.117Z,7.70
2022-10-15T22:56:08.488Z,6.90
2022-10-15T22:58:36.130Z,6.17
2022-10-15T23:01:08.060Z,4.90
2022-10-15T23:03:35.477Z,6.43
2022-10-15T23:06:05.034Z,5.10
2022-10-15T23:08:33.308Z,4.10
2022-10-15T23:11:09.644Z,5.47
2022-10-15T23:13:38.105Z,4.77
2022-10-15T23:16:07.523Z,5.13
2022-10-15T23:18:35.358Z,7.00
2022-10-15T23:21:06.514Z,3.33
2022-10-15T23:23:33.800Z,6.70
2022-10-15T23:26:01.254Z,3.00
2022-10-15T23:28:28.742Z,6.53
2022-10-15T23:30:56.063Z,3.30
2022-10-15T23:33:23.589Z,4.67
2022-10-15T23:35:58.677Z,4.10
2022-10-15T23:38:28.056Z,3.40
2022-10-15T23:41:02.435Z,5.40
2022-10-15T23:43:30.091Z,4.27
2022-10-15T23:45:58.137Z,3.47
2022-10-15T23:48:25.935Z,6.90
2022-10-15T23:50:53.268Z,3.00
2022-10-15T23:53:20.837Z,2.70
2022-10-15T23:55:49.406Z,3.17
2022-10-15T23:58:16.765Z,2.17
