createdAt,value
2023-02-28T00:01:38.973Z,100309.63
2023-02-28T00:04:10.371Z,100310.44
2023-02-28T00:06:39.089Z,100312.97
2023-02-28T00:09:07.699Z,100316.38
2023-02-28T00:11:38.936Z,100316.38
2023-02-28T00:14:07.632Z,100307.06
2023-02-28T00:16:36.314Z,100309.59
2023-02-28T00:19:04.938Z,100299.47
2023-02-28T00:21:33.667Z,100310.41
2023-02-28T00:24:02.258Z,100302.00
2023-02-28T00:26:30.963Z,100297.75
2023-02-28T00:29:01.023Z,100303.66
2023-02-28T00:31:29.985Z,100294.41
2023-02-28T00:33:59.209Z,100297.81
2023-02-28T00:36:27.852Z,100303.72
2023-02-28T00:38:56.556Z,100298.69
2023-02-28T00:41:25.223Z,100299.59
2023-02-28T00:43:53.887Z,100304.66
2023-02-28T00:46:23.993Z,100301.38
2023-02-28T00:48:52.934Z,100309.81
2023-02-28T00:51:21.569Z,100306.50
2023-02-28T00:53:50.216Z,100314.09
2023-02-28T00:56:19.335Z,100301.53
2023-02-28T00:58:49.658Z,100300.72
2023-02-28T01:01:18.338Z,100300.78
2023-02-28T01:03:48.392Z,100301.63
2023-02-28T01:06:17.218Z,100301.66
2023-02-28T01:08:45.824Z,100304.25
2023-02-28T01:11:17.905Z,100295.84
2023-02-28T01:13:48.281Z,100295.03
2023-02-28T01:16:17.289Z,100302.66
2023-02-28T01:18:49.147Z,100291.72
2023-02-28T01:21:22.276Z,100284.19
2023-02-28T01:23:51.241Z,100299.38
2023-02-28T01:26:22.771Z,100297.72
2023-02-28T01:28:53.651Z,100295.25
2023-02-28T01:31:23.466Z,100292.75
2023-02-28T01:33:54.582Z,100291.06
2023-02-28T01:36:25.531Z,100296.97
2023-02-28T01:38:55.420Z,100293.66
2023-02-28T01:41:26.538Z,100285.25
2023-02-28T01:44:00.426Z,100287.78
2023-02-28T01:46:29.117Z,100284.47
2023-02-28T01:49:06.126Z,100277.81
2023-02-28T01:51:46.682Z,100282.91
2023-02-28T01:54:19.903Z,100282.09
2023-02-28T01:56:54.597Z,100281.31
2023-02-28T01:59:29.368Z,100286.38
2023-02-28T02:01:58.505Z,100279.66
2023-02-28T02:04:35.118Z,100272.91
2023-02-28T02:07:06.501Z,100274.66
2023-02-28T02:09:35.131Z,100279.72
2023-02-28T02:12:32.129Z,100270.50
2023-02-28T02:15:11.795Z,100273.91
2023-02-28T02:17:44.604Z,100273.94
2023-02-28T02:21:17.823Z,100267.22
2023-02-28T02:24:25.597Z,100263.09
2023-02-28T02:27:26.315Z,100261.44
2023-02-28T02:30:48.879Z,100265.72
2023-02-28T02:34:01.838Z,100261.56
2023-02-28T02:36:36.386Z,100265.78
2023-02-28T02:39:16.238Z,100260.72
2023-02-28T02:41:54.993Z,100264.91
2023-02-28T02:44:26.884Z,100275.00
2023-02-28T02:47:01.940Z,100265.78
2023-02-28T02:49:35.563Z,100271.69
2023-02-28T02:52:07.809Z,100271.75
2023-02-28T02:54:40.499Z,100275.94
2023-02-28T02:57:15.094Z,100279.31
2023-02-28T02:59:45.549Z,100271.75
2023-02-28T03:02:17.991Z,100261.59
2023-02-28T03:04:53.930Z,100273.41
2023-02-28T03:07:24.041Z,100262.44
2023-02-28T03:09:54.764Z,100279.28
2023-02-28T03:12:26.123Z,100273.41
2023-02-28T03:15:06.571Z,100270.88
2023-02-28T03:18:04.307Z,100266.72
2023-02-28T03:20:43.754Z,100267.59
2023-02-28T03:23:19.512Z,100258.28
2023-02-28T03:25:59.304Z,100273.47
2023-02-28T03:28:36.214Z,100266.78
2023-02-28T03:31:14.614Z,100262.53
2023-02-28T03:33:55.574Z,100261.72
2023-02-28T03:36:32.301Z,100271.81
2023-02-28T03:39:04.300Z,100262.56
2023-02-28T03:41:40.833Z,100265.09
2023-02-28T03:44:16.524Z,100260.88
2023-02-28T03:46:53.224Z,100263.38
2023-02-28T03:49:26.345Z,100265.13
2023-02-28T03:51:58.829Z,100266.00
2023-02-28T03:54:34.189Z,100262.66
2023-02-28T03:57:09.756Z,100256.78
2023-02-28T03:59:44.404Z,100261.03
2023-02-28T04:02:13.658Z,100266.94
2023-02-28T04:04:49.459Z,100266.06
2023-02-28T04:07:20.252Z,100267.78
2023-02-28T04:09:48.971Z,100268.66
2023-02-28T04:12:17.630Z,100261.06
2023-02-28T04:14:46.232Z,100276.22
2023-02-28T04:17:14.892Z,100264.47
2023-02-28T04:19:43.542Z,100266.19
2023-02-28T04:22:12.463Z,100267.94
2023-02-28T04:24:43.988Z,100266.31
2023-02-28T04:27:12.651Z,100268.00
2023-02-28T04:29:41.259Z,100263.81
2023-02-28T04:32:09.962Z,100263.78
2023-02-28T04:34:39.112Z,100264.72
2023-02-28T04:37:13.750Z,100263.88
2023-02-28T04:39:44.801Z,100263.09
2023-02-28T04:42:14.418Z,100257.22
2023-02-28T04:44:43.104Z,100258.09
2023-02-28T04:47:11.880Z,100258.09
2023-02-28T04:49:42.340Z,100260.66
2023-02-28T04:52:11.448Z,100259.81
2023-02-28T04:54:40.950Z,100268.25
2023-02-28T04:57:10.996Z,100261.53
2023-02-28T04:59:39.811Z,100268.25
2023-02-28T05:02:08.757Z,100266.59
2023-02-28T05:04:37.611Z,100267.47
2023-02-28T05:07:06.456Z,100264.94
2023-02-28T05:09:35.722Z,100270.00
2023-02-28T05:12:04.490Z,100272.53
2023-02-28T05:14:34.680Z,100269.19
2023-02-28T05:17:03.376Z,100268.41
2023-02-28T05:19:32.034Z,100271.78
2023-02-28T05:22:00.671Z,100270.94
2023-02-28T05:24:29.307Z,100280.19
2023-02-28T05:26:57.988Z,100276.00
2023-02-28T05:29:26.694Z,100273.47
2023-02-28T05:31:56.848Z,100270.13
2023-02-28T05:34:25.593Z,100278.56
2023-02-28T05:36:54.212Z,100276.91
2023-02-28T05:39:23.646Z,100278.56
2023-02-28T05:41:52.300Z,100284.50
2023-02-28T05:44:20.991Z,100280.28
2023-02-28T05:46:49.566Z,100284.50
2023-02-28T05:49:19.563Z,100286.13
2023-02-28T05:51:48.153Z,100288.72
2023-02-28T05:54:16.891Z,100295.44
2023-02-28T05:56:46.776Z,100294.59
2023-02-28T05:59:15.424Z,100287.91
2023-02-28T06:01:49.137Z,100292.97
2023-02-28T06:04:31.546Z,100294.59
2023-02-28T06:07:00.728Z,100292.94
2023-02-28T06:09:30.080Z,100298.00
2023-02-28T06:12:00.995Z,100296.34
2023-02-28T06:14:29.576Z,100294.72
2023-02-28T06:17:01.250Z,100290.50
2023-02-28T06:19:32.090Z,100298.97
2023-02-28T06:22:01.008Z,100297.28
2023-02-28T06:24:32.644Z,100294.75
2023-02-28T06:27:06.329Z,100300.69
2023-02-28T06:29:37.061Z,100301.53
2023-02-28T06:32:05.884Z,100298.22
2023-02-28T06:34:36.001Z,100308.31
2023-02-28T06:37:04.759Z,100313.34
2023-02-28T06:39:34.031Z,100313.34
2023-02-28T06:42:02.699Z,100316.72
2023-02-28T06:44:36.079Z,100306.63
2023-02-28T06:47:05.809Z,100315.03
2023-02-28T06:49:37.578Z,100303.22
2023-02-28T06:52:06.760Z,100300.69
2023-02-28T06:54:35.393Z,100307.41
2023-02-28T06:57:04.084Z,100311.59
2023-02-28T06:59:33.010Z,100312.47
2023-02-28T07:02:03.078Z,100314.13
2023-02-28T07:04:32.321Z,100320.81
2023-02-28T07:07:02.312Z,100319.97
2023-02-28T07:09:31.189Z,100325.84
2023-02-28T07:12:00.228Z,100327.53
2023-02-28T07:14:28.860Z,100323.31
2023-02-28T07:16:57.517Z,100326.59
2023-02-28T07:19:27.710Z,100329.09
2023-02-28T07:21:56.332Z,100332.47
2023-02-28T07:24:29.315Z,100335.78
2023-02-28T07:26:58.102Z,100334.06
2023-02-28T07:29:26.897Z,100334.03
2023-02-28T07:31:55.615Z,100335.69
2023-02-28T07:34:25.100Z,100332.25
2023-02-28T07:36:55.661Z,100335.53
2023-02-28T07:39:25.680Z,100333.81
2023-02-28T07:41:54.276Z,100337.94
2023-02-28T07:44:28.166Z,100341.22
2023-02-28T07:46:56.920Z,100343.66
2023-02-28T07:49:25.619Z,100333.47
2023-02-28T07:51:54.184Z,100345.22
2023-02-28T07:54:22.784Z,100340.94
2023-02-28T07:56:53.984Z,100344.28
2023-02-28T07:59:22.584Z,100343.41
2023-02-28T08:01:51.606Z,100343.31
2023-02-28T08:04:20.494Z,100350.00
2023-02-28T08:06:49.095Z,100336.47
2023-02-28T08:09:17.763Z,100342.31
2023-02-28T08:11:46.423Z,100344.78
2023-02-28T08:14:16.642Z,100350.63
2023-02-28T08:16:45.247Z,100359.03
2023-02-28T08:19:13.889Z,100346.31
2023-02-28T08:21:42.574Z,100352.91
2023-02-28T08:24:11.296Z,100346.09
2023-02-28T08:26:39.903Z,100346.00
2023-02-28T08:29:08.505Z,100341.69
2023-02-28T08:31:38.700Z,100342.47
2023-02-28T08:34:08.592Z,100338.19
2023-02-28T08:36:37.797Z,100339.78
2023-02-28T08:39:06.793Z,100333.78
2023-02-28T08:41:36.016Z,100332.78
2023-02-28T08:44:04.831Z,100326.78
2023-02-28T08:46:33.470Z,100334.34
2023-02-28T08:49:03.589Z,100329.28
2023-02-28T08:51:32.591Z,100325.84
2023-02-28T08:54:02.989Z,100330.91
2023-02-28T08:56:31.805Z,100328.34
2023-02-28T08:59:00.492Z,100337.53
2023-02-28T09:01:31.238Z,100324.03
2023-02-28T09:04:03.422Z,100330.78
2023-02-28T09:06:32.331Z,100333.22
2023-02-28T09:09:02.359Z,100324.69
2023-02-28T09:11:31.533Z,100333.09
2023-02-28T09:14:01.282Z,100336.44
2023-02-28T09:16:29.957Z,100332.22
2023-02-28T09:18:58.610Z,100327.94
2023-02-28T09:21:29.829Z,100338.09
2023-02-28T09:23:58.578Z,100335.56
2023-02-28T09:26:34.955Z,100330.41
2023-02-28T09:29:12.277Z,100327.84
2023-02-28T09:31:41.184Z,100333.72
2023-02-28T09:34:09.850Z,100334.50
2023-02-28T09:36:45.140Z,100342.00
2023-02-28T09:39:16.357Z,100336.84
2023-02-28T09:41:52.056Z,100332.59
2023-02-28T09:44:30.326Z,100326.63
2023-02-28T09:47:03.573Z,100321.44
2023-02-28T09:49:40.484Z,100332.25
2023-02-28T09:52:17.184Z,100328.72
2023-02-28T09:54:45.930Z,100328.53
2023-02-28T09:57:22.028Z,100323.38
2023-02-28T10:00:10.851Z,100321.53
2023-02-28T10:03:25.617Z,100324.84
2023-02-28T10:05:59.811Z,100321.53
2023-02-28T10:08:36.159Z,100325.03
2023-02-28T10:11:10.217Z,100318.16
2023-02-28T10:13:49.538Z,100322.22
2023-02-28T10:16:28.061Z,100325.41
2023-02-28T10:19:05.537Z,100331.19
2023-02-28T10:21:38.425Z,100329.56
2023-02-28T10:24:31.136Z,100338.13
2023-02-28T10:27:04.147Z,100334.06
2023-02-28T10:29:35.279Z,100334.22
2023-02-28T10:32:06.205Z,100340.22
2023-02-28T10:34:34.855Z,100337.75
2023-02-28T10:37:08.392Z,100341.19
2023-02-28T10:39:42.357Z,100330.22
2023-02-28T10:42:27.029Z,100323.47
2023-02-28T10:45:14.652Z,100320.03
2023-02-28T10:47:55.146Z,100335.22
2023-02-28T10:50:34.903Z,100331.06
2023-02-28T10:53:19.477Z,100326.84
2023-02-28T10:56:00.635Z,100327.66
2023-02-28T10:58:32.287Z,100333.53
2023-02-28T11:01:02.203Z,100337.75
2023-02-28T11:03:37.043Z,100330.25
2023-02-28T11:06:16.878Z,100330.34
2023-02-28T11:08:53.321Z,100339.66
2023-02-28T11:11:26.597Z,100333.81
2023-02-28T11:13:59.224Z,100328.75
2023-02-28T11:16:36.420Z,100319.66
2023-02-28T11:19:09.098Z,100317.22
2023-02-28T11:21:41.139Z,100323.19
2023-02-28T11:24:23.698Z,100321.50
2023-02-28T11:26:54.005Z,100319.66
2023-02-28T11:29:24.564Z,100317.78
2023-02-28T11:32:15.420Z,100322.75
2023-02-28T11:34:45.613Z,100321.84
2023-02-28T11:37:17.940Z,100319.16
2023-02-28T11:39:47.798Z,100305.59
2023-02-28T11:42:52.684Z,100310.63
2023-02-28T11:45:43.885Z,100311.41
2023-02-28T11:48:21.183Z,100303.78
2023-02-28T11:51:02.477Z,100302.06
2023-02-28T11:53:55.467Z,100308.84
2023-02-28T11:56:33.785Z,100308.00
2023-02-28T11:59:31.775Z,100302.94
2023-02-28T12:02:19.594Z,100302.09
2023-02-28T12:05:07.867Z,100308.00
2023-02-28T12:07:51.670Z,100306.25
2023-02-28T12:10:25.790Z,100307.03
2023-02-28T12:13:21.184Z,100299.31
2023-02-28T12:16:39.527Z,100306.00
2023-02-28T12:19:22.359Z,100301.72
2023-02-28T12:22:31.979Z,100308.41
2023-02-28T12:25:38.155Z,100297.44
2023-02-28T12:28:07.413Z,100298.22
2023-02-28T12:30:39.507Z,100283.91
2023-02-28T12:33:15.233Z,100282.19
2023-02-28T12:35:52.241Z,100299.06
2023-02-28T12:38:25.016Z,100293.09
2023-02-28T12:40:59.511Z,100293.97
2023-02-28T12:43:35.006Z,100295.63
2023-02-28T12:46:11.695Z,100281.25
2023-02-28T12:48:47.175Z,100290.63
2023-02-28T12:51:17.952Z,100288.97
2023-02-28T12:53:59.669Z,100283.91
2023-02-28T12:56:44.932Z,100279.81
2023-02-28T12:59:24.925Z,100279.00
2023-02-28T13:02:26.904Z,100290.88
2023-02-28T13:05:15.603Z,100286.16
2023-02-28T13:08:15.195Z,100296.28
2023-02-28T13:10:47.419Z,100281.03
2023-02-28T13:13:22.212Z,100280.28
2023-02-28T13:16:03.863Z,100282.19
2023-02-28T13:18:40.648Z,100280.47
2023-02-28T13:21:24.859Z,100289.75
2023-02-28T13:24:04.761Z,100287.09
2023-02-28T13:27:32.403Z,100285.34
2023-02-28T13:30:03.303Z,100286.16
2023-02-28T13:32:39.775Z,100286.09
2023-02-28T13:35:41.807Z,100285.25
2023-02-28T13:38:37.744Z,100290.19
2023-02-28T13:41:57.373Z,100287.47
2023-02-28T13:44:27.803Z,100283.22
2023-02-28T13:47:26.765Z,100287.38
2023-02-28T13:49:56.080Z,100275.41
2023-02-28T13:52:26.510Z,100273.59
2023-02-28T13:55:28.578Z,100279.38
2023-02-28T13:58:26.171Z,100275.03
2023-02-28T14:01:14.463Z,100280.88
2023-02-28T14:04:32.591Z,100275.75
2023-02-28T14:07:03.241Z,100273.22
2023-02-28T14:09:36.081Z,100280.81
2023-02-28T14:12:56.909Z,100279.16
2023-02-28T14:15:46.184Z,100276.63
2023-02-28T14:18:29.483Z,100280.06
2023-02-28T14:21:06.217Z,100292.78
2023-02-28T14:24:08.384Z,100280.13
2023-02-28T14:26:59.243Z,100292.78
2023-02-28T14:30:01.508Z,100288.78
2023-02-28T14:32:37.623Z,100286.56
2023-02-28T14:35:23.776Z,100283.25
2023-02-28T14:37:52.828Z,100286.59
2023-02-28T14:40:28.776Z,100287.41
2023-02-28T14:43:00.688Z,100284.91
2023-02-28T14:45:32.421Z,100298.41
2023-02-28T14:48:04.039Z,100279.81
2023-02-28T14:50:34.912Z,100287.41
2023-02-28T14:53:04.886Z,100289.91
2023-02-28T14:55:37.782Z,100286.47
2023-02-28T14:58:08.768Z,100278.84
2023-02-28T15:00:42.625Z,100279.63
2023-02-28T15:03:22.181Z,100276.16
2023-02-28T15:05:56.018Z,100273.59
2023-02-28T15:08:25.364Z,100264.41
2023-02-28T15:10:57.120Z,100264.38
2023-02-28T15:13:31.861Z,100261.78
2023-02-28T15:16:04.613Z,100268.53
2023-02-28T15:18:45.988Z,100269.50
2023-02-28T15:21:18.904Z,100266.19
2023-02-28T15:23:52.082Z,100266.31
2023-02-28T15:26:25.460Z,100268.84
2023-02-28T15:29:01.028Z,100267.06
2023-02-28T15:31:41.128Z,100267.75
2023-02-28T15:34:26.483Z,100260.00
2023-02-28T15:36:57.216Z,100265.78
2023-02-28T15:39:29.468Z,100263.09
2023-02-28T15:42:13.936Z,100270.69
2023-02-28T15:44:42.624Z,100267.25
2023-02-28T15:47:20.541Z,100262.13
2023-02-28T15:49:55.395Z,100274.91
2023-02-28T15:52:30.359Z,100267.34
2023-02-28T15:54:59.179Z,100258.88
2023-02-28T15:57:31.250Z,100263.00
2023-02-28T16:00:05.374Z,100264.63
2023-02-28T16:02:43.434Z,100276.38
2023-02-28T16:05:31.614Z,100271.22
2023-02-28T16:08:02.734Z,100279.59
2023-02-28T16:10:32.176Z,100270.25
2023-02-28T16:13:00.970Z,100281.16
2023-02-28T16:15:34.358Z,100281.16
2023-02-28T16:18:03.146Z,100277.81
2023-02-28T16:20:33.726Z,100272.69
2023-02-28T16:23:03.836Z,100281.97
2023-02-28T16:25:38.357Z,100277.66
2023-02-28T16:28:12.136Z,100284.41
2023-02-28T16:30:40.952Z,100280.16
2023-02-28T16:33:10.747Z,100279.22
2023-02-28T16:35:40.913Z,100278.34
2023-02-28T16:38:09.580Z,100287.63
2023-02-28T16:40:38.995Z,100291.03
2023-02-28T16:43:12.900Z,100285.09
2023-02-28T16:45:41.600Z,100289.25
2023-02-28T16:48:15.212Z,100290.09
2023-02-28T16:50:45.869Z,100299.41
2023-02-28T16:53:14.672Z,100297.66
2023-02-28T16:55:43.694Z,100300.19
2023-02-28T16:58:18.343Z,100295.13
2023-02-28T17:00:47.042Z,100297.72
2023-02-28T17:03:32.649Z,100291.78
2023-02-28T17:06:04.130Z,100294.34
2023-02-28T17:08:33.510Z,100301.06
2023-02-28T17:11:03.423Z,100296.88
2023-02-28T17:13:32.055Z,100306.13
2023-02-28T17:16:00.864Z,100307.00
2023-02-28T17:18:34.698Z,100305.31
2023-02-28T17:21:04.770Z,100311.22
2023-02-28T17:23:33.461Z,100318.81
2023-02-28T17:26:02.121Z,100328.91
2023-02-28T17:28:30.771Z,100332.28
2023-02-28T17:30:59.467Z,100333.97
2023-02-28T17:33:28.125Z,100338.22
2023-02-28T17:35:56.856Z,100334.81
2023-02-28T17:38:26.856Z,100341.56
2023-02-28T17:40:58.215Z,100342.47
2023-02-28T17:43:27.622Z,100345.84
2023-02-28T17:45:56.754Z,100336.56
2023-02-28T17:48:25.460Z,100337.44
2023-02-28T17:50:54.927Z,100330.66
2023-02-28T17:53:24.185Z,100340.81
2023-02-28T17:55:54.385Z,100339.16
2023-02-28T17:58:23.035Z,100347.56
2023-02-28T18:00:54.913Z,100342.53
2023-02-28T18:03:25.271Z,100347.66
2023-02-28T18:05:57.897Z,100356.13
2023-02-28T18:08:26.922Z,100346.91
2023-02-28T18:10:57.352Z,100349.44
2023-02-28T18:13:27.872Z,100346.09
2023-02-28T18:15:56.570Z,100342.78
2023-02-28T18:18:25.223Z,100347.06
2023-02-28T18:20:54.553Z,100352.22
2023-02-28T18:23:23.169Z,100343.00
2023-02-28T18:25:51.819Z,100343.09
2023-02-28T18:28:21.779Z,100341.47
2023-02-28T18:30:50.416Z,100350.78
2023-02-28T18:33:20.153Z,100345.75
2023-02-28T18:35:57.707Z,100345.78
2023-02-28T18:38:26.481Z,100349.19
2023-02-28T18:40:59.358Z,100347.56
2023-02-28T18:43:30.162Z,100347.56
2023-02-28T18:45:59.409Z,100348.47
2023-02-28T18:48:28.124Z,100348.47
2023-02-28T18:50:56.801Z,100349.34
2023-02-28T18:53:25.624Z,100347.66
2023-02-28T18:55:54.242Z,100343.47
2023-02-28T18:58:22.817Z,100345.19
2023-02-28T19:00:52.861Z,100347.75
2023-02-28T19:03:21.623Z,100356.22
2023-02-28T19:05:51.074Z,100350.41
2023-02-28T19:08:19.768Z,100358.00
2023-02-28T19:10:48.390Z,100351.34
2023-02-28T19:13:17.088Z,100353.91
2023-02-28T19:15:45.762Z,100343.00
2023-02-28T19:18:16.089Z,100343.91
2023-02-28T19:20:44.706Z,100340.59
2023-02-28T19:23:15.377Z,100351.59
2023-02-28T19:25:44.287Z,100346.59
2023-02-28T19:28:13.088Z,100343.19
2023-02-28T19:30:41.787Z,100344.91
2023-02-28T19:33:10.437Z,100339.00
2023-02-28T19:35:42.183Z,100351.66
2023-02-28T19:38:11.077Z,100349.13
2023-02-28T19:40:40.282Z,100348.34
2023-02-28T19:43:09.551Z,100352.59
2023-02-28T19:45:39.372Z,100350.94
2023-02-28T19:48:09.886Z,100351.75
2023-02-28T19:50:41.430Z,100355.19
2023-02-28T19:53:10.096Z,100346.78
2023-02-28T19:55:39.731Z,100339.22
2023-02-28T19:58:08.406Z,100345.97
2023-02-28T20:00:37.086Z,100344.28
2023-02-28T20:03:05.769Z,100340.91
2023-02-28T20:05:34.540Z,100341.81
2023-02-28T20:08:04.724Z,100341.81
2023-02-28T20:10:35.659Z,100342.66
2023-02-28T20:13:04.326Z,100345.19
2023-02-28T20:15:33.470Z,100338.47
2023-02-28T20:18:02.159Z,100336.81
2023-02-28T20:20:30.814Z,100345.28
2023-02-28T20:22:59.397Z,100347.81
2023-02-28T20:25:29.431Z,100344.44
2023-02-28T20:27:58.111Z,100341.09
2023-02-28T20:30:26.784Z,100347.03
2023-02-28T20:32:55.421Z,100345.34
2023-02-28T20:35:24.086Z,100353.00
2023-02-28T20:37:53.268Z,100339.56
2023-02-28T20:40:22.152Z,100341.19
2023-02-28T20:42:52.159Z,100338.72
2023-02-28T20:45:20.760Z,100338.72
2023-02-28T20:47:49.380Z,100334.53
2023-02-28T20:50:18.746Z,100337.91
2023-02-28T20:52:47.507Z,100332.06
2023-02-28T20:55:16.136Z,100332.06
2023-02-28T20:57:44.825Z,100331.25
2023-02-28T21:00:20.565Z,100330.44
2023-02-28T21:02:49.309Z,100325.38
2023-02-28T21:05:18.418Z,100342.25
2023-02-28T21:07:47.102Z,100341.44
2023-02-28T21:10:15.902Z,100333.81
2023-02-28T21:12:44.497Z,100331.28
2023-02-28T21:15:14.731Z,100327.91
2023-02-28T21:17:43.438Z,100336.41
2023-02-28T21:20:21.952Z,100337.22
2023-02-28T21:22:50.678Z,100335.56
2023-02-28T21:25:19.552Z,100338.13
2023-02-28T21:27:48.205Z,100337.31
2023-02-28T21:30:18.558Z,100337.34
2023-02-28T21:32:47.201Z,100333.97
2023-02-28T21:35:16.062Z,100334.88
2023-02-28T21:37:47.492Z,100337.38
2023-02-28T21:40:16.627Z,100338.25
2023-02-28T21:42:45.314Z,100326.47
2023-02-28T21:45:13.892Z,100329.81
2023-02-28T21:47:43.920Z,100339.94
2023-02-28T21:50:13.400Z,100336.59
2023-02-28T21:52:42.422Z,100336.59
2023-02-28T21:55:11.795Z,100344.19
2023-02-28T21:57:40.459Z,100338.31
2023-02-28T22:00:12.071Z,100342.53
2023-02-28T22:02:44.948Z,100347.59
2023-02-28T22:05:13.616Z,100336.63
2023-02-28T22:07:42.877Z,100348.50
2023-02-28T22:10:12.951Z,100348.50
2023-02-28T22:12:41.600Z,100342.59
2023-02-28T22:15:11.104Z,100343.47
2023-02-28T22:17:39.852Z,100335.88
2023-02-28T22:20:12.725Z,100323.22
2023-02-28T22:22:41.359Z,100325.75
2023-02-28T22:25:11.372Z,100332.47
2023-02-28T22:27:40.001Z,100330.78
2023-02-28T22:30:10.519Z,100329.94
2023-02-28T22:32:39.178Z,100336.72
2023-02-28T22:35:10.481Z,100342.59
2023-02-28T22:37:39.129Z,100330.81
2023-02-28T22:40:09.930Z,100340.13
2023-02-28T22:42:38.646Z,100340.13
2023-02-28T22:45:08.615Z,100345.22
2023-02-28T22:47:37.334Z,100350.28
2023-02-28T22:50:06.799Z,100347.75
2023-02-28T22:52:36.763Z,100349.44
2023-02-28T22:55:06.555Z,100339.38
2023-02-28T22:57:35.194Z,100345.28
2023-02-28T23:00:09.727Z,100344.47
2023-02-28T23:02:38.293Z,100343.63
2023-02-28T23:05:07.867Z,100346.19
2023-02-28T23:07:38.544Z,100342.88
2023-02-28T23:10:09.568Z,100341.22
2023-02-28T23:12:50.293Z,100337.88
2023-02-28T23:15:19.670Z,100339.59
2023-02-28T23:17:49.447Z,100349.75
2023-02-28T23:20:21.654Z,100350.56
2023-02-28T23:22:51.694Z,100349.75
2023-02-28T23:25:21.244Z,100340.50
2023-02-28T23:27:50.147Z,100354.00
2023-02-28T23:30:19.230Z,100350.63
2023-02-28T23:32:47.854Z,100358.22
2023-02-28T23:35:17.267Z,100359.09
2023-02-28T23:37:45.971Z,100365.03
2023-02-28T23:40:18.069Z,100360.84
2023-02-28T23:42:46.663Z,100366.75
2023-02-28T23:45:15.331Z,100360.88
2023-02-28T23:47:43.984Z,100362.59
2023-02-28T23:50:13.569Z,100365.97
2023-02-28T23:52:42.248Z,100365.97
2023-02-28T23:55:12.231Z,100360.91
2023-02-28T23:57:42.225Z,100355.91
