createdAt,value
2022-08-29T00:03:11.559Z,59.06
2022-08-29T00:08:15.478Z,56.35
2022-08-29T00:13:19.299Z,58.87
2022-08-29T00:18:22.248Z,60.67
2022-08-29T00:23:25.200Z,65.79
2022-08-29T00:28:28.469Z,60.12
2022-08-29T00:33:31.770Z,55.85
2022-08-29T00:38:34.885Z,58.29
2022-08-29T00:43:38.054Z,60.45
2022-08-29T00:48:42.178Z,66.06
2022-08-29T00:53:47.996Z,59.78
2022-08-29T00:58:57.648Z,55.74
2022-08-29T01:04:00.643Z,57.78
2022-08-29T01:09:04.650Z,60.19
2022-08-29T01:14:08.266Z,65.25
2022-08-29T01:19:39.787Z,59.21
2022-08-29T01:24:50.770Z,55.83
2022-08-29T01:29:53.784Z,57.93
2022-08-29T01:34:56.817Z,60.32
2022-08-29T01:39:59.864Z,65.86
2022-08-29T01:45:05.573Z,59.24
2022-08-29T01:50:15.461Z,55.80
2022-08-29T01:55:18.349Z,58.07
2022-08-29T02:00:22.219Z,59.92
2022-08-29T02:05:25.150Z,65.32
2022-08-29T02:10:28.346Z,58.67
2022-08-29T02:15:32.050Z,55.67
2022-08-29T02:20:34.990Z,58.83
2022-08-29T02:25:44.428Z,60.29
2022-08-29T02:30:50.536Z,65.65
2022-08-29T02:35:59.710Z,57.94
2022-08-29T02:41:04.388Z,56.65
2022-08-29T02:46:08.119Z,59.00
2022-08-29T02:51:17.856Z,61.05
2022-08-29T02:56:21.442Z,66.06
2022-08-29T03:01:26.241Z,59.47
2022-08-29T03:06:29.814Z,55.85
2022-08-29T03:11:32.912Z,58.74
2022-08-29T03:16:36.089Z,60.21
2022-08-29T03:21:39.241Z,65.75
2022-08-29T03:26:42.082Z,59.34
2022-08-29T03:31:45.088Z,55.07
2022-08-29T03:36:47.993Z,56.20
2022-08-29T03:41:51.348Z,58.43
2022-08-29T03:46:54.596Z,60.52
2022-08-29T03:51:57.764Z,65.68
2022-08-29T03:57:00.693Z,58.38
2022-08-29T04:02:04.101Z,56.58
2022-08-29T04:07:07.068Z,59.48
2022-08-29T04:12:11.755Z,61.21
2022-08-29T04:17:14.633Z,66.41
2022-08-29T04:22:17.581Z,60.05
2022-08-29T04:27:20.615Z,55.75
2022-08-29T04:32:23.497Z,58.25
2022-08-29T04:37:26.392Z,60.42
2022-08-29T04:42:30.249Z,65.86
2022-08-29T04:47:36.233Z,59.51
2022-08-29T04:52:39.377Z,55.31
2022-08-29T04:57:42.423Z,57.20
2022-08-29T05:02:45.773Z,59.78
2022-08-29T05:07:48.745Z,65.14
2022-08-29T05:12:51.714Z,58.95
2022-08-29T05:17:55.151Z,56.08
2022-08-29T05:22:58.543Z,58.36
2022-08-29T05:28:01.695Z,60.86
2022-08-29T05:33:06.247Z,65.93
2022-08-29T05:38:10.148Z,59.54
2022-08-29T05:43:13.131Z,55.91
2022-08-29T05:48:18.423Z,58.00
2022-08-29T05:53:21.501Z,60.91
2022-08-29T05:58:24.563Z,66.12
2022-08-29T06:03:27.659Z,59.37
2022-08-29T06:08:30.648Z,56.45
2022-08-29T06:13:33.503Z,59.28
2022-08-29T06:18:36.488Z,64.59
2022-08-29T06:23:40.684Z,58.70
2022-08-29T06:28:46.452Z,56.78
2022-08-29T06:33:53.403Z,60.07
2022-08-29T06:39:00.844Z,65.15
2022-08-29T06:44:04.876Z,58.57
2022-08-29T06:49:11.581Z,57.17
2022-08-29T06:54:16.315Z,59.28
2022-08-29T06:59:20.380Z,64.90
2022-08-29T07:04:26.448Z,58.02
2022-08-29T07:09:32.682Z,57.15
2022-08-29T07:14:35.680Z,59.54
2022-08-29T07:19:38.757Z,64.61
2022-08-29T07:24:44.006Z,56.46
2022-08-29T07:29:50.559Z,57.29
2022-08-29T07:34:56.070Z,59.70
2022-08-29T07:39:59.402Z,63.47
2022-08-29T07:45:04.394Z,56.21
2022-08-29T07:50:09.689Z,56.66
2022-08-29T07:55:12.775Z,58.54
2022-08-29T08:00:15.926Z,59.94
2022-08-29T08:05:18.987Z,60.82
2022-08-29T08:10:22.095Z,63.16
2022-08-29T08:15:24.982Z,54.24
2022-08-29T08:20:27.907Z,54.77
2022-08-29T08:25:32.102Z,56.52
2022-08-29T08:30:35.831Z,57.22
2022-08-29T08:35:41.834Z,56.58
2022-08-29T08:41:00.947Z,58.17
2022-08-29T08:46:04.294Z,57.78
2022-08-29T08:51:18.068Z,58.12
2022-08-29T08:56:46.555Z,58.29
2022-08-29T09:02:07.162Z,58.34
2022-08-29T09:07:44.655Z,58.41
2022-08-29T09:13:24.687Z,59.20
2022-08-29T09:18:41.277Z,59.59
2022-08-29T09:23:47.713Z,58.70
2022-08-29T09:28:51.045Z,59.08
2022-08-29T09:34:07.835Z,58.38
2022-08-29T09:39:28.564Z,58.33
2022-08-29T09:44:34.582Z,57.32
2022-08-29T09:49:40.135Z,56.47
2022-08-29T09:54:44.728Z,56.15
2022-08-29T10:00:04.770Z,56.26
2022-08-29T10:05:13.251Z,56.20
2022-08-29T10:10:22.317Z,54.16
2022-08-29T10:15:50.419Z,53.96
2022-08-29T10:20:56.854Z,53.54
2022-08-29T10:26:09.541Z,54.53
2022-08-29T10:31:23.091Z,54.81
2022-08-29T10:36:33.088Z,55.00
2022-08-29T10:41:50.726Z,52.81
2022-08-29T10:47:02.330Z,51.63
2022-08-29T10:52:47.297Z,51.26
2022-08-29T10:58:17.840Z,51.90
2022-08-29T11:03:53.459Z,50.62
2022-08-29T11:09:26.339Z,50.31
2022-08-29T11:14:35.783Z,49.91
2022-08-29T11:20:00.365Z,48.41
2022-08-29T11:25:10.347Z,48.55
2022-08-29T11:30:22.091Z,50.14
2022-08-29T11:35:33.589Z,50.46
2022-08-29T11:46:28.851Z,50.45
2022-08-29T11:51:38.003Z,49.43
2022-08-29T11:56:41.538Z,49.02
2022-08-29T12:01:44.637Z,48.78
2022-08-29T12:07:08.355Z,50.13
2022-08-29T12:12:14.348Z,51.08
2022-08-29T12:17:17.185Z,51.52
2022-08-29T12:22:50.369Z,51.27
2022-08-29T12:28:05.977Z,51.96
2022-08-29T12:33:27.578Z,51.56
2022-08-29T12:38:50.151Z,51.02
2022-08-29T12:43:59.993Z,50.86
2022-08-29T12:49:15.908Z,51.45
2022-08-29T12:54:33.333Z,51.79
2022-08-29T12:59:36.329Z,50.50
2022-08-29T13:04:44.383Z,49.71
2022-08-29T13:09:54.918Z,50.04
2022-08-29T13:15:17.823Z,49.82
2022-08-29T13:20:42.794Z,50.45
2022-08-29T13:25:50.670Z,51.26
2022-08-29T13:31:09.244Z,51.59
2022-08-29T13:36:27.439Z,51.28
2022-08-29T13:41:30.472Z,51.45
2022-08-29T13:46:33.709Z,51.56
2022-08-29T13:51:36.555Z,50.54
2022-08-29T13:56:39.632Z,49.69
2022-08-29T14:07:06.121Z,48.41
2022-08-29T14:12:10.033Z,48.18
2022-08-29T14:17:18.212Z,48.01
2022-08-29T14:22:21.823Z,47.40
2022-08-29T14:27:25.073Z,46.23
2022-08-29T14:32:27.987Z,46.19
2022-08-29T14:37:30.881Z,46.09
2022-08-29T14:42:33.787Z,46.37
2022-08-29T14:47:37.266Z,46.06
2022-08-29T14:52:41.483Z,46.34
2022-08-29T14:57:44.774Z,46.36
2022-08-29T15:02:48.144Z,46.85
2022-08-29T15:07:51.181Z,47.24
2022-08-29T15:12:54.226Z,47.27
2022-08-29T15:17:59.596Z,47.00
2022-08-29T15:23:02.795Z,47.33
2022-08-29T15:28:06.383Z,47.17
2022-08-29T15:33:09.582Z,46.68
2022-08-29T15:38:12.505Z,47.36
2022-08-29T15:43:15.483Z,47.58
2022-08-29T15:48:18.525Z,47.70
2022-08-29T15:53:22.122Z,47.53
2022-08-29T15:58:25.302Z,47.94
2022-08-29T16:03:28.389Z,47.85
2022-08-29T16:08:31.508Z,48.01
2022-08-29T16:13:34.499Z,48.35
2022-08-29T16:18:37.423Z,48.41
2022-08-29T16:23:40.507Z,48.76
2022-08-29T16:28:43.454Z,48.82
2022-08-29T16:33:46.864Z,48.78
2022-08-29T16:38:49.819Z,48.75
2022-08-29T16:43:53.499Z,48.95
2022-08-29T16:48:56.460Z,48.95
2022-08-29T16:54:00.238Z,49.03
2022-08-29T16:59:04.614Z,48.90
2022-08-29T17:04:12.872Z,48.86
2022-08-29T17:09:18.284Z,48.96
2022-08-29T17:14:23.783Z,49.24
2022-08-29T17:19:26.852Z,49.31
2022-08-29T17:24:29.758Z,49.40
2022-08-29T17:29:32.727Z,49.70
2022-08-29T17:34:38.056Z,49.83
2022-08-29T17:39:40.930Z,50.19
2022-08-29T17:44:44.079Z,50.28
2022-08-29T17:49:48.614Z,50.30
2022-08-29T17:54:51.474Z,50.67
2022-08-29T17:59:54.729Z,51.05
2022-08-29T18:04:58.714Z,50.69
2022-08-29T18:10:03.500Z,51.13
2022-08-29T18:15:09.470Z,51.65
2022-08-29T18:20:15.742Z,51.62
2022-08-29T18:25:22.486Z,51.72
2022-08-29T18:30:26.249Z,52.04
2022-08-29T18:35:29.545Z,52.07
2022-08-29T18:40:35.383Z,52.07
2022-08-29T18:45:43.062Z,52.55
2022-08-29T18:50:46.487Z,52.65
2022-08-29T18:55:52.677Z,53.13
2022-08-29T19:00:56.567Z,53.37
2022-08-29T19:06:00.014Z,53.49
2022-08-29T19:11:06.729Z,53.68
2022-08-29T19:16:10.136Z,53.96
2022-08-29T19:21:13.208Z,54.25
2022-08-29T19:26:22.515Z,54.53
2022-08-29T19:31:27.754Z,54.93
2022-08-29T19:36:30.870Z,55.32
2022-08-29T19:41:34.801Z,55.32
2022-08-29T19:46:39.233Z,55.50
2022-08-29T19:51:42.913Z,55.87
2022-08-29T19:56:46.879Z,56.27
2022-08-29T20:01:50.045Z,56.33
2022-08-29T20:06:57.291Z,56.53
2022-08-29T20:12:04.984Z,56.89
2022-08-29T20:17:09.450Z,57.13
2022-08-29T20:22:13.095Z,57.61
2022-08-29T20:27:16.127Z,58.21
2022-08-29T20:32:19.221Z,58.01
2022-08-29T20:37:23.980Z,58.19
2022-08-29T20:42:27.238Z,58.21
2022-08-29T20:47:30.123Z,58.21
2022-08-29T20:52:32.996Z,58.33
2022-08-29T20:57:39.181Z,58.51
2022-08-29T21:03:02.311Z,58.64
2022-08-29T21:08:05.542Z,58.96
2022-08-29T21:13:11.664Z,58.75
2022-08-29T21:18:16.250Z,58.78
2022-08-29T21:23:25.154Z,58.82
2022-08-29T21:28:31.345Z,59.04
2022-08-29T21:33:44.443Z,59.27
2022-08-29T21:38:51.585Z,59.47
2022-08-29T21:43:54.816Z,59.83
2022-08-29T21:49:00.593Z,60.10
2022-08-29T21:54:04.572Z,60.54
2022-08-29T21:59:08.174Z,61.15
2022-08-29T22:04:19.299Z,61.25
2022-08-29T22:09:32.835Z,61.53
2022-08-29T22:14:54.472Z,61.18
2022-08-29T22:19:57.402Z,61.29
2022-08-29T22:25:00.237Z,61.32
2022-08-29T22:30:05.182Z,61.19
2022-08-29T22:35:10.030Z,61.08
2022-08-29T22:40:16.692Z,60.98
2022-08-29T22:45:19.961Z,60.94
2022-08-29T22:50:25.057Z,60.88
2022-08-29T23:00:30.838Z,60.89
2022-08-29T23:05:33.807Z,60.93
2022-08-29T23:10:36.843Z,61.02
2022-08-29T23:15:39.764Z,61.05
2022-08-29T23:20:42.640Z,61.17
2022-08-29T23:25:49.643Z,61.28
2022-08-29T23:30:52.949Z,61.37
2022-08-29T23:35:56.219Z,61.44
2022-08-29T23:40:59.313Z,61.41
2022-08-29T23:46:03.563Z,61.38
2022-08-29T23:51:09.709Z,61.45
2022-08-29T23:56:18.659Z,61.39
