createdAt,value
2018-06-28T00:01:46.913Z,15.40
2018-06-28T00:04:16.854Z,15.30
2018-06-28T00:06:48.154Z,15.30
2018-06-28T00:09:18.715Z,15.30
2018-06-28T00:11:47.740Z,15.30
2018-06-28T00:14:16.712Z,15.20
2018-06-28T00:16:46.385Z,15.10
2018-06-28T00:19:15.697Z,15.10
2018-06-28T00:24:14.241Z,15.10
2018-06-28T00:26:44.958Z,15.10
2018-06-28T00:29:15.826Z,15.00
2018-06-28T00:31:46.250Z,15.00
2018-06-28T00:34:16.133Z,15.00
2018-06-28T00:36:46.424Z,15.10
2018-06-28T00:41:45.230Z,15.10
2018-06-28T00:44:15.325Z,15.20
2018-06-28T00:46:46.084Z,15.10
2018-06-28T00:49:16.040Z,15.10
2018-06-28T00:51:46.018Z,15.00
2018-06-28T00:54:16.023Z,15.00
2018-06-28T00:56:45.861Z,14.90
2018-06-28T00:59:16.730Z,14.90
2018-06-28T01:01:46.717Z,14.90
2018-06-28T01:04:16.508Z,14.90
2018-06-28T01:06:46.416Z,14.90
2018-06-28T01:09:16.303Z,14.90
2018-06-28T01:11:46.109Z,14.80
2018-06-28T01:14:15.150Z,14.80
2018-06-28T01:16:45.144Z,14.80
2018-06-28T01:19:15.600Z,14.70
2018-06-28T01:21:46.359Z,14.70
2018-06-28T01:24:16.139Z,14.60
2018-06-28T01:26:46.290Z,14.60
2018-06-28T01:29:16.083Z,14.50
2018-06-28T01:31:46.518Z,14.40
2018-06-28T01:34:16.437Z,14.40
2018-06-28T01:36:45.719Z,14.40
2018-06-28T01:39:16.517Z,14.30
2018-06-28T01:41:50.750Z,14.30
2018-06-28T01:44:18.714Z,14.30
2018-06-28T01:46:47.925Z,14.20
2018-06-28T01:49:16.800Z,14.10
2018-06-28T01:51:46.564Z,14.10
2018-06-28T01:54:15.146Z,14.10
2018-06-28T01:56:46.030Z,14.00
2018-06-28T01:59:16.203Z,14.00
2018-06-28T02:01:46.554Z,14.10
2018-06-28T02:04:16.539Z,14.00
2018-06-28T02:06:46.322Z,13.90
2018-06-28T02:09:16.190Z,13.80
2018-06-28T02:11:47.495Z,13.80
2018-06-28T02:14:16.606Z,13.80
2018-06-28T02:16:45.541Z,13.70
2018-06-28T02:19:14.769Z,13.70
2018-06-28T02:21:45.017Z,13.70
2018-06-28T02:24:15.489Z,13.70
2018-06-28T02:26:46.099Z,13.60
2018-06-28T02:29:15.663Z,13.70
2018-06-28T02:31:45.825Z,13.80
2018-06-28T02:34:15.774Z,13.80
2018-06-28T02:36:45.383Z,13.80
2018-06-28T02:39:14.870Z,13.80
2018-06-28T02:44:14.089Z,13.60
2018-06-28T02:46:45.312Z,13.50
2018-06-28T02:49:15.662Z,13.50
2018-06-28T02:51:45.887Z,13.40
2018-06-28T02:54:16.115Z,13.40
2018-06-28T02:56:45.142Z,13.40
2018-06-28T02:59:15.238Z,13.40
2018-06-28T03:01:44.863Z,13.40
2018-06-28T03:04:15.613Z,13.50
2018-06-28T03:06:45.414Z,13.50
2018-06-28T03:09:16.558Z,13.40
2018-06-28T03:11:46.032Z,13.50
2018-06-28T03:14:16.506Z,13.40
2018-06-28T03:16:46.346Z,13.40
2018-06-28T03:19:16.025Z,13.40
2018-06-28T03:21:46.156Z,13.40
2018-06-28T03:24:16.464Z,13.30
2018-06-28T03:26:46.314Z,13.20
2018-06-28T03:29:15.651Z,13.10
2018-06-28T03:31:46.627Z,13.20
2018-06-28T03:34:16.081Z,13.30
2018-06-28T03:36:46.537Z,13.30
2018-06-28T03:39:16.891Z,13.30
2018-06-28T03:41:46.020Z,13.30
2018-06-28T03:44:15.875Z,13.30
2018-06-28T03:46:46.744Z,13.30
2018-06-28T03:49:16.144Z,13.20
2018-06-28T03:51:46.029Z,13.30
2018-06-28T03:54:16.023Z,13.30
2018-06-28T03:56:46.297Z,13.30
2018-06-28T03:59:16.144Z,13.30
2018-06-28T04:01:46.845Z,13.30
2018-06-28T04:04:16.933Z,13.30
2018-06-28T04:06:47.644Z,13.30
2018-06-28T04:09:16.516Z,13.30
2018-06-28T04:11:46.698Z,13.40
2018-06-28T04:14:16.701Z,13.40
2018-06-28T04:16:45.996Z,13.50
2018-06-28T04:19:15.213Z,13.50
2018-06-28T04:21:44.861Z,13.50
2018-06-28T04:24:14.797Z,13.50
2018-06-28T04:26:45.596Z,13.50
2018-06-28T04:29:15.045Z,13.60
2018-06-28T04:31:45.876Z,13.60
2018-06-28T04:34:17.135Z,13.70
2018-06-28T04:36:45.696Z,13.70
2018-06-28T04:39:14.941Z,13.80
2018-06-28T04:41:44.498Z,13.90
2018-06-28T04:44:13.781Z,13.90
2018-06-28T04:46:43.303Z,14.00
2018-06-28T04:49:13.093Z,14.10
2018-06-28T04:51:43.501Z,14.30
2018-06-28T04:54:13.505Z,14.40
2018-06-28T04:56:43.817Z,14.40
2018-06-28T04:59:13.640Z,14.40
2018-06-28T05:01:44.256Z,14.50
2018-06-28T05:04:13.434Z,14.70
2018-06-28T05:06:44.431Z,14.90
2018-06-28T05:11:42.333Z,15.40
2018-06-28T05:14:11.399Z,15.60
2018-06-28T05:16:41.475Z,15.80
2018-06-28T05:19:11.643Z,16.00
2018-06-28T05:21:40.754Z,16.20
2018-06-28T05:24:10.505Z,16.30
2018-06-28T05:26:41.097Z,16.50
2018-06-28T05:31:44.589Z,16.80
2018-06-28T05:34:13.997Z,16.90
2018-06-28T05:36:43.866Z,17.10
2018-06-28T05:39:13.357Z,17.20
2018-06-28T05:41:43.496Z,17.30
2018-06-28T05:44:13.269Z,17.40
2018-06-28T05:46:42.709Z,17.40
2018-06-28T05:49:12.163Z,17.50
2018-06-28T05:51:42.130Z,17.60
2018-06-28T05:54:11.743Z,17.70
2018-06-28T05:56:40.951Z,17.90
2018-06-28T05:59:10.783Z,18.00
2018-06-28T06:01:39.963Z,18.10
2018-06-28T06:04:10.511Z,18.20
2018-06-28T06:06:41.372Z,18.10
2018-06-28T06:09:12.788Z,18.10
2018-06-28T06:11:45.505Z,18.10
2018-06-28T06:14:16.017Z,18.20
2018-06-28T06:16:46.329Z,18.20
2018-06-28T06:22:07.342Z,18.70
2018-06-28T06:24:38.467Z,18.70
2018-06-28T06:27:08.904Z,18.80
2018-06-28T06:32:09.234Z,19.00
2018-06-28T06:34:42.457Z,19.10
2018-06-28T06:37:12.755Z,19.20
2018-06-28T06:39:43.844Z,19.10
2018-06-28T06:42:15.048Z,19.40
2018-06-28T06:44:45.804Z,19.50
2018-06-28T06:47:15.170Z,19.70
2018-06-28T06:49:44.776Z,19.70
2018-06-28T06:52:13.806Z,19.90
2018-06-28T06:54:44.142Z,20.10
2018-06-28T06:57:13.752Z,20.20
2018-06-28T07:02:12.247Z,20.60
2018-06-28T07:04:42.944Z,20.60
2018-06-28T07:07:13.491Z,20.80
2018-06-28T07:12:13.368Z,21.10
2018-06-28T07:14:43.654Z,21.20
2018-06-28T07:17:14.924Z,21.40
2018-06-28T07:22:33.123Z,21.70
2018-06-28T07:25:06.324Z,21.80
2018-06-28T07:27:36.389Z,22.00
2018-06-28T07:30:08.169Z,22.10
2018-06-28T07:33:11.868Z,22.20
2018-06-28T07:36:10.142Z,22.10
2018-06-28T07:38:41.707Z,21.80
2018-06-28T07:41:13.605Z,21.90
2018-06-28T07:46:38.604Z,22.20
2018-06-28T07:49:10.283Z,22.20
2018-06-28T07:51:42.510Z,22.30
2018-06-28T07:54:11.560Z,22.60
2018-06-28T07:57:04.920Z,22.60
2018-06-28T07:59:38.822Z,22.70
2018-06-28T08:02:15.576Z,22.70
2018-06-28T08:04:45.907Z,22.90
2018-06-28T08:07:16.596Z,22.90
2018-06-28T08:09:45.874Z,22.90
2018-06-28T08:12:16.236Z,23.00
2018-06-28T08:14:45.719Z,23.20
2018-06-28T08:17:17.815Z,23.60
2018-06-28T08:19:47.653Z,23.90
2018-06-28T08:22:18.667Z,24.10
2018-06-28T08:24:47.683Z,24.20
2018-06-28T08:27:17.049Z,24.50
2018-06-28T08:29:47.023Z,24.80
2018-06-28T08:34:46.344Z,25.00
2018-06-28T08:37:15.416Z,25.00
2018-06-28T08:39:44.912Z,25.00
2018-06-28T08:42:13.838Z,25.00
2018-06-28T08:44:43.390Z,24.90
2018-06-28T08:47:12.344Z,24.90
2018-06-28T08:49:42.726Z,25.00
2018-06-28T08:52:12.226Z,25.10
2018-06-28T08:54:41.546Z,25.20
2018-06-28T08:57:11.113Z,25.40
2018-06-28T08:59:40.354Z,25.30
2018-06-28T09:02:10.063Z,25.40
2018-06-28T09:04:39.101Z,25.40
2018-06-28T09:09:38.211Z,25.80
2018-06-28T09:12:08.088Z,26.00
2018-06-28T09:14:38.008Z,25.70
2018-06-28T09:17:09.587Z,25.40
2018-06-28T09:19:38.493Z,25.20
2018-06-28T09:22:09.338Z,25.30
2018-06-28T09:24:39.535Z,25.40
2018-06-28T09:27:10.895Z,25.50
2018-06-28T09:29:40.909Z,25.90
2018-06-28T09:32:10.386Z,26.00
2018-06-28T09:34:40.039Z,26.20
2018-06-28T09:37:11.822Z,25.90
2018-06-28T09:39:42.167Z,25.80
2018-06-28T09:42:12.806Z,25.80
2018-06-28T09:44:42.463Z,26.00
2018-06-28T09:47:11.864Z,26.00
2018-06-28T09:49:42.239Z,25.60
2018-06-28T09:52:14.081Z,25.30
2018-06-28T09:57:13.981Z,25.80
2018-06-28T09:59:45.016Z,25.80
2018-06-28T10:02:15.767Z,25.80
2018-06-28T10:04:45.490Z,25.80
2018-06-28T10:07:14.830Z,25.70
2018-06-28T10:09:43.968Z,25.70
2018-06-28T10:14:42.872Z,25.70
2018-06-28T10:19:41.981Z,25.40
2018-06-28T10:22:11.233Z,25.50
2018-06-28T10:24:40.674Z,25.30
2018-06-28T10:27:10.203Z,25.60
2018-06-28T10:29:40.843Z,25.80
2018-06-28T10:32:10.333Z,25.80
2018-06-28T10:34:39.198Z,26.00
2018-06-28T10:37:09.873Z,26.20
2018-06-28T10:39:37.865Z,26.30
2018-06-28T10:42:07.982Z,26.50
2018-06-28T10:44:38.077Z,26.70
2018-06-28T10:47:08.478Z,26.90
2018-06-28T10:49:39.425Z,26.80
2018-06-28T10:52:14.019Z,26.80
2018-06-28T10:54:43.768Z,26.90
2018-06-28T10:57:13.855Z,26.70
2018-06-28T10:59:44.237Z,26.60
2018-06-28T11:02:13.311Z,26.50
2018-06-28T11:04:41.846Z,26.30
2018-06-28T11:07:11.210Z,26.10
2018-06-28T11:09:40.543Z,25.80
2018-06-28T11:12:11.554Z,25.70
2018-06-28T11:14:40.367Z,25.60
2018-06-28T11:17:11.561Z,25.50
2018-06-28T11:25:04.857Z,25.80
2018-06-28T11:27:35.540Z,26.20
2018-06-28T11:30:05.925Z,26.50
2018-06-28T11:32:35.098Z,26.80
2018-06-28T11:35:06.458Z,27.10
2018-06-28T11:37:35.626Z,27.30
2018-06-28T11:40:05.672Z,27.00
2018-06-28T11:42:36.421Z,26.90
2018-06-28T11:45:06.840Z,27.00
2018-06-28T11:47:38.058Z,27.30
2018-06-28T11:50:07.554Z,27.70
2018-06-28T11:52:40.108Z,27.80
2018-06-28T11:55:08.737Z,28.00
2018-06-28T11:57:37.807Z,27.90
2018-06-28T12:00:07.452Z,28.10
2018-06-28T12:02:36.969Z,28.50
2018-06-28T12:05:08.346Z,28.60
2018-06-28T12:07:37.294Z,28.50
2018-06-28T12:10:06.705Z,28.40
2018-06-28T12:12:36.906Z,28.60
2018-06-28T12:15:06.036Z,28.20
2018-06-28T12:17:42.087Z,28.00
2018-06-28T12:20:10.884Z,28.10
2018-06-28T12:22:40.899Z,28.30
2018-06-28T12:25:09.961Z,28.50
2018-06-28T12:27:41.256Z,28.40
2018-06-28T12:30:12.596Z,28.00
2018-06-28T12:32:43.261Z,27.90
2018-06-28T12:35:12.641Z,27.80
2018-06-28T12:37:42.842Z,27.90
2018-06-28T12:40:13.261Z,28.20
2018-06-28T12:45:13.326Z,28.00
2018-06-28T12:47:51.360Z,28.00
2018-06-28T12:50:19.489Z,27.80
2018-06-28T12:53:05.859Z,27.50
2018-06-28T12:55:41.818Z,27.30
2018-06-28T12:58:12.548Z,27.30
2018-06-28T13:05:57.873Z,27.70
2018-06-28T13:08:26.032Z,27.70
2018-06-28T13:11:03.566Z,27.50
2018-06-28T13:13:38.456Z,27.20
2018-06-28T13:16:14.376Z,27.40
2018-06-28T13:18:50.317Z,27.40
2018-06-28T13:21:18.254Z,27.50
2018-06-28T13:23:45.954Z,27.90
2018-06-28T13:26:16.314Z,28.00
2018-06-28T13:29:00.056Z,28.10
2018-06-28T13:31:33.717Z,27.90
2018-06-28T13:34:03.881Z,27.60
2018-06-28T13:36:35.031Z,27.10
2018-06-28T13:39:07.867Z,27.20
2018-06-28T13:41:41.200Z,27.10
2018-06-28T13:44:12.971Z,27.30
2018-06-28T13:49:12.121Z,27.90
2018-06-28T13:51:42.392Z,27.70
2018-06-28T13:54:12.012Z,27.70
2018-06-28T13:56:41.925Z,27.50
2018-06-28T13:59:11.027Z,27.40
2018-06-28T14:01:42.687Z,27.60
2018-06-28T14:04:11.520Z,27.60
2018-06-28T14:06:42.936Z,27.60
2018-06-28T14:09:14.116Z,27.40
2018-06-28T14:11:46.446Z,27.40
2018-06-28T14:14:17.159Z,27.50
2018-06-28T14:16:46.556Z,27.70
2018-06-28T14:19:16.041Z,27.70
2018-06-28T14:21:45.971Z,27.50
2018-06-28T14:24:15.333Z,27.20
2018-06-28T14:26:44.276Z,26.80
2018-06-28T14:29:17.513Z,26.70
2018-06-28T14:31:45.844Z,26.70
2018-06-28T14:34:15.751Z,26.60
2018-06-28T14:36:46.827Z,26.60
2018-06-28T14:39:19.329Z,26.80
2018-06-28T14:44:28.858Z,27.50
2018-06-28T14:47:07.253Z,27.70
2018-06-28T14:49:38.832Z,27.90
2018-06-28T14:52:11.302Z,27.80
2018-06-28T14:54:44.147Z,27.70
2018-06-28T14:57:13.135Z,27.60
2018-06-28T14:59:42.238Z,27.40
2018-06-28T15:02:13.394Z,27.20
2018-06-28T15:04:43.833Z,26.90
2018-06-28T15:09:43.865Z,26.50
2018-06-28T15:12:13.318Z,26.40
2018-06-28T15:21:06.547Z,26.20
2018-06-28T15:23:38.829Z,26.20
2018-06-28T15:26:09.423Z,26.20
2018-06-28T15:28:39.056Z,26.20
2018-06-28T15:31:13.723Z,26.10
2018-06-28T15:36:38.714Z,26.20
2018-06-28T15:39:11.448Z,26.30
2018-06-28T15:41:42.200Z,26.40
2018-06-28T15:44:12.427Z,26.30
2018-06-28T15:46:43.676Z,26.20
2018-06-28T15:49:12.752Z,26.20
2018-06-28T15:51:42.397Z,26.50
2018-06-28T15:54:10.654Z,26.50
2018-06-28T15:56:39.185Z,26.50
2018-06-28T15:59:09.131Z,26.60
2018-06-28T16:01:39.163Z,26.50
2018-06-28T16:04:09.685Z,26.50
2018-06-28T16:06:39.191Z,26.50
2018-06-28T16:09:09.618Z,26.40
2018-06-28T16:11:39.931Z,26.30
2018-06-28T16:14:09.289Z,26.30
2018-06-28T16:16:38.543Z,26.20
2018-06-28T16:19:09.927Z,26.20
2018-06-28T16:21:41.856Z,26.10
2018-06-28T16:24:13.796Z,26.10
2018-06-28T16:26:44.430Z,26.10
2018-06-28T16:29:15.029Z,26.00
2018-06-28T16:31:43.643Z,25.90
2018-06-28T16:34:14.460Z,25.80
2018-06-28T16:36:44.459Z,25.90
2018-06-28T16:39:14.517Z,25.80
2018-06-28T16:41:44.682Z,25.80
2018-06-28T16:44:15.846Z,25.80
2018-06-28T16:46:45.960Z,25.80
2018-06-28T16:49:16.131Z,25.80
2018-06-28T16:51:45.855Z,25.80
2018-06-28T16:54:17.996Z,25.70
2018-06-28T16:56:46.860Z,25.80
2018-06-28T16:59:17.690Z,25.70
2018-06-28T17:01:47.747Z,25.60
2018-06-28T17:04:19.769Z,25.50
2018-06-28T17:06:47.445Z,25.50
2018-06-28T17:09:16.121Z,25.50
2018-06-28T17:11:46.298Z,25.40
2018-06-28T17:16:44.631Z,25.30
2018-06-28T17:19:16.510Z,25.40
2018-06-28T17:21:46.602Z,25.40
2018-06-28T17:24:16.113Z,25.40
2018-06-28T17:26:45.291Z,25.40
2018-06-28T17:29:13.890Z,25.40
2018-06-28T17:31:43.207Z,25.40
2018-06-28T17:34:13.423Z,25.40
2018-06-28T17:36:42.623Z,25.30
2018-06-28T17:39:12.307Z,25.30
2018-06-28T17:41:42.341Z,25.30
2018-06-28T17:44:12.748Z,25.30
2018-06-28T17:46:42.378Z,25.20
2018-06-28T17:51:41.941Z,25.20
2018-06-28T17:54:11.814Z,25.20
2018-06-28T17:56:41.982Z,25.20
2018-06-28T17:59:15.150Z,25.20
2018-06-28T18:01:44.326Z,25.20
2018-06-28T18:04:13.186Z,25.10
2018-06-28T18:06:42.733Z,25.10
2018-06-28T18:09:12.989Z,25.10
2018-06-28T18:11:44.203Z,25.10
2018-06-28T18:14:12.833Z,25.10
2018-06-28T18:16:41.621Z,25.10
2018-06-28T18:19:09.884Z,25.00
2018-06-28T18:21:41.635Z,25.00
2018-06-28T18:24:10.406Z,25.00
2018-06-28T18:26:39.780Z,24.90
2018-06-28T18:29:08.492Z,24.90
2018-06-28T18:31:38.026Z,24.90
2018-06-28T18:34:07.272Z,24.80
2018-06-28T18:36:38.643Z,24.80
2018-06-28T18:39:09.426Z,24.70
2018-06-28T18:41:38.695Z,24.70
2018-06-28T18:44:07.731Z,24.60
2018-06-28T18:46:36.794Z,24.50
2018-06-28T18:49:06.563Z,24.50
2018-06-28T18:51:36.692Z,24.50
2018-06-28T18:56:33.623Z,24.40
2018-06-28T18:59:03.079Z,24.30
2018-06-28T19:01:35.753Z,24.30
2018-06-28T19:04:08.236Z,24.20
2018-06-28T19:06:37.565Z,24.20
2018-06-28T19:09:11.535Z,24.20
2018-06-28T19:11:40.799Z,24.20
2018-06-28T19:14:14.451Z,24.20
2018-06-28T19:16:47.899Z,24.10
2018-06-28T19:19:16.662Z,24.10
2018-06-28T19:21:49.774Z,24.10
2018-06-28T19:24:17.531Z,24.00
2018-06-28T19:26:49.351Z,24.00
2018-06-28T19:29:23.386Z,24.00
2018-06-28T19:32:07.518Z,24.00
2018-06-28T19:34:36.736Z,24.00
2018-06-28T19:37:06.832Z,24.00
2018-06-28T19:39:41.155Z,24.00
2018-06-28T19:42:14.835Z,24.00
2018-06-28T19:44:42.686Z,23.90
2018-06-28T19:47:11.881Z,24.00
2018-06-28T19:49:45.394Z,24.00
2018-06-28T19:52:18.577Z,24.00
2018-06-28T19:54:46.321Z,24.00
2018-06-28T19:57:14.024Z,24.00
2018-06-28T19:59:48.368Z,24.00
2018-06-28T20:02:22.161Z,24.00
2018-06-28T20:05:04.292Z,23.90
2018-06-28T20:07:37.201Z,23.90
2018-06-28T20:10:08.803Z,23.80
2018-06-28T20:12:43.546Z,23.80
2018-06-28T20:15:17.236Z,23.70
2018-06-28T20:17:56.208Z,23.70
2018-06-28T20:20:26.269Z,23.60
2018-06-28T20:22:53.904Z,23.50
2018-06-28T20:27:54.683Z,23.50
2018-06-28T20:30:27.971Z,23.40
2018-06-28T20:33:02.584Z,23.30
2018-06-28T20:35:31.110Z,23.30
2018-06-28T20:38:06.877Z,23.40
2018-06-28T20:40:38.439Z,23.30
2018-06-28T20:43:10.160Z,23.30
2018-06-28T20:45:41.468Z,23.30
2018-06-28T20:48:13.630Z,23.30
2018-06-28T20:50:45.514Z,23.20
2018-06-28T20:53:17.733Z,23.20
2018-06-28T20:55:47.698Z,23.20
2018-06-28T20:58:17.034Z,23.10
2018-06-28T21:00:47.699Z,23.00
2018-06-28T21:05:46.839Z,23.10
2018-06-28T21:08:16.464Z,23.00
2018-06-28T21:15:45.810Z,22.90
2018-06-28T21:18:15.549Z,22.80
2018-06-28T21:20:46.318Z,22.80
2018-06-28T21:23:15.947Z,22.70
2018-06-28T21:25:45.703Z,22.60
2018-06-28T21:28:15.814Z,22.60
2018-06-28T21:30:45.383Z,22.50
2018-06-28T21:33:15.541Z,22.50
2018-06-28T21:35:46.325Z,22.50
2018-06-28T21:38:15.928Z,22.40
2018-06-28T21:40:45.503Z,22.30
2018-06-28T21:43:15.550Z,22.30
2018-06-28T21:45:44.537Z,22.30
2018-06-28T21:48:14.663Z,22.20
2018-06-28T21:50:45.688Z,22.30
2018-06-28T21:53:15.585Z,22.20
2018-06-28T21:55:45.547Z,22.10
2018-06-28T21:58:15.916Z,22.10
2018-06-28T22:00:44.728Z,22.10
2018-06-28T22:03:14.920Z,22.00
2018-06-28T22:05:45.685Z,22.00
2018-06-28T22:08:15.739Z,22.00
2018-06-28T22:10:46.826Z,22.00
2018-06-28T22:13:16.781Z,22.00
2018-06-28T22:15:46.734Z,21.90
2018-06-28T22:18:16.680Z,21.90
2018-06-28T22:20:46.509Z,21.90
2018-06-28T22:23:16.707Z,21.80
2018-06-28T22:25:46.060Z,21.80
2018-06-28T22:30:45.312Z,21.80
2018-06-28T22:33:15.528Z,21.80
2018-06-28T22:35:45.973Z,21.80
2018-06-28T22:38:16.088Z,21.70
2018-06-28T22:40:45.638Z,21.70
2018-06-28T22:43:15.271Z,21.70
2018-06-28T22:45:46.053Z,21.70
2018-06-28T22:48:15.660Z,21.70
2018-06-28T22:50:45.601Z,21.70
2018-06-28T22:53:15.259Z,21.70
2018-06-28T22:55:45.215Z,21.70
2018-06-28T22:58:16.002Z,21.80
2018-06-28T23:00:46.239Z,21.80
2018-06-28T23:03:16.594Z,21.80
2018-06-28T23:05:46.629Z,21.80
2018-06-28T23:08:17.380Z,21.80
2018-06-28T23:10:46.971Z,21.80
2018-06-28T23:13:17.076Z,21.80
2018-06-28T23:15:46.585Z,21.80
2018-06-28T23:18:16.506Z,21.80
2018-06-28T23:20:46.766Z,21.80
2018-06-28T23:23:16.353Z,21.80
2018-06-28T23:25:47.554Z,21.70
2018-06-28T23:28:17.788Z,21.70
2018-06-28T23:30:47.058Z,21.60
2018-06-28T23:33:16.694Z,21.60
2018-06-28T23:35:47.084Z,21.60
2018-06-28T23:38:16.691Z,21.60
2018-06-28T23:40:46.460Z,21.60
2018-06-28T23:43:16.053Z,21.50
2018-06-28T23:45:46.742Z,21.50
2018-06-28T23:48:16.683Z,21.50
2018-06-28T23:50:46.207Z,21.50
2018-06-28T23:53:16.670Z,21.50
2018-06-28T23:55:46.428Z,21.50
2018-06-28T23:58:15.638Z,21.60
