createdAt,value
2018-09-27T00:01:41.401Z,3.10
2018-09-27T00:04:10.855Z,3.20
2018-09-27T00:06:40.641Z,3.63
2018-09-27T00:09:10.100Z,2.80
2018-09-27T00:11:39.655Z,2.80
2018-09-27T00:14:09.486Z,2.93
2018-09-27T00:16:38.917Z,2.70
2018-09-27T00:19:08.663Z,2.70
2018-09-27T00:21:38.103Z,2.70
2018-09-27T00:24:08.837Z,2.83
2018-09-27T00:26:38.286Z,2.57
2018-09-27T00:29:07.822Z,3.10
2018-09-27T00:31:37.554Z,2.77
2018-09-27T00:34:07.190Z,2.70
2018-09-27T00:36:37.632Z,3.10
2018-09-27T00:39:10.196Z,3.00
2018-09-27T00:41:40.019Z,2.90
2018-09-27T00:44:09.773Z,2.90
2018-09-27T00:46:39.251Z,3.07
2018-09-27T00:49:08.814Z,3.10
2018-09-27T00:51:38.242Z,2.87
2018-09-27T00:54:08.223Z,2.87
2018-09-27T00:56:37.993Z,3.57
2018-09-27T00:59:07.532Z,2.90
2018-09-27T01:01:37.456Z,2.90
2018-09-27T01:04:08.432Z,2.63
2018-09-27T01:06:38.318Z,2.63
2018-09-27T01:09:09.298Z,2.53
2018-09-27T01:11:38.998Z,2.90
2018-09-27T01:14:08.884Z,3.00
2018-09-27T01:16:38.622Z,3.33
2018-09-27T01:19:08.192Z,2.97
2018-09-27T01:21:38.072Z,3.20
2018-09-27T01:24:07.490Z,2.77
2018-09-27T01:26:37.105Z,3.00
2018-09-27T01:29:09.100Z,2.97
2018-09-27T01:31:38.837Z,3.67
2018-09-27T01:34:08.235Z,3.40
2018-09-27T01:36:37.765Z,3.83
2018-09-27T01:39:08.253Z,3.33
2018-09-27T01:41:37.803Z,3.27
2018-09-27T01:44:07.748Z,3.20
2018-09-27T01:46:37.525Z,3.80
2018-09-27T01:49:07.158Z,3.60
2018-09-27T01:51:37.083Z,3.73
2018-09-27T01:54:07.991Z,3.33
2018-09-27T01:56:37.531Z,3.60
2018-09-27T01:59:06.927Z,3.57
2018-09-27T02:01:36.334Z,3.37
2018-09-27T02:04:11.991Z,3.30
2018-09-27T02:06:41.687Z,3.27
2018-09-27T02:09:11.232Z,3.27
2018-09-27T02:11:40.846Z,4.10
2018-09-27T02:14:11.671Z,4.30
2018-09-27T02:16:41.392Z,3.80
2018-09-27T02:19:11.063Z,3.40
2018-09-27T02:21:40.801Z,3.40
2018-09-27T02:24:10.278Z,3.30
2018-09-27T02:26:40.027Z,3.60
2018-09-27T02:29:09.902Z,3.77
2018-09-27T02:31:39.658Z,3.30
2018-09-27T02:34:09.250Z,4.30
2018-09-27T02:36:38.943Z,3.60
2018-09-27T02:39:14.078Z,4.17
2018-09-27T02:41:43.598Z,3.60
2018-09-27T02:44:13.108Z,3.10
2018-09-27T02:46:42.959Z,3.67
2018-09-27T02:49:14.259Z,3.40
2018-09-27T02:51:44.001Z,3.60
2018-09-27T02:54:13.457Z,3.60
2018-09-27T02:56:43.015Z,3.70
2018-09-27T02:59:12.509Z,3.93
2018-09-27T03:01:42.170Z,3.60
2018-09-27T03:04:12.014Z,3.63
2018-09-27T03:06:42.025Z,3.30
2018-09-27T03:09:12.528Z,4.47
2018-09-27T03:11:42.573Z,3.90
2018-09-27T03:14:12.076Z,4.20
2018-09-27T03:16:42.313Z,3.57
2018-09-27T03:19:11.931Z,3.97
2018-09-27T03:21:42.075Z,3.67
2018-09-27T03:24:11.920Z,4.30
2018-09-27T03:26:41.767Z,4.10
2018-09-27T03:29:11.265Z,3.90
2018-09-27T03:31:41.490Z,4.33
2018-09-27T03:34:10.991Z,4.17
2018-09-27T03:36:40.722Z,4.00
2018-09-27T03:39:10.819Z,3.97
2018-09-27T03:41:40.796Z,4.40
2018-09-27T03:44:10.305Z,4.53
2018-09-27T03:46:40.245Z,3.90
2018-09-27T03:49:09.891Z,4.07
2018-09-27T03:51:39.366Z,3.53
2018-09-27T03:54:09.077Z,3.80
2018-09-27T03:56:40.044Z,3.70
2018-09-27T03:59:09.625Z,4.43
2018-09-27T04:01:39.048Z,3.47
2018-09-27T04:04:08.901Z,4.30
2018-09-27T04:06:40.451Z,4.10
2018-09-27T04:09:10.807Z,4.57
2018-09-27T04:11:40.779Z,4.13
2018-09-27T04:14:10.442Z,3.87
2018-09-27T04:16:39.910Z,4.10
2018-09-27T04:19:09.330Z,4.63
2018-09-27T04:21:44.013Z,4.13
2018-09-27T04:24:13.469Z,3.93
2018-09-27T04:26:43.288Z,4.10
2018-09-27T04:29:12.678Z,3.90
2018-09-27T04:31:42.168Z,3.63
2018-09-27T04:34:11.582Z,3.80
2018-09-27T04:36:42.422Z,4.23
2018-09-27T04:39:13.303Z,4.47
2018-09-27T04:41:42.888Z,4.33
2018-09-27T04:44:13.137Z,4.23
2018-09-27T04:46:42.837Z,4.27
2018-09-27T04:49:12.653Z,4.33
2018-09-27T04:51:47.805Z,4.13
2018-09-27T04:54:17.403Z,3.97
2018-09-27T04:56:47.056Z,3.97
2018-09-27T04:59:25.052Z,4.60
2018-09-27T05:01:55.188Z,4.03
2018-09-27T05:04:24.902Z,4.33
2018-09-27T05:07:04.153Z,4.20
2018-09-27T05:09:33.709Z,4.10
2018-09-27T05:12:04.653Z,4.50
2018-09-27T05:14:34.600Z,4.50
2018-09-27T05:17:04.007Z,4.33
2018-09-27T05:19:34.647Z,4.47
2018-09-27T05:22:04.340Z,4.57
2018-09-27T05:24:33.999Z,4.07
2018-09-27T05:27:03.453Z,4.37
2018-09-27T05:29:32.861Z,4.90
2018-09-27T05:32:02.538Z,5.07
2018-09-27T05:34:31.918Z,4.53
2018-09-27T05:37:01.477Z,4.43
2018-09-27T05:39:31.018Z,4.63
2018-09-27T05:42:00.478Z,5.10
2018-09-27T05:44:29.972Z,5.67
2018-09-27T05:47:00.055Z,5.17
2018-09-27T05:49:29.411Z,4.93
2018-09-27T05:51:59.012Z,4.60
2018-09-27T05:54:28.475Z,5.63
2018-09-27T05:56:59.784Z,5.27
2018-09-27T05:59:29.182Z,4.87
2018-09-27T06:01:58.880Z,4.50
2018-09-27T06:04:28.185Z,5.37
2018-09-27T06:07:06.915Z,5.33
2018-09-27T06:09:36.525Z,5.50
2018-09-27T06:12:06.033Z,4.57
2018-09-27T06:14:37.802Z,5.47
2018-09-27T06:17:07.576Z,4.47
2018-09-27T06:19:37.034Z,5.67
2018-09-27T06:22:06.497Z,5.07
2018-09-27T06:24:35.995Z,5.00
2018-09-27T06:27:05.437Z,4.67
2018-09-27T06:29:34.821Z,4.97
2018-09-27T06:32:07.794Z,5.90
2018-09-27T06:34:37.272Z,5.30
2018-09-27T06:37:06.796Z,5.17
2018-09-27T06:39:36.175Z,5.10
2018-09-27T06:42:06.949Z,5.20
2018-09-27T06:44:36.398Z,5.80
2018-09-27T06:47:05.896Z,5.23
2018-09-27T06:49:35.305Z,5.83
2018-09-27T06:52:05.108Z,5.53
2018-09-27T06:54:34.979Z,5.40
2018-09-27T06:57:04.530Z,5.20
2018-09-27T06:59:33.919Z,5.30
2018-09-27T07:02:03.903Z,5.30
2018-09-27T07:04:33.361Z,4.90
2018-09-27T07:07:03.065Z,5.63
2018-09-27T07:09:32.574Z,4.53
2018-09-27T07:12:04.859Z,5.43
2018-09-27T07:14:34.284Z,5.00
2018-09-27T07:17:03.901Z,4.73
2018-09-27T07:19:33.418Z,4.33
2018-09-27T07:22:04.474Z,4.13
2018-09-27T07:24:33.961Z,4.20
2018-09-27T07:27:05.211Z,3.77
2018-09-27T07:29:34.622Z,3.40
2018-09-27T07:32:04.306Z,3.93
2018-09-27T07:34:33.865Z,3.33
2018-09-27T07:37:30.400Z,4.10
2018-09-27T07:40:05.712Z,4.33
2018-09-27T07:44:41.437Z,3.87
2018-09-27T07:47:10.998Z,3.70
2018-09-27T07:49:40.509Z,3.93
2018-09-27T07:52:10.614Z,3.73
2018-09-27T07:54:40.292Z,3.53
2018-09-27T07:57:10.117Z,3.70
2018-09-27T07:59:39.732Z,4.17
2018-09-27T08:02:09.478Z,3.37
2018-09-27T08:04:39.083Z,3.57
2018-09-27T08:07:08.650Z,3.47
2018-09-27T08:09:38.191Z,3.07
2018-09-27T08:12:11.415Z,3.27
2018-09-27T08:14:41.365Z,3.53
2018-09-27T08:17:10.899Z,3.53
2018-09-27T08:19:40.581Z,3.10
2018-09-27T08:22:14.935Z,3.50
2018-09-27T08:24:44.474Z,3.40
2018-09-27T08:27:14.071Z,3.60
2018-09-27T08:29:43.541Z,4.00
2018-09-27T08:32:13.238Z,3.97
2018-09-27T08:34:49.713Z,3.67
2018-09-27T08:37:19.452Z,3.33
2018-09-27T08:39:49.495Z,3.33
2018-09-27T08:42:22.846Z,3.67
2018-09-27T08:44:53.136Z,4.00
2018-09-27T08:47:22.365Z,4.10
2018-09-27T08:49:52.254Z,3.37
2018-09-27T08:52:22.062Z,4.23
2018-09-27T08:55:01.939Z,3.63
2018-09-27T08:57:31.594Z,3.77
2018-09-27T09:00:01.378Z,3.43
2018-09-27T09:02:31.074Z,4.30
2018-09-27T09:05:00.593Z,3.60
2018-09-27T09:07:30.115Z,3.77
2018-09-27T09:10:00.942Z,3.73
2018-09-27T09:12:30.783Z,3.93
2018-09-27T09:15:00.339Z,4.27
2018-09-27T09:17:35.012Z,4.40
2018-09-27T09:20:04.533Z,3.87
2018-09-27T09:22:34.070Z,3.80
2018-09-27T09:25:03.571Z,4.13
2018-09-27T09:27:33.444Z,4.10
2018-09-27T09:30:02.988Z,3.83
2018-09-27T09:32:32.575Z,4.20
2018-09-27T09:35:02.049Z,3.20
2018-09-27T09:37:31.599Z,3.20
2018-09-27T09:40:01.544Z,3.83
2018-09-27T09:42:30.928Z,4.43
2018-09-27T09:45:00.480Z,3.90
2018-09-27T09:47:30.167Z,3.93
2018-09-27T09:50:00.127Z,3.80
2018-09-27T09:52:29.799Z,3.60
2018-09-27T09:55:02.747Z,3.60
2018-09-27T09:57:32.969Z,3.87
2018-09-27T10:00:02.513Z,3.60
2018-09-27T10:02:32.232Z,3.90
2018-09-27T10:05:02.181Z,3.60
2018-09-27T10:07:31.824Z,3.37
2018-09-27T10:12:08.394Z,2.97
2018-09-27T10:14:38.022Z,2.90
2018-09-27T10:17:07.747Z,3.10
2018-09-27T10:19:38.887Z,3.20
2018-09-27T10:22:09.267Z,2.97
2018-09-27T10:24:38.905Z,2.77
2018-09-27T10:27:08.333Z,2.67
2018-09-27T10:29:38.135Z,2.83
2018-09-27T10:32:07.900Z,2.93
2018-09-27T10:34:42.882Z,2.90
2018-09-27T10:37:12.689Z,2.57
2018-09-27T10:39:43.505Z,2.70
2018-09-27T10:42:13.063Z,2.30
2018-09-27T10:44:42.641Z,2.63
2018-09-27T10:47:12.334Z,2.30
2018-09-27T10:49:42.362Z,2.20
2018-09-27T10:52:11.890Z,2.57
2018-09-27T10:54:41.572Z,2.57
2018-09-27T10:57:11.321Z,2.50
2018-09-27T10:59:40.850Z,2.87
2018-09-27T11:02:10.681Z,2.40
2018-09-27T11:04:40.301Z,2.53
2018-09-27T11:07:09.781Z,2.57
2018-09-27T11:09:39.354Z,2.03
2018-09-27T11:12:09.105Z,2.43
2018-09-27T11:14:38.650Z,2.80
2018-09-27T11:17:08.133Z,2.60
2018-09-27T11:19:38.018Z,2.83
2018-09-27T11:22:07.741Z,2.37
2018-09-27T11:24:37.183Z,2.10
2018-09-27T11:27:07.189Z,2.50
2018-09-27T11:29:42.010Z,2.40
2018-09-27T11:32:16.628Z,2.63
2018-09-27T11:34:46.431Z,3.27
2018-09-27T11:37:15.939Z,2.80
2018-09-27T11:39:45.424Z,3.10
2018-09-27T11:42:15.651Z,2.50
2018-09-27T11:44:45.122Z,2.80
2018-09-27T11:47:14.964Z,2.90
2018-09-27T11:49:44.840Z,2.90
2018-09-27T11:52:15.524Z,2.87
2018-09-27T11:54:44.970Z,2.77
2018-09-27T11:57:14.371Z,2.87
2018-09-27T11:59:44.000Z,2.70
2018-09-27T12:02:13.622Z,2.60
2018-09-27T12:04:43.462Z,3.17
2018-09-27T12:07:14.356Z,2.77
2018-09-27T12:09:44.133Z,2.97
2018-09-27T12:12:14.014Z,3.57
2018-09-27T12:14:43.675Z,2.97
2018-09-27T12:17:13.292Z,2.33
2018-09-27T12:19:43.153Z,2.70
2018-09-27T12:22:12.822Z,3.00
2018-09-27T12:24:42.590Z,3.00
2018-09-27T12:27:12.110Z,2.87
2018-09-27T12:29:41.601Z,2.70
2018-09-27T12:32:11.124Z,2.73
2018-09-27T12:34:40.610Z,2.50
2018-09-27T12:37:10.135Z,2.80
2018-09-27T12:39:40.087Z,2.57
2018-09-27T12:42:10.111Z,2.43
2018-09-27T12:44:39.669Z,2.70
2018-09-27T12:47:11.553Z,2.43
2018-09-27T12:49:41.131Z,2.50
2018-09-27T12:52:10.811Z,2.93
2018-09-27T12:54:40.196Z,2.70
2018-09-27T12:57:09.724Z,2.77
2018-09-27T12:59:39.119Z,2.60
2018-09-27T13:02:08.706Z,2.50
2018-09-27T13:04:39.589Z,2.70
2018-09-27T13:07:09.416Z,2.40
2018-09-27T13:09:38.923Z,2.57
2018-09-27T13:12:08.476Z,2.70
2018-09-27T13:14:38.210Z,2.17
2018-09-27T13:17:07.839Z,2.60
2018-09-27T13:19:37.635Z,2.20
2018-09-27T13:22:07.094Z,2.20
2018-09-27T13:24:36.643Z,2.27
2018-09-27T13:27:06.382Z,2.20
2018-09-27T13:29:36.235Z,2.50
2018-09-27T13:32:05.803Z,2.87
2018-09-27T13:34:36.818Z,2.50
2018-09-27T13:37:07.811Z,2.80
2018-09-27T13:39:37.313Z,3.00
2018-09-27T13:42:06.949Z,2.60
2018-09-27T13:44:36.882Z,2.17
2018-09-27T13:47:06.765Z,2.00
2018-09-27T13:49:36.785Z,2.03
2018-09-27T13:52:06.469Z,1.90
2018-09-27T13:54:36.059Z,2.33
2018-09-27T13:57:05.743Z,2.57
2018-09-27T13:59:35.923Z,2.37
2018-09-27T14:02:05.925Z,2.47
2018-09-27T14:04:58.394Z,2.57
2018-09-27T14:07:34.598Z,2.40
2018-09-27T14:10:04.595Z,2.27
2018-09-27T14:12:34.371Z,2.50
2018-09-27T14:15:04.331Z,2.23
2018-09-27T14:22:14.480Z,2.03
2018-09-27T14:24:44.043Z,2.30
2018-09-27T14:27:14.201Z,2.20
2018-09-27T14:29:43.781Z,2.90
2018-09-27T14:32:15.795Z,2.40
2018-09-27T14:34:45.407Z,2.60
2018-09-27T14:37:17.238Z,2.60
2018-09-27T14:39:46.766Z,2.40
2018-09-27T14:42:18.148Z,2.70
2018-09-27T14:44:47.825Z,2.80
2018-09-27T14:47:17.480Z,2.67
2018-09-27T14:49:47.041Z,2.40
2018-09-27T14:52:17.935Z,2.80
2018-09-27T14:54:47.643Z,2.50
2018-09-27T14:57:17.166Z,2.60
2018-09-27T14:59:46.996Z,3.20
2018-09-27T15:02:16.591Z,3.50
2018-09-27T15:04:46.039Z,3.37
2018-09-27T15:07:15.569Z,2.93
2018-09-27T15:09:45.326Z,3.50
2018-09-27T15:12:15.747Z,2.63
2018-09-27T15:14:45.714Z,2.40
2018-09-27T15:17:15.373Z,3.70
2018-09-27T15:19:44.888Z,4.63
2018-09-27T15:22:14.303Z,4.27
2018-09-27T15:24:43.729Z,3.90
2018-09-27T15:27:13.185Z,3.83
2018-09-27T15:29:43.124Z,4.10
2018-09-27T15:32:12.832Z,4.50
2018-09-27T15:34:42.659Z,4.80
2018-09-27T15:37:12.148Z,5.30
2018-09-27T15:39:41.797Z,4.53
2018-09-27T15:42:11.345Z,4.67
2018-09-27T15:44:40.957Z,4.00
2018-09-27T15:47:10.521Z,4.13
2018-09-27T15:49:40.087Z,4.33
2018-09-27T15:52:09.717Z,4.37
2018-09-27T15:54:39.345Z,4.80
2018-09-27T15:57:09.171Z,5.40
2018-09-27T15:59:38.720Z,3.90
2018-09-27T16:02:08.291Z,4.20
2018-09-27T16:04:37.950Z,4.30
2018-09-27T16:07:07.388Z,3.43
2018-09-27T16:09:36.953Z,3.17
2018-09-27T16:12:06.549Z,3.00
2018-09-27T16:14:36.052Z,3.30
2018-09-27T16:17:05.737Z,3.30
2018-09-27T16:19:35.347Z,2.97
2018-09-27T16:22:04.907Z,3.07
2018-09-27T16:24:35.896Z,2.90
2018-09-27T16:27:07.327Z,2.93
2018-09-27T16:29:36.919Z,3.00
2018-09-27T16:32:07.140Z,2.67
2018-09-27T16:34:37.020Z,2.80
2018-09-27T16:37:08.098Z,2.80
2018-09-27T16:39:37.883Z,2.50
2018-09-27T16:42:08.178Z,2.70
2018-09-27T16:44:37.929Z,2.33
2018-09-27T16:47:08.357Z,2.83
2018-09-27T16:49:37.971Z,2.40
2018-09-27T16:52:07.791Z,2.67
2018-09-27T16:54:37.448Z,3.10
2018-09-27T16:57:08.500Z,2.77
2018-09-27T16:59:38.093Z,2.57
2018-09-27T17:02:09.392Z,2.67
2018-09-27T17:04:39.395Z,2.70
2018-09-27T17:07:11.310Z,2.50
2018-09-27T17:09:41.021Z,2.90
2018-09-27T17:12:12.394Z,2.80
2018-09-27T17:14:42.142Z,2.83
2018-09-27T17:17:13.337Z,2.33
2018-09-27T17:19:43.213Z,2.37
2018-09-27T17:22:13.376Z,2.63
2018-09-27T17:24:44.004Z,2.80
2018-09-27T17:27:14.277Z,3.00
2018-09-27T17:29:44.259Z,2.90
2018-09-27T17:32:16.327Z,2.83
2018-09-27T17:34:49.768Z,2.80
2018-09-27T17:37:19.850Z,2.90
2018-09-27T17:39:51.675Z,3.10
2018-09-27T17:42:21.611Z,3.00
2018-09-27T17:44:52.362Z,2.90
2018-09-27T17:47:25.336Z,2.77
2018-09-27T17:49:57.141Z,2.87
2018-09-27T17:52:26.628Z,3.00
2018-09-27T17:54:56.324Z,4.00
2018-09-27T17:57:25.898Z,3.57
2018-09-27T17:59:56.066Z,2.77
2018-09-27T18:02:25.899Z,3.03
2018-09-27T18:04:55.571Z,3.17
2018-09-27T18:07:25.656Z,3.20
2018-09-27T18:09:55.636Z,2.60
2018-09-27T18:12:25.534Z,2.83
2018-09-27T18:14:55.573Z,2.80
2018-09-27T18:17:25.408Z,2.80
2018-09-27T18:19:55.938Z,2.70
2018-09-27T18:22:27.816Z,3.00
2018-09-27T18:24:57.822Z,2.80
2018-09-27T18:27:27.848Z,2.80
2018-09-27T18:29:57.638Z,2.80
2018-09-27T18:32:30.335Z,2.93
2018-09-27T18:35:00.017Z,3.37
2018-09-27T18:37:31.458Z,3.63
2018-09-27T18:40:01.926Z,2.97
2018-09-27T18:42:32.148Z,3.43
2018-09-27T18:45:02.102Z,3.53
2018-09-27T18:47:34.394Z,3.20
2018-09-27T18:50:06.527Z,2.83
2018-09-27T18:52:36.738Z,2.83
2018-09-27T18:55:07.310Z,2.77
2018-09-27T18:57:37.540Z,2.47
2018-09-27T19:00:10.701Z,2.90
2018-09-27T19:02:41.480Z,2.50
2018-09-27T19:05:13.515Z,3.40
2018-09-27T19:07:56.131Z,3.20
2018-09-27T19:10:26.291Z,3.70
2018-09-27T19:21:04.144Z,3.47
2018-09-27T19:23:45.811Z,3.63
2018-09-27T19:26:21.326Z,3.07
2018-09-27T19:31:41.225Z,3.20
2018-09-27T19:36:53.763Z,2.90
2018-09-27T19:39:25.759Z,3.33
2018-09-27T19:41:58.374Z,3.43
2018-09-27T19:44:31.529Z,3.30
2018-09-27T19:47:04.929Z,3.93
2018-09-27T19:49:35.780Z,3.73
2018-09-27T19:52:06.695Z,3.30
2018-09-27T19:54:36.579Z,3.80
2018-09-27T19:57:06.157Z,3.90
2018-09-27T19:59:35.905Z,3.47
2018-09-27T20:02:05.392Z,4.00
2018-09-27T20:04:35.220Z,4.03
2018-09-27T20:07:04.645Z,3.83
2018-09-27T20:09:34.157Z,3.57
2018-09-27T20:12:03.941Z,3.80
2018-09-27T20:14:33.449Z,5.10
2018-09-27T20:17:03.213Z,3.93
2018-09-27T20:19:34.260Z,3.70
2018-09-27T20:22:04.425Z,3.70
2018-09-27T20:24:42.579Z,3.47
2018-09-27T20:27:12.967Z,3.23
2018-09-27T20:29:43.568Z,3.23
2018-09-27T20:32:13.398Z,2.97
2018-09-27T20:34:42.868Z,2.50
2018-09-27T20:37:12.587Z,3.80
2018-09-27T20:39:42.181Z,3.30
2018-09-27T20:42:14.010Z,3.03
2018-09-27T20:44:43.802Z,3.37
2018-09-27T20:47:13.771Z,2.93
2018-09-27T20:49:43.489Z,3.27
2018-09-27T20:52:14.890Z,3.50
2018-09-27T20:54:44.507Z,3.40
2018-09-27T20:57:14.188Z,3.30
2018-09-27T20:59:46.219Z,3.40
2018-09-27T21:02:15.705Z,3.10
2018-09-27T21:04:45.406Z,3.33
2018-09-27T21:07:15.088Z,3.47
2018-09-27T21:09:44.548Z,3.63
2018-09-27T21:12:14.127Z,3.53
2018-09-27T21:14:43.709Z,3.30
2018-09-27T21:17:13.335Z,3.33
2018-09-27T21:19:43.397Z,3.53
2018-09-27T21:22:13.354Z,3.60
2018-09-27T21:24:42.884Z,3.10
2018-09-27T21:27:12.850Z,3.07
2018-09-27T21:29:42.301Z,3.80
2018-09-27T21:32:11.827Z,3.70
2018-09-27T21:34:42.024Z,3.63
2018-09-27T21:37:11.662Z,3.57
2018-09-27T21:39:41.089Z,3.23
2018-09-27T21:42:10.856Z,3.10
2018-09-27T21:44:40.690Z,3.50
2018-09-27T21:47:10.781Z,3.10
2018-09-27T21:49:40.373Z,3.40
2018-09-27T21:52:10.299Z,3.37
2018-09-27T21:54:40.101Z,4.03
2018-09-27T21:57:09.625Z,2.97
2018-09-27T21:59:39.530Z,3.40
2018-09-27T22:02:08.926Z,3.83
2018-09-27T22:04:38.436Z,3.17
2018-09-27T22:07:07.863Z,3.73
2018-09-27T22:09:37.550Z,3.53
2018-09-27T22:12:07.049Z,3.53
2018-09-27T22:14:36.715Z,3.90
2018-09-27T22:17:06.306Z,3.60
2018-09-27T22:19:35.866Z,3.30
2018-09-27T22:22:05.538Z,4.10
2018-09-27T22:24:35.234Z,3.40
2018-09-27T22:27:04.719Z,3.73
2018-09-27T22:29:34.103Z,3.50
2018-09-27T22:32:03.587Z,3.60
2018-09-27T22:34:33.520Z,3.73
2018-09-27T22:37:03.869Z,3.77
2018-09-27T22:39:37.277Z,3.33
2018-09-27T22:42:06.963Z,3.60
2018-09-27T22:44:36.574Z,4.20
2018-09-27T22:47:06.063Z,3.40
2018-09-27T22:49:35.738Z,4.00
2018-09-27T22:52:06.173Z,3.57
2018-09-27T22:54:35.930Z,2.87
2018-09-27T22:57:05.402Z,3.70
2018-09-27T22:59:34.921Z,3.57
2018-09-27T23:02:04.819Z,3.50
2018-09-27T23:04:34.469Z,3.43
2018-09-27T23:07:04.362Z,3.90
2018-09-27T23:09:36.568Z,3.77
2018-09-27T23:12:06.276Z,3.60
2018-09-27T23:14:35.879Z,3.23
2018-09-27T23:17:05.477Z,3.80
2018-09-27T23:19:35.206Z,3.40
2018-09-27T23:22:05.161Z,4.13
2018-09-27T23:24:36.115Z,4.07
2018-09-27T23:27:05.771Z,3.80
2018-09-27T23:29:35.146Z,3.83
2018-09-27T23:32:04.570Z,3.53
2018-09-27T23:34:34.520Z,3.83
2018-09-27T23:37:04.315Z,3.90
2018-09-27T23:39:34.742Z,3.33
2018-09-27T23:42:04.417Z,3.90
2018-09-27T23:44:33.886Z,3.60
2018-09-27T23:47:03.704Z,3.60
2018-09-27T23:49:33.892Z,3.87
2018-09-27T23:52:03.591Z,3.80
2018-09-27T23:54:34.446Z,4.20
2018-09-27T23:57:04.074Z,4.17
2018-09-27T23:59:34.042Z,4.27
