createdAt,value
2018-10-11T00:01:27.723Z,16.79
2018-10-11T00:04:01.546Z,16.70
2018-10-11T00:06:35.511Z,16.67
2018-10-11T00:09:10.764Z,16.67
2018-10-11T00:11:44.677Z,16.72
2018-10-11T00:14:18.577Z,16.73
2018-10-11T00:16:52.435Z,16.70
2018-10-11T00:19:26.248Z,16.63
2018-10-11T00:22:00.109Z,16.60
2018-10-11T00:24:33.913Z,16.58
2018-10-11T00:27:07.853Z,16.53
2018-10-11T00:29:41.763Z,16.40
2018-10-11T00:32:15.679Z,16.35
2018-10-11T00:34:49.499Z,16.34
2018-10-11T00:37:23.399Z,16.28
2018-10-11T00:39:57.260Z,16.27
2018-10-11T00:42:31.142Z,16.21
2018-10-11T00:45:05.061Z,16.20
2018-10-11T00:47:39.008Z,16.21
2018-10-11T00:50:12.833Z,16.21
2018-10-11T00:52:46.747Z,16.21
2018-10-11T00:55:20.579Z,16.13
2018-10-11T00:57:54.521Z,16.07
2018-10-11T01:00:28.354Z,16.03
2018-10-11T01:03:02.196Z,15.89
2018-10-11T01:05:36.005Z,15.89
2018-10-11T01:08:09.996Z,15.89
2018-10-11T01:10:43.792Z,15.81
2018-10-11T01:13:17.777Z,15.77
2018-10-11T01:15:51.645Z,15.65
2018-10-11T01:18:25.613Z,15.59
2018-10-11T01:20:59.435Z,15.57
2018-10-11T01:23:33.291Z,15.62
2018-10-11T01:26:07.181Z,15.65
2018-10-11T01:28:41.093Z,15.70
2018-10-11T01:31:22.319Z,15.64
2018-10-11T01:33:56.589Z,15.63
2018-10-11T01:36:30.584Z,15.59
2018-10-11T01:39:05.258Z,15.59
2018-10-11T01:41:39.239Z,15.62
2018-10-11T01:44:13.217Z,15.58
2018-10-11T01:46:47.148Z,15.58
2018-10-11T01:49:21.219Z,15.59
2018-10-11T01:51:55.219Z,15.62
2018-10-11T01:54:29.223Z,15.50
2018-10-11T01:57:03.296Z,15.44
2018-10-11T01:59:38.984Z,15.40
2018-10-11T02:02:12.938Z,15.39
2018-10-11T02:04:46.902Z,15.39
2018-10-11T02:07:20.878Z,15.45
2018-10-11T02:09:54.858Z,15.47
2018-10-11T02:12:28.975Z,15.51
2018-10-11T02:15:02.945Z,15.51
2018-10-11T02:17:36.890Z,15.50
2018-10-11T02:20:10.975Z,15.42
2018-10-11T02:22:44.927Z,15.32
2018-10-11T02:25:18.918Z,15.32
2018-10-11T02:27:52.863Z,15.28
2018-10-11T02:30:26.902Z,15.30
2018-10-11T02:33:01.033Z,15.32
2018-10-11T02:35:35.087Z,15.31
2018-10-11T02:38:09.105Z,15.31
2018-10-11T02:40:43.050Z,15.18
2018-10-11T02:43:16.982Z,15.14
2018-10-11T02:45:50.968Z,15.09
2018-10-11T02:48:24.894Z,15.08
2018-10-11T02:50:59.159Z,15.22
2018-10-11T02:53:33.137Z,15.24
2018-10-11T02:56:07.404Z,15.21
2018-10-11T02:58:52.408Z,15.24
2018-10-11T03:01:26.469Z,15.24
2018-10-11T03:04:04.517Z,15.30
2018-10-11T03:06:39.813Z,15.32
2018-10-11T03:09:13.989Z,15.36
2018-10-11T03:11:48.267Z,15.25
2018-10-11T03:14:22.276Z,15.26
2018-10-11T03:16:56.306Z,15.32
2018-10-11T03:19:30.279Z,15.24
2018-10-11T03:22:04.385Z,15.20
2018-10-11T03:24:38.422Z,15.23
2018-10-11T03:27:12.534Z,15.22
2018-10-11T03:29:46.547Z,15.22
2018-10-11T03:32:20.607Z,15.21
2018-10-11T03:34:54.595Z,15.26
2018-10-11T03:37:28.692Z,15.34
2018-10-11T03:40:02.625Z,15.34
2018-10-11T03:42:36.729Z,15.34
2018-10-11T03:45:11.027Z,15.36
2018-10-11T03:47:45.141Z,15.42
2018-10-11T03:50:19.105Z,15.43
2018-10-11T03:52:53.198Z,15.47
2018-10-11T03:55:27.626Z,15.49
2018-10-11T03:58:01.595Z,15.53
2018-10-11T04:00:35.617Z,15.41
2018-10-11T04:03:09.630Z,15.47
2018-10-11T04:05:43.595Z,15.47
2018-10-11T04:08:17.560Z,15.44
2018-10-11T04:10:52.538Z,15.48
2018-10-11T04:13:26.615Z,15.50
2018-10-11T04:16:00.959Z,15.48
2018-10-11T04:18:39.719Z,15.47
2018-10-11T04:21:13.636Z,15.39
2018-10-11T04:23:47.604Z,15.40
2018-10-11T04:26:21.680Z,15.40
2018-10-11T04:28:55.639Z,15.34
2018-10-11T04:31:29.612Z,15.31
2018-10-11T04:34:03.650Z,15.33
2018-10-11T04:36:37.591Z,15.27
2018-10-11T04:39:11.559Z,15.24
2018-10-11T04:41:45.526Z,15.28
2018-10-11T04:44:19.464Z,15.34
2018-10-11T04:46:53.489Z,15.37
2018-10-11T04:49:27.529Z,15.37
2018-10-11T04:52:01.512Z,15.34
2018-10-11T04:54:35.460Z,15.25
2018-10-11T04:57:09.445Z,15.19
2018-10-11T04:59:43.434Z,15.06
2018-10-11T05:02:17.393Z,15.04
2018-10-11T05:04:51.493Z,14.96
2018-10-11T05:07:25.537Z,14.93
2018-10-11T05:09:59.548Z,14.89
2018-10-11T05:12:33.568Z,14.85
2018-10-11T05:15:07.857Z,14.83
2018-10-11T05:17:42.920Z,14.78
2018-10-11T05:20:17.022Z,14.65
2018-10-11T05:22:51.044Z,14.61
2018-10-11T05:25:25.193Z,14.60
2018-10-11T05:27:59.205Z,14.65
2018-10-11T05:30:33.166Z,14.66
2018-10-11T05:33:07.329Z,14.69
2018-10-11T05:35:41.274Z,14.70
2018-10-11T05:38:15.379Z,14.59
2018-10-11T05:40:49.368Z,14.60
2018-10-11T05:43:23.566Z,14.62
2018-10-11T05:45:59.252Z,14.59
2018-10-11T05:48:34.478Z,14.49
2018-10-11T05:51:08.531Z,14.49
2018-10-11T05:53:42.604Z,14.48
2018-10-11T05:56:17.596Z,14.42
2018-10-11T05:58:52.382Z,14.42
2018-10-11T06:01:26.567Z,14.45
2018-10-11T06:04:00.661Z,14.42
2018-10-11T06:06:34.678Z,14.28
2018-10-11T06:09:10.300Z,14.18
2018-10-11T06:11:45.538Z,14.10
2018-10-11T06:14:19.603Z,14.04
2018-10-11T06:16:53.624Z,14.02
2018-10-11T06:19:27.805Z,14.03
2018-10-11T06:22:01.848Z,14.12
2018-10-11T06:24:36.319Z,14.22
2018-10-11T06:27:10.312Z,14.36
2018-10-11T06:29:44.355Z,14.44
2018-10-11T06:32:18.504Z,14.51
2018-10-11T06:34:52.617Z,14.62
2018-10-11T06:37:27.107Z,14.77
2018-10-11T06:40:02.196Z,14.87
2018-10-11T06:42:36.250Z,14.88
2018-10-11T06:45:11.351Z,14.85
2018-10-11T06:47:47.992Z,14.90
2018-10-11T06:50:22.143Z,14.92
2018-10-11T06:52:56.179Z,15.08
2018-10-11T06:55:30.183Z,15.30
2018-10-11T06:58:04.237Z,15.43
2018-10-11T07:00:38.199Z,15.61
2018-10-11T07:03:12.277Z,15.75
2018-10-11T07:05:46.276Z,15.80
2018-10-11T07:08:20.271Z,15.84
2018-10-11T07:10:54.776Z,15.94
2018-10-11T07:13:28.689Z,16.08
2018-10-11T07:16:02.839Z,16.09
2018-10-11T07:18:36.849Z,16.22
2018-10-11T07:21:11.114Z,16.27
2018-10-11T07:23:45.064Z,16.41
2018-10-11T07:26:19.089Z,16.50
2018-10-11T07:28:53.082Z,16.58
2018-10-11T07:31:27.080Z,16.67
2018-10-11T07:34:01.047Z,16.85
2018-10-11T07:36:35.010Z,16.91
2018-10-11T07:39:11.804Z,16.86
2018-10-11T07:41:45.897Z,17.09
2018-10-11T07:44:19.838Z,17.25
2018-10-11T07:46:53.868Z,17.39
2018-10-11T07:49:27.849Z,17.35
2018-10-11T07:52:01.793Z,17.43
2018-10-11T07:54:36.673Z,17.33
2018-10-11T07:57:10.787Z,17.50
2018-10-11T07:59:44.740Z,17.50
2018-10-11T08:02:18.833Z,17.56
2018-10-11T08:04:52.773Z,17.76
2018-10-11T08:07:26.849Z,17.95
2018-10-11T08:10:00.736Z,18.03
2018-10-11T08:12:34.801Z,18.21
2018-10-11T08:15:08.739Z,18.27
2018-10-11T08:17:43.015Z,18.28
2018-10-11T08:20:16.802Z,18.31
2018-10-11T08:22:50.786Z,18.54
2018-10-11T08:25:24.937Z,18.78
2018-10-11T08:28:00.241Z,18.75
2018-10-11T08:30:34.267Z,18.78
2018-10-11T08:33:08.450Z,18.95
2018-10-11T08:35:42.349Z,18.79
2018-10-11T08:38:16.690Z,19.21
2018-10-11T08:40:50.436Z,19.43
2018-10-11T08:43:24.692Z,19.52
2018-10-11T08:45:58.622Z,19.48
2018-10-11T08:48:32.592Z,19.79
2018-10-11T08:51:06.649Z,19.98
2018-10-11T08:53:40.783Z,20.15
2018-10-11T08:56:14.852Z,20.25
2018-10-11T08:58:48.854Z,20.46
2018-10-11T09:01:22.808Z,20.68
2018-10-11T09:03:57.533Z,20.29
2018-10-11T09:06:31.330Z,20.46
2018-10-11T09:09:07.759Z,20.58
2018-10-11T09:11:41.729Z,20.53
2018-10-11T09:14:15.802Z,20.71
2018-10-11T09:16:49.776Z,20.95
2018-10-11T09:19:23.874Z,21.25
2018-10-11T09:21:57.812Z,21.11
2018-10-11T09:24:31.921Z,21.23
2018-10-11T09:27:05.917Z,21.55
2018-10-11T09:29:39.925Z,21.38
2018-10-11T09:32:13.852Z,21.42
2018-10-11T09:34:47.837Z,21.20
2018-10-11T09:37:21.858Z,21.23
2018-10-11T09:39:55.913Z,21.06
2018-10-11T09:42:29.992Z,20.94
2018-10-11T09:45:04.190Z,21.17
2018-10-11T09:47:38.140Z,21.54
2018-10-11T09:50:12.135Z,21.61
2018-10-11T09:52:46.086Z,21.56
2018-10-11T09:55:20.148Z,21.59
2018-10-11T09:57:54.254Z,21.72
2018-10-11T10:00:33.206Z,21.82
2018-10-11T10:03:07.205Z,22.01
2018-10-11T10:05:41.215Z,21.63
2018-10-11T10:08:15.142Z,21.96
2018-10-11T10:10:49.095Z,22.26
2018-10-11T10:13:23.061Z,22.09
2018-10-11T10:15:57.057Z,22.11
2018-10-11T10:18:31.019Z,22.25
2018-10-11T10:21:05.272Z,22.22
2018-10-11T10:23:39.194Z,22.21
2018-10-11T10:26:13.197Z,22.50
2018-10-11T10:28:47.125Z,22.87
2018-10-11T10:31:21.116Z,23.17
2018-10-11T10:33:55.071Z,22.72
2018-10-11T10:36:29.068Z,22.98
2018-10-11T10:39:03.194Z,22.76
2018-10-11T10:41:37.153Z,22.67
2018-10-11T10:44:11.146Z,22.74
2018-10-11T10:46:45.193Z,22.57
2018-10-11T10:49:19.184Z,22.69
2018-10-11T10:51:53.225Z,22.76
2018-10-11T10:54:34.435Z,22.86
2018-10-11T10:57:08.441Z,22.72
2018-10-11T10:59:42.400Z,22.81
2018-10-11T11:02:16.500Z,22.91
2018-10-11T11:04:50.469Z,22.85
2018-10-11T11:07:24.820Z,22.97
2018-10-11T11:09:58.722Z,22.84
2018-10-11T11:12:32.797Z,22.96
2018-10-11T11:15:06.834Z,23.10
2018-10-11T11:17:40.811Z,23.08
2018-10-11T11:20:14.893Z,23.36
2018-10-11T11:22:48.982Z,23.55
2018-10-11T11:25:23.043Z,23.55
2018-10-11T11:27:57.025Z,23.65
2018-10-11T11:30:30.980Z,23.70
2018-10-11T11:33:04.982Z,23.80
2018-10-11T11:35:38.929Z,23.72
2018-10-11T11:38:12.923Z,24.08
2018-10-11T11:40:46.928Z,24.14
2018-10-11T11:43:20.914Z,24.27
2018-10-11T11:45:55.013Z,24.21
2018-10-11T11:48:29.105Z,24.37
2018-10-11T11:51:03.059Z,24.47
2018-10-11T11:53:37.495Z,24.74
2018-10-11T11:56:11.901Z,24.94
2018-10-11T11:58:45.904Z,25.54
2018-10-11T12:01:19.829Z,25.95
2018-10-11T12:03:53.985Z,26.07
2018-10-11T12:06:28.075Z,26.54
2018-10-11T12:09:02.140Z,26.42
2018-10-11T12:11:36.071Z,25.84
2018-10-11T12:14:10.363Z,25.62
2018-10-11T12:16:44.468Z,25.58
2018-10-11T12:19:18.353Z,25.27
2018-10-11T12:21:52.286Z,25.16
2018-10-11T12:24:26.274Z,25.07
2018-10-11T12:27:00.257Z,24.99
2018-10-11T12:29:34.214Z,25.02
2018-10-11T12:32:08.351Z,24.93
2018-10-11T12:34:42.377Z,24.75
2018-10-11T12:37:16.351Z,24.65
2018-10-11T12:39:50.433Z,24.61
2018-10-11T12:42:24.498Z,24.58
2018-10-11T12:44:58.470Z,24.57
2018-10-11T12:47:32.440Z,24.54
2018-10-11T12:50:07.013Z,24.65
2018-10-11T12:52:41.279Z,24.54
2018-10-11T12:55:15.400Z,24.49
2018-10-11T12:57:49.331Z,24.35
2018-10-11T13:00:23.355Z,24.42
2018-10-11T13:02:57.406Z,24.51
2018-10-11T13:05:31.350Z,24.44
2018-10-11T13:08:05.332Z,24.43
2018-10-11T13:10:39.364Z,24.35
2018-10-11T13:13:13.393Z,24.33
2018-10-11T13:15:47.548Z,24.46
2018-10-11T13:18:21.570Z,24.48
2018-10-11T13:20:55.537Z,24.50
2018-10-11T13:23:29.471Z,24.26
2018-10-11T13:26:03.458Z,24.27
2018-10-11T13:28:37.519Z,24.27
2018-10-11T13:31:11.490Z,24.20
2018-10-11T13:33:45.485Z,24.22
2018-10-11T13:36:19.470Z,24.21
2018-10-11T13:38:53.436Z,24.12
2018-10-11T13:41:27.644Z,24.11
2018-10-11T13:44:01.534Z,24.20
2018-10-11T13:46:35.612Z,24.24
2018-10-11T13:49:09.657Z,24.20
2018-10-11T13:51:43.759Z,24.26
2018-10-11T13:54:18.843Z,24.29
2018-10-11T13:56:58.013Z,24.19
2018-10-11T13:59:26.979Z,24.15
2018-10-11T14:02:01.048Z,24.18
2018-10-11T14:04:35.080Z,24.20
2018-10-11T14:07:09.034Z,24.28
2018-10-11T14:09:42.994Z,24.25
2018-10-11T14:12:17.180Z,24.19
2018-10-11T14:14:51.141Z,24.22
2018-10-11T14:17:25.143Z,24.18
2018-10-11T14:19:59.089Z,24.17
2018-10-11T14:22:33.187Z,24.14
2018-10-11T14:25:08.031Z,24.16
2018-10-11T14:27:42.176Z,24.16
2018-10-11T14:30:16.133Z,24.25
2018-10-11T14:32:50.165Z,24.22
2018-10-11T14:35:24.142Z,24.15
2018-10-11T14:37:58.171Z,24.05
2018-10-11T14:40:32.129Z,24.02
2018-10-11T14:43:06.468Z,23.95
2018-10-11T14:45:40.464Z,23.98
2018-10-11T14:48:14.645Z,23.97
2018-10-11T14:50:48.662Z,23.96
2018-10-11T14:53:22.637Z,23.90
2018-10-11T14:55:56.588Z,23.81
2018-10-11T14:58:30.590Z,23.69
2018-10-11T15:01:04.591Z,23.69
2018-10-11T15:03:38.559Z,23.58
2018-10-11T15:06:12.546Z,23.68
2018-10-11T15:08:46.503Z,23.85
2018-10-11T15:11:20.554Z,23.88
2018-10-11T15:13:54.514Z,23.87
2018-10-11T15:16:28.490Z,23.86
2018-10-11T15:19:02.552Z,23.94
2018-10-11T15:21:36.469Z,24.01
2018-10-11T15:24:10.539Z,24.00
2018-10-11T15:26:44.554Z,23.90
2018-10-11T15:29:18.694Z,23.87
2018-10-11T15:31:52.635Z,23.73
2018-10-11T15:34:26.621Z,23.66
2018-10-11T15:37:00.710Z,23.55
2018-10-11T15:39:34.699Z,23.41
2018-10-11T15:42:08.717Z,23.31
2018-10-11T15:44:42.778Z,23.14
2018-10-11T15:47:16.775Z,23.07
2018-10-11T15:49:50.787Z,23.03
2018-10-11T15:52:24.793Z,22.89
2018-10-11T15:54:58.860Z,22.84
2018-10-11T15:57:32.804Z,22.78
2018-10-11T16:00:07.103Z,22.71
2018-10-11T16:02:41.047Z,22.57
2018-10-11T16:05:15.075Z,22.47
2018-10-11T16:07:49.012Z,22.36
2018-10-11T16:10:23.046Z,22.20
2018-10-11T16:12:57.034Z,22.07
2018-10-11T16:15:31.127Z,21.89
2018-10-11T16:18:05.044Z,21.75
2018-10-11T16:20:39.223Z,21.68
2018-10-11T16:23:13.263Z,21.59
2018-10-11T16:25:47.416Z,21.47
2018-10-11T16:28:21.406Z,21.36
2018-10-11T16:30:55.443Z,21.23
2018-10-11T16:33:29.424Z,21.08
2018-10-11T16:36:03.433Z,20.95
2018-10-11T16:38:37.503Z,20.82
2018-10-11T16:41:11.645Z,20.71
2018-10-11T16:43:45.597Z,20.60
2018-10-11T16:46:19.632Z,20.56
2018-10-11T16:48:53.604Z,20.47
2018-10-11T16:51:27.595Z,20.43
2018-10-11T16:54:01.616Z,20.35
2018-10-11T16:56:35.646Z,20.29
2018-10-11T16:59:09.630Z,20.22
2018-10-11T17:01:43.685Z,20.18
2018-10-11T17:04:18.014Z,20.16
2018-10-11T17:06:52.060Z,20.13
2018-10-11T17:09:25.999Z,20.07
2018-10-11T17:12:02.495Z,20.04
2018-10-11T17:14:36.426Z,19.96
2018-10-11T17:17:10.432Z,19.93
2018-10-11T17:19:44.431Z,19.88
2018-10-11T17:22:18.515Z,19.79
2018-10-11T17:24:52.528Z,19.67
2018-10-11T17:27:26.560Z,19.58
2018-10-11T17:30:00.463Z,19.54
2018-10-11T17:32:34.443Z,19.47
2018-10-11T17:35:08.453Z,19.40
2018-10-11T17:37:42.528Z,19.21
2018-10-11T17:40:16.553Z,19.04
2018-10-11T17:42:50.576Z,18.94
2018-10-11T17:45:24.628Z,18.82
2018-10-11T17:47:58.605Z,18.73
2018-10-11T17:50:32.797Z,18.65
2018-10-11T17:53:07.263Z,18.51
2018-10-11T17:55:41.189Z,18.43
2018-10-11T17:58:15.148Z,18.29
2018-10-11T18:00:49.180Z,18.21
2018-10-11T18:03:23.186Z,18.16
2018-10-11T18:05:57.130Z,18.11
2018-10-11T18:08:31.480Z,18.06
2018-10-11T18:11:05.509Z,18.02
2018-10-11T18:13:39.604Z,17.94
2018-10-11T18:16:13.708Z,17.83
2018-10-11T18:18:47.738Z,17.75
2018-10-11T18:21:21.778Z,17.64
2018-10-11T18:23:55.729Z,17.55
2018-10-11T18:26:29.701Z,17.46
2018-10-11T18:29:03.888Z,17.37
2018-10-11T18:31:37.952Z,17.30
2018-10-11T18:34:11.948Z,17.18
2018-10-11T18:36:45.874Z,17.10
2018-10-11T18:39:19.856Z,17.04
2018-10-11T18:41:53.852Z,16.94
2018-10-11T18:44:27.975Z,16.84
2018-10-11T18:47:01.967Z,16.74
2018-10-11T18:49:36.049Z,16.59
2018-10-11T18:52:10.048Z,16.55
2018-10-11T18:54:44.326Z,16.53
2018-10-11T18:57:18.306Z,16.54
2018-10-11T18:59:52.634Z,16.50
2018-10-11T19:02:26.681Z,16.45
2018-10-11T19:05:00.745Z,16.43
2018-10-11T19:07:34.711Z,16.41
2018-10-11T19:10:09.825Z,16.39
2018-10-11T19:12:43.931Z,16.36
2018-10-11T19:15:19.870Z,16.32
2018-10-11T19:17:53.914Z,16.27
2018-10-11T19:20:28.127Z,16.13
2018-10-11T19:23:02.036Z,16.08
2018-10-11T19:25:36.726Z,16.07
2018-10-11T19:28:10.715Z,16.00
2018-10-11T19:30:44.763Z,15.87
2018-10-11T19:33:18.815Z,15.80
2018-10-11T19:35:52.801Z,15.74
2018-10-11T19:38:26.884Z,15.66
2018-10-11T19:41:01.065Z,15.61
2018-10-11T19:43:35.119Z,15.56
2018-10-11T19:46:09.810Z,15.51
2018-10-11T19:48:43.874Z,15.47
2018-10-11T19:51:17.925Z,15.42
2018-10-11T19:53:51.950Z,15.41
2018-10-11T19:56:31.325Z,15.38
2018-10-11T19:59:05.387Z,15.34
2018-10-11T20:01:39.361Z,15.31
2018-10-11T20:04:13.410Z,15.25
2018-10-11T20:06:47.359Z,15.23
2018-10-11T20:09:21.328Z,15.23
2018-10-11T20:11:55.317Z,15.17
2018-10-11T20:14:29.278Z,15.15
2018-10-11T20:17:03.387Z,15.10
2018-10-11T20:19:37.401Z,15.01
2018-10-11T20:22:12.284Z,14.98
2018-10-11T20:24:46.309Z,14.93
2018-10-11T20:27:20.259Z,14.84
2018-10-11T20:29:54.908Z,14.84
2018-10-11T20:32:28.988Z,14.71
2018-10-11T20:35:02.986Z,14.67
2018-10-11T20:37:37.287Z,14.62
2018-10-11T20:40:11.509Z,14.59
2018-10-11T20:42:45.467Z,14.56
2018-10-11T20:45:19.533Z,14.51
2018-10-11T20:47:53.525Z,14.48
2018-10-11T20:50:27.695Z,14.45
2018-10-11T20:53:01.736Z,14.41
2018-10-11T20:55:35.833Z,14.39
2018-10-11T20:58:10.010Z,14.40
2018-10-11T21:00:44.332Z,14.37
2018-10-11T21:03:18.350Z,14.31
2018-10-11T21:05:52.384Z,14.26
2018-10-11T21:08:26.443Z,14.22
2018-10-11T21:11:00.481Z,14.17
2018-10-11T21:13:34.491Z,14.16
2018-10-11T21:16:08.579Z,14.16
2018-10-11T21:18:42.558Z,14.12
2018-10-11T21:21:16.510Z,14.06
2018-10-11T21:23:50.484Z,14.04
2018-10-11T21:26:24.478Z,14.03
2018-10-11T21:28:58.427Z,14.00
2018-10-11T21:31:32.388Z,13.99
2018-10-11T21:34:06.590Z,13.97
2018-10-11T21:36:40.531Z,13.91
2018-10-11T21:39:14.592Z,13.82
2018-10-11T21:41:48.725Z,13.81
2018-10-11T21:44:22.787Z,13.77
2018-10-11T21:46:56.885Z,13.73
2018-10-11T21:49:31.278Z,13.65
2018-10-11T21:52:05.456Z,13.56
2018-10-11T21:54:39.377Z,13.53
2018-10-11T21:57:13.350Z,13.47
2018-10-11T21:59:47.371Z,13.47
2018-10-11T22:02:21.362Z,13.49
2018-10-11T22:04:55.321Z,13.49
2018-10-11T22:07:29.392Z,13.49
2018-10-11T22:10:03.380Z,13.46
2018-10-11T22:12:37.315Z,13.40
2018-10-11T22:15:11.403Z,13.38
2018-10-11T22:17:45.389Z,13.34
2018-10-11T22:20:19.454Z,13.33
2018-10-11T22:22:53.462Z,13.29
2018-10-11T22:25:28.769Z,13.22
2018-10-11T22:28:02.779Z,13.11
2018-10-11T22:30:36.752Z,13.11
2018-10-11T22:33:10.750Z,13.11
2018-10-11T22:35:44.727Z,13.12
2018-10-11T22:38:18.889Z,13.09
2018-10-11T22:40:52.970Z,13.06
2018-10-11T22:43:27.003Z,13.02
2018-10-11T22:46:01.106Z,12.97
2018-10-11T22:48:35.140Z,12.93
2018-10-11T22:51:09.192Z,12.94
2018-10-11T22:53:43.501Z,12.93
2018-10-11T22:56:21.050Z,12.94
2018-10-11T22:58:55.136Z,12.90
2018-10-11T23:01:29.179Z,12.85
2018-10-11T23:04:03.297Z,12.77
2018-10-11T23:06:37.235Z,12.75
2018-10-11T23:09:11.411Z,12.72
2018-10-11T23:11:45.424Z,12.71
2018-10-11T23:14:19.561Z,12.70
2018-10-11T23:16:53.520Z,12.68
2018-10-11T23:19:27.883Z,12.66
2018-10-11T23:22:01.828Z,12.60
2018-10-11T23:24:35.764Z,12.58
2018-10-11T23:27:09.697Z,12.54
2018-10-11T23:29:43.655Z,12.48
2018-10-11T23:32:17.567Z,12.47
2018-10-11T23:34:51.514Z,12.46
2018-10-11T23:37:25.530Z,12.41
2018-10-11T23:39:59.913Z,12.39
2018-10-11T23:42:33.864Z,12.40
2018-10-11T23:45:09.055Z,12.40
2018-10-11T23:47:43.585Z,12.35
2018-10-11T23:50:17.699Z,12.29
2018-10-11T23:52:51.655Z,12.27
2018-10-11T23:55:25.700Z,12.22
2018-10-11T23:57:59.962Z,12.23
