createdAt,value
2022-10-16T00:01:31.312Z,4.25
2022-10-16T00:03:59.725Z,10.30
2022-10-16T00:06:27.509Z,6.72
2022-10-16T00:08:55.291Z,7.93
2022-10-16T00:11:23.967Z,7.55
2022-10-16T00:13:52.382Z,9.00
2022-10-16T00:16:19.946Z,4.60
2022-10-16T00:18:47.072Z,7.82
2022-10-16T00:21:16.861Z,11.13
2022-10-16T00:23:44.217Z,13.32
2022-10-16T00:26:13.145Z,8.85
2022-10-16T00:28:40.627Z,7.70
2022-10-16T00:31:08.821Z,8.57
2022-10-16T00:33:36.134Z,15.13
2022-10-16T00:36:03.909Z,9.60
2022-10-16T00:38:31.396Z,5.70
2022-10-16T00:40:58.661Z,5.03
2022-10-16T00:43:38.339Z,6.65
2022-10-16T00:46:07.636Z,11.43
2022-10-16T00:48:34.809Z,4.88
2022-10-16T00:51:02.115Z,7.90
2022-10-16T00:53:29.540Z,7.80
2022-10-16T00:55:56.920Z,4.18
2022-10-16T00:58:24.112Z,10.10
2022-10-16T01:00:51.299Z,7.10
2022-10-16T01:03:27.604Z,12.40
2022-10-16T01:06:15.736Z,8.68
2022-10-16T01:09:09.293Z,5.82
2022-10-16T01:12:02.735Z,6.53
2022-10-16T01:14:39.015Z,8.10
2022-10-16T01:17:13.888Z,11.10
2022-10-16T01:19:56.280Z,10.25
2022-10-16T01:22:25.967Z,7.07
2022-10-16T01:24:55.413Z,8.88
2022-10-16T01:27:30.255Z,6.75
2022-10-16T01:30:10.864Z,6.70
2022-10-16T01:33:02.813Z,11.57
2022-10-16T01:35:38.181Z,5.47
2022-10-16T01:40:34.489Z,11.85
2022-10-16T01:43:06.864Z,5.22
2022-10-16T01:45:34.658Z,11.48
2022-10-16T01:48:05.159Z,9.27
2022-10-16T01:50:35.116Z,5.90
2022-10-16T01:53:03.448Z,8.95
2022-10-16T01:55:32.784Z,9.85
2022-10-16T01:58:01.577Z,9.77
2022-10-16T02:00:29.764Z,6.50
2022-10-16T02:02:59.362Z,5.72
2022-10-16T02:05:42.245Z,5.30
2022-10-16T02:08:09.395Z,6.35
2022-10-16T02:10:37.713Z,8.98
2022-10-16T02:13:13.622Z,6.97
2022-10-16T02:15:40.780Z,9.95
2022-10-16T02:18:08.611Z,11.18
2022-10-16T02:20:43.156Z,11.25
2022-10-16T02:23:13.916Z,7.57
2022-10-16T02:25:43.638Z,9.45
2022-10-16T02:28:23.021Z,11.38
2022-10-16T02:30:57.167Z,7.28
2022-10-16T02:33:25.432Z,10.85
2022-10-16T02:35:52.898Z,8.40
2022-10-16T02:38:20.893Z,11.55
2022-10-16T02:40:48.072Z,12.40
2022-10-16T02:43:15.384Z,6.15
2022-10-16T02:45:42.594Z,7.18
2022-10-16T02:48:09.895Z,6.72
2022-10-16T02:50:37.036Z,5.43
2022-10-16T02:53:04.293Z,12.73
2022-10-16T02:55:31.450Z,6.43
2022-10-16T02:57:58.609Z,5.78
2022-10-16T03:00:25.740Z,5.88
2022-10-16T03:02:52.898Z,7.45
2022-10-16T03:05:20.068Z,9.73
2022-10-16T03:07:47.258Z,6.85
2022-10-16T03:10:14.461Z,3.60
2022-10-16T03:12:41.652Z,5.72
2022-10-16T03:15:09.092Z,7.78
2022-10-16T03:17:36.277Z,6.00
2022-10-16T03:20:03.557Z,11.85
2022-10-16T03:22:30.766Z,7.32
2022-10-16T03:24:57.959Z,5.88
2022-10-16T03:27:25.445Z,4.43
2022-10-16T03:29:52.784Z,4.97
2022-10-16T03:32:21.086Z,7.97
2022-10-16T03:34:48.277Z,15.68
2022-10-16T03:37:15.525Z,8.95
2022-10-16T03:39:42.676Z,7.90
2022-10-16T03:42:10.124Z,8.68
2022-10-16T03:44:37.320Z,6.70
2022-10-16T03:47:04.457Z,11.20
2022-10-16T03:49:31.576Z,3.83
2022-10-16T03:51:58.730Z,6.53
2022-10-16T03:54:25.931Z,5.28
2022-10-16T03:56:53.077Z,7.50
2022-10-16T03:59:20.243Z,6.10
2022-10-16T04:01:47.408Z,10.25
2022-10-16T04:04:14.577Z,5.97
2022-10-16T04:06:41.776Z,6.95
2022-10-16T04:09:08.943Z,7.78
2022-10-16T04:11:36.098Z,10.38
2022-10-16T04:14:03.550Z,5.57
2022-10-16T04:16:30.857Z,12.50
2022-10-16T04:18:57.999Z,7.65
2022-10-16T04:21:25.507Z,7.55
2022-10-16T04:23:52.653Z,4.00
2022-10-16T04:26:19.813Z,6.97
2022-10-16T04:28:47.032Z,10.05
2022-10-16T04:31:14.192Z,8.00
2022-10-16T04:33:43.923Z,3.53
2022-10-16T04:36:11.089Z,6.88
2022-10-16T04:38:38.565Z,5.72
2022-10-16T04:41:05.838Z,10.05
2022-10-16T04:43:33.081Z,10.18
2022-10-16T04:46:00.229Z,9.00
2022-10-16T04:48:27.406Z,8.85
2022-10-16T04:50:55.349Z,8.50
2022-10-16T04:53:22.620Z,7.55
2022-10-16T04:55:49.853Z,10.70
2022-10-16T04:58:16.987Z,12.00
2022-10-16T05:00:44.408Z,6.97
2022-10-16T05:03:11.652Z,9.90
2022-10-16T05:05:38.917Z,8.05
2022-10-16T05:08:06.090Z,4.47
2022-10-16T05:10:33.221Z,9.88
2022-10-16T05:13:00.396Z,7.97
2022-10-16T05:15:27.571Z,6.22
2022-10-16T05:17:55.510Z,8.75
2022-10-16T05:20:23.268Z,9.95
2022-10-16T05:22:50.496Z,7.45
2022-10-16T05:25:17.798Z,8.55
2022-10-16T05:27:44.985Z,8.23
2022-10-16T05:30:12.637Z,9.10
2022-10-16T05:32:39.944Z,6.47
2022-10-16T05:35:10.150Z,6.45
2022-10-16T05:37:39.757Z,5.28
2022-10-16T05:40:07.234Z,13.98
2022-10-16T05:42:34.366Z,7.50
2022-10-16T05:45:01.747Z,14.30
2022-10-16T05:47:29.491Z,7.72
2022-10-16T05:49:56.917Z,10.95
2022-10-16T05:52:24.037Z,11.50
2022-10-16T05:54:51.226Z,7.22
2022-10-16T05:57:18.385Z,7.70
2022-10-16T05:59:45.564Z,7.45
2022-10-16T06:02:14.375Z,6.80
2022-10-16T06:04:41.784Z,8.13
2022-10-16T06:07:09.033Z,8.98
2022-10-16T06:09:36.201Z,6.82
2022-10-16T06:12:03.353Z,7.70
2022-10-16T06:14:30.468Z,11.50
2022-10-16T06:16:57.654Z,6.90
2022-10-16T06:19:24.996Z,15.60
2022-10-16T06:21:52.144Z,12.55
2022-10-16T06:24:19.327Z,6.97
2022-10-16T06:26:46.480Z,14.75
2022-10-16T06:29:13.669Z,8.15
2022-10-16T06:31:40.809Z,11.93
2022-10-16T06:34:10.393Z,9.35
2022-10-16T06:36:37.689Z,7.18
2022-10-16T06:39:05.754Z,13.75
2022-10-16T06:41:32.964Z,9.02
2022-10-16T06:44:00.100Z,7.45
2022-10-16T06:46:27.931Z,7.32
2022-10-16T06:48:55.374Z,9.73
2022-10-16T06:51:23.865Z,7.07
2022-10-16T06:54:07.935Z,9.73
2022-10-16T06:56:35.528Z,6.70
2022-10-16T06:59:02.823Z,8.05
2022-10-16T07:01:30.613Z,9.10
2022-10-16T07:03:58.328Z,6.43
2022-10-16T07:06:26.543Z,5.05
2022-10-16T07:08:53.852Z,7.28
2022-10-16T07:11:22.216Z,7.30
2022-10-16T07:13:54.348Z,4.95
2022-10-16T07:16:25.021Z,6.25
2022-10-16T07:18:55.409Z,6.53
2022-10-16T07:21:23.939Z,7.47
2022-10-16T07:23:54.908Z,7.00
2022-10-16T07:26:22.153Z,5.20
2022-10-16T07:28:49.566Z,7.25
2022-10-16T07:31:17.630Z,5.38
2022-10-16T07:33:46.115Z,6.28
2022-10-16T07:36:16.337Z,7.93
2022-10-16T07:38:43.933Z,6.25
2022-10-16T07:41:12.831Z,6.70
2022-10-16T07:43:40.631Z,5.38
2022-10-16T07:46:07.995Z,10.77
2022-10-16T07:48:36.662Z,5.63
2022-10-16T07:51:05.106Z,4.47
2022-10-16T07:53:32.383Z,8.73
2022-10-16T07:56:03.833Z,7.90
2022-10-16T07:58:31.434Z,5.45
2022-10-16T08:00:59.218Z,4.13
2022-10-16T08:03:27.015Z,5.30
2022-10-16T08:05:54.347Z,6.55
2022-10-16T08:08:21.508Z,4.30
2022-10-16T08:10:48.669Z,7.00
2022-10-16T08:13:16.281Z,8.20
2022-10-16T08:15:44.658Z,4.22
2022-10-16T08:18:12.708Z,7.35
2022-10-16T08:20:40.167Z,5.28
2022-10-16T08:23:07.889Z,9.23
2022-10-16T08:25:38.578Z,3.92
2022-10-16T08:28:06.784Z,8.30
2022-10-16T08:30:34.498Z,4.82
2022-10-16T08:33:01.945Z,8.93
2022-10-16T08:35:29.120Z,5.10
2022-10-16T08:37:56.333Z,5.63
2022-10-16T08:42:58.661Z,6.72
2022-10-16T08:45:44.465Z,8.60
2022-10-16T08:50:40.387Z,5.18
2022-10-16T08:53:08.342Z,7.53
2022-10-16T08:55:39.238Z,9.40
2022-10-16T08:58:19.830Z,5.88
2022-10-16T09:00:49.163Z,4.75
2022-10-16T09:03:31.124Z,5.53
2022-10-16T09:06:10.604Z,3.63
2022-10-16T09:08:46.912Z,6.55
2022-10-16T09:11:25.858Z,10.32
2022-10-16T09:14:01.924Z,3.03
2022-10-16T09:16:29.029Z,7.22
2022-10-16T09:19:07.485Z,3.67
2022-10-16T09:21:37.984Z,5.38
2022-10-16T09:24:19.523Z,4.85
2022-10-16T09:26:47.638Z,6.05
2022-10-16T09:29:15.512Z,4.05
2022-10-16T09:31:42.793Z,6.90
2022-10-16T09:34:20.272Z,4.13
2022-10-16T09:36:48.197Z,5.57
2022-10-16T09:39:15.386Z,5.18
2022-10-16T09:41:44.176Z,5.85
2022-10-16T09:44:30.988Z,6.50
2022-10-16T09:47:05.232Z,5.03
2022-10-16T09:49:32.694Z,7.32
2022-10-16T09:52:07.065Z,3.83
2022-10-16T09:54:34.280Z,4.22
2022-10-16T09:57:14.369Z,4.88
2022-10-16T09:59:48.542Z,6.53
2022-10-16T10:02:17.132Z,5.07
2022-10-16T10:04:49.215Z,9.30
2022-10-16T10:07:26.576Z,4.13
2022-10-16T10:09:54.233Z,4.72
2022-10-16T10:12:36.679Z,5.50
2022-10-16T10:15:07.062Z,7.13
2022-10-16T10:17:34.850Z,4.15
2022-10-16T10:20:13.523Z,5.93
2022-10-16T10:22:43.333Z,9.60
2022-10-16T10:25:10.488Z,5.72
2022-10-16T10:27:40.373Z,8.02
2022-10-16T10:30:10.459Z,9.55
2022-10-16T10:32:56.906Z,9.50
2022-10-16T10:35:27.101Z,7.78
2022-10-16T10:38:13.910Z,8.95
2022-10-16T10:41:01.289Z,12.50
2022-10-16T10:43:46.555Z,8.68
2022-10-16T10:46:34.004Z,13.40
2022-10-16T10:49:10.352Z,7.93
2022-10-16T10:52:04.097Z,9.32
2022-10-16T10:54:38.219Z,7.00
2022-10-16T10:57:16.433Z,7.82
2022-10-16T10:59:49.472Z,8.70
2022-10-16T11:02:16.829Z,6.13
2022-10-16T11:05:02.205Z,7.85
2022-10-16T11:07:31.558Z,9.10
2022-10-16T11:10:01.197Z,11.82
2022-10-16T11:12:41.722Z,5.53
2022-10-16T11:15:22.955Z,10.00
2022-10-16T11:17:52.316Z,11.88
2022-10-16T11:20:31.781Z,7.70
2022-10-16T11:23:20.073Z,8.43
2022-10-16T11:25:48.044Z,8.85
2022-10-16T11:28:21.492Z,7.97
2022-10-16T11:31:10.265Z,5.70
2022-10-16T11:33:46.128Z,9.10
2022-10-16T11:36:15.362Z,10.90
2022-10-16T11:38:50.451Z,15.00
2022-10-16T11:41:36.164Z,13.75
2022-10-16T11:44:09.522Z,10.68
2022-10-16T11:46:52.638Z,9.85
2022-10-16T11:49:28.753Z,12.55
2022-10-16T11:54:46.511Z,7.25
2022-10-16T11:57:18.198Z,7.78
2022-10-16T11:59:49.302Z,9.48
2022-10-16T12:02:16.420Z,10.10
2022-10-16T12:04:46.609Z,9.75
2022-10-16T12:07:15.819Z,10.98
2022-10-16T12:09:43.819Z,7.28
2022-10-16T12:12:39.560Z,11.73
2022-10-16T12:15:47.114Z,7.72
2022-10-16T12:18:26.361Z,10.57
2022-10-16T12:21:05.626Z,10.55
2022-10-16T12:23:33.585Z,8.73
2022-10-16T12:26:03.352Z,8.52
2022-10-16T12:28:32.181Z,8.00
2022-10-16T12:31:01.316Z,9.63
2022-10-16T12:33:28.480Z,13.40
2022-10-16T12:35:56.154Z,7.32
2022-10-16T12:38:27.200Z,10.55
2022-10-16T12:41:00.372Z,10.20
2022-10-16T12:43:30.085Z,8.55
2022-10-16T12:46:04.608Z,7.88
2022-10-16T12:48:42.363Z,10.70
2022-10-16T12:51:31.793Z,10.07
2022-10-16T12:54:17.080Z,9.05
2022-10-16T12:56:50.177Z,9.05
2022-10-16T12:59:33.022Z,9.55
2022-10-16T13:02:06.041Z,5.93
2022-10-16T13:04:42.613Z,7.97
2022-10-16T13:07:24.229Z,6.65
2022-10-16T13:10:08.358Z,7.78
2022-10-16T13:12:54.486Z,7.40
2022-10-16T13:15:27.411Z,8.52
2022-10-16T13:18:06.840Z,8.20
2022-10-16T13:20:43.032Z,7.05
2022-10-16T13:23:26.471Z,5.30
2022-10-16T13:26:12.641Z,16.63
2022-10-16T13:28:41.397Z,7.38
2022-10-16T13:31:15.505Z,8.77
2022-10-16T13:33:43.676Z,8.43
2022-10-16T13:36:21.412Z,7.22
2022-10-16T13:38:48.660Z,9.98
2022-10-16T13:41:19.680Z,7.20
2022-10-16T13:43:48.212Z,6.32
2022-10-16T13:46:17.161Z,11.15
2022-10-16T13:48:44.588Z,10.13
2022-10-16T13:51:16.105Z,4.97
2022-10-16T13:53:43.885Z,9.18
2022-10-16T13:56:15.618Z,10.50
2022-10-16T13:58:43.149Z,9.25
2022-10-16T14:01:18.564Z,9.07
2022-10-16T14:03:46.311Z,5.18
2022-10-16T14:06:16.770Z,4.95
2022-10-16T14:08:45.117Z,7.13
2022-10-16T14:11:12.526Z,8.90
2022-10-16T14:13:41.329Z,9.68
2022-10-16T14:16:10.706Z,7.18
2022-10-16T14:18:39.191Z,8.35
2022-10-16T14:21:07.472Z,10.65
2022-10-16T14:23:38.498Z,12.38
2022-10-16T14:26:11.496Z,12.55
2022-10-16T14:28:41.390Z,8.65
2022-10-16T14:31:20.922Z,9.40
2022-10-16T14:33:48.058Z,9.95
2022-10-16T14:36:16.101Z,9.52
2022-10-16T14:38:44.712Z,8.00
2022-10-16T14:41:11.949Z,8.70
2022-10-16T14:43:43.074Z,12.50
2022-10-16T14:48:50.731Z,8.98
2022-10-16T14:51:21.201Z,12.65
2022-10-16T14:53:48.483Z,10.35
2022-10-16T14:56:18.992Z,9.70
2022-10-16T14:58:46.193Z,12.40
2022-10-16T15:01:13.381Z,6.85
2022-10-16T15:03:40.849Z,13.60
2022-10-16T15:06:14.741Z,10.45
2022-10-16T15:08:42.015Z,8.95
2022-10-16T15:11:14.566Z,6.53
2022-10-16T15:13:41.744Z,11.93
2022-10-16T15:16:18.140Z,5.28
2022-10-16T15:18:45.625Z,15.18
2022-10-16T15:21:33.061Z,8.90
2022-10-16T15:24:00.865Z,12.95
2022-10-16T15:26:29.038Z,14.48
2022-10-16T15:28:56.251Z,15.35
2022-10-16T15:31:23.515Z,14.50
2022-10-16T15:34:02.413Z,9.98
2022-10-16T15:36:30.312Z,12.15
2022-10-16T15:38:57.596Z,12.10
2022-10-16T15:41:24.876Z,11.35
2022-10-16T15:43:52.504Z,11.43
2022-10-16T15:46:20.688Z,16.00
2022-10-16T15:48:48.775Z,9.07
2022-10-16T15:51:15.905Z,11.43
2022-10-16T15:53:43.330Z,10.77
2022-10-16T15:56:12.763Z,15.30
2022-10-16T15:58:40.143Z,9.75
2022-10-16T16:01:07.645Z,16.08
2022-10-16T16:03:35.065Z,12.55
2022-10-16T16:06:06.179Z,10.60
2022-10-16T16:08:34.364Z,11.20
2022-10-16T16:11:01.521Z,18.35
2022-10-16T16:13:28.657Z,9.30
2022-10-16T16:15:56.028Z,11.48
2022-10-16T16:18:24.708Z,7.40
2022-10-16T16:20:52.557Z,10.55
2022-10-16T16:23:20.781Z,17.30
2022-10-16T16:26:03.484Z,19.00
2022-10-16T16:28:31.309Z,9.82
2022-10-16T16:30:58.481Z,11.00
2022-10-16T16:33:25.645Z,14.95
2022-10-16T16:35:57.299Z,13.98
2022-10-16T16:38:24.466Z,15.85
2022-10-16T16:40:55.546Z,9.20
2022-10-16T16:43:27.410Z,13.60
2022-10-16T16:45:54.758Z,14.65
2022-10-16T16:48:22.433Z,11.40
2022-10-16T16:50:49.624Z,11.00
2022-10-16T16:53:16.784Z,12.48
2022-10-16T16:55:43.970Z,17.08
2022-10-16T16:58:11.173Z,13.32
2022-10-16T17:00:38.919Z,14.52
2022-10-16T17:03:08.916Z,13.70
2022-10-16T17:05:36.044Z,10.88
2022-10-16T17:08:03.220Z,17.13
2022-10-16T17:10:30.329Z,16.00
2022-10-16T17:12:57.515Z,16.25
2022-10-16T17:15:24.696Z,22.08
2022-10-16T17:17:51.869Z,21.50
2022-10-16T17:20:19.013Z,15.95
2022-10-16T17:22:46.305Z,12.00
2022-10-16T17:25:13.446Z,15.10
2022-10-16T17:27:40.624Z,17.88
2022-10-16T17:30:07.880Z,15.05
2022-10-16T17:32:35.533Z,16.95
2022-10-16T17:35:02.776Z,19.73
2022-10-16T17:37:29.908Z,20.27
2022-10-16T17:39:57.102Z,18.98
2022-10-16T17:42:24.488Z,25.95
2022-10-16T17:44:51.923Z,21.88
2022-10-16T17:47:19.064Z,26.75
2022-10-16T17:49:46.207Z,36.70
2022-10-16T17:52:14.253Z,25.23
2022-10-16T17:54:41.857Z,30.83
2022-10-16T17:57:09.065Z,30.77
2022-10-16T17:59:36.192Z,23.42
2022-10-16T18:02:03.527Z,26.15
2022-10-16T18:04:30.854Z,23.05
2022-10-16T18:07:00.144Z,23.02
2022-10-16T18:09:27.358Z,25.17
2022-10-16T18:11:59.978Z,20.63
2022-10-16T18:14:28.478Z,21.88
2022-10-16T18:16:56.573Z,27.92
2022-10-16T18:19:24.482Z,24.10
2022-10-16T18:21:51.640Z,22.33
2022-10-16T18:24:19.797Z,29.35
2022-10-16T18:26:47.019Z,28.70
2022-10-16T18:29:14.245Z,20.35
2022-10-16T18:31:42.812Z,21.63
2022-10-16T18:34:10.235Z,22.77
2022-10-16T18:36:37.382Z,21.85
2022-10-16T18:39:09.598Z,29.02
2022-10-16T18:41:38.497Z,17.77
2022-10-16T18:44:06.372Z,20.13
2022-10-16T18:46:33.655Z,17.88
2022-10-16T18:49:01.793Z,24.45
2022-10-16T18:51:30.484Z,22.92
2022-10-16T18:54:00.242Z,19.85
2022-10-16T18:56:28.334Z,24.83
2022-10-16T18:58:59.075Z,25.85
2022-10-16T19:01:26.988Z,25.63
2022-10-16T19:03:55.192Z,26.83
2022-10-16T19:06:22.727Z,23.80
2022-10-16T19:08:50.144Z,30.48
2022-10-16T19:11:21.186Z,29.30
2022-10-16T19:13:49.055Z,28.17
2022-10-16T19:16:21.481Z,25.75
2022-10-16T19:18:49.767Z,31.83
2022-10-16T19:21:17.411Z,29.88
2022-10-16T19:23:44.822Z,31.45
2022-10-16T19:26:17.397Z,26.10
2022-10-16T19:28:45.420Z,32.15
2022-10-16T19:31:20.233Z,27.63
2022-10-16T19:33:47.706Z,30.25
2022-10-16T19:36:17.216Z,38.45
2022-10-16T19:38:44.796Z,33.25
2022-10-16T19:41:11.929Z,31.45
2022-10-16T19:43:39.441Z,32.72
2022-10-16T19:46:07.846Z,30.38
2022-10-16T19:48:35.185Z,30.23
2022-10-16T19:51:02.643Z,24.67
2022-10-16T19:53:30.388Z,25.35
2022-10-16T19:55:57.814Z,27.08
2022-10-16T19:58:25.489Z,26.48
2022-10-16T20:00:54.305Z,23.15
2022-10-16T20:03:21.496Z,35.05
2022-10-16T20:05:55.286Z,29.33
2022-10-16T20:08:22.521Z,31.40
2022-10-16T20:10:53.588Z,27.65
2022-10-16T20:13:21.267Z,32.67
2022-10-16T20:15:48.765Z,28.67
2022-10-16T20:18:16.542Z,27.48
2022-10-16T20:20:52.572Z,23.10
2022-10-16T20:23:20.075Z,23.10
2022-10-16T20:25:47.507Z,22.23
2022-10-16T20:28:16.316Z,22.67
2022-10-16T20:30:44.541Z,18.92
2022-10-16T20:33:12.105Z,22.90
2022-10-16T20:35:40.428Z,14.65
2022-10-16T20:38:07.747Z,18.52
2022-10-16T20:40:35.908Z,18.90
2022-10-16T20:43:03.135Z,19.60
2022-10-16T20:45:30.577Z,16.23
2022-10-16T20:47:57.847Z,19.95
2022-10-16T20:50:25.269Z,13.23
2022-10-16T20:52:52.444Z,17.45
2022-10-16T20:55:19.623Z,18.75
2022-10-16T20:57:46.834Z,19.90
2022-10-16T21:00:14.341Z,19.23
2022-10-16T21:02:41.594Z,21.83
2022-10-16T21:05:09.210Z,13.68
2022-10-16T21:07:36.438Z,15.68
2022-10-16T21:10:04.513Z,21.95
2022-10-16T21:12:31.703Z,15.52
2022-10-16T21:15:13.954Z,23.48
2022-10-16T21:17:42.273Z,22.73
2022-10-16T21:20:09.627Z,20.83
2022-10-16T21:22:36.765Z,21.83
2022-10-16T21:25:04.029Z,14.57
2022-10-16T21:27:31.179Z,15.70
2022-10-16T21:29:58.334Z,16.75
2022-10-16T21:32:25.731Z,18.17
2022-10-16T21:34:53.321Z,16.33
2022-10-16T21:37:20.468Z,19.77
2022-10-16T21:39:47.621Z,18.75
2022-10-16T21:42:14.749Z,18.42
2022-10-16T21:44:41.900Z,21.85
2022-10-16T21:47:09.024Z,16.67
2022-10-16T21:49:36.234Z,14.35
2022-10-16T21:52:03.502Z,12.95
2022-10-16T21:54:30.645Z,22.65
2022-10-16T21:56:57.894Z,15.65
2022-10-16T21:59:25.057Z,16.95
2022-10-16T22:01:55.222Z,17.77
2022-10-16T22:04:22.481Z,14.60
2022-10-16T22:06:49.596Z,22.83
2022-10-16T22:09:16.871Z,18.33
2022-10-16T22:11:44.846Z,17.95
2022-10-16T22:14:13.574Z,21.58
2022-10-16T22:16:42.139Z,21.13
2022-10-16T22:19:09.928Z,18.88
2022-10-16T22:21:38.561Z,20.27
2022-10-16T22:24:06.397Z,15.40
2022-10-16T22:26:33.624Z,16.08
2022-10-16T22:29:01.074Z,19.55
2022-10-16T22:31:28.274Z,20.38
2022-10-16T22:33:59.014Z,22.77
2022-10-16T22:36:26.621Z,18.33
2022-10-16T22:38:54.298Z,22.38
2022-10-16T22:41:21.764Z,26.38
2022-10-16T22:43:49.723Z,14.57
2022-10-16T22:46:18.602Z,17.25
2022-10-16T22:48:46.034Z,14.85
2022-10-16T22:51:16.703Z,17.67
2022-10-16T22:53:45.032Z,18.08
2022-10-16T22:56:12.281Z,17.27
2022-10-16T22:58:39.440Z,13.18
2022-10-16T23:01:12.711Z,17.77
2022-10-16T23:03:39.938Z,22.48
2022-10-16T23:06:07.209Z,23.38
2022-10-16T23:08:34.465Z,21.40
2022-10-16T23:11:05.399Z,16.20
2022-10-16T23:13:32.629Z,17.15
2022-10-16T23:15:59.761Z,14.73
2022-10-16T23:18:26.897Z,16.08
2022-10-16T23:20:54.051Z,15.48
2022-10-16T23:23:21.221Z,14.15
2022-10-16T23:25:48.598Z,17.02
2022-10-16T23:30:48.201Z,18.77
2022-10-16T23:33:15.349Z,15.02
2022-10-16T23:35:42.547Z,18.15
2022-10-16T23:38:09.692Z,13.40
2022-10-16T23:40:36.910Z,23.10
2022-10-16T23:43:04.050Z,18.60
2022-10-16T23:45:31.251Z,20.42
2022-10-16T23:47:58.426Z,12.57
2022-10-16T23:50:25.626Z,22.13
2022-10-16T23:52:52.832Z,21.02
2022-10-16T23:55:20.044Z,19.95
2022-10-16T23:57:47.208Z,20.08
