createdAt,value
2018-08-23T00:00:03.605Z,20.76
2018-08-23T00:02:38.357Z,20.71
2018-08-23T00:05:12.941Z,20.64
2018-08-23T00:07:48.592Z,20.61
2018-08-23T00:10:23.137Z,20.64
2018-08-23T00:12:59.023Z,20.69
2018-08-23T00:15:33.998Z,20.70
2018-08-23T00:18:08.619Z,20.62
2018-08-23T00:20:43.225Z,20.55
2018-08-23T00:23:17.924Z,20.48
2018-08-23T00:25:52.712Z,20.47
2018-08-23T00:28:27.329Z,20.52
2018-08-23T00:31:02.053Z,20.53
2018-08-23T00:33:36.684Z,20.68
2018-08-23T00:36:11.229Z,20.75
2018-08-23T00:38:45.833Z,20.76
2018-08-23T00:41:20.348Z,20.78
2018-08-23T00:43:55.021Z,20.80
2018-08-23T00:46:29.684Z,20.73
2018-08-23T00:49:04.303Z,20.75
2018-08-23T00:51:39.599Z,20.73
2018-08-23T00:54:14.334Z,20.71
2018-08-23T00:56:48.889Z,20.67
2018-08-23T00:59:23.704Z,20.57
2018-08-23T01:02:06.894Z,20.57
2018-08-23T01:04:47.061Z,20.57
2018-08-23T01:07:24.547Z,20.40
2018-08-23T01:09:59.165Z,20.26
2018-08-23T01:12:55.365Z,20.15
2018-08-23T01:15:30.764Z,20.10
2018-08-23T01:18:15.980Z,20.08
2018-08-23T01:20:52.048Z,20.02
2018-08-23T01:23:26.764Z,19.98
2018-08-23T01:26:02.886Z,19.93
2018-08-23T01:28:37.424Z,19.90
2018-08-23T01:31:24.416Z,19.81
2018-08-23T01:36:58.482Z,19.75
2018-08-23T01:39:34.158Z,19.70
2018-08-23T01:42:08.933Z,19.67
2018-08-23T01:44:43.405Z,19.63
2018-08-23T01:47:17.984Z,19.64
2018-08-23T01:49:52.653Z,19.62
2018-08-23T01:52:27.120Z,19.58
2018-08-23T01:55:01.605Z,19.56
2018-08-23T01:57:36.196Z,19.61
2018-08-23T02:00:11.489Z,19.59
2018-08-23T02:02:46.204Z,19.57
2018-08-23T02:05:20.852Z,19.53
2018-08-23T02:07:55.592Z,19.48
2018-08-23T02:10:30.864Z,19.50
2018-08-23T02:13:10.472Z,19.49
2018-08-23T02:15:51.208Z,19.47
2018-08-23T02:18:25.709Z,19.46
2018-08-23T02:21:05.583Z,19.51
2018-08-23T02:23:44.255Z,19.73
2018-08-23T02:26:18.829Z,19.59
2018-08-23T02:28:53.533Z,19.63
2018-08-23T02:31:28.073Z,19.66
2018-08-23T02:34:02.625Z,19.74
2018-08-23T02:36:37.290Z,19.69
2018-08-23T02:39:11.991Z,19.65
2018-08-23T02:41:46.440Z,19.58
2018-08-23T02:44:20.880Z,19.53
2018-08-23T02:46:55.444Z,19.45
2018-08-23T02:49:30.092Z,19.40
2018-08-23T02:52:05.130Z,19.40
2018-08-23T02:54:39.804Z,19.36
2018-08-23T02:57:14.363Z,19.35
2018-08-23T02:59:48.956Z,19.30
2018-08-23T03:02:23.606Z,19.22
2018-08-23T03:04:58.048Z,19.21
2018-08-23T03:07:32.890Z,19.21
2018-08-23T03:10:07.696Z,19.19
2018-08-23T03:12:42.428Z,19.14
2018-08-23T03:15:17.045Z,19.12
2018-08-23T03:17:53.712Z,19.03
2018-08-23T03:20:28.256Z,18.97
2018-08-23T03:23:02.756Z,18.93
2018-08-23T03:25:37.308Z,18.91
2018-08-23T03:28:11.937Z,19.08
2018-08-23T03:30:51.122Z,18.84
2018-08-23T03:33:25.637Z,18.86
2018-08-23T03:36:00.242Z,18.78
2018-08-23T03:38:35.019Z,18.81
2018-08-23T03:41:09.976Z,18.81
2018-08-23T03:43:44.505Z,18.81
2018-08-23T03:46:19.125Z,18.81
2018-08-23T03:48:58.660Z,18.82
2018-08-23T03:51:37.817Z,18.82
2018-08-23T03:54:12.378Z,18.84
2018-08-23T03:56:57.519Z,18.81
2018-08-23T03:59:32.217Z,18.76
2018-08-23T04:02:06.931Z,18.73
2018-08-23T04:04:41.622Z,18.67
2018-08-23T04:07:16.620Z,18.60
2018-08-23T04:09:51.137Z,18.54
2018-08-23T04:12:25.772Z,18.49
2018-08-23T04:15:17.108Z,18.50
2018-08-23T04:17:52.048Z,18.52
2018-08-23T04:20:26.676Z,18.49
2018-08-23T04:23:01.312Z,18.49
2018-08-23T04:25:35.817Z,18.47
2018-08-23T04:28:10.541Z,18.46
2018-08-23T04:30:52.553Z,18.45
2018-08-23T04:33:27.197Z,18.43
2018-08-23T04:36:01.773Z,18.47
2018-08-23T04:38:41.420Z,18.48
2018-08-23T04:41:16.081Z,18.86
2018-08-23T04:43:50.936Z,18.50
2018-08-23T04:46:25.476Z,18.49
2018-08-23T04:49:01.020Z,18.53
2018-08-23T04:51:36.857Z,18.59
2018-08-23T04:54:11.588Z,18.66
2018-08-23T04:56:46.242Z,18.71
2018-08-23T04:59:20.747Z,18.83
2018-08-23T05:01:55.277Z,18.72
2018-08-23T05:04:30.077Z,18.75
2018-08-23T05:07:04.697Z,18.69
2018-08-23T05:09:39.401Z,18.69
2018-08-23T05:12:14.160Z,19.01
2018-08-23T05:14:48.834Z,18.98
2018-08-23T05:17:23.393Z,18.98
2018-08-23T05:19:58.032Z,19.08
2018-08-23T05:22:32.620Z,19.11
2018-08-23T05:25:14.205Z,19.29
2018-08-23T05:28:11.002Z,19.53
2018-08-23T05:30:46.348Z,19.61
2018-08-23T05:33:22.175Z,19.76
2018-08-23T05:35:57.328Z,19.95
2018-08-23T05:38:31.853Z,20.22
2018-08-23T05:41:12.872Z,20.34
2018-08-23T05:43:52.986Z,20.49
2018-08-23T05:46:27.665Z,20.64
2018-08-23T05:49:02.293Z,20.76
2018-08-23T05:51:39.904Z,20.91
2018-08-23T05:54:14.578Z,20.88
2018-08-23T05:56:49.213Z,22.00
2018-08-23T05:59:24.043Z,23.07
2018-08-23T06:01:58.608Z,23.51
2018-08-23T06:04:40.909Z,24.26
2018-08-23T06:07:15.396Z,24.80
2018-08-23T06:09:49.973Z,25.30
2018-08-23T06:12:26.072Z,25.23
2018-08-23T06:15:00.705Z,25.70
2018-08-23T06:17:35.430Z,26.28
2018-08-23T06:20:10.191Z,27.16
2018-08-23T06:22:44.701Z,28.33
2018-08-23T06:25:19.291Z,29.05
2018-08-23T06:27:55.005Z,28.21
2018-08-23T06:30:29.657Z,27.52
2018-08-23T06:33:04.672Z,28.53
2018-08-23T06:35:42.046Z,28.42
2018-08-23T06:38:16.477Z,28.08
2018-08-23T06:40:51.113Z,29.67
2018-08-23T06:43:25.633Z,30.22
2018-08-23T06:46:00.960Z,30.31
2018-08-23T06:48:35.609Z,29.59
2018-08-23T06:51:11.257Z,29.83
2018-08-23T06:53:48.921Z,32.02
2018-08-23T06:56:23.425Z,33.06
2018-08-23T06:58:58.428Z,32.10
2018-08-23T07:01:39.329Z,30.85
2018-08-23T07:04:15.019Z,30.17
2018-08-23T07:06:49.763Z,31.20
2018-08-23T07:09:24.638Z,30.61
2018-08-23T07:14:59.477Z,32.22
2018-08-23T07:17:34.148Z,33.33
2018-08-23T07:20:09.524Z,32.75
2018-08-23T07:22:44.025Z,34.30
2018-08-23T07:25:19.449Z,31.79
2018-08-23T07:27:53.907Z,34.41
2018-08-23T07:30:30.101Z,32.88
2018-08-23T07:33:04.711Z,34.03
2018-08-23T07:35:39.181Z,35.68
2018-08-23T07:38:14.200Z,34.65
2018-08-23T07:40:48.824Z,34.16
2018-08-23T07:43:23.522Z,31.71
2018-08-23T07:45:58.029Z,31.78
2018-08-23T07:48:32.668Z,33.97
2018-08-23T07:51:16.033Z,35.87
2018-08-23T07:53:57.649Z,32.33
2018-08-23T07:56:32.070Z,30.92
2018-08-23T07:59:06.661Z,32.27
2018-08-23T08:01:41.266Z,31.51
2018-08-23T08:04:16.316Z,31.40
2018-08-23T08:06:50.912Z,30.56
2018-08-23T08:09:26.281Z,29.51
2018-08-23T08:12:01.028Z,29.03
2018-08-23T08:14:38.120Z,29.27
2018-08-23T08:17:17.706Z,27.63
2018-08-23T08:19:58.623Z,28.36
2018-08-23T08:22:33.227Z,28.71
2018-08-23T08:25:13.069Z,28.52
2018-08-23T08:27:48.725Z,27.37
2018-08-23T08:30:33.637Z,26.85
2018-08-23T08:33:09.606Z,27.14
2018-08-23T08:35:44.860Z,27.08
2018-08-23T08:38:19.373Z,27.32
2018-08-23T08:40:54.005Z,26.24
2018-08-23T08:43:28.697Z,27.59
2018-08-23T08:46:03.264Z,27.94
2018-08-23T08:48:37.692Z,26.95
2018-08-23T08:51:24.545Z,26.73
2018-08-23T08:54:00.186Z,26.94
2018-08-23T08:56:40.072Z,31.13
2018-08-23T08:59:14.589Z,32.34
2018-08-23T09:01:49.185Z,33.98
2018-08-23T09:04:31.025Z,34.30
2018-08-23T09:07:06.032Z,32.58
2018-08-23T09:09:42.152Z,30.47
2018-08-23T09:12:16.650Z,32.30
2018-08-23T09:14:51.633Z,30.94
2018-08-23T09:17:40.141Z,30.02
2018-08-23T09:20:17.826Z,28.59
2018-08-23T09:22:54.329Z,28.50
2018-08-23T09:25:34.104Z,31.00
2018-08-23T09:28:08.756Z,31.42
2018-08-23T09:30:44.108Z,32.16
2018-08-23T09:33:22.801Z,29.71
2018-08-23T09:35:57.761Z,29.49
2018-08-23T09:38:32.333Z,28.25
2018-08-23T09:41:06.870Z,27.81
2018-08-23T09:43:41.532Z,30.01
2018-08-23T09:46:16.134Z,32.04
2018-08-23T09:48:51.056Z,31.22
2018-08-23T09:51:30.938Z,29.33
2018-08-23T09:54:05.830Z,29.45
2018-08-23T09:56:40.405Z,28.78
2018-08-23T09:59:14.880Z,28.85
2018-08-23T10:01:54.600Z,29.44
2018-08-23T10:06:36.909Z,28.47
2018-08-23T10:09:17.009Z,29.00
2018-08-23T10:11:57.206Z,32.03
2018-08-23T10:14:37.425Z,31.11
2018-08-23T10:17:17.350Z,32.83
2018-08-23T10:19:57.272Z,33.71
2018-08-23T10:22:34.010Z,31.69
2018-08-23T10:25:27.905Z,30.80
2018-08-23T10:28:02.405Z,31.02
2018-08-23T10:30:36.984Z,28.82
2018-08-23T10:33:11.785Z,29.24
2018-08-23T10:35:52.212Z,29.80
2018-08-23T10:38:27.989Z,29.61
2018-08-23T10:41:05.805Z,31.34
2018-08-23T10:43:45.016Z,33.24
2018-08-23T10:46:19.983Z,33.05
2018-08-23T10:48:54.493Z,33.65
2018-08-23T10:51:29.188Z,34.04
2018-08-23T10:54:03.896Z,35.20
2018-08-23T10:56:38.586Z,35.18
2018-08-23T10:59:13.694Z,34.12
2018-08-23T11:01:48.673Z,34.50
2018-08-23T11:04:23.317Z,33.67
2018-08-23T11:06:58.739Z,32.03
2018-08-23T11:09:38.619Z,31.42
2018-08-23T11:12:22.139Z,31.94
2018-08-23T11:14:56.988Z,31.10
2018-08-23T11:17:36.776Z,32.02
2018-08-23T11:20:17.377Z,31.99
2018-08-23T11:22:52.250Z,31.14
2018-08-23T11:25:26.805Z,31.15
2018-08-23T11:28:05.514Z,31.73
2018-08-23T11:30:40.076Z,31.20
2018-08-23T11:33:14.869Z,30.99
2018-08-23T11:35:49.428Z,29.96
2018-08-23T11:38:24.400Z,29.81
2018-08-23T11:40:58.913Z,28.97
2018-08-23T11:43:33.389Z,29.56
2018-08-23T11:46:13.405Z,29.64
2018-08-23T11:48:48.257Z,29.57
2018-08-23T11:51:22.696Z,28.90
2018-08-23T11:53:57.488Z,29.13
2018-08-23T11:56:32.030Z,29.49
2018-08-23T11:59:06.457Z,29.36
2018-08-23T12:01:40.913Z,29.85
2018-08-23T12:04:15.464Z,29.22
2018-08-23T12:06:54.097Z,29.46
2018-08-23T12:09:33.326Z,28.85
2018-08-23T12:12:07.897Z,28.96
2018-08-23T12:14:56.288Z,28.64
2018-08-23T12:17:30.788Z,28.26
2018-08-23T12:20:05.717Z,28.63
2018-08-23T12:22:43.270Z,28.49
2018-08-23T12:25:17.821Z,28.87
2018-08-23T12:27:56.628Z,28.92
2018-08-23T12:30:31.444Z,28.58
2018-08-23T12:33:06.088Z,28.58
2018-08-23T12:35:40.666Z,29.25
2018-08-23T12:38:21.857Z,28.73
2018-08-23T12:41:01.785Z,28.14
2018-08-23T12:43:46.599Z,27.91
2018-08-23T12:46:21.080Z,28.09
2018-08-23T12:48:59.092Z,27.89
2018-08-23T12:51:33.843Z,28.70
2018-08-23T12:57:27.518Z,28.24
2018-08-23T13:00:03.582Z,28.47
2018-08-23T13:02:38.428Z,28.34
2018-08-23T13:05:12.875Z,28.62
2018-08-23T13:07:47.661Z,28.91
2018-08-23T13:10:22.508Z,29.05
2018-08-23T13:12:57.343Z,29.17
2018-08-23T13:15:32.353Z,28.38
2018-08-23T13:18:06.853Z,28.75
2018-08-23T13:20:41.452Z,28.59
2018-08-23T13:23:16.198Z,28.68
2018-08-23T13:25:54.704Z,28.62
2018-08-23T13:28:29.357Z,28.91
2018-08-23T13:31:03.876Z,28.88
2018-08-23T13:33:38.533Z,28.10
2018-08-23T13:36:13.263Z,28.74
2018-08-23T13:38:47.959Z,28.86
2018-08-23T13:41:22.863Z,28.90
2018-08-23T13:43:57.593Z,28.29
2018-08-23T13:46:32.148Z,27.92
2018-08-23T13:49:07.113Z,28.06
2018-08-23T13:51:41.651Z,28.35
2018-08-23T13:54:16.700Z,28.40
2018-08-23T13:56:51.273Z,28.00
2018-08-23T13:59:26.166Z,28.04
2018-08-23T14:02:00.636Z,28.19
2018-08-23T14:04:35.207Z,28.32
2018-08-23T14:07:09.835Z,28.39
2018-08-23T14:09:44.556Z,28.15
2018-08-23T14:12:19.077Z,28.51
2018-08-23T14:14:54.031Z,28.49
2018-08-23T14:17:28.562Z,28.15
2018-08-23T14:20:03.180Z,27.98
2018-08-23T14:22:37.741Z,27.94
2018-08-23T14:25:12.390Z,28.17
2018-08-23T14:27:47.026Z,28.22
2018-08-23T14:30:32.930Z,28.14
2018-08-23T14:33:08.420Z,28.82
2018-08-23T14:35:48.445Z,29.09
2018-08-23T14:38:22.981Z,29.37
2018-08-23T14:40:57.648Z,29.58
2018-08-23T14:43:32.253Z,30.17
2018-08-23T14:46:12.520Z,30.10
2018-08-23T14:48:47.060Z,30.71
2018-08-23T14:51:21.433Z,30.64
2018-08-23T14:53:55.885Z,31.10
2018-08-23T14:56:35.749Z,32.05
2018-08-23T14:59:10.451Z,31.73
2018-08-23T15:01:44.912Z,29.89
2018-08-23T15:04:19.460Z,31.67
2018-08-23T15:06:54.084Z,32.37
2018-08-23T15:09:29.632Z,31.92
2018-08-23T15:12:04.068Z,32.87
2018-08-23T15:14:38.739Z,32.43
2018-08-23T15:17:13.265Z,31.64
2018-08-23T15:19:47.865Z,32.77
2018-08-23T15:22:23.032Z,32.87
2018-08-23T15:24:57.624Z,32.67
2018-08-23T15:27:33.822Z,32.29
2018-08-23T15:30:08.361Z,31.69
2018-08-23T15:32:43.113Z,32.19
2018-08-23T15:35:17.819Z,31.24
2018-08-23T15:37:52.207Z,32.10
2018-08-23T15:40:26.955Z,32.30
2018-08-23T15:43:01.694Z,31.07
2018-08-23T15:45:36.310Z,30.53
2018-08-23T15:48:11.124Z,30.32
2018-08-23T15:50:46.152Z,30.13
2018-08-23T15:53:20.645Z,31.35
2018-08-23T15:55:55.248Z,31.36
2018-08-23T15:58:29.646Z,31.45
2018-08-23T16:01:04.290Z,30.68
2018-08-23T16:03:39.281Z,29.53
2018-08-23T16:06:13.833Z,29.21
2018-08-23T16:08:51.636Z,27.96
2018-08-23T16:11:26.706Z,28.32
2018-08-23T16:14:01.242Z,27.99
2018-08-23T16:16:41.224Z,27.12
2018-08-23T16:19:21.154Z,26.95
2018-08-23T16:21:55.914Z,27.22
2018-08-23T16:24:30.443Z,27.15
2018-08-23T16:27:06.312Z,26.85
2018-08-23T16:29:45.563Z,26.46
2018-08-23T16:32:25.452Z,26.43
2018-08-23T16:35:00.040Z,26.40
2018-08-23T16:37:35.491Z,26.15
2018-08-23T16:40:09.909Z,25.87
2018-08-23T16:42:44.697Z,25.85
2018-08-23T16:45:19.333Z,25.97
2018-08-23T16:47:53.928Z,25.65
2018-08-23T16:50:29.313Z,25.80
2018-08-23T16:53:03.755Z,25.78
2018-08-23T16:55:38.337Z,25.55
2018-08-23T16:58:13.013Z,25.38
2018-08-23T17:00:47.605Z,25.33
2018-08-23T17:03:22.220Z,25.16
2018-08-23T17:05:56.817Z,25.08
2018-08-23T17:08:31.313Z,25.08
2018-08-23T17:11:06.012Z,24.83
2018-08-23T17:13:40.593Z,24.85
2018-08-23T17:16:20.453Z,24.99
2018-08-23T17:18:55.053Z,24.93
2018-08-23T17:21:29.907Z,24.80
2018-08-23T17:24:04.616Z,24.54
2018-08-23T17:26:39.161Z,24.35
2018-08-23T17:29:13.786Z,24.15
2018-08-23T17:31:48.465Z,24.21
2018-08-23T17:34:24.072Z,24.24
2018-08-23T17:36:58.664Z,23.85
2018-08-23T17:39:33.129Z,23.89
2018-08-23T17:42:07.802Z,23.69
2018-08-23T17:44:42.773Z,23.78
2018-08-23T17:47:17.409Z,23.69
2018-08-23T17:49:52.185Z,23.72
2018-08-23T17:52:26.820Z,23.65
2018-08-23T17:55:01.391Z,23.59
2018-08-23T17:57:35.989Z,23.46
2018-08-23T18:00:10.540Z,23.47
2018-08-23T18:02:45.037Z,23.35
2018-08-23T18:05:32.314Z,23.21
2018-08-23T18:08:07.100Z,23.12
2018-08-23T18:10:42.129Z,23.06
2018-08-23T18:13:16.742Z,22.97
2018-08-23T18:15:56.561Z,22.86
2018-08-23T18:18:31.221Z,22.71
2018-08-23T18:21:05.816Z,22.57
2018-08-23T18:23:40.371Z,22.40
2018-08-23T18:26:14.827Z,22.41
2018-08-23T18:28:49.293Z,22.34
2018-08-23T18:31:23.760Z,22.26
2018-08-23T18:33:58.458Z,22.13
2018-08-23T18:36:32.921Z,22.12
2018-08-23T18:39:08.613Z,22.05
2018-08-23T18:41:43.241Z,21.94
2018-08-23T18:44:18.004Z,21.84
2018-08-23T18:46:52.486Z,21.86
2018-08-23T18:49:27.185Z,21.80
2018-08-23T18:52:01.930Z,21.68
2018-08-23T18:54:36.460Z,21.60
2018-08-23T18:57:11.037Z,21.44
2018-08-23T18:59:45.644Z,21.36
2018-08-23T19:02:20.299Z,21.22
2018-08-23T19:04:54.923Z,21.19
2018-08-23T19:07:34.825Z,21.15
2018-08-23T19:10:10.138Z,21.07
2018-08-23T19:12:44.888Z,20.98
2018-08-23T19:15:24.773Z,20.79
2018-08-23T19:17:59.416Z,20.81
2018-08-23T19:20:34.029Z,20.79
2018-08-23T19:23:09.115Z,20.74
2018-08-23T19:25:43.609Z,20.70
2018-08-23T19:28:18.744Z,20.67
2018-08-23T19:30:53.317Z,20.66
2018-08-23T19:33:27.929Z,20.61
2018-08-23T19:36:02.533Z,20.59
2018-08-23T19:38:37.049Z,20.51
2018-08-23T19:41:11.597Z,20.53
2018-08-23T19:43:46.109Z,20.46
2018-08-23T19:46:25.884Z,20.52
2018-08-23T19:49:05.833Z,20.50
2018-08-23T19:51:40.505Z,20.48
2018-08-23T19:54:15.132Z,20.42
2018-08-23T19:56:49.965Z,20.52
2018-08-23T19:59:24.616Z,20.52
2018-08-23T20:01:59.137Z,20.45
2018-08-23T20:04:34.172Z,20.53
2018-08-23T20:07:08.653Z,20.55
2018-08-23T20:09:43.161Z,20.50
2018-08-23T20:12:17.750Z,20.50
2018-08-23T20:14:52.445Z,20.54
2018-08-23T20:17:27.076Z,20.52
2018-08-23T20:20:01.618Z,20.46
2018-08-23T20:22:36.105Z,20.46
2018-08-23T20:25:10.688Z,20.38
2018-08-23T20:27:45.219Z,20.32
2018-08-23T20:30:19.754Z,20.24
2018-08-23T20:32:54.281Z,20.32
2018-08-23T20:35:29.278Z,20.32
2018-08-23T20:38:03.932Z,20.26
2018-08-23T20:40:38.452Z,20.20
2018-08-23T20:43:13.065Z,20.18
2018-08-23T20:45:47.534Z,20.18
2018-08-23T20:48:22.210Z,20.18
2018-08-23T20:50:57.205Z,20.18
2018-08-23T20:53:31.815Z,20.18
2018-08-23T20:56:06.401Z,20.18
2018-08-23T20:58:40.877Z,20.26
2018-08-23T21:01:15.497Z,20.13
2018-08-23T21:03:50.002Z,20.11
2018-08-23T21:06:24.694Z,20.13
2018-08-23T21:08:59.291Z,20.16
2018-08-23T21:11:33.852Z,20.17
2018-08-23T21:14:08.844Z,20.17
2018-08-23T21:16:43.402Z,20.11
2018-08-23T21:19:18.045Z,20.11
2018-08-23T21:21:52.944Z,20.08
2018-08-23T21:24:41.409Z,20.01
2018-08-23T21:27:15.969Z,19.97
2018-08-23T21:32:49.405Z,20.10
2018-08-23T21:35:24.288Z,20.04
2018-08-23T21:37:58.760Z,19.95
2018-08-23T21:40:33.347Z,19.97
2018-08-23T21:43:07.916Z,19.97
2018-08-23T21:45:42.502Z,19.99
2018-08-23T21:48:17.333Z,20.01
2018-08-23T21:50:52.069Z,19.99
2018-08-23T21:53:26.516Z,19.95
2018-08-23T21:56:01.670Z,20.05
2018-08-23T21:58:36.210Z,20.03
2018-08-23T22:01:11.096Z,19.93
2018-08-23T22:03:45.846Z,19.89
2018-08-23T22:06:20.512Z,19.82
2018-08-23T22:08:54.924Z,19.77
2018-08-23T22:11:29.584Z,19.72
2018-08-23T22:20:02.041Z,19.62
2018-08-23T22:22:36.600Z,19.55
2018-08-23T22:25:11.305Z,19.51
2018-08-23T22:27:45.945Z,19.62
2018-08-23T22:30:21.043Z,19.64
2018-08-23T22:32:55.469Z,19.71
2018-08-23T22:35:30.385Z,19.68
2018-08-23T22:38:05.497Z,19.67
2018-08-23T22:40:40.117Z,19.67
2018-08-23T22:43:14.672Z,19.66
2018-08-23T22:45:49.165Z,19.77
2018-08-23T22:48:23.769Z,19.79
2018-08-23T22:50:58.336Z,19.75
2018-08-23T22:53:35.004Z,19.73
2018-08-23T22:56:09.505Z,19.76
2018-08-23T22:58:43.985Z,19.69
2018-08-23T23:01:18.712Z,19.70
2018-08-23T23:03:58.547Z,19.69
2018-08-23T23:06:33.199Z,19.79
2018-08-23T23:09:10.714Z,19.91
2018-08-23T23:11:45.517Z,19.93
2018-08-23T23:17:19.110Z,20.14
2018-08-23T23:19:53.591Z,20.19
2018-08-23T23:22:28.254Z,20.30
2018-08-23T23:25:03.633Z,20.30
2018-08-23T23:27:38.208Z,20.20
2018-08-23T23:30:12.837Z,20.27
2018-08-23T23:32:47.525Z,20.36
2018-08-23T23:35:22.235Z,20.22
2018-08-23T23:37:56.732Z,20.18
2018-08-23T23:40:31.521Z,20.20
2018-08-23T23:43:06.165Z,20.24
2018-08-23T23:45:40.750Z,20.18
2018-08-23T23:48:15.357Z,20.15
2018-08-23T23:50:49.914Z,20.26
2018-08-23T23:53:24.430Z,20.18
2018-08-23T23:55:59.065Z,20.16
2018-08-23T23:58:33.769Z,20.17
