createdAt,value
2023-01-11T00:01:08.351Z,9.00
2023-01-11T00:03:36.387Z,11.80
2023-01-11T00:06:05.119Z,10.80
2023-01-11T00:11:02.462Z,8.70
2023-01-11T00:13:32.112Z,10.10
2023-01-11T00:16:06.555Z,9.00
2023-01-11T00:18:35.794Z,9.60
2023-01-11T00:21:05.791Z,10.80
2023-01-11T00:23:35.540Z,8.90
2023-01-11T00:26:12.185Z,8.70
2023-01-11T00:28:40.286Z,10.60
2023-01-11T00:31:09.386Z,10.30
2023-01-11T00:33:37.526Z,8.60
2023-01-11T00:36:05.801Z,13.30
2023-01-11T00:38:53.708Z,12.40
2023-01-11T00:41:42.131Z,14.70
2023-01-11T00:44:29.770Z,14.80
2023-01-11T00:47:17.173Z,18.30
2023-01-11T00:49:45.287Z,15.30
2023-01-11T00:52:13.471Z,30.90
2023-01-11T00:54:42.315Z,16.10
2023-01-11T00:59:39.678Z,12.30
2023-01-11T01:02:09.262Z,16.40
2023-01-11T01:04:38.027Z,13.40
2023-01-11T01:07:07.072Z,14.10
2023-01-11T01:09:35.179Z,13.90
2023-01-11T01:12:04.160Z,11.00
2023-01-11T01:14:33.564Z,9.50
2023-01-11T01:17:05.174Z,10.10
2023-01-11T01:19:35.666Z,10.10
2023-01-11T01:22:04.618Z,8.80
2023-01-11T01:24:33.996Z,11.00
2023-01-11T01:27:02.007Z,13.30
2023-01-11T01:29:30.226Z,15.90
2023-01-11T01:31:58.223Z,16.30
2023-01-11T01:34:26.411Z,15.10
2023-01-11T01:36:54.436Z,16.90
2023-01-11T01:39:22.446Z,18.10
2023-01-11T01:41:50.524Z,18.60
2023-01-11T01:44:56.844Z,14.20
2023-01-11T01:47:37.402Z,15.50
2023-01-11T01:50:12.890Z,14.90
2023-01-11T01:52:44.743Z,15.30
2023-01-11T01:55:20.073Z,14.20
2023-01-11T01:57:48.095Z,17.20
2023-01-11T02:00:16.539Z,18.60
2023-01-11T02:02:45.514Z,16.60
2023-01-11T02:05:16.073Z,15.10
2023-01-11T02:07:46.420Z,18.80
2023-01-11T02:10:22.551Z,19.60
2023-01-11T02:12:58.339Z,15.40
2023-01-11T02:15:26.637Z,15.40
2023-01-11T02:17:54.831Z,16.70
2023-01-11T02:21:31.056Z,19.30
2023-01-11T02:24:08.163Z,15.50
2023-01-11T02:27:09.820Z,17.00
2023-01-11T02:29:43.999Z,17.70
2023-01-11T02:32:39.524Z,16.10
2023-01-11T02:35:31.587Z,18.30
2023-01-11T02:38:05.887Z,16.70
2023-01-11T02:40:58.967Z,14.00
2023-01-11T02:43:52.185Z,12.80
2023-01-11T02:46:22.932Z,14.00
2023-01-11T02:49:29.508Z,13.10
2023-01-11T02:52:12.874Z,13.60
2023-01-11T02:54:45.134Z,15.70
2023-01-11T02:57:15.633Z,14.40
2023-01-11T02:59:49.009Z,14.60
2023-01-11T03:02:17.063Z,17.90
2023-01-11T03:04:45.164Z,17.30
2023-01-11T03:07:39.404Z,15.50
2023-01-11T03:10:19.373Z,13.90
2023-01-11T03:13:02.675Z,14.30
2023-01-11T03:15:43.082Z,13.50
2023-01-11T03:18:28.248Z,14.00
2023-01-11T03:21:44.153Z,13.10
2023-01-11T03:24:33.966Z,11.60
2023-01-11T03:27:14.731Z,12.20
2023-01-11T03:29:52.062Z,12.00
2023-01-11T03:32:44.779Z,13.00
2023-01-11T03:35:15.956Z,13.00
2023-01-11T03:38:07.346Z,13.10
2023-01-11T03:40:40.768Z,17.60
2023-01-11T03:43:13.817Z,15.90
2023-01-11T03:46:10.603Z,12.00
2023-01-11T03:48:49.015Z,13.80
2023-01-11T03:51:28.013Z,11.60
2023-01-11T03:56:39.854Z,10.80
2023-01-11T03:59:07.995Z,22.00
2023-01-11T04:01:37.886Z,15.40
2023-01-11T04:04:06.104Z,12.70
2023-01-11T04:06:37.180Z,14.80
2023-01-11T04:09:06.756Z,13.80
2023-01-11T04:11:34.965Z,16.30
2023-01-11T04:14:03.060Z,20.90
2023-01-11T04:16:31.151Z,25.80
2023-01-11T04:18:59.175Z,26.70
2023-01-11T04:21:27.152Z,59.50
2023-01-11T04:23:55.303Z,24.70
2023-01-11T04:26:23.271Z,40.70
2023-01-11T04:28:53.429Z,36.00
2023-01-11T04:31:22.416Z,18.80
2023-01-11T04:33:50.519Z,12.30
2023-01-11T04:36:18.696Z,19.20
2023-01-11T04:38:46.861Z,17.20
2023-01-11T04:41:33.719Z,25.20
2023-01-11T04:44:01.873Z,14.20
2023-01-11T04:46:30.004Z,19.70
2023-01-11T04:48:58.338Z,18.60
2023-01-11T04:51:26.357Z,19.90
2023-01-11T04:53:54.382Z,20.50
2023-01-11T04:56:22.478Z,19.60
2023-01-11T04:58:50.479Z,31.10
2023-01-11T05:01:19.731Z,33.20
2023-01-11T05:03:48.172Z,50.10
2023-01-11T05:06:16.268Z,29.70
2023-01-11T05:08:47.948Z,16.50
2023-01-11T05:11:17.584Z,14.90
2023-01-11T05:13:45.762Z,15.50
2023-01-11T05:16:15.802Z,15.80
2023-01-11T05:18:52.951Z,37.70
2023-01-11T05:21:23.849Z,33.70
2023-01-11T05:23:53.023Z,16.60
2023-01-11T05:26:25.550Z,24.10
2023-01-11T05:28:56.482Z,25.00
2023-01-11T05:31:25.841Z,32.50
2023-01-11T05:33:56.415Z,45.80
2023-01-11T05:36:25.756Z,45.90
2023-01-11T05:38:56.033Z,48.90
2023-01-11T05:41:26.914Z,37.30
2023-01-11T05:44:14.271Z,30.20
2023-01-11T05:46:44.063Z,28.40
2023-01-11T05:49:14.041Z,25.90
2023-01-11T05:51:43.315Z,21.30
2023-01-11T05:54:14.457Z,24.90
2023-01-11T05:56:43.077Z,23.60
2023-01-11T05:59:11.997Z,17.40
2023-01-11T06:01:40.289Z,37.00
2023-01-11T06:04:08.797Z,25.80
2023-01-11T06:06:37.223Z,28.30
2023-01-11T06:09:05.367Z,31.30
2023-01-11T06:11:36.215Z,23.30
2023-01-11T06:14:04.352Z,29.80
2023-01-11T06:16:32.500Z,27.20
2023-01-11T06:19:01.160Z,22.30
2023-01-11T06:21:29.241Z,108.90
2023-01-11T06:23:57.325Z,48.90
2023-01-11T06:26:25.372Z,51.00
2023-01-11T06:28:53.755Z,37.80
2023-01-11T06:31:21.968Z,27.80
2023-01-11T06:33:50.162Z,50.60
2023-01-11T06:36:18.216Z,43.40
2023-01-11T06:38:46.329Z,30.70
2023-01-11T06:41:14.403Z,50.50
2023-01-11T06:43:42.824Z,28.20
2023-01-11T06:46:16.166Z,24.10
2023-01-11T06:48:45.087Z,23.10
2023-01-11T06:53:43.826Z,48.00
2023-01-11T06:56:15.593Z,58.70
2023-01-11T06:58:46.754Z,28.30
2023-01-11T07:01:16.351Z,36.30
2023-01-11T07:03:45.544Z,38.40
2023-01-11T07:06:14.524Z,51.80
2023-01-11T07:08:42.856Z,47.40
2023-01-11T07:11:11.036Z,32.20
2023-01-11T07:13:39.550Z,23.70
2023-01-11T07:16:07.975Z,25.20
2023-01-11T07:18:37.397Z,77.40
2023-01-11T07:21:05.510Z,21.50
2023-01-11T07:23:33.606Z,37.10
2023-01-11T07:26:01.701Z,31.50
2023-01-11T07:28:30.870Z,18.90
2023-01-11T07:31:00.168Z,19.40
2023-01-11T07:33:28.384Z,20.00
2023-01-11T07:35:58.423Z,16.30
2023-01-11T07:38:30.877Z,22.10
2023-01-11T07:40:59.091Z,14.80
2023-01-11T07:43:27.183Z,16.10
2023-01-11T07:45:57.656Z,13.30
2023-01-11T07:48:27.089Z,15.40
2023-01-11T07:50:55.701Z,18.00
2023-01-11T07:53:26.368Z,34.80
2023-01-11T07:55:57.879Z,45.00
2023-01-11T07:58:26.078Z,32.20
2023-01-11T08:01:00.068Z,37.40
2023-01-11T08:03:28.475Z,34.60
2023-01-11T08:05:56.864Z,46.90
2023-01-11T08:08:25.298Z,30.50
2023-01-11T08:11:12.165Z,26.60
2023-01-11T08:13:58.918Z,34.80
2023-01-11T08:16:27.513Z,28.60
2023-01-11T08:18:55.852Z,24.30
2023-01-11T08:21:24.103Z,19.90
2023-01-11T08:23:59.790Z,18.20
2023-01-11T08:26:27.981Z,20.00
2023-01-11T08:28:56.303Z,23.80
2023-01-11T08:31:26.015Z,20.20
2023-01-11T08:33:54.244Z,17.20
2023-01-11T08:36:24.545Z,22.30
2023-01-11T08:38:59.471Z,18.70
2023-01-11T08:41:27.822Z,20.10
2023-01-11T08:43:56.045Z,25.50
2023-01-11T08:46:24.248Z,24.90
2023-01-11T08:48:55.581Z,28.40
2023-01-11T08:51:23.839Z,21.90
2023-01-11T08:53:53.089Z,25.60
2023-01-11T08:56:21.675Z,22.10
2023-01-11T08:58:49.786Z,19.00
2023-01-11T09:01:17.870Z,17.80
2023-01-11T09:03:46.075Z,30.40
2023-01-11T09:06:14.325Z,11.30
2023-01-11T09:08:42.830Z,13.10
2023-01-11T09:11:30.802Z,15.50
2023-01-11T09:13:59.065Z,23.90
2023-01-11T09:16:27.212Z,12.60
2023-01-11T09:18:55.929Z,14.70
2023-01-11T09:21:23.962Z,21.70
2023-01-11T09:23:52.174Z,16.40
2023-01-11T09:26:20.526Z,18.00
2023-01-11T09:28:48.875Z,16.40
2023-01-11T09:31:17.391Z,21.00
2023-01-11T09:33:45.547Z,18.80
2023-01-11T09:36:15.314Z,30.20
2023-01-11T09:38:44.054Z,24.90
2023-01-11T09:44:03.972Z,33.80
2023-01-11T09:46:33.644Z,28.60
2023-01-11T09:49:03.626Z,39.00
2023-01-11T09:51:35.934Z,30.60
2023-01-11T09:54:08.257Z,33.40
2023-01-11T09:56:48.040Z,41.00
2023-01-11T09:59:44.375Z,41.30
2023-01-11T10:03:00.161Z,61.10
2023-01-11T10:05:51.619Z,144.90
2023-01-11T10:18:28.984Z,59.70
2023-01-11T10:18:41.377Z,46.80
2023-01-11T10:20:40.055Z,44.90
2023-01-11T10:23:25.552Z,43.10
2023-01-11T10:25:58.941Z,39.30
2023-01-11T10:28:43.254Z,34.40
2023-01-11T10:31:30.229Z,34.60
2023-01-11T10:34:04.658Z,41.10
2023-01-11T10:37:03.831Z,42.40
2023-01-11T10:39:43.713Z,34.10
2023-01-11T10:42:21.719Z,35.90
2023-01-11T10:45:00.211Z,33.50
2023-01-11T10:47:42.719Z,35.10
2023-01-11T10:50:32.847Z,31.40
2023-01-11T10:53:12.925Z,36.70
2023-01-11T10:55:57.764Z,37.00
2023-01-11T10:58:38.999Z,30.10
2023-01-11T11:01:22.872Z,70.00
2023-01-11T11:04:26.087Z,115.00
2023-01-11T11:07:38.302Z,88.70
2023-01-11T11:10:35.915Z,26.90
2023-01-11T11:13:39.927Z,42.40
2023-01-11T11:16:35.357Z,28.50
2023-01-11T11:19:04.181Z,28.90
2023-01-11T11:24:33.907Z,32.90
2023-01-11T11:27:27.613Z,50.90
2023-01-11T11:29:57.295Z,54.70
2023-01-11T11:32:36.772Z,31.90
2023-01-11T11:35:08.181Z,32.20
2023-01-11T11:37:44.455Z,44.30
2023-01-11T11:40:32.714Z,24.90
2023-01-11T11:43:21.675Z,20.90
2023-01-11T11:45:52.050Z,51.20
2023-01-11T11:48:20.468Z,36.60
2023-01-11T11:50:50.642Z,31.70
2023-01-11T11:53:36.734Z,25.80
2023-01-11T11:56:18.040Z,34.20
2023-01-11T11:58:47.297Z,28.90
2023-01-11T12:01:35.628Z,45.20
2023-01-11T12:04:21.563Z,26.30
2023-01-11T12:07:09.246Z,17.90
2023-01-11T12:09:41.810Z,23.80
2023-01-11T12:12:16.818Z,38.10
2023-01-11T12:15:06.915Z,37.40
2023-01-11T12:17:35.527Z,40.80
2023-01-11T12:20:24.040Z,29.50
2023-01-11T12:25:47.465Z,15.50
2023-01-11T12:28:28.425Z,19.60
2023-01-11T12:31:06.883Z,30.00
2023-01-11T12:36:33.301Z,14.70
2023-01-11T12:39:22.261Z,20.20
2023-01-11T12:42:07.027Z,29.90
2023-01-11T12:45:04.905Z,20.80
2023-01-11T12:48:11.387Z,24.10
2023-01-11T12:51:02.854Z,39.70
2023-01-11T12:53:46.226Z,25.50
2023-01-11T12:56:39.438Z,25.10
2023-01-11T12:59:07.369Z,36.20
2023-01-11T13:01:47.661Z,17.60
2023-01-11T13:04:24.309Z,22.80
2023-01-11T13:07:27.068Z,27.20
2023-01-11T13:10:34.503Z,19.90
2023-01-11T13:13:34.595Z,21.00
2023-01-11T13:16:26.228Z,37.00
2023-01-11T13:19:03.524Z,44.70
2023-01-11T13:21:53.507Z,20.20
2023-01-11T13:24:28.810Z,12.10
2023-01-11T13:27:07.612Z,12.20
2023-01-11T13:32:13.664Z,13.90
2023-01-11T13:34:50.572Z,16.00
2023-01-11T13:37:21.618Z,16.40
2023-01-11T13:40:16.280Z,29.80
2023-01-11T13:42:59.536Z,13.30
2023-01-11T13:45:37.885Z,15.90
2023-01-11T13:48:33.890Z,26.20
2023-01-11T13:51:35.048Z,24.50
2023-01-11T13:54:48.907Z,12.20
2023-01-11T13:57:35.311Z,21.50
2023-01-11T14:00:15.230Z,17.40
2023-01-11T14:03:05.370Z,16.80
2023-01-11T14:05:44.240Z,25.40
2023-01-11T14:13:53.622Z,11.80
2023-01-11T14:16:27.862Z,14.40
2023-01-11T14:19:13.020Z,13.80
2023-01-11T14:21:47.220Z,14.90
2023-01-11T14:24:18.083Z,14.00
2023-01-11T14:27:04.649Z,18.40
2023-01-11T14:30:12.764Z,24.50
2023-01-11T14:32:56.340Z,25.40
2023-01-11T14:35:39.836Z,23.40
2023-01-11T14:38:42.289Z,13.70
2023-01-11T14:41:13.679Z,152.30
2023-01-11T14:44:00.026Z,61.10
2023-01-11T14:46:56.295Z,74.90
2023-01-11T14:49:38.484Z,85.00
2023-01-11T14:52:34.414Z,39.40
2023-01-11T14:55:16.466Z,42.00
2023-01-11T14:58:01.557Z,59.90
2023-01-11T15:00:29.629Z,111.70
2023-01-11T15:03:00.519Z,63.80
2023-01-11T15:05:29.347Z,71.40
2023-01-11T15:08:28.606Z,59.70
2023-01-11T15:10:59.011Z,56.80
2023-01-11T15:13:51.711Z,51.30
2023-01-11T15:16:42.824Z,54.90
2023-01-11T15:19:25.341Z,61.00
2023-01-11T15:21:55.969Z,96.10
2023-01-11T15:24:31.030Z,69.10
2023-01-11T15:27:01.554Z,70.00
2023-01-11T15:29:33.804Z,90.80
2023-01-11T15:32:01.962Z,80.30
2023-01-11T15:34:32.953Z,64.90
2023-01-11T15:37:01.591Z,85.80
2023-01-11T15:42:16.783Z,92.80
2023-01-11T15:45:09.096Z,102.90
2023-01-11T15:47:43.399Z,90.00
2023-01-11T15:50:29.860Z,99.70
2023-01-11T15:53:23.011Z,95.10
2023-01-11T15:56:16.305Z,77.80
2023-01-11T15:59:17.995Z,89.20
2023-01-11T16:01:58.790Z,87.90
2023-01-11T16:05:22.730Z,96.60
2023-01-11T16:08:17.982Z,222.80
2023-01-11T16:11:03.273Z,128.40
2023-01-11T16:13:48.054Z,138.40
2023-01-11T16:16:27.170Z,107.00
2023-01-11T16:18:59.107Z,98.60
2023-01-11T16:21:36.232Z,96.20
2023-01-11T16:24:07.330Z,87.50
2023-01-11T16:26:38.598Z,91.20
2023-01-11T16:29:24.812Z,100.00
2023-01-11T16:32:04.847Z,98.80
2023-01-11T16:34:44.050Z,97.50
2023-01-11T16:37:43.814Z,112.50
2023-01-11T16:40:17.428Z,104.40
2023-01-11T16:42:53.752Z,165.80
2023-01-11T16:45:25.533Z,135.10
2023-01-11T16:48:04.687Z,102.60
2023-01-11T16:50:34.876Z,76.40
2023-01-11T16:53:05.136Z,60.90
2023-01-11T16:55:42.560Z,56.80
2023-01-11T16:58:31.266Z,78.50
2023-01-11T17:03:51.307Z,54.50
2023-01-11T17:06:22.133Z,50.80
2023-01-11T17:08:56.715Z,102.90
2023-01-11T17:11:44.602Z,103.10
2023-01-11T17:14:48.853Z,64.90
2023-01-11T17:17:17.423Z,57.20
2023-01-11T17:19:48.134Z,74.90
2023-01-11T17:22:26.081Z,73.10
2023-01-11T17:24:58.820Z,54.10
2023-01-11T17:27:40.769Z,67.70
2023-01-11T17:30:29.061Z,69.20
2023-01-11T17:33:01.653Z,85.50
2023-01-11T17:35:33.958Z,79.10
2023-01-11T17:38:06.181Z,73.80
2023-01-11T17:40:40.304Z,76.90
2023-01-11T17:43:44.311Z,62.80
2023-01-11T17:46:23.128Z,88.10
2023-01-11T17:48:59.695Z,87.20
2023-01-11T17:51:33.978Z,91.90
2023-01-11T17:54:02.107Z,80.80
2023-01-11T17:56:33.089Z,55.70
2023-01-11T17:59:23.755Z,98.20
2023-01-11T18:01:57.896Z,95.30
2023-01-11T18:04:27.891Z,80.00
2023-01-11T18:07:28.645Z,112.20
2023-01-11T18:10:02.165Z,95.50
2023-01-11T18:12:34.976Z,86.70
2023-01-11T18:15:06.513Z,93.90
2023-01-11T18:17:39.040Z,132.80
2023-01-11T18:20:16.094Z,106.20
2023-01-11T18:22:57.406Z,108.70
2023-01-11T18:25:28.339Z,99.10
2023-01-11T18:28:11.829Z,83.40
2023-01-11T18:30:52.508Z,78.00
2023-01-11T18:33:24.057Z,110.50
2023-01-11T18:35:54.995Z,93.00
2023-01-11T18:38:25.844Z,109.40
2023-01-11T18:40:54.509Z,95.70
2023-01-11T18:43:31.099Z,90.70
2023-01-11T18:45:59.243Z,33.90
2023-01-11T18:48:27.226Z,36.20
2023-01-11T18:50:56.030Z,32.00
2023-01-11T18:55:52.744Z,36.30
2023-01-11T18:58:21.066Z,44.30
2023-01-11T19:00:49.388Z,54.10
2023-01-11T19:03:17.509Z,94.30
2023-01-11T19:05:46.505Z,35.90
2023-01-11T19:08:14.655Z,39.60
2023-01-11T19:10:42.804Z,33.30
2023-01-11T19:13:10.873Z,17.20
2023-01-11T19:15:38.995Z,26.40
2023-01-11T19:18:07.110Z,22.40
2023-01-11T19:20:36.888Z,21.00
2023-01-11T19:23:04.969Z,23.60
2023-01-11T19:25:33.043Z,28.80
2023-01-11T19:28:05.377Z,29.40
2023-01-11T19:30:33.663Z,21.90
2023-01-11T19:33:01.764Z,19.40
2023-01-11T19:35:29.818Z,59.10
2023-01-11T19:37:57.835Z,115.80
2023-01-11T19:40:25.862Z,78.40
2023-01-11T19:42:53.918Z,72.20
2023-01-11T19:45:21.911Z,36.70
2023-01-11T19:47:50.047Z,35.50
2023-01-11T19:50:18.566Z,29.60
2023-01-11T19:52:47.006Z,28.30
2023-01-11T19:55:15.024Z,30.20
2023-01-11T19:57:43.085Z,34.70
2023-01-11T20:00:14.273Z,45.60
2023-01-11T20:02:43.790Z,28.10
2023-01-11T20:05:13.624Z,26.90
2023-01-11T20:07:41.730Z,26.60
2023-01-11T20:10:10.276Z,28.70
2023-01-11T20:12:38.266Z,36.40
2023-01-11T20:15:07.361Z,33.10
2023-01-11T20:17:37.957Z,34.40
2023-01-11T20:20:07.254Z,36.00
2023-01-11T20:22:36.217Z,29.80
2023-01-11T20:25:04.793Z,31.90
2023-01-11T20:27:34.228Z,29.00
2023-01-11T20:30:02.264Z,26.90
2023-01-11T20:32:41.391Z,34.70
2023-01-11T20:35:10.921Z,45.70
2023-01-11T20:37:39.326Z,89.30
2023-01-11T20:40:08.143Z,76.60
2023-01-11T20:45:04.885Z,61.80
2023-01-11T20:47:32.980Z,59.90
2023-01-11T20:50:01.334Z,57.20
2023-01-11T20:52:29.595Z,65.70
2023-01-11T20:54:57.598Z,66.00
2023-01-11T20:57:29.377Z,65.90
2023-01-11T20:59:57.680Z,61.50
2023-01-11T21:02:25.859Z,49.00
2023-01-11T21:04:54.013Z,61.70
2023-01-11T21:07:22.089Z,69.20
2023-01-11T21:09:50.122Z,55.00
2023-01-11T21:12:19.658Z,45.70
2023-01-11T21:14:47.825Z,61.20
2023-01-11T21:17:16.685Z,51.80
2023-01-11T21:22:13.129Z,55.70
2023-01-11T21:24:41.262Z,39.20
2023-01-11T21:27:09.429Z,24.20
2023-01-11T21:29:37.612Z,43.60
2023-01-11T21:32:06.020Z,37.90
2023-01-11T21:34:34.061Z,37.40
2023-01-11T21:37:02.240Z,42.40
2023-01-11T21:39:30.524Z,53.10
2023-01-11T21:41:59.651Z,51.50
2023-01-11T21:44:31.911Z,42.60
2023-01-11T21:47:06.003Z,47.70
2023-01-11T21:49:34.421Z,41.10
2023-01-11T21:52:02.648Z,48.20
2023-01-11T21:54:30.800Z,37.70
2023-01-11T21:56:58.777Z,61.20
2023-01-11T21:59:26.868Z,57.00
2023-01-11T22:01:54.880Z,55.90
2023-01-11T22:04:22.932Z,47.80
2023-01-11T22:06:54.199Z,45.70
2023-01-11T22:09:24.645Z,58.90
2023-01-11T22:11:52.866Z,58.30
2023-01-11T22:14:21.530Z,90.50
2023-01-11T22:16:49.691Z,72.90
2023-01-11T22:19:17.953Z,106.40
2023-01-11T22:21:46.356Z,43.70
2023-01-11T22:24:15.491Z,37.00
2023-01-11T22:26:43.920Z,28.90
2023-01-11T22:29:12.366Z,26.80
2023-01-11T22:32:07.019Z,24.40
2023-01-11T22:34:36.005Z,25.70
2023-01-11T22:37:04.053Z,23.00
2023-01-11T22:39:32.599Z,22.20
2023-01-11T22:42:00.639Z,24.20
2023-01-11T22:47:48.572Z,21.60
2023-01-11T22:50:16.816Z,31.70
2023-01-11T22:52:45.044Z,43.60
2023-01-11T22:55:13.056Z,36.10
2023-01-11T22:57:41.269Z,73.70
2023-01-11T23:00:11.287Z,134.80
2023-01-11T23:02:39.838Z,104.00
2023-01-11T23:05:08.683Z,99.60
2023-01-11T23:10:07.298Z,66.00
2023-01-11T23:12:54.078Z,75.70
2023-01-11T23:15:22.081Z,56.60
2023-01-11T23:17:50.050Z,48.50
2023-01-11T23:20:18.245Z,38.20
2023-01-11T23:22:46.275Z,25.50
2023-01-11T23:25:14.466Z,20.90
2023-01-11T23:27:42.582Z,24.80
2023-01-11T23:30:11.439Z,23.70
2023-01-11T23:35:09.199Z,25.90
2023-01-11T23:37:37.281Z,18.00
2023-01-11T23:40:05.803Z,24.30
2023-01-11T23:42:35.622Z,21.50
2023-01-11T23:45:06.019Z,52.50
2023-01-11T23:47:34.211Z,45.10
2023-01-11T23:50:02.288Z,40.60
2023-01-11T23:52:32.519Z,52.70
2023-01-11T23:55:00.692Z,41.70
2023-01-11T23:57:28.832Z,35.60
2023-01-11T23:59:56.816Z,35.10
