createdAt,value
2024-03-05T00:00:37.022Z,99638.75
2024-03-05T00:03:04.348Z,99645.47
2024-03-05T00:05:31.334Z,99639.19
2024-03-05T00:07:58.231Z,99647.16
2024-03-05T00:10:25.000Z,99634.56
2024-03-05T00:12:51.772Z,99640.16
2024-03-05T00:15:18.780Z,99640.97
2024-03-05T00:17:45.628Z,99638.19
2024-03-05T00:20:19.964Z,99624.06
2024-03-05T00:22:48.292Z,99629.53
2024-03-05T00:25:15.722Z,99627.13
2024-03-05T00:27:42.615Z,99629.63
2024-03-05T00:30:16.463Z,99633.44
2024-03-05T00:32:45.677Z,99628.63
2024-03-05T00:35:12.438Z,99634.25
2024-03-05T00:37:39.620Z,99632.56
2024-03-05T00:40:12.438Z,99630.06
2024-03-05T00:42:39.594Z,99621.41
2024-03-05T00:45:08.359Z,99622.09
2024-03-05T00:47:36.843Z,99652.56
2024-03-05T00:50:08.437Z,99647.69
2024-03-05T00:52:35.403Z,99631.47
2024-03-05T00:55:02.392Z,99631.03
2024-03-05T00:57:30.288Z,99622.75
2024-03-05T00:59:57.358Z,99618.63
2024-03-05T01:02:24.628Z,99635.22
2024-03-05T01:04:52.244Z,99632.84
2024-03-05T01:07:19.420Z,99616.72
2024-03-05T01:09:46.344Z,99633.00
2024-03-05T01:12:13.231Z,99636.34
2024-03-05T01:14:44.112Z,99623.03
2024-03-05T01:17:13.614Z,99623.88
2024-03-05T01:19:40.672Z,99625.00
2024-03-05T01:22:07.386Z,99635.19
2024-03-05T01:24:34.125Z,99637.72
2024-03-05T01:27:03.488Z,99635.91
2024-03-05T01:29:33.524Z,99634.06
2024-03-05T01:32:03.017Z,99636.03
2024-03-05T01:34:30.065Z,99629.44
2024-03-05T01:36:58.660Z,99637.41
2024-03-05T01:39:29.555Z,99639.81
2024-03-05T01:41:57.439Z,99637.16
2024-03-05T01:44:24.906Z,99641.22
2024-03-05T01:46:57.436Z,99646.66
2024-03-05T01:49:25.211Z,99645.41
2024-03-05T01:51:55.064Z,99650.03
2024-03-05T01:54:24.070Z,99654.50
2024-03-05T01:56:55.488Z,99669.19
2024-03-05T01:59:22.729Z,99667.34
2024-03-05T02:01:49.809Z,99681.47
2024-03-05T02:04:18.033Z,99665.81
2024-03-05T02:06:45.969Z,99672.09
2024-03-05T02:09:12.955Z,99665.94
2024-03-05T02:11:52.296Z,99667.09
2024-03-05T02:14:24.438Z,99656.84
2024-03-05T02:16:51.912Z,99684.44
2024-03-05T02:19:20.758Z,99667.16
2024-03-05T02:21:48.307Z,99678.50
2024-03-05T02:24:15.642Z,99682.53
2024-03-05T02:26:42.415Z,99684.13
2024-03-05T02:29:12.789Z,99674.31
2024-03-05T02:31:39.782Z,99676.84
2024-03-05T02:34:08.556Z,99667.16
2024-03-05T02:36:35.407Z,99683.13
2024-03-05T02:39:02.228Z,99681.59
2024-03-05T02:41:29.632Z,99688.31
2024-03-05T02:43:57.561Z,99675.84
2024-03-05T02:46:25.909Z,99676.94
2024-03-05T02:48:52.902Z,99686.47
2024-03-05T02:51:19.911Z,99687.03
2024-03-05T02:53:46.645Z,99675.16
2024-03-05T02:56:16.519Z,99676.13
2024-03-05T02:58:45.138Z,99670.09
2024-03-05T03:01:12.187Z,99678.91
2024-03-05T03:03:39.590Z,99686.19
2024-03-05T03:06:15.121Z,99670.09
2024-03-05T03:08:41.892Z,99690.69
2024-03-05T03:11:08.961Z,99686.91
2024-03-05T03:13:35.950Z,99694.56
2024-03-05T03:16:02.726Z,99697.91
2024-03-05T03:18:29.476Z,99688.41
2024-03-05T03:20:56.224Z,99702.97
2024-03-05T03:23:23.101Z,99691.63
2024-03-05T03:25:49.844Z,99690.94
2024-03-05T03:28:17.056Z,99690.69
2024-03-05T03:30:43.987Z,99690.97
2024-03-05T03:33:10.829Z,99691.38
2024-03-05T03:35:39.385Z,99703.00
2024-03-05T03:38:06.171Z,99695.16
2024-03-05T03:40:35.525Z,99687.78
2024-03-05T03:43:02.594Z,99698.81
2024-03-05T03:45:29.352Z,99691.53
2024-03-05T03:47:56.166Z,99705.78
2024-03-05T03:50:23.545Z,99702.16
2024-03-05T03:52:50.690Z,99698.22
2024-03-05T03:55:17.582Z,99712.78
2024-03-05T03:57:44.886Z,99726.91
2024-03-05T04:00:18.188Z,99719.38
2024-03-05T04:02:47.176Z,99716.41
2024-03-05T04:05:14.613Z,99709.38
2024-03-05T04:07:41.464Z,99722.16
2024-03-05T04:10:11.122Z,99726.09
2024-03-05T04:12:40.318Z,99722.03
2024-03-05T04:15:09.397Z,99725.09
2024-03-05T04:17:39.261Z,99726.78
2024-03-05T04:20:10.213Z,99729.31
2024-03-05T04:22:40.949Z,99726.47
2024-03-05T04:25:08.540Z,99735.72
2024-03-05T04:27:37.896Z,99725.94
2024-03-05T04:30:11.641Z,99730.97
2024-03-05T04:32:42.074Z,99738.81
2024-03-05T04:35:12.413Z,99730.41
2024-03-05T04:37:39.267Z,99738.25
2024-03-05T04:40:11.517Z,99736.72
2024-03-05T04:42:38.903Z,99748.63
2024-03-05T04:45:06.062Z,99745.97
2024-03-05T04:47:33.167Z,99750.97
2024-03-05T04:50:00.249Z,99762.44
2024-03-05T04:52:30.753Z,99756.44
2024-03-05T04:54:59.178Z,99758.13
2024-03-05T04:57:25.911Z,99749.00
2024-03-05T04:59:53.708Z,99763.44
2024-03-05T05:02:20.583Z,99772.38
2024-03-05T05:04:49.271Z,99774.09
2024-03-05T05:07:17.651Z,99777.88
2024-03-05T05:09:45.498Z,99770.41
2024-03-05T05:12:13.214Z,99770.16
2024-03-05T05:14:40.300Z,99776.16
2024-03-05T05:17:07.279Z,99769.28
2024-03-05T05:19:34.126Z,99777.00
2024-03-05T05:22:00.887Z,99777.81
2024-03-05T05:24:27.672Z,99791.44
2024-03-05T05:26:54.614Z,99782.44
2024-03-05T05:29:31.328Z,99787.06
2024-03-05T05:32:07.785Z,99793.66
2024-03-05T05:34:37.594Z,99799.09
2024-03-05T05:37:06.191Z,99801.78
2024-03-05T05:39:33.739Z,99811.56
2024-03-05T05:42:00.856Z,99803.16
2024-03-05T05:44:27.702Z,99800.09
2024-03-05T05:46:55.487Z,99802.34
2024-03-05T05:49:22.626Z,99811.31
2024-03-05T05:51:50.203Z,99817.34
2024-03-05T05:54:19.878Z,99816.34
2024-03-05T05:56:49.563Z,99821.97
2024-03-05T05:59:17.122Z,99820.13
2024-03-05T06:01:45.123Z,99843.06
2024-03-05T06:04:12.984Z,99836.78
2024-03-05T06:06:40.007Z,99840.56
2024-03-05T06:09:10.222Z,99839.03
2024-03-05T06:11:38.064Z,99854.13
2024-03-05T06:14:06.136Z,99851.59
2024-03-05T06:16:33.759Z,99867.88
2024-03-05T06:19:01.180Z,99867.16
2024-03-05T06:21:28.295Z,99854.28
2024-03-05T06:23:55.075Z,99882.84
2024-03-05T06:26:22.738Z,99864.06
2024-03-05T06:28:49.691Z,99881.31
2024-03-05T06:31:17.126Z,99875.16
2024-03-05T06:33:43.989Z,99874.44
2024-03-05T06:36:12.718Z,99888.16
2024-03-05T06:38:39.427Z,99883.97
2024-03-05T06:41:06.475Z,99884.09
2024-03-05T06:43:39.820Z,99891.25
2024-03-05T06:46:11.004Z,99909.16
2024-03-05T06:48:39.483Z,99905.25
2024-03-05T06:51:17.645Z,99912.38
2024-03-05T06:54:03.043Z,99922.47
2024-03-05T06:56:42.474Z,99921.47
2024-03-05T06:59:12.235Z,99920.91
2024-03-05T07:01:39.147Z,99929.03
2024-03-05T07:04:07.821Z,99929.19
2024-03-05T07:06:35.454Z,99940.22
2024-03-05T07:09:03.577Z,99939.94
2024-03-05T07:11:30.963Z,99939.53
2024-03-05T07:13:59.207Z,99948.78
2024-03-05T07:16:26.394Z,99943.16
2024-03-05T07:18:54.777Z,99948.63
2024-03-05T07:21:23.693Z,99949.47
2024-03-05T07:23:55.143Z,99947.66
2024-03-05T07:26:23.056Z,99945.69
2024-03-05T07:28:50.526Z,99954.94
2024-03-05T07:31:18.994Z,99950.31
2024-03-05T07:33:49.253Z,99953.81
2024-03-05T07:36:19.216Z,99950.72
2024-03-05T07:38:46.206Z,99959.13
2024-03-05T07:41:18.389Z,99949.28
2024-03-05T07:43:53.473Z,99966.41
2024-03-05T07:46:20.566Z,99962.50
2024-03-05T07:48:47.462Z,99962.19
2024-03-05T07:51:19.551Z,99960.22
2024-03-05T07:53:51.562Z,99966.69
2024-03-05T07:56:18.437Z,99969.47
2024-03-05T07:58:45.963Z,99975.22
2024-03-05T08:01:13.002Z,99965.03
2024-03-05T08:03:41.261Z,99977.06
2024-03-05T08:06:08.020Z,99979.44
2024-03-05T08:08:34.948Z,99981.81
2024-03-05T08:11:01.883Z,99987.41
2024-03-05T08:13:29.699Z,99988.94
2024-03-05T08:15:56.484Z,99998.34
2024-03-05T08:18:23.320Z,100001.84
2024-03-05T08:20:51.204Z,99994.56
2024-03-05T08:23:18.196Z,100001.97
2024-03-05T08:25:49.358Z,100002.09
2024-03-05T08:28:16.207Z,100008.69
2024-03-05T08:30:43.823Z,99998.75
2024-03-05T08:33:11.103Z,100007.88
2024-03-05T08:35:37.940Z,100011.38
2024-03-05T08:38:05.092Z,100017.66
2024-03-05T08:40:36.898Z,100023.28
2024-03-05T08:43:05.200Z,100013.72
2024-03-05T08:45:32.595Z,100030.00
2024-03-05T08:47:59.957Z,100027.31
2024-03-05T08:50:30.336Z,100030.13
2024-03-05T08:52:59.737Z,100042.59
2024-03-05T08:55:27.654Z,100031.97
2024-03-05T08:57:56.370Z,100044.41
2024-03-05T09:00:33.412Z,100042.47
2024-03-05T09:03:13.388Z,100037.72
2024-03-05T09:05:42.923Z,100040.38
2024-03-05T09:08:11.840Z,100054.34
2024-03-05T09:10:40.040Z,100048.75
2024-03-05T09:13:06.842Z,100060.66
2024-03-05T09:15:33.636Z,100067.00
2024-03-05T09:18:00.508Z,100068.66
2024-03-05T09:20:27.366Z,100066.13
2024-03-05T09:22:54.178Z,100067.81
2024-03-05T09:25:21.189Z,100083.78
2024-03-05T09:27:48.130Z,100078.47
2024-03-05T09:30:16.819Z,100080.56
2024-03-05T09:32:45.517Z,100094.44
2024-03-05T09:35:14.428Z,100082.66
2024-03-05T09:37:42.858Z,100082.25
2024-03-05T09:40:18.747Z,100087.41
2024-03-05T09:42:47.632Z,100054.84
2024-03-05T09:45:19.435Z,100061.88
2024-03-05T09:47:48.815Z,100059.94
2024-03-05T09:50:18.288Z,100054.63
2024-03-05T09:52:47.816Z,100060.25
2024-03-05T09:55:16.448Z,100062.47
2024-03-05T09:57:47.400Z,100059.13
2024-03-05T10:00:21.903Z,100067.38
2024-03-05T10:02:50.526Z,100067.97
2024-03-05T10:05:19.830Z,100067.53
2024-03-05T10:07:50.168Z,100068.22
2024-03-05T10:10:21.996Z,100075.09
2024-03-05T10:12:51.335Z,100067.81
2024-03-05T10:15:22.137Z,100079.97
2024-03-05T10:17:52.224Z,100082.81
2024-03-05T10:20:29.079Z,100093.00
2024-03-05T10:23:02.406Z,100086.59
2024-03-05T10:25:31.310Z,100104.38
2024-03-05T10:27:58.257Z,100096.38
2024-03-05T10:30:38.711Z,100110.97
2024-03-05T10:33:08.965Z,100109.97
2024-03-05T10:35:38.022Z,100110.09
2024-03-05T10:38:07.196Z,100130.44
2024-03-05T10:40:36.064Z,100127.22
2024-03-05T10:43:09.692Z,100130.84
2024-03-05T10:45:42.204Z,100142.63
2024-03-05T10:48:11.888Z,100143.47
2024-03-05T10:50:41.744Z,100136.47
2024-03-05T10:53:10.035Z,100157.09
2024-03-05T10:55:38.549Z,100143.47
2024-03-05T10:58:13.923Z,100161.28
2024-03-05T11:00:45.058Z,100160.72
2024-03-05T11:03:16.043Z,100162.00
2024-03-05T11:05:51.287Z,100165.22
2024-03-05T11:08:25.746Z,100158.91
2024-03-05T11:11:00.379Z,100159.34
2024-03-05T11:13:29.114Z,100171.53
2024-03-05T11:15:56.402Z,100164.25
2024-03-05T11:18:37.768Z,100165.91
2024-03-05T11:21:14.699Z,100162.28
2024-03-05T11:23:59.153Z,100171.25
2024-03-05T11:26:29.106Z,100169.84
2024-03-05T11:29:26.323Z,100170.28
2024-03-05T11:31:54.067Z,100177.38
2024-03-05T11:34:21.407Z,100185.66
2024-03-05T11:37:12.377Z,100179.63
2024-03-05T11:39:44.535Z,100185.66
2024-03-05T11:42:18.483Z,100186.25
2024-03-05T11:44:45.199Z,100176.84
2024-03-05T11:47:19.325Z,100190.97
2024-03-05T11:49:46.252Z,100188.06
2024-03-05T11:52:14.587Z,100181.63
2024-03-05T11:54:41.353Z,100186.94
2024-03-05T11:57:08.968Z,100192.56
2024-03-05T11:59:40.080Z,100198.69
2024-03-05T12:02:13.832Z,100212.00
2024-03-05T12:04:41.222Z,100208.78
2024-03-05T12:07:12.212Z,100216.38
2024-03-05T12:09:39.372Z,100212.16
2024-03-05T12:12:07.572Z,100218.56
2024-03-05T12:14:35.952Z,100214.81
2024-03-05T12:17:05.531Z,100224.78
2024-03-05T12:19:32.729Z,100232.63
2024-03-05T12:22:00.928Z,100227.00
2024-03-05T12:24:31.661Z,100229.38
2024-03-05T12:26:59.761Z,100235.84
2024-03-05T12:29:38.510Z,100231.75
2024-03-05T12:32:06.407Z,100238.47
2024-03-05T12:34:36.876Z,100243.41
2024-03-05T12:37:09.473Z,100241.56
2024-03-05T12:39:40.117Z,100239.34
2024-03-05T12:42:08.765Z,100233.13
2024-03-05T12:44:35.877Z,100243.53
2024-03-05T12:47:14.613Z,100237.09
2024-03-05T12:49:48.478Z,100238.22
2024-03-05T12:52:24.678Z,100248.84
2024-03-05T12:54:59.849Z,100242.00
2024-03-05T12:57:29.453Z,100250.59
2024-03-05T13:00:03.093Z,100239.78
2024-03-05T13:02:30.187Z,100235.56
2024-03-05T13:04:59.272Z,100238.53
2024-03-05T13:07:27.133Z,100246.38
2024-03-05T13:09:55.577Z,100251.69
2024-03-05T13:12:22.471Z,100271.75
2024-03-05T13:14:49.255Z,100257.31
2024-03-05T13:17:16.253Z,100258.13
2024-03-05T13:19:44.356Z,100264.53
2024-03-05T13:22:11.197Z,100263.16
2024-03-05T13:24:39.391Z,100263.75
2024-03-05T13:27:06.275Z,100256.19
2024-03-05T13:29:33.044Z,100244.69
2024-03-05T13:32:00.670Z,100257.31
2024-03-05T13:34:28.639Z,100261.25
2024-03-05T13:36:55.847Z,100270.25
2024-03-05T13:39:25.651Z,100267.84
2024-03-05T13:41:55.890Z,100277.66
2024-03-05T13:44:23.838Z,100273.31
2024-03-05T13:46:52.426Z,100279.75
2024-03-05T13:49:21.175Z,100282.69
2024-03-05T13:51:48.273Z,100280.59
2024-03-05T13:54:15.181Z,100292.38
2024-03-05T13:56:44.118Z,100277.66
2024-03-05T13:59:12.412Z,100287.63
2024-03-05T14:01:40.493Z,100283.13
2024-03-05T14:04:11.123Z,100293.63
2024-03-05T14:06:42.366Z,100290.84
2024-03-05T14:09:12.337Z,100277.81
2024-03-05T14:11:42.232Z,100274.88
2024-03-05T14:14:09.683Z,100271.50
2024-03-05T14:16:38.810Z,100280.34
2024-03-05T14:19:05.662Z,100273.88
2024-03-05T14:21:32.422Z,100276.81
2024-03-05T14:23:59.471Z,100280.31
2024-03-05T14:26:26.690Z,100281.16
2024-03-05T14:28:53.837Z,100285.31
2024-03-05T14:31:21.304Z,100284.91
2024-03-05T14:33:49.235Z,100282.41
2024-03-05T14:36:16.798Z,100280.03
2024-03-05T14:38:44.453Z,100290.13
2024-03-05T14:41:12.607Z,100285.81
2024-03-05T14:43:40.480Z,100295.50
2024-03-05T14:46:07.983Z,100292.13
2024-03-05T14:48:34.793Z,100292.09
2024-03-05T14:51:02.219Z,100291.09
2024-03-05T14:53:29.316Z,100289.47
2024-03-05T14:55:56.269Z,100297.41
2024-03-05T14:58:23.618Z,100288.00
2024-03-05T15:00:50.512Z,100293.97
2024-03-05T15:03:19.340Z,100300.09
2024-03-05T15:05:46.723Z,100296.00
2024-03-05T15:08:14.199Z,100291.78
2024-03-05T15:10:41.540Z,100294.22
2024-03-05T15:13:11.808Z,100303.28
2024-03-05T15:15:38.650Z,100306.91
2024-03-05T15:18:06.759Z,100318.97
2024-03-05T15:20:34.740Z,100321.09
2024-03-05T15:23:01.970Z,100317.31
2024-03-05T15:25:28.965Z,100307.38
2024-03-05T15:28:02.075Z,100308.72
2024-03-05T15:30:33.616Z,100307.19
2024-03-05T15:33:01.563Z,100321.88
2024-03-05T15:35:32.053Z,100327.75
2024-03-05T15:37:59.882Z,100323.28
2024-03-05T15:40:27.586Z,100337.84
2024-03-05T15:42:57.270Z,100336.59
2024-03-05T15:45:26.367Z,100338.38
2024-03-05T15:47:54.083Z,100332.09
2024-03-05T15:50:24.285Z,100347.25
2024-03-05T15:52:53.269Z,100343.94
2024-03-05T15:55:30.100Z,100340.22
2024-03-05T15:57:58.708Z,100352.28
2024-03-05T16:00:29.666Z,100369.63
2024-03-05T16:03:00.961Z,100385.75
2024-03-05T16:05:33.615Z,100373.63
2024-03-05T16:08:08.530Z,100381.56
2024-03-05T16:10:45.430Z,100372.47
2024-03-05T16:13:15.459Z,100374.31
2024-03-05T16:15:45.681Z,100379.34
2024-03-05T16:18:13.252Z,100378.19
2024-03-05T16:20:43.552Z,100380.91
2024-03-05T16:23:11.715Z,100397.25
2024-03-05T16:25:42.339Z,100396.03
2024-03-05T16:28:10.876Z,100400.63
2024-03-05T16:30:39.244Z,100407.50
2024-03-05T16:33:07.046Z,100410.69
2024-03-05T16:35:36.524Z,100402.59
2024-03-05T16:38:07.919Z,100405.00
2024-03-05T16:40:39.266Z,100409.03
2024-03-05T16:43:07.946Z,100414.53
2024-03-05T16:45:36.548Z,100418.56
2024-03-05T16:48:09.596Z,100417.25
2024-03-05T16:50:37.342Z,100412.63
2024-03-05T16:53:07.171Z,100421.66
2024-03-05T16:55:34.311Z,100418.94
2024-03-05T16:58:02.571Z,100430.91
2024-03-05T17:00:42.409Z,100428.28
2024-03-05T17:03:14.541Z,100430.03
2024-03-05T17:05:47.179Z,100431.16
2024-03-05T17:08:21.272Z,100437.91
2024-03-05T17:10:55.713Z,100445.88
2024-03-05T17:13:27.050Z,100447.63
2024-03-05T17:16:01.373Z,100451.91
2024-03-05T17:18:30.764Z,100456.97
2024-03-05T17:20:59.164Z,100452.63
2024-03-05T17:23:27.787Z,100461.97
2024-03-05T17:25:57.386Z,100473.22
2024-03-05T17:28:26.429Z,100487.50
2024-03-05T17:30:53.261Z,100482.75
2024-03-05T17:33:21.684Z,100499.84
2024-03-05T17:35:48.434Z,100499.25
2024-03-05T17:38:15.785Z,100500.81
2024-03-05T17:40:42.836Z,100516.63
2024-03-05T17:43:10.981Z,100511.59
2024-03-05T17:45:37.763Z,100523.19
2024-03-05T17:48:08.623Z,100520.81
2024-03-05T17:50:36.787Z,100538.78
2024-03-05T17:53:06.778Z,100541.59
2024-03-05T17:55:35.751Z,100541.81
2024-03-05T17:58:05.242Z,100541.19
2024-03-05T18:00:42.732Z,100536.31
2024-03-05T18:03:12.098Z,100545.91
2024-03-05T18:05:39.542Z,100541.31
2024-03-05T18:08:06.563Z,100538.78
2024-03-05T18:10:36.043Z,100536.78
2024-03-05T18:13:06.173Z,100541.75
2024-03-05T18:15:33.254Z,100549.13
2024-03-05T18:18:00.033Z,100549.88
2024-03-05T18:20:30.170Z,100539.81
2024-03-05T18:23:00.445Z,100563.28
2024-03-05T18:25:35.230Z,100573.44
2024-03-05T18:28:03.656Z,100570.19
2024-03-05T18:30:39.055Z,100567.53
2024-03-05T18:33:08.774Z,100577.19
2024-03-05T18:35:37.548Z,100587.38
2024-03-05T18:38:16.607Z,100587.63
2024-03-05T18:40:51.961Z,100597.88
2024-03-05T18:43:20.849Z,100598.88
2024-03-05T18:45:47.995Z,100592.69
2024-03-05T18:48:14.757Z,100595.22
2024-03-05T18:50:41.534Z,100605.38
2024-03-05T18:53:09.001Z,100612.06
2024-03-05T18:55:37.643Z,100616.66
2024-03-05T18:58:08.103Z,100617.00
2024-03-05T19:00:37.535Z,100622.09
2024-03-05T19:03:05.850Z,100618.44
2024-03-05T19:05:34.745Z,100624.88
2024-03-05T19:08:02.056Z,100623.53
2024-03-05T19:10:31.057Z,100621.25
2024-03-05T19:12:59.601Z,100614.00
2024-03-05T19:15:28.081Z,100629.09
2024-03-05T19:17:55.715Z,100631.25
2024-03-05T19:20:22.993Z,100637.22
2024-03-05T19:22:49.902Z,100639.38
2024-03-05T19:25:18.989Z,100639.50
2024-03-05T19:27:46.271Z,100644.81
2024-03-05T19:30:19.722Z,100639.25
2024-03-05T19:32:47.707Z,100646.50
2024-03-05T19:35:17.823Z,100658.75
2024-03-05T19:37:47.010Z,100661.91
2024-03-05T19:40:18.889Z,100656.56
2024-03-05T19:42:54.439Z,100656.78
2024-03-05T19:45:21.975Z,100666.00
2024-03-05T19:47:49.395Z,100670.59
2024-03-05T19:50:17.548Z,100667.34
2024-03-05T19:52:45.805Z,100677.84
2024-03-05T19:55:16.777Z,100675.34
2024-03-05T19:57:44.518Z,100682.09
2024-03-05T20:00:18.360Z,100679.19
2024-03-05T20:02:48.225Z,100687.16
2024-03-05T20:05:20.760Z,100692.22
2024-03-05T20:07:47.836Z,100704.81
2024-03-05T20:10:15.680Z,100720.19
2024-03-05T20:12:42.474Z,100711.47
2024-03-05T20:15:10.214Z,100705.56
2024-03-05T20:17:40.487Z,100703.03
2024-03-05T20:20:10.542Z,100706.88
2024-03-05T20:22:39.173Z,100704.94
2024-03-05T20:25:07.857Z,100724.16
2024-03-05T20:27:35.325Z,100709.06
2024-03-05T20:30:02.428Z,100714.97
2024-03-05T20:32:32.293Z,100725.50
2024-03-05T20:35:00.721Z,100728.53
2024-03-05T20:37:30.921Z,100730.47
2024-03-05T20:39:59.752Z,100731.41
2024-03-05T20:42:26.761Z,100729.13
2024-03-05T20:44:53.980Z,100745.25
2024-03-05T20:47:20.779Z,100752.59
2024-03-05T20:49:47.623Z,100749.31
2024-03-05T20:52:14.389Z,100745.22
2024-03-05T20:54:41.250Z,100773.53
2024-03-05T20:57:09.397Z,100761.69
2024-03-05T20:59:36.191Z,100766.00
2024-03-05T21:02:10.910Z,100765.28
2024-03-05T21:04:38.954Z,100760.47
2024-03-05T21:07:06.269Z,100765.28
2024-03-05T21:09:33.884Z,100768.19
2024-03-05T21:12:01.627Z,100777.63
2024-03-05T21:14:28.479Z,100782.97
2024-03-05T21:16:55.209Z,100780.78
2024-03-05T21:19:27.267Z,100787.06
2024-03-05T21:21:54.112Z,100788.75
2024-03-05T21:24:20.913Z,100789.22
2024-03-05T21:27:08.840Z,100789.50
2024-03-05T21:29:35.399Z,100792.63
2024-03-05T21:32:02.195Z,100791.56
2024-03-05T21:34:29.122Z,100792.41
2024-03-05T21:36:55.936Z,100798.94
2024-03-05T21:39:22.808Z,100802.44
2024-03-05T21:41:49.573Z,100802.06
2024-03-05T21:44:23.212Z,100800.84
2024-03-05T21:46:57.660Z,100804.59
2024-03-05T21:49:24.462Z,100808.59
2024-03-05T21:51:51.587Z,100810.28
2024-03-05T21:54:22.957Z,100804.34
2024-03-05T21:56:50.508Z,100816.56
2024-03-05T21:59:17.369Z,100812.69
2024-03-05T22:01:44.508Z,100819.00
2024-03-05T22:04:11.233Z,100819.94
2024-03-05T22:06:38.052Z,100813.69
2024-03-05T22:09:10.837Z,100819.75
2024-03-05T22:11:41.807Z,100811.34
2024-03-05T22:14:12.245Z,100820.22
2024-03-05T22:16:39.760Z,100817.28
2024-03-05T22:19:09.131Z,100821.16
2024-03-05T22:21:40.401Z,100818.28
2024-03-05T22:24:07.947Z,100817.19
2024-03-05T22:26:35.372Z,100812.97
2024-03-05T22:29:04.341Z,100817.81
2024-03-05T22:31:31.503Z,100817.56
2024-03-05T22:33:58.411Z,100828.19
2024-03-05T22:36:25.250Z,100814.00
2024-03-05T22:38:52.063Z,100813.78
2024-03-05T22:41:19.217Z,100820.44
2024-03-05T22:43:46.200Z,100821.88
2024-03-05T22:46:15.879Z,100825.16
2024-03-05T22:48:43.048Z,100827.72
2024-03-05T22:51:10.600Z,100828.91
2024-03-05T22:53:38.863Z,100833.47
2024-03-05T22:56:10.129Z,100829.13
2024-03-05T22:58:39.617Z,100837.84
2024-03-05T23:01:06.654Z,100834.47
2024-03-05T23:03:34.104Z,100839.78
2024-03-05T23:06:08.044Z,100838.69
2024-03-05T23:08:39.501Z,100832.53
2024-03-05T23:11:06.873Z,100839.03
2024-03-05T23:13:33.791Z,100836.75
2024-03-05T23:16:01.251Z,100841.50
2024-03-05T23:18:28.266Z,100836.66
2024-03-05T23:20:55.201Z,100854.44
2024-03-05T23:23:25.514Z,100855.38
2024-03-05T23:25:52.477Z,100859.97
2024-03-05T23:28:19.878Z,100854.53
2024-03-05T23:30:47.164Z,100854.53
2024-03-05T23:33:14.121Z,100857.00
2024-03-05T23:35:40.941Z,100851.78
2024-03-05T23:38:07.974Z,100849.72
2024-03-05T23:40:34.882Z,100858.66
2024-03-05T23:43:01.691Z,100841.34
2024-03-05T23:45:28.507Z,100849.22
2024-03-05T23:47:56.797Z,100848.75
2024-03-05T23:50:24.050Z,100852.00
2024-03-05T23:52:50.941Z,100847.28
2024-03-05T23:55:19.785Z,100850.66
2024-03-05T23:57:46.779Z,100848.88
