createdAt,value
2023-02-03T00:03:11.955Z,10.50
2023-02-03T00:18:11.725Z,10.20
2023-02-03T00:33:11.554Z,6.90
2023-02-03T00:48:11.411Z,4.30
2023-02-03T01:03:17.296Z,4.50
2023-02-03T01:18:11.139Z,5.70
2023-02-03T01:33:10.980Z,6.90
2023-02-03T01:48:10.841Z,8.10
2023-02-03T02:03:10.712Z,7.50
2023-02-03T02:18:10.544Z,8.00
2023-02-03T02:33:10.416Z,9.10
2023-02-03T02:48:10.259Z,8.40
2023-02-03T03:03:10.095Z,5.90
2023-02-03T03:18:09.971Z,5.30
2023-02-03T03:33:09.813Z,5.20
2023-02-03T03:48:09.687Z,4.80
2023-02-03T04:03:09.590Z,4.70
2023-02-03T04:18:09.416Z,4.80
2023-02-03T04:33:09.248Z,5.40
2023-02-03T04:48:09.097Z,5.20
2023-02-03T05:03:08.963Z,6.40
2023-02-03T05:18:08.810Z,10.80
2023-02-03T05:33:08.646Z,12.50
2023-02-03T05:48:08.512Z,16.30
2023-02-03T06:03:08.362Z,17.00
2023-02-03T06:18:08.205Z,19.50
2023-02-03T06:33:08.049Z,21.70
2023-02-03T06:48:07.884Z,21.60
2023-02-03T07:03:07.734Z,20.10
2023-02-03T07:18:07.567Z,18.20
2023-02-03T07:33:07.877Z,17.30
2023-02-03T07:48:07.251Z,17.10
2023-02-03T08:03:07.086Z,16.40
2023-02-03T08:18:06.947Z,13.00
2023-02-03T08:33:06.780Z,11.70
2023-02-03T08:48:06.632Z,10.40
2023-02-03T09:03:06.467Z,9.30
2023-02-03T09:18:06.362Z,7.70
2023-02-03T09:33:06.156Z,6.70
2023-02-03T09:48:06.038Z,6.70
2023-02-03T10:03:05.874Z,5.50
2023-02-03T10:18:05.693Z,4.60
2023-02-03T10:33:05.567Z,4.20
2023-02-03T10:48:05.378Z,4.80
2023-02-03T11:03:05.266Z,3.30
2023-02-03T11:18:05.078Z,1.70
2023-02-03T11:33:04.920Z,1.60
2023-02-03T11:48:04.763Z,1.50
2023-02-03T12:03:04.649Z,1.80
2023-02-03T12:18:04.463Z,1.80
2023-02-03T12:33:04.304Z,2.40
2023-02-03T12:48:04.164Z,2.60
2023-02-03T13:03:04.017Z,3.10
2023-02-03T13:18:03.857Z,1.40
2023-02-03T13:33:03.694Z,1.50
2023-02-03T13:48:03.537Z,1.80
2023-02-03T14:03:03.382Z,2.60
2023-02-03T14:18:03.304Z,2.00
2023-02-03T14:33:03.088Z,3.70
2023-02-03T14:48:02.956Z,3.00
2023-02-03T15:03:02.799Z,2.90
2023-02-03T15:18:02.620Z,3.20
2023-02-03T15:33:03.466Z,3.40
2023-02-03T15:48:02.494Z,2.60
2023-02-03T16:03:02.234Z,3.00
2023-02-03T16:18:01.989Z,2.80
2023-02-03T16:33:01.840Z,3.40
2023-02-03T16:48:01.665Z,3.40
2023-02-03T17:03:01.563Z,3.50
2023-02-03T17:18:01.372Z,3.50
2023-02-03T17:33:01.841Z,3.30
2023-02-03T17:53:40.232Z,3.20
2023-02-03T18:08:41.444Z,3.90
2023-02-03T18:23:40.956Z,3.00
2023-02-03T18:38:40.757Z,3.30
2023-02-03T18:53:40.881Z,3.10
2023-02-03T19:08:40.581Z,2.70
2023-02-03T19:23:40.379Z,2.50
2023-02-03T19:38:40.528Z,1.90
2023-02-03T19:53:40.026Z,2.00
2023-02-03T20:08:39.869Z,1.80
2023-02-03T20:23:39.672Z,2.50
2023-02-03T20:38:39.492Z,2.50
2023-02-03T20:53:39.394Z,1.30
2023-02-03T21:08:39.194Z,1.30
2023-02-03T21:23:39.019Z,1.00
2023-02-03T21:38:38.865Z,0.70
2023-02-03T21:53:38.716Z,0.60
2023-02-03T22:08:38.534Z,0.50
2023-02-03T22:23:38.366Z,0.80
2023-02-03T22:38:38.206Z,0.70
2023-02-03T22:53:38.055Z,0.70
2023-02-03T23:08:37.896Z,0.80
2023-02-03T23:23:37.737Z,1.20
2023-02-03T23:38:37.573Z,1.30
2023-02-03T23:53:37.463Z,1.40
