createdAt,value
2019-06-27T00:00:55.023Z,17.73
2019-06-27T00:03:23.491Z,15.70
2019-06-27T00:05:52.011Z,16.57
2019-06-27T00:08:20.490Z,18.07
2019-06-27T00:10:48.907Z,18.23
2019-06-27T00:13:17.304Z,17.63
2019-06-27T00:15:45.722Z,20.57
2019-06-27T00:18:14.131Z,17.40
2019-06-27T00:20:42.593Z,17.43
2019-06-27T00:23:11.046Z,17.57
2019-06-27T00:25:39.460Z,18.17
2019-06-27T00:28:07.931Z,17.83
2019-06-27T00:30:36.345Z,20.50
2019-06-27T00:33:04.821Z,18.50
2019-06-27T00:35:33.249Z,18.37
2019-06-27T00:38:01.646Z,20.60
2019-06-27T00:40:30.052Z,17.20
2019-06-27T00:42:58.475Z,18.50
2019-06-27T00:45:26.875Z,18.23
2019-06-27T00:47:55.281Z,18.80
2019-06-27T00:50:23.759Z,17.90
2019-06-27T00:52:52.176Z,18.60
2019-06-27T00:55:20.577Z,19.00
2019-06-27T00:57:48.977Z,22.53
2019-06-27T01:00:17.518Z,18.67
2019-06-27T01:02:45.929Z,17.17
2019-06-27T01:05:14.461Z,19.37
2019-06-27T01:07:42.876Z,18.97
2019-06-27T01:10:11.622Z,18.43
2019-06-27T01:12:40.040Z,18.93
2019-06-27T01:15:09.455Z,21.70
2019-06-27T01:17:37.888Z,18.70
2019-06-27T01:20:06.909Z,18.67
2019-06-27T01:22:35.397Z,17.93
2019-06-27T01:25:04.928Z,18.70
2019-06-27T01:27:33.326Z,17.87
2019-06-27T01:30:01.822Z,17.80
2019-06-27T01:32:30.353Z,18.73
2019-06-27T01:34:58.815Z,23.37
2019-06-27T01:37:27.206Z,18.30
2019-06-27T01:39:55.602Z,18.10
2019-06-27T01:42:24.014Z,21.43
2019-06-27T01:44:57.035Z,18.20
2019-06-27T01:47:25.459Z,18.33
2019-06-27T01:49:53.845Z,18.00
2019-06-27T01:52:22.281Z,18.53
2019-06-27T01:54:50.692Z,16.30
2019-06-27T01:57:19.098Z,17.47
2019-06-27T01:59:47.489Z,17.40
2019-06-27T02:02:15.912Z,19.43
2019-06-27T02:04:44.318Z,24.60
2019-06-27T02:07:12.789Z,17.43
2019-06-27T02:09:41.199Z,18.93
2019-06-27T02:12:09.618Z,17.80
2019-06-27T02:14:38.006Z,20.80
2019-06-27T02:17:06.428Z,19.10
2019-06-27T02:19:34.817Z,19.30
2019-06-27T02:22:03.239Z,19.07
2019-06-27T02:24:31.647Z,20.17
2019-06-27T02:27:00.050Z,20.10
2019-06-27T02:29:28.445Z,19.40
2019-06-27T02:31:56.871Z,21.07
2019-06-27T02:34:25.286Z,19.53
2019-06-27T02:36:53.677Z,18.60
2019-06-27T02:39:22.101Z,19.80
2019-06-27T02:41:50.486Z,18.60
2019-06-27T02:44:19.699Z,21.57
2019-06-27T02:46:48.123Z,18.13
2019-06-27T02:49:16.525Z,20.10
2019-06-27T02:51:44.917Z,18.40
2019-06-27T02:54:13.328Z,18.77
2019-06-27T02:56:41.739Z,20.43
2019-06-27T02:59:10.166Z,20.40
2019-06-27T03:01:38.580Z,19.30
2019-06-27T03:04:06.975Z,19.50
2019-06-27T03:06:35.373Z,21.53
2019-06-27T03:09:04.708Z,23.77
2019-06-27T03:11:33.192Z,23.50
2019-06-27T03:14:01.616Z,22.80
2019-06-27T03:16:30.037Z,19.70
2019-06-27T03:18:58.444Z,21.17
2019-06-27T03:21:26.850Z,21.03
2019-06-27T03:23:55.272Z,20.60
2019-06-27T03:26:23.763Z,21.67
2019-06-27T03:28:54.096Z,22.17
2019-06-27T03:31:22.364Z,22.07
2019-06-27T03:33:50.910Z,22.63
2019-06-27T03:36:19.296Z,20.97
2019-06-27T03:38:47.710Z,23.27
2019-06-27T03:41:16.125Z,27.07
2019-06-27T03:43:44.541Z,22.37
2019-06-27T03:46:12.941Z,22.77
2019-06-27T03:48:41.350Z,23.33
2019-06-27T03:51:09.753Z,22.70
2019-06-27T03:53:38.192Z,24.97
2019-06-27T03:56:06.656Z,26.63
2019-06-27T03:58:35.077Z,23.47
2019-06-27T04:01:03.498Z,22.70
2019-06-27T04:03:31.909Z,22.60
2019-06-27T04:06:00.306Z,22.37
2019-06-27T04:08:28.697Z,25.33
2019-06-27T04:10:57.110Z,22.00
2019-06-27T04:13:25.534Z,24.70
2019-06-27T04:15:53.933Z,22.60
2019-06-27T04:18:22.352Z,23.53
2019-06-27T04:20:50.750Z,27.70
2019-06-27T04:23:19.167Z,22.23
2019-06-27T04:25:47.643Z,22.40
2019-06-27T04:28:16.043Z,21.93
2019-06-27T04:30:44.461Z,22.90
2019-06-27T04:33:12.882Z,25.30
2019-06-27T04:35:41.286Z,22.53
2019-06-27T04:38:09.690Z,21.73
2019-06-27T04:40:38.105Z,22.63
2019-06-27T04:43:06.601Z,21.80
2019-06-27T04:45:35.099Z,21.73
2019-06-27T04:48:03.503Z,23.67
2019-06-27T04:50:31.906Z,23.10
2019-06-27T04:53:00.309Z,22.73
2019-06-27T04:55:28.729Z,23.13
2019-06-27T04:57:57.126Z,27.90
2019-06-27T05:00:30.375Z,23.97
2019-06-27T05:02:58.828Z,23.70
2019-06-27T05:05:27.244Z,24.13
2019-06-27T05:07:55.647Z,25.83
2019-06-27T05:10:24.078Z,25.97
2019-06-27T05:12:52.637Z,26.93
2019-06-27T05:15:21.068Z,25.43
2019-06-27T05:17:49.462Z,24.00
2019-06-27T05:20:17.884Z,27.30
2019-06-27T05:22:46.283Z,27.87
2019-06-27T05:25:14.704Z,27.73
2019-06-27T05:27:43.115Z,25.80
2019-06-27T05:30:11.672Z,32.87
2019-06-27T05:32:40.085Z,26.30
2019-06-27T05:35:08.603Z,31.67
2019-06-27T05:37:37.022Z,28.43
2019-06-27T05:40:06.885Z,29.53
2019-06-27T05:42:35.306Z,35.30
2019-06-27T05:45:07.890Z,30.10
2019-06-27T05:47:36.757Z,27.80
2019-06-27T05:50:09.639Z,29.27
2019-06-27T05:52:38.066Z,29.47
2019-06-27T05:55:09.383Z,36.03
2019-06-27T05:57:37.794Z,27.70
2019-06-27T06:00:07.537Z,28.10
2019-06-27T06:02:35.960Z,27.23
2019-06-27T06:05:05.867Z,27.60
2019-06-27T06:07:34.355Z,27.10
2019-06-27T06:10:02.805Z,23.90
2019-06-27T06:12:31.215Z,24.03
2019-06-27T06:14:59.635Z,27.23
2019-06-27T06:17:28.047Z,24.90
2019-06-27T06:19:56.455Z,23.93
2019-06-27T06:22:24.885Z,22.30
2019-06-27T06:24:53.291Z,21.50
2019-06-27T06:27:21.698Z,22.03
2019-06-27T06:29:50.105Z,21.40
2019-06-27T06:32:18.544Z,21.60
2019-06-27T06:34:47.025Z,20.93
2019-06-27T06:37:15.419Z,20.73
2019-06-27T06:39:43.819Z,20.53
2019-06-27T06:42:12.221Z,21.13
2019-06-27T06:44:40.622Z,24.97
2019-06-27T06:47:09.062Z,22.70
2019-06-27T06:49:37.468Z,20.83
2019-06-27T06:52:05.874Z,21.57
2019-06-27T06:54:34.265Z,20.60
2019-06-27T06:57:02.767Z,21.63
2019-06-27T06:59:31.179Z,21.90
2019-06-27T07:01:59.599Z,21.57
2019-06-27T07:04:28.065Z,21.53
2019-06-27T07:06:56.470Z,20.30
2019-06-27T07:09:24.885Z,22.33
2019-06-27T07:11:53.303Z,20.90
2019-06-27T07:14:21.696Z,24.97
2019-06-27T07:16:50.124Z,26.23
2019-06-27T07:19:18.537Z,24.10
2019-06-27T07:21:46.945Z,26.37
2019-06-27T07:24:15.391Z,23.23
2019-06-27T07:26:43.809Z,26.10
2019-06-27T07:29:12.228Z,24.17
2019-06-27T07:31:40.703Z,30.60
2019-06-27T07:34:09.115Z,25.07
2019-06-27T07:36:37.509Z,23.30
2019-06-27T07:39:05.948Z,22.47
2019-06-27T07:41:34.344Z,23.37
2019-06-27T07:44:02.780Z,23.63
2019-06-27T07:46:31.206Z,22.27
2019-06-27T07:48:59.623Z,22.77
2019-06-27T07:51:28.049Z,21.73
2019-06-27T07:53:56.447Z,22.50
2019-06-27T07:56:24.842Z,22.50
2019-06-27T07:58:53.253Z,22.77
2019-06-27T08:01:34.610Z,24.83
2019-06-27T08:03:51.807Z,21.93
2019-06-27T08:06:20.206Z,21.20
2019-06-27T08:08:48.673Z,22.00
2019-06-27T08:11:17.084Z,22.60
2019-06-27T08:13:45.507Z,22.50
2019-06-27T08:16:13.916Z,23.70
2019-06-27T08:18:42.333Z,21.70
2019-06-27T08:21:10.725Z,21.50
2019-06-27T08:23:41.788Z,21.53
2019-06-27T08:26:10.281Z,23.87
2019-06-27T08:28:38.711Z,22.63
2019-06-27T08:31:07.102Z,21.77
2019-06-27T08:33:35.511Z,22.07
2019-06-27T08:36:03.985Z,23.53
2019-06-27T08:38:32.408Z,23.80
2019-06-27T08:41:00.807Z,23.93
2019-06-27T08:43:29.230Z,22.83
2019-06-27T08:45:57.627Z,22.30
2019-06-27T08:48:26.039Z,24.73
2019-06-27T08:50:54.447Z,24.17
2019-06-27T08:53:23.011Z,22.77
2019-06-27T08:55:51.557Z,22.30
2019-06-27T08:58:19.963Z,22.47
2019-06-27T09:00:48.355Z,24.30
2019-06-27T09:03:16.780Z,23.87
2019-06-27T09:05:54.171Z,23.67
2019-06-27T09:08:22.610Z,23.13
2019-06-27T09:10:51.277Z,24.17
2019-06-27T09:13:19.773Z,23.37
2019-06-27T09:15:48.190Z,23.67
2019-06-27T09:18:16.593Z,22.90
2019-06-27T09:20:45.875Z,23.47
2019-06-27T09:23:14.281Z,23.17
2019-06-27T09:25:43.158Z,23.77
2019-06-27T09:28:11.916Z,22.07
2019-06-27T09:30:40.302Z,22.43
2019-06-27T09:33:08.737Z,25.33
2019-06-27T09:35:37.173Z,21.50
2019-06-27T09:38:05.635Z,22.63
2019-06-27T09:40:34.066Z,22.17
2019-06-27T09:43:02.465Z,20.90
2019-06-27T09:45:30.963Z,23.40
2019-06-27T09:47:59.375Z,22.23
2019-06-27T09:50:27.772Z,21.77
2019-06-27T09:52:56.189Z,22.17
2019-06-27T09:55:24.683Z,21.67
2019-06-27T09:57:53.096Z,24.87
2019-06-27T10:00:22.403Z,22.10
2019-06-27T10:02:50.826Z,22.13
2019-06-27T10:05:19.304Z,21.93
2019-06-27T10:07:47.721Z,21.37
2019-06-27T10:10:16.566Z,21.37
2019-06-27T10:12:44.997Z,22.57
2019-06-27T10:15:13.722Z,19.50
2019-06-27T10:17:42.161Z,20.93
2019-06-27T10:20:11.205Z,21.17
2019-06-27T10:22:39.613Z,22.67
2019-06-27T10:25:08.723Z,21.43
2019-06-27T10:27:37.183Z,21.43
2019-06-27T10:30:09.250Z,21.80
2019-06-27T10:32:37.645Z,21.43
2019-06-27T10:35:07.312Z,22.77
2019-06-27T10:37:35.856Z,21.67
2019-06-27T10:40:06.417Z,20.10
2019-06-27T10:42:34.822Z,21.67
2019-06-27T10:45:03.914Z,21.07
2019-06-27T10:47:32.319Z,21.43
2019-06-27T10:50:00.733Z,21.87
2019-06-27T10:52:29.152Z,22.13
2019-06-27T10:54:57.624Z,20.60
2019-06-27T10:57:26.033Z,20.53
2019-06-27T10:59:54.448Z,21.80
2019-06-27T11:02:22.910Z,20.10
2019-06-27T11:04:51.332Z,21.43
2019-06-27T11:07:19.724Z,19.73
2019-06-27T11:09:50.333Z,19.90
2019-06-27T11:12:18.258Z,20.23
2019-06-27T11:14:58.657Z,20.50
2019-06-27T11:17:16.806Z,19.90
2019-06-27T11:19:52.416Z,18.43
2019-06-27T11:22:15.417Z,19.43
2019-06-27T11:24:43.878Z,19.97
2019-06-27T11:27:12.321Z,20.00
2019-06-27T11:29:40.724Z,20.70
2019-06-27T11:32:09.098Z,23.03
2019-06-27T11:34:37.518Z,20.40
2019-06-27T11:37:05.920Z,19.80
2019-06-27T11:39:34.355Z,19.10
2019-06-27T11:42:02.761Z,19.83
2019-06-27T11:44:31.651Z,19.37
2019-06-27T11:47:00.136Z,20.80
2019-06-27T11:49:28.549Z,20.20
2019-06-27T11:51:56.966Z,19.70
2019-06-27T11:54:25.377Z,19.73
2019-06-27T11:56:53.781Z,19.87
2019-06-27T11:59:22.224Z,20.50
2019-06-27T12:01:50.634Z,18.30
2019-06-27T12:04:20.611Z,17.77
2019-06-27T12:06:49.030Z,18.73
2019-06-27T12:09:17.454Z,18.47
2019-06-27T12:11:45.846Z,18.10
2019-06-27T12:14:14.264Z,18.33
2019-06-27T12:16:42.658Z,16.60
2019-06-27T12:19:11.092Z,17.00
2019-06-27T12:21:39.494Z,15.77
2019-06-27T12:24:07.911Z,16.17
2019-06-27T12:26:36.315Z,15.57
2019-06-27T12:29:04.726Z,15.37
2019-06-27T12:31:33.153Z,15.07
2019-06-27T12:34:06.679Z,15.27
2019-06-27T12:36:31.783Z,14.17
2019-06-27T12:39:00.212Z,14.90
2019-06-27T12:41:28.602Z,14.00
2019-06-27T12:43:57.094Z,14.63
2019-06-27T12:46:25.504Z,13.93
2019-06-27T12:48:53.902Z,13.37
2019-06-27T12:51:22.334Z,13.70
2019-06-27T12:53:50.729Z,14.13
2019-06-27T12:56:19.129Z,12.73
2019-06-27T12:58:47.526Z,13.57
2019-06-27T13:01:15.938Z,14.93
2019-06-27T13:03:45.294Z,13.13
2019-06-27T13:06:13.716Z,14.87
2019-06-27T13:08:42.142Z,12.67
2019-06-27T13:11:10.580Z,13.13
2019-06-27T13:13:38.989Z,12.77
2019-06-27T13:16:07.403Z,13.90
2019-06-27T13:18:35.822Z,13.37
2019-06-27T13:21:04.250Z,13.03
2019-06-27T13:23:32.642Z,13.47
2019-06-27T13:26:01.063Z,12.63
2019-06-27T13:28:29.478Z,13.33
2019-06-27T13:30:57.877Z,14.80
2019-06-27T13:33:26.270Z,11.87
2019-06-27T13:35:54.681Z,12.90
2019-06-27T13:38:23.094Z,13.50
2019-06-27T13:40:51.503Z,12.53
2019-06-27T13:43:19.911Z,12.87
2019-06-27T13:45:48.344Z,11.50
2019-06-27T13:48:16.743Z,11.27
2019-06-27T13:50:45.164Z,12.70
2019-06-27T13:53:13.597Z,12.00
2019-06-27T13:55:42.003Z,10.97
2019-06-27T13:58:10.444Z,11.60
2019-06-27T14:00:41.584Z,11.43
2019-06-27T14:03:10.226Z,11.57
2019-06-27T14:05:38.633Z,11.80
2019-06-27T14:08:07.125Z,11.60
2019-06-27T14:10:35.536Z,12.03
2019-06-27T14:13:04.121Z,11.80
2019-06-27T14:15:32.575Z,11.87
2019-06-27T14:18:01.028Z,13.00
2019-06-27T14:20:29.453Z,12.00
2019-06-27T14:22:57.842Z,11.73
2019-06-27T14:25:26.293Z,11.70
2019-06-27T14:27:54.698Z,12.87
2019-06-27T14:30:23.343Z,13.13
2019-06-27T14:32:53.398Z,12.30
2019-06-27T14:35:22.143Z,13.30
2019-06-27T14:37:50.561Z,13.10
2019-06-27T14:40:19.220Z,12.30
2019-06-27T14:42:47.703Z,15.17
2019-06-27T14:45:16.484Z,13.50
2019-06-27T14:47:44.922Z,13.20
2019-06-27T14:50:13.516Z,13.13
2019-06-27T14:52:41.919Z,14.70
2019-06-27T14:55:10.405Z,13.63
2019-06-27T14:57:38.863Z,13.57
2019-06-27T15:00:08.323Z,13.57
2019-06-27T15:02:36.751Z,13.60
2019-06-27T15:05:06.398Z,14.10
2019-06-27T15:07:34.836Z,13.13
2019-06-27T15:10:05.495Z,14.50
2019-06-27T15:12:35.840Z,13.60
2019-06-27T15:15:05.083Z,13.20
2019-06-27T15:17:33.510Z,13.83
2019-06-27T15:20:01.936Z,14.73
2019-06-27T15:22:30.411Z,14.10
2019-06-27T15:24:58.800Z,15.60
2019-06-27T15:27:27.270Z,15.73
2019-06-27T15:29:55.679Z,14.63
2019-06-27T15:32:24.101Z,15.33
2019-06-27T15:34:52.499Z,14.97
2019-06-27T15:37:20.907Z,15.83
2019-06-27T15:39:49.325Z,16.47
2019-06-27T15:42:17.814Z,18.17
2019-06-27T15:44:46.203Z,16.87
2019-06-27T15:47:14.620Z,16.83
2019-06-27T15:49:43.010Z,17.27
2019-06-27T15:52:11.421Z,17.00
2019-06-27T15:54:39.835Z,16.47
2019-06-27T15:57:08.257Z,14.90
2019-06-27T15:59:36.640Z,15.80
2019-06-27T16:02:05.158Z,16.90
2019-06-27T16:04:34.640Z,15.40
2019-06-27T16:07:03.261Z,15.43
2019-06-27T16:09:31.729Z,17.03
2019-06-27T16:12:00.163Z,15.73
2019-06-27T16:14:28.559Z,15.47
2019-06-27T16:16:56.965Z,15.47
2019-06-27T16:19:25.362Z,15.30
2019-06-27T16:21:53.775Z,15.20
2019-06-27T16:24:22.177Z,14.80
2019-06-27T16:26:50.596Z,14.73
2019-06-27T16:29:19.011Z,12.80
2019-06-27T16:31:47.434Z,12.47
2019-06-27T16:34:15.819Z,13.20
2019-06-27T16:36:44.248Z,13.30
2019-06-27T16:39:12.639Z,12.73
2019-06-27T16:41:41.137Z,13.07
2019-06-27T16:44:09.531Z,11.77
2019-06-27T16:46:37.955Z,11.53
2019-06-27T16:49:06.364Z,11.80
2019-06-27T16:51:34.782Z,11.60
2019-06-27T16:54:03.185Z,13.33
2019-06-27T16:56:31.593Z,10.70
2019-06-27T16:58:59.986Z,12.00
2019-06-27T17:01:28.406Z,10.60
2019-06-27T17:03:56.802Z,10.97
2019-06-27T17:06:40.415Z,10.20
2019-06-27T17:08:55.346Z,10.10
2019-06-27T17:11:23.750Z,10.20
2019-06-27T17:13:52.141Z,9.60
2019-06-27T17:16:22.350Z,9.10
2019-06-27T17:18:50.833Z,9.13
2019-06-27T17:21:19.249Z,8.73
2019-06-27T17:23:47.667Z,7.93
2019-06-27T17:26:16.079Z,7.50
2019-06-27T17:28:44.484Z,7.77
2019-06-27T17:31:12.866Z,7.60
2019-06-27T17:33:41.254Z,7.13
2019-06-27T17:36:09.674Z,6.70
2019-06-27T17:38:38.093Z,6.17
2019-06-27T17:41:06.512Z,5.77
2019-06-27T17:43:34.992Z,6.17
2019-06-27T17:46:03.492Z,6.50
2019-06-27T17:48:31.888Z,5.17
2019-06-27T17:51:00.323Z,5.17
2019-06-27T17:53:28.737Z,5.30
2019-06-27T17:55:57.117Z,6.73
2019-06-27T17:58:25.539Z,5.27
2019-06-27T18:00:53.930Z,5.40
2019-06-27T18:03:22.332Z,5.13
2019-06-27T18:05:50.731Z,4.47
2019-06-27T18:08:19.131Z,5.20
2019-06-27T18:10:47.540Z,3.87
2019-06-27T18:13:15.947Z,4.70
2019-06-27T18:15:44.355Z,5.70
2019-06-27T18:18:12.790Z,3.90
2019-06-27T18:20:41.182Z,4.00
2019-06-27T18:23:09.591Z,3.33
2019-06-27T18:25:38.003Z,4.33
2019-06-27T18:28:06.424Z,3.73
2019-06-27T18:30:34.876Z,3.60
2019-06-27T18:33:03.283Z,4.23
2019-06-27T18:35:31.683Z,4.47
2019-06-27T18:38:00.112Z,3.20
2019-06-27T18:40:28.506Z,5.30
2019-06-27T18:42:56.926Z,4.33
2019-06-27T18:45:25.309Z,3.70
2019-06-27T18:47:53.732Z,3.70
2019-06-27T18:50:22.187Z,4.43
2019-06-27T18:52:50.599Z,3.60
2019-06-27T18:55:19.000Z,2.87
2019-06-27T18:57:47.414Z,4.20
2019-06-27T19:00:15.961Z,3.27
2019-06-27T19:02:44.365Z,3.77
2019-06-27T19:05:13.809Z,3.73
2019-06-27T19:07:45.940Z,4.63
2019-06-27T19:10:12.975Z,3.87
2019-06-27T19:12:41.377Z,3.60
2019-06-27T19:15:10.873Z,4.40
2019-06-27T19:17:39.273Z,3.87
2019-06-27T19:20:21.914Z,3.57
2019-06-27T19:23:00.718Z,3.97
2019-06-27T19:25:30.748Z,7.70
2019-06-27T19:27:59.237Z,4.13
2019-06-27T19:30:27.621Z,3.90
2019-06-27T19:32:56.018Z,3.60
2019-06-27T19:35:24.430Z,4.63
2019-06-27T19:38:01.855Z,5.40
2019-06-27T19:40:23.058Z,4.07
2019-06-27T19:42:51.476Z,2.90
2019-06-27T19:45:19.945Z,2.80
2019-06-27T19:47:48.817Z,3.20
2019-06-27T19:50:18.047Z,3.70
2019-06-27T19:52:46.477Z,2.50
2019-06-27T19:55:15.911Z,6.67
2019-06-27T19:57:44.310Z,3.20
2019-06-27T20:00:14.147Z,4.63
2019-06-27T20:02:42.582Z,3.40
2019-06-27T20:05:12.634Z,3.10
2019-06-27T20:07:41.042Z,3.40
2019-06-27T20:10:11.789Z,2.73
2019-06-27T20:12:39.898Z,3.03
2019-06-27T20:15:08.630Z,3.20
2019-06-27T20:17:37.044Z,3.87
2019-06-27T20:20:06.066Z,3.33
2019-06-27T20:22:34.537Z,3.23
2019-06-27T20:25:02.941Z,2.93
2019-06-27T20:27:31.372Z,2.77
2019-06-27T20:29:59.784Z,2.60
2019-06-27T20:32:28.192Z,3.30
2019-06-27T20:34:56.611Z,3.07
2019-06-27T20:37:27.107Z,3.00
2019-06-27T20:39:55.135Z,5.07
2019-06-27T20:42:23.561Z,2.53
2019-06-27T20:44:51.945Z,3.30
2019-06-27T20:47:20.359Z,4.13
2019-06-27T20:49:48.766Z,3.37
2019-06-27T20:52:17.168Z,3.03
2019-06-27T20:54:45.607Z,3.10
2019-06-27T20:57:14.005Z,4.80
2019-06-27T20:59:42.407Z,2.93
2019-06-27T21:02:10.811Z,3.13
2019-06-27T21:04:39.210Z,4.83
2019-06-27T21:07:09.867Z,6.53
2019-06-27T21:09:37.751Z,3.73
2019-06-27T21:12:06.171Z,3.17
2019-06-27T21:14:34.579Z,3.37
2019-06-27T21:17:03.334Z,4.53
2019-06-27T21:19:31.726Z,3.13
2019-06-27T21:22:00.129Z,3.63
2019-06-27T21:24:28.557Z,4.50
2019-06-27T21:26:56.945Z,5.90
2019-06-27T21:29:25.375Z,3.93
2019-06-27T21:31:53.926Z,7.93
2019-06-27T21:34:22.354Z,4.07
2019-06-27T21:36:50.745Z,4.37
2019-06-27T21:39:19.171Z,5.10
2019-06-27T21:41:47.650Z,3.50
2019-06-27T21:44:16.038Z,5.30
2019-06-27T21:46:44.462Z,5.13
2019-06-27T21:49:12.877Z,4.13
2019-06-27T21:51:41.279Z,3.50
2019-06-27T21:54:09.674Z,3.80
2019-06-27T21:56:38.084Z,3.80
2019-06-27T21:59:06.511Z,4.17
2019-06-27T22:01:34.976Z,4.67
2019-06-27T22:04:03.531Z,3.77
2019-06-27T22:06:31.918Z,6.23
2019-06-27T22:09:00.346Z,3.90
2019-06-27T22:11:28.732Z,3.33
2019-06-27T22:13:57.157Z,5.27
2019-06-27T22:16:25.562Z,10.50
2019-06-27T22:18:53.973Z,3.67
2019-06-27T22:21:22.448Z,3.30
2019-06-27T22:23:50.842Z,4.87
2019-06-27T22:26:19.311Z,3.50
2019-06-27T22:28:47.860Z,3.47
2019-06-27T22:31:16.263Z,3.63
2019-06-27T22:33:44.666Z,4.60
2019-06-27T22:36:13.074Z,3.57
2019-06-27T22:38:59.619Z,3.43
2019-06-27T22:41:45.892Z,2.90
2019-06-27T22:44:32.462Z,3.80
2019-06-27T22:47:19.412Z,5.33
2019-06-27T22:49:48.750Z,5.30
2019-06-27T22:52:35.359Z,3.13
2019-06-27T22:55:08.456Z,3.20
2019-06-27T22:57:36.855Z,3.33
2019-06-27T23:00:08.376Z,5.33
2019-06-27T23:02:36.837Z,2.73
2019-06-27T23:05:06.515Z,3.07
2019-06-27T23:07:34.891Z,2.70
2019-06-27T23:10:04.762Z,5.60
2019-06-27T23:12:33.160Z,3.20
2019-06-27T23:15:01.851Z,4.10
2019-06-27T23:17:30.353Z,6.87
2019-06-27T23:19:58.760Z,3.30
2019-06-27T23:22:27.168Z,5.57
2019-06-27T23:24:55.562Z,3.57
2019-06-27T23:27:23.979Z,3.50
2019-06-27T23:29:52.365Z,2.60
2019-06-27T23:32:20.783Z,7.43
2019-06-27T23:34:49.257Z,3.80
2019-06-27T23:37:17.668Z,3.37
2019-06-27T23:39:46.071Z,3.60
2019-06-27T23:42:14.464Z,4.00
2019-06-27T23:44:42.869Z,4.70
2019-06-27T23:47:11.275Z,4.10
2019-06-27T23:49:39.675Z,5.40
2019-06-27T23:52:08.074Z,3.17
2019-06-27T23:54:36.469Z,3.53
2019-06-27T23:57:04.903Z,3.80
2019-06-27T23:59:33.271Z,3.73
