createdAt,value
2017-03-14T00:00:41.534Z,0
2017-03-14T00:01:41.572Z,0
2017-03-14T00:02:41.595Z,0
2017-03-14T00:03:41.631Z,0
2017-03-14T00:04:41.645Z,0
2017-03-14T00:05:41.671Z,0
2017-03-14T00:06:41.687Z,0
2017-03-14T00:07:41.758Z,0
2017-03-14T00:08:41.742Z,0
2017-03-14T00:09:41.771Z,0
2017-03-14T00:10:41.793Z,0
2017-03-14T00:11:41.825Z,0
2017-03-14T00:12:41.834Z,0
2017-03-14T00:13:41.872Z,0
2017-03-14T00:14:41.886Z,0
2017-03-14T00:15:41.926Z,0
2017-03-14T00:16:41.942Z,0
2017-03-14T00:17:41.978Z,0
2017-03-14T00:18:41.997Z,0
2017-03-14T00:19:42.022Z,0
2017-03-14T00:20:42.040Z,0
2017-03-14T00:21:42.069Z,0
2017-03-14T00:22:42.092Z,0
2017-03-14T00:23:42.115Z,0
2017-03-14T00:24:42.139Z,0
2017-03-14T00:25:42.169Z,0
2017-03-14T00:26:42.192Z,0
2017-03-14T00:27:42.220Z,0
2017-03-14T00:28:42.241Z,0
2017-03-14T00:29:42.293Z,0
2017-03-14T00:30:42.273Z,0
2017-03-14T00:31:42.317Z,0
2017-03-14T00:32:42.341Z,0
2017-03-14T00:33:42.366Z,0
2017-03-14T00:34:42.381Z,0
2017-03-14T00:35:42.412Z,0
2017-03-14T00:36:42.463Z,0
2017-03-14T00:37:42.474Z,0
2017-03-14T00:38:42.489Z,0
2017-03-14T00:39:42.509Z,0
2017-03-14T00:40:42.530Z,0
2017-03-14T00:41:42.556Z,0
2017-03-14T00:42:42.580Z,0
2017-03-14T00:43:42.610Z,0
2017-03-14T00:44:42.633Z,0
2017-03-14T00:45:42.658Z,0
2017-03-14T00:46:42.685Z,0
2017-03-14T00:47:42.688Z,0
2017-03-14T00:48:42.721Z,0
2017-03-14T00:49:42.783Z,0
2017-03-14T00:50:42.788Z,0
2017-03-14T00:51:42.819Z,0
2017-03-14T00:52:42.837Z,0
2017-03-14T00:53:42.880Z,0
2017-03-14T00:54:42.879Z,0
2017-03-14T00:55:42.908Z,0
2017-03-14T00:56:42.930Z,0
2017-03-14T00:57:42.961Z,0
2017-03-14T00:58:42.984Z,0
2017-03-14T00:59:42.995Z,0
2017-03-14T01:00:43.029Z,0
2017-03-14T01:01:43.047Z,0
2017-03-14T01:02:43.085Z,0
2017-03-14T01:03:43.102Z,0
2017-03-14T01:04:43.128Z,0
2017-03-14T01:05:43.148Z,0
2017-03-14T01:06:43.179Z,0
2017-03-14T01:07:43.204Z,0
2017-03-14T01:08:43.259Z,0
2017-03-14T01:09:43.239Z,0
2017-03-14T01:10:43.282Z,0
2017-03-14T01:11:43.298Z,0
2017-03-14T01:12:43.329Z,0
2017-03-14T01:13:43.344Z,0
2017-03-14T01:14:43.382Z,0
2017-03-14T01:15:43.397Z,0
2017-03-14T01:16:43.408Z,0
2017-03-14T01:17:43.445Z,0
2017-03-14T01:18:43.480Z,0
2017-03-14T01:19:43.510Z,0
2017-03-14T01:20:43.524Z,0
2017-03-14T01:21:43.549Z,0
2017-03-14T01:22:43.578Z,0
2017-03-14T01:23:43.595Z,0
2017-03-14T01:24:43.622Z,0
2017-03-14T01:25:43.650Z,0
2017-03-14T01:26:43.668Z,0
2017-03-14T01:27:43.698Z,0
2017-03-14T01:28:43.722Z,0
2017-03-14T01:29:43.754Z,0
2017-03-14T01:30:43.757Z,0
2017-03-14T01:31:43.802Z,0
2017-03-14T01:32:43.820Z,0
2017-03-14T01:33:43.849Z,0
2017-03-14T01:34:43.856Z,0
2017-03-14T01:35:43.906Z,0
2017-03-14T01:36:43.915Z,0
2017-03-14T01:37:43.948Z,0
2017-03-14T01:38:43.974Z,0
2017-03-14T01:39:43.992Z,0
2017-03-14T01:40:44.002Z,0
2017-03-14T01:41:44.045Z,0
2017-03-14T01:42:44.063Z,0
2017-03-14T01:43:44.092Z,0
2017-03-14T01:44:44.103Z,0
2017-03-14T01:45:44.138Z,0
2017-03-14T01:46:44.152Z,0
2017-03-14T01:47:44.190Z,0
2017-03-14T01:48:44.216Z,0
2017-03-14T01:49:44.237Z,0
2017-03-14T01:50:44.265Z,0
2017-03-14T01:51:44.301Z,0
2017-03-14T01:52:44.315Z,0
2017-03-14T01:53:44.345Z,0
2017-03-14T01:54:44.364Z,0
2017-03-14T01:55:44.390Z,0
2017-03-14T01:56:44.415Z,0
2017-03-14T01:57:44.440Z,0
2017-03-14T01:58:44.473Z,0
2017-03-14T01:59:44.492Z,0
2017-03-14T02:00:44.510Z,0
2017-03-14T02:01:44.538Z,0
2017-03-14T02:02:44.556Z,0
2017-03-14T02:03:44.577Z,0
2017-03-14T02:04:44.619Z,0
2017-03-14T02:05:44.637Z,0
2017-03-14T02:06:44.664Z,0
2017-03-14T02:07:44.688Z,0
2017-03-14T02:08:44.745Z,0
2017-03-14T02:09:44.835Z,0
2017-03-14T02:10:44.761Z,0
2017-03-14T02:11:44.784Z,0
2017-03-14T02:12:44.798Z,0
2017-03-14T02:13:44.835Z,0
2017-03-14T02:14:44.855Z,0
2017-03-14T02:15:44.890Z,0
2017-03-14T02:16:44.902Z,0
2017-03-14T02:17:44.920Z,0
2017-03-14T02:18:44.966Z,0
2017-03-14T02:19:44.987Z,0
2017-03-14T02:20:44.996Z,0
2017-03-14T02:21:45.033Z,0
2017-03-14T02:22:45.053Z,0
2017-03-14T02:23:45.077Z,0
2017-03-14T02:24:45.096Z,0
2017-03-14T02:25:45.130Z,0
2017-03-14T02:26:45.150Z,0
2017-03-14T02:27:45.178Z,0
2017-03-14T02:28:45.236Z,0
2017-03-14T02:29:45.224Z,0
2017-03-14T02:30:45.253Z,0
2017-03-14T02:31:45.293Z,0
2017-03-14T02:32:45.297Z,0
2017-03-14T02:33:45.346Z,0
2017-03-14T02:34:45.358Z,0
2017-03-14T02:35:45.534Z,0
2017-03-14T02:36:45.400Z,0
2017-03-14T02:37:45.423Z,0
2017-03-14T02:38:45.447Z,0
2017-03-14T02:39:45.488Z,0
2017-03-14T02:40:45.597Z,0
2017-03-14T02:41:45.525Z,0
2017-03-14T02:42:45.547Z,0
2017-03-14T02:43:45.574Z,0
2017-03-14T02:44:45.602Z,0
2017-03-14T02:45:45.626Z,0
2017-03-14T02:46:45.657Z,0
2017-03-14T02:47:45.666Z,0
2017-03-14T02:48:45.701Z,0
2017-03-14T02:49:45.719Z,0
2017-03-14T02:50:45.755Z,0
2017-03-14T02:51:45.774Z,0
2017-03-14T02:52:45.798Z,0
2017-03-14T02:53:45.824Z,0
2017-03-14T02:54:45.849Z,0
2017-03-14T02:55:45.868Z,0
2017-03-14T02:56:45.889Z,0
2017-03-14T02:57:45.911Z,0
2017-03-14T02:58:45.950Z,0
2017-03-14T02:59:45.973Z,0
2017-03-14T03:00:45.979Z,0
2017-03-14T03:01:46.026Z,0
2017-03-14T03:02:46.043Z,0
2017-03-14T03:03:46.066Z,0
2017-03-14T03:04:46.077Z,0
2017-03-14T03:05:46.130Z,0
2017-03-14T03:06:46.153Z,0
2017-03-14T03:07:46.182Z,0
2017-03-14T03:08:46.192Z,0
2017-03-14T03:09:46.222Z,0
2017-03-14T03:10:46.241Z,0
2017-03-14T03:11:46.373Z,0
2017-03-14T03:12:46.323Z,0
2017-03-14T03:13:46.317Z,0
2017-03-14T03:14:46.377Z,0
2017-03-14T03:15:46.386Z,0
2017-03-14T03:16:46.398Z,0
2017-03-14T03:17:46.415Z,0
2017-03-14T03:18:46.448Z,0
2017-03-14T03:19:46.468Z,0
2017-03-14T03:20:46.496Z,0
2017-03-14T03:21:46.526Z,0
2017-03-14T03:22:46.535Z,0
2017-03-14T03:23:46.564Z,0
2017-03-14T03:24:46.606Z,0
2017-03-14T03:25:46.628Z,0
2017-03-14T03:26:46.633Z,0
2017-03-14T03:27:46.668Z,0
2017-03-14T03:28:46.693Z,0
2017-03-14T03:29:46.721Z,0
2017-03-14T03:30:46.728Z,0
2017-03-14T03:31:46.774Z,0
2017-03-14T03:32:46.784Z,0
2017-03-14T03:33:46.809Z,0
2017-03-14T03:34:46.835Z,0
2017-03-14T03:35:46.873Z,0
2017-03-14T03:36:46.885Z,0
2017-03-14T03:37:46.918Z,0
2017-03-14T03:38:46.945Z,0
2017-03-14T03:39:46.967Z,0
2017-03-14T03:40:46.995Z,0
2017-03-14T03:41:47.014Z,0
2017-03-14T03:42:47.047Z,0
2017-03-14T03:43:47.080Z,0
2017-03-14T03:44:47.084Z,0
2017-03-14T03:45:47.123Z,0
2017-03-14T03:46:47.135Z,0
2017-03-14T03:47:47.178Z,0
2017-03-14T03:48:47.192Z,0
2017-03-14T03:49:47.222Z,0
2017-03-14T03:50:47.250Z,0
2017-03-14T03:51:47.268Z,0
2017-03-14T03:52:47.298Z,0
2017-03-14T03:53:47.317Z,0
2017-03-14T03:54:47.357Z,0
2017-03-14T03:55:47.380Z,0
2017-03-14T03:56:47.394Z,0
2017-03-14T03:57:47.410Z,0
2017-03-14T03:58:47.458Z,0
2017-03-14T03:59:47.468Z,0
2017-03-14T04:00:47.519Z,0
2017-03-14T04:01:47.528Z,0
2017-03-14T04:02:47.551Z,0
2017-03-14T04:03:47.566Z,0
2017-03-14T04:04:47.591Z,0
2017-03-14T04:05:47.612Z,0
2017-03-14T04:06:47.638Z,0
2017-03-14T04:07:47.670Z,0
2017-03-14T04:08:47.677Z,0
2017-03-14T04:09:47.725Z,0
2017-03-14T04:10:47.749Z,0
2017-03-14T04:11:47.778Z,0
2017-03-14T04:12:47.790Z,0
2017-03-14T04:13:47.820Z,0
2017-03-14T04:14:47.855Z,0
2017-03-14T04:15:47.879Z,0
2017-03-14T04:16:47.905Z,0
2017-03-14T04:17:47.928Z,0
2017-03-14T04:18:47.959Z,0
2017-03-14T04:19:47.978Z,0
2017-03-14T04:20:47.979Z,0
2017-03-14T04:21:48.025Z,0
2017-03-14T04:22:48.064Z,0
2017-03-14T04:23:48.073Z,0
2017-03-14T04:24:48.106Z,0
2017-03-14T04:25:48.115Z,0
2017-03-14T04:26:48.142Z,0
2017-03-14T04:27:48.180Z,0
2017-03-14T04:28:48.200Z,0
2017-03-14T04:29:48.223Z,0
2017-03-14T04:30:48.250Z,0
2017-03-14T04:31:48.270Z,0
2017-03-14T04:32:48.303Z,0
2017-03-14T04:33:48.332Z,0
2017-03-14T04:34:48.346Z,0
2017-03-14T04:35:48.372Z,0
2017-03-14T04:36:48.383Z,0
2017-03-14T04:37:48.430Z,0
2017-03-14T04:38:48.457Z,0
2017-03-14T04:39:48.481Z,0
2017-03-14T04:40:48.496Z,0
2017-03-14T04:41:48.535Z,0
2017-03-14T04:42:48.542Z,0
2017-03-14T04:43:48.577Z,0
2017-03-14T04:44:48.608Z,0
2017-03-14T04:45:48.630Z,0
2017-03-14T04:46:48.648Z,0
2017-03-14T04:47:48.679Z,0
2017-03-14T04:48:48.703Z,0
2017-03-14T04:49:48.738Z,0
2017-03-14T04:50:48.754Z,0
2017-03-14T04:51:48.780Z,0
2017-03-14T04:52:48.803Z,0
2017-03-14T04:53:48.834Z,0
2017-03-14T04:54:48.856Z,0
2017-03-14T04:55:48.886Z,0
2017-03-14T04:56:48.892Z,4
2017-03-14T04:57:48.932Z,4
2017-03-14T04:58:48.957Z,0
2017-03-14T04:59:48.990Z,0
2017-03-14T05:00:49.021Z,4
2017-03-14T05:01:49.034Z,4
2017-03-14T05:02:49.052Z,4
2017-03-14T05:03:49.074Z,4
2017-03-14T05:04:49.091Z,4
2017-03-14T05:05:49.134Z,4
2017-03-14T05:06:49.154Z,4
2017-03-14T05:07:49.188Z,8
2017-03-14T05:08:49.196Z,8
2017-03-14T05:09:49.238Z,12
2017-03-14T05:10:49.265Z,12
2017-03-14T05:11:49.284Z,16
2017-03-14T05:12:49.314Z,16
2017-03-14T05:13:49.339Z,20
2017-03-14T05:14:49.363Z,24
2017-03-14T05:15:49.467Z,24
2017-03-14T05:16:49.412Z,28
2017-03-14T05:17:49.443Z,32
2017-03-14T05:18:49.499Z,36
2017-03-14T05:19:49.491Z,36
2017-03-14T05:20:49.593Z,40
2017-03-14T05:21:49.536Z,48
2017-03-14T05:22:49.566Z,52
2017-03-14T05:23:49.583Z,56
2017-03-14T05:24:49.654Z,60
2017-03-14T05:25:49.787Z,64
2017-03-14T05:26:49.686Z,72
2017-03-14T05:27:49.685Z,76
2017-03-14T05:28:49.727Z,84
2017-03-14T05:29:49.730Z,96
2017-03-14T05:30:49.782Z,112
2017-03-14T05:31:49.797Z,124
2017-03-14T05:32:49.834Z,140
2017-03-14T05:33:49.857Z,164
2017-03-14T05:34:49.865Z,184
2017-03-14T05:35:49.892Z,204
2017-03-14T05:36:49.919Z,224
2017-03-14T05:37:49.947Z,248
2017-03-14T05:38:49.967Z,272
2017-03-14T05:39:49.997Z,300
2017-03-14T05:40:50.023Z,328
2017-03-14T05:41:50.052Z,356
2017-03-14T05:42:50.069Z,380
2017-03-14T05:43:50.110Z,404
2017-03-14T05:44:50.131Z,428
2017-03-14T05:45:50.137Z,444
2017-03-14T05:46:50.181Z,464
2017-03-14T05:47:50.207Z,476
2017-03-14T05:48:50.230Z,476
2017-03-14T05:49:50.260Z,480
2017-03-14T05:50:50.281Z,492
2017-03-14T05:51:50.311Z,500
2017-03-14T05:52:50.332Z,504
2017-03-14T05:53:50.356Z,516
2017-03-14T05:54:50.394Z,532
2017-03-14T05:55:50.411Z,552
2017-03-14T05:56:50.423Z,564
2017-03-14T05:57:50.466Z,564
2017-03-14T05:58:50.494Z,556
2017-03-14T05:59:50.515Z,548
2017-03-14T06:00:50.542Z,544
2017-03-14T06:01:50.560Z,544
2017-03-14T06:02:50.588Z,540
2017-03-14T06:03:50.615Z,536
2017-03-14T06:04:50.647Z,532
2017-03-14T06:05:50.705Z,536
2017-03-14T06:06:50.705Z,528
2017-03-14T06:07:50.710Z,548
2017-03-14T06:08:50.745Z,564
2017-03-14T06:09:50.784Z,608
2017-03-14T06:10:50.799Z,624
2017-03-14T06:11:50.829Z,624
2017-03-14T06:12:50.848Z,620
2017-03-14T06:13:50.874Z,672
2017-03-14T06:14:50.903Z,648
2017-03-14T06:15:50.931Z,676
2017-03-14T06:16:50.934Z,716
2017-03-14T06:17:50.973Z,772
2017-03-14T06:18:50.987Z,784
2017-03-14T06:19:51.033Z,740
2017-03-14T06:20:51.079Z,716
2017-03-14T06:21:51.081Z,720
2017-03-14T06:22:51.104Z,712
2017-03-14T06:23:51.132Z,676
2017-03-14T06:24:51.158Z,632
2017-03-14T06:25:51.190Z,564
2017-03-14T06:26:51.202Z,568
2017-03-14T06:27:51.238Z,556
2017-03-14T06:28:51.261Z,592
2017-03-14T06:29:51.278Z,600
2017-03-14T06:30:51.311Z,616
2017-03-14T06:31:51.346Z,636
2017-03-14T06:32:51.377Z,700
2017-03-14T06:33:51.399Z,688
2017-03-14T06:34:51.425Z,700
2017-03-14T06:35:51.449Z,716
2017-03-14T06:36:51.465Z,716
2017-03-14T06:37:51.534Z,708
2017-03-14T06:38:51.523Z,704
2017-03-14T06:39:51.552Z,704
2017-03-14T06:40:51.680Z,736
2017-03-14T06:41:51.583Z,708
2017-03-14T06:42:51.633Z,736
2017-03-14T06:43:51.648Z,728
2017-03-14T06:44:51.682Z,716
2017-03-14T06:45:51.805Z,764
2017-03-14T06:46:51.740Z,812
2017-03-14T06:47:51.766Z,904
2017-03-14T06:48:51.786Z,952
2017-03-14T06:49:51.810Z,1064
2017-03-14T06:50:52.090Z,1136
2017-03-14T06:51:51.868Z,1212
2017-03-14T06:52:51.887Z,1232
2017-03-14T06:53:51.910Z,1164
2017-03-14T06:54:51.945Z,1208
2017-03-14T06:55:51.977Z,1280
2017-03-14T06:56:51.996Z,1320
2017-03-14T06:57:52.023Z,1312
2017-03-14T06:58:52.046Z,1376
2017-03-14T06:59:52.083Z,1316
2017-03-14T07:00:52.078Z,1252
2017-03-14T07:01:52.124Z,1372
2017-03-14T07:02:52.144Z,1464
2017-03-14T07:03:52.180Z,1480
2017-03-14T07:04:52.205Z,1464
2017-03-14T07:05:52.241Z,1456
2017-03-14T07:06:52.266Z,1640
2017-03-14T07:07:52.281Z,1812
2017-03-14T07:08:52.302Z,1836
2017-03-14T07:09:52.336Z,1900
2017-03-14T07:10:52.369Z,1856
2017-03-14T07:11:52.393Z,1884
2017-03-14T07:12:52.413Z,1960
2017-03-14T07:13:52.452Z,2128
2017-03-14T07:14:52.472Z,2100
2017-03-14T07:15:52.496Z,2220
2017-03-14T07:16:52.507Z,2372
2017-03-14T07:17:52.545Z,2452
2017-03-14T07:18:52.583Z,2484
2017-03-14T07:19:52.596Z,2668
2017-03-14T07:20:53.223Z,2740
2017-03-14T07:21:53.230Z,2608
2017-03-14T07:22:53.278Z,2412
2017-03-14T07:23:53.303Z,2520
2017-03-14T07:24:53.311Z,2624
2017-03-14T07:25:53.351Z,2560
2017-03-14T07:26:53.365Z,2556
2017-03-14T07:27:53.387Z,2528
2017-03-14T07:28:53.431Z,2576
2017-03-14T07:29:53.445Z,2688
2017-03-14T07:30:53.491Z,2640
2017-03-14T07:31:53.512Z,2480
2017-03-14T07:32:53.536Z,2636
2017-03-14T07:33:53.565Z,2644
2017-03-14T07:34:53.596Z,2728
2017-03-14T07:35:53.620Z,2832
2017-03-14T07:36:53.649Z,3012
2017-03-14T07:37:53.665Z,2808
2017-03-14T07:38:53.695Z,2604
2017-03-14T07:39:53.724Z,2432
2017-03-14T07:40:53.749Z,2320
2017-03-14T07:41:53.762Z,2296
2017-03-14T07:42:53.808Z,2204
2017-03-14T07:43:53.833Z,2184
2017-03-14T07:44:53.842Z,2064
2017-03-14T07:45:53.884Z,2180
2017-03-14T07:46:53.905Z,2152
2017-03-14T07:47:53.936Z,2280
2017-03-14T07:48:53.977Z,2348
2017-03-14T07:49:53.984Z,2320
2017-03-14T07:50:54.042Z,2408
2017-03-14T07:51:54.046Z,2368
2017-03-14T07:52:54.064Z,2292
2017-03-14T07:53:54.097Z,2316
2017-03-14T07:54:54.127Z,2280
2017-03-14T07:55:54.160Z,2148
2017-03-14T07:56:54.192Z,2196
2017-03-14T07:57:54.233Z,2400
2017-03-14T07:58:54.237Z,2624
2017-03-14T07:59:54.270Z,2648
2017-03-14T08:00:54.397Z,2652
2017-03-14T08:01:54.306Z,2740
2017-03-14T08:02:54.341Z,3020
2017-03-14T08:03:54.355Z,3264
2017-03-14T08:04:54.386Z,3504
2017-03-14T08:05:54.524Z,3464
2017-03-14T08:06:54.454Z,3112
2017-03-14T08:07:54.475Z,2984
2017-03-14T08:08:54.504Z,2612
2017-03-14T08:09:54.545Z,2472
2017-03-14T08:10:54.850Z,2376
2017-03-14T08:11:54.592Z,2568
2017-03-14T08:12:54.603Z,2572
2017-03-14T08:13:54.643Z,2524
2017-03-14T08:14:54.673Z,2432
2017-03-14T08:15:54.678Z,2668
2017-03-14T08:16:54.718Z,2656
2017-03-14T08:17:54.747Z,2684
2017-03-14T08:18:54.772Z,3008
2017-03-14T08:19:54.802Z,3144
2017-03-14T08:20:54.832Z,3464
2017-03-14T08:21:54.903Z,3572
2017-03-14T08:22:54.888Z,3204
2017-03-14T08:23:54.903Z,3244
2017-03-14T08:24:54.944Z,3384
2017-03-14T08:25:54.970Z,3272
2017-03-14T08:26:55.022Z,3196
2017-03-14T08:27:55.012Z,2828
2017-03-14T08:28:55.053Z,2960
2017-03-14T08:29:55.088Z,2848
2017-03-14T08:30:55.119Z,2692
2017-03-14T08:31:55.130Z,2664
2017-03-14T08:32:55.144Z,2944
2017-03-14T08:33:55.184Z,2516
2017-03-14T08:34:55.221Z,2072
2017-03-14T08:35:55.262Z,2120
2017-03-14T08:36:55.274Z,2064
2017-03-14T08:37:55.285Z,1860
2017-03-14T08:38:55.326Z,1964
2017-03-14T08:39:55.366Z,2476
2017-03-14T08:40:55.370Z,3184
2017-03-14T08:41:55.414Z,2768
2017-03-14T08:42:55.425Z,2916
2017-03-14T08:43:55.462Z,3304
2017-03-14T08:44:55.482Z,4416
2017-03-14T08:45:55.519Z,5320
2017-03-14T08:46:55.535Z,4604
2017-03-14T08:47:55.543Z,4292
2017-03-14T08:48:55.583Z,4928
2017-03-14T08:49:55.615Z,4560
2017-03-14T08:50:55.657Z,4336
2017-03-14T08:51:55.671Z,3552
2017-03-14T08:52:55.698Z,2908
2017-03-14T08:53:55.723Z,3172
2017-03-14T08:54:55.756Z,3488
2017-03-14T08:55:55.803Z,3984
2017-03-14T08:56:55.813Z,3812
2017-03-14T08:57:55.841Z,4212
2017-03-14T08:58:55.895Z,6452
2017-03-14T08:59:55.901Z,6208
2017-03-14T09:00:55.929Z,8328
2017-03-14T09:01:55.934Z,10096
2017-03-14T09:02:55.976Z,12392
2017-03-14T09:03:56.006Z,13496
2017-03-14T09:04:56.043Z,9476
2017-03-14T09:05:56.067Z,9320
2017-03-14T09:06:56.097Z,7004
2017-03-14T09:07:56.123Z,6296
2017-03-14T09:08:56.134Z,6524
2017-03-14T09:09:56.167Z,6664
2017-03-14T09:10:56.212Z,7312
2017-03-14T09:11:56.220Z,8480
2017-03-14T09:12:56.260Z,8904
2017-03-14T09:13:56.293Z,7176
2017-03-14T09:14:56.324Z,7152
2017-03-14T09:15:56.357Z,8264
2017-03-14T09:16:56.376Z,8764
2017-03-14T09:17:56.415Z,7000
2017-03-14T09:18:56.439Z,6420
2017-03-14T09:19:56.470Z,6308
2017-03-14T09:20:56.499Z,6460
2017-03-14T09:21:56.534Z,7524
2017-03-14T09:22:56.539Z,7200
2017-03-14T09:23:56.597Z,6248
2017-03-14T09:24:56.610Z,6000
2017-03-14T09:25:56.631Z,6868
2017-03-14T09:26:56.669Z,7704
2017-03-14T09:27:56.696Z,7592
2017-03-14T09:28:56.717Z,7068
2017-03-14T09:29:56.761Z,6988
2017-03-14T09:30:56.790Z,7552
2017-03-14T09:31:56.829Z,7348
2017-03-14T09:32:56.864Z,7304
2017-03-14T09:33:56.874Z,7552
2017-03-14T09:34:56.911Z,7424
2017-03-14T09:35:56.942Z,7184
2017-03-14T09:36:56.986Z,6980
2017-03-14T09:37:57.001Z,6412
2017-03-14T09:38:57.044Z,6124
2017-03-14T09:39:57.066Z,6316
2017-03-14T09:40:57.091Z,5656
2017-03-14T09:41:57.111Z,5900
2017-03-14T09:42:57.153Z,5936
2017-03-14T09:43:57.182Z,5724
2017-03-14T09:45:57.251Z,5356
2017-03-14T09:46:57.282Z,5644
2017-03-14T09:47:57.308Z,5824
2017-03-14T09:48:57.327Z,5732
2017-03-14T09:49:57.365Z,5880
2017-03-14T09:50:57.397Z,6232
2017-03-14T09:51:57.450Z,6480
2017-03-14T09:52:57.469Z,6332
2017-03-14T09:53:57.482Z,6476
2017-03-14T09:54:57.518Z,6648
2017-03-14T09:55:57.548Z,6564
2017-03-14T09:56:57.572Z,6704
2017-03-14T09:57:57.606Z,7068
2017-03-14T09:58:57.635Z,6924
2017-03-14T09:59:57.662Z,7012
2017-03-14T10:00:57.686Z,7088
2017-03-14T10:01:57.709Z,7060
2017-03-14T10:02:57.747Z,6968
2017-03-14T10:03:57.791Z,6784
2017-03-14T10:04:57.820Z,6672
2017-03-14T10:05:57.845Z,6776
2017-03-14T10:06:57.870Z,7088
2017-03-14T10:07:57.917Z,7256
2017-03-14T10:08:57.934Z,7408
2017-03-14T10:09:57.957Z,7380
2017-03-14T10:10:57.990Z,7308
2017-03-14T10:11:58.024Z,7284
2017-03-14T10:12:58.061Z,7088
2017-03-14T10:13:58.090Z,7040
2017-03-14T10:14:58.122Z,6988
2017-03-14T10:15:58.150Z,6716
2017-03-14T10:16:58.182Z,6452
2017-03-14T10:17:58.212Z,6464
2017-03-14T10:18:58.243Z,6364
2017-03-14T10:19:58.255Z,6328
2017-03-14T10:20:58.297Z,6444
2017-03-14T10:21:58.330Z,6560
2017-03-14T10:22:58.118Z,7128
2017-03-14T10:23:58.143Z,7520
2017-03-14T10:24:58.160Z,7808
2017-03-14T10:25:58.208Z,8316
2017-03-14T10:26:58.231Z,7944
2017-03-14T10:27:58.262Z,7352
2017-03-14T10:28:58.297Z,7432
2017-03-14T10:29:58.311Z,8256
2017-03-14T10:30:58.369Z,8492
2017-03-14T10:31:58.376Z,7716
2017-03-14T10:32:58.413Z,7752
2017-03-14T10:33:58.450Z,7840
2017-03-14T10:34:58.477Z,7788
2017-03-14T10:35:58.507Z,8212
2017-03-14T10:36:58.525Z,10000
2017-03-14T10:37:58.572Z,26912
2017-03-14T10:38:58.586Z,38016
2017-03-14T10:39:58.619Z,23744
2017-03-14T10:40:58.664Z,30752
2017-03-14T10:41:58.701Z,9708
2017-03-14T10:42:58.719Z,8864
2017-03-14T10:43:58.782Z,10236
2017-03-14T10:44:58.769Z,18784
2017-03-14T10:45:58.805Z,11760
2017-03-14T10:46:58.839Z,14324
2017-03-14T10:47:58.872Z,30304
2017-03-14T10:48:58.904Z,14276
2017-03-14T10:49:58.933Z,10556
2017-03-14T10:50:58.974Z,11516
2017-03-14T10:51:59.004Z,11100
2017-03-14T10:52:59.022Z,9436
2017-03-14T10:53:59.064Z,12048
2017-03-14T10:54:59.168Z,10572
2017-03-14T10:55:59.118Z,9728
2017-03-14T10:56:59.168Z,9716
2017-03-14T10:57:59.188Z,11748
2017-03-14T10:58:59.220Z,11216
2017-03-14T10:59:59.259Z,11336
2017-03-14T11:00:59.273Z,15648
2017-03-14T11:01:59.310Z,14004
2017-03-14T11:02:59.352Z,9800
2017-03-14T11:03:59.363Z,8196
2017-03-14T11:04:59.401Z,8644
2017-03-14T11:05:59.441Z,8332
2017-03-14T11:06:59.470Z,8260
2017-03-14T11:07:59.523Z,8924
2017-03-14T11:08:59.539Z,8504
2017-03-14T11:09:59.572Z,8080
2017-03-14T11:10:59.606Z,7084
2017-03-14T11:11:59.648Z,7468
2017-03-14T11:12:59.666Z,7272
2017-03-14T11:13:59.701Z,6924
2017-03-14T11:14:59.721Z,6940
2017-03-14T11:15:59.870Z,6492
2017-03-14T11:16:59.794Z,6808
2017-03-14T11:17:59.833Z,5908
2017-03-14T11:18:59.861Z,6140
2017-03-14T11:19:59.888Z,7048
2017-03-14T11:21:00.017Z,7304
2017-03-14T11:21:59.958Z,8260
2017-03-14T11:22:59.961Z,6480
2017-03-14T11:24:00.021Z,6596
2017-03-14T11:25:00.057Z,6952
2017-03-14T11:26:00.224Z,7476
2017-03-14T11:27:00.120Z,6908
2017-03-14T11:28:00.154Z,7280
2017-03-14T11:29:00.172Z,7092
2017-03-14T11:30:00.212Z,7396
2017-03-14T11:31:00.249Z,6800
2017-03-14T11:32:00.277Z,6292
2017-03-14T11:33:00.305Z,7472
2017-03-14T11:34:00.338Z,8900
2017-03-14T11:35:00.370Z,8680
2017-03-14T11:36:00.380Z,9992
2017-03-14T11:37:00.439Z,9312
2017-03-14T11:38:00.468Z,9756
2017-03-14T11:39:00.517Z,10040
2017-03-14T11:40:00.527Z,9684
2017-03-14T11:41:00.558Z,9508
2017-03-14T11:42:00.594Z,8584
2017-03-14T11:43:00.626Z,8700
2017-03-14T11:44:00.658Z,7752
2017-03-14T11:45:00.667Z,7148
2017-03-14T11:46:00.733Z,6428
2017-03-14T11:47:00.749Z,6124
2017-03-14T11:48:00.781Z,5128
2017-03-14T11:49:00.798Z,5316
2017-03-14T11:50:00.835Z,5284
2017-03-14T11:51:00.894Z,5044
2017-03-14T11:52:00.923Z,5096
2017-03-14T11:53:00.941Z,5276
2017-03-14T11:54:00.979Z,4860
2017-03-14T11:55:01.014Z,4384
2017-03-14T11:56:01.037Z,4608
2017-03-14T11:57:01.077Z,4204
2017-03-14T11:58:01.106Z,3644
2017-03-14T11:59:01.133Z,4076
2017-03-14T12:00:01.164Z,4604
2017-03-14T12:01:01.185Z,4824
2017-03-14T12:02:01.237Z,4712
2017-03-14T12:03:01.470Z,5104
2017-03-14T12:04:01.285Z,4836
2017-03-14T12:05:01.295Z,4212
2017-03-14T12:06:01.386Z,4000
2017-03-14T12:07:01.401Z,3804
2017-03-14T12:08:01.398Z,3644
2017-03-14T12:09:01.455Z,4264
2017-03-14T12:10:01.493Z,4920
2017-03-14T12:11:01.510Z,5152
2017-03-14T12:12:01.543Z,4224
2017-03-14T12:13:01.792Z,3524
2017-03-14T12:14:01.600Z,3696
2017-03-14T12:15:01.640Z,4636
2017-03-14T12:16:01.675Z,5024
2017-03-14T12:17:01.710Z,4480
2017-03-14T12:18:01.742Z,4252
2017-03-14T12:19:01.760Z,4276
2017-03-14T12:20:01.792Z,4096
2017-03-14T12:21:01.817Z,4424
2017-03-14T12:22:01.870Z,5332
2017-03-14T12:23:02.209Z,5336
2017-03-14T12:24:01.932Z,5300
2017-03-14T12:25:01.989Z,5232
2017-03-14T12:26:01.977Z,4888
2017-03-14T12:27:02.001Z,4932
2017-03-14T12:28:02.071Z,5380
2017-03-14T12:29:02.068Z,5028
2017-03-14T12:30:02.334Z,5024
2017-03-14T12:31:02.141Z,5492
2017-03-14T12:32:02.183Z,5656
2017-03-14T12:33:02.215Z,6148
2017-03-14T12:34:02.259Z,7084
2017-03-14T12:35:02.273Z,7124
2017-03-14T12:36:02.296Z,6888
2017-03-14T12:37:02.327Z,7000
2017-03-14T12:38:02.589Z,7132
2017-03-14T12:39:02.443Z,6676
2017-03-14T12:40:02.420Z,6624
2017-03-14T12:41:02.451Z,6772
2017-03-14T12:42:02.483Z,6828
2017-03-14T12:43:02.520Z,6144
2017-03-14T12:44:02.535Z,5520
2017-03-14T12:45:02.579Z,4948
2017-03-14T12:46:02.615Z,4284
2017-03-14T12:47:02.640Z,3492
2017-03-14T12:48:02.886Z,3064
2017-03-14T12:49:02.705Z,2992
2017-03-14T12:50:02.741Z,2636
2017-03-14T12:51:02.735Z,2444
2017-03-14T12:52:02.804Z,2196
2017-03-14T12:53:02.841Z,2144
2017-03-14T12:54:02.877Z,2512
2017-03-14T12:55:02.885Z,2768
2017-03-14T12:56:02.937Z,3268
2017-03-14T12:57:02.965Z,3260
2017-03-14T12:58:02.994Z,3212
2017-03-14T12:59:03.033Z,3436
2017-03-14T13:00:03.054Z,3420
2017-03-14T13:01:03.091Z,3860
2017-03-14T13:02:03.083Z,5056
2017-03-14T13:03:03.142Z,5620
2017-03-14T13:04:03.185Z,5660
2017-03-14T13:05:03.216Z,5828
2017-03-14T13:06:03.248Z,6252
2017-03-14T13:07:03.292Z,6476
2017-03-14T13:08:03.284Z,6588
2017-03-14T13:09:03.354Z,6360
2017-03-14T13:10:03.374Z,6332
2017-03-14T13:11:03.412Z,6244
2017-03-14T13:12:03.435Z,5988
2017-03-14T13:13:03.479Z,5236
2017-03-14T13:14:03.488Z,4644
2017-03-14T13:15:03.540Z,4648
2017-03-14T13:16:03.563Z,4052
2017-03-14T13:17:03.588Z,4120
2017-03-14T13:18:03.624Z,4548
2017-03-14T13:19:03.661Z,4236
2017-03-14T13:20:03.692Z,3812
2017-03-14T13:21:03.729Z,3752
2017-03-14T13:22:03.738Z,3920
2017-03-14T13:23:03.760Z,3868
2017-03-14T13:24:03.820Z,4192
2017-03-14T13:25:03.841Z,4876
2017-03-14T13:26:03.884Z,5404
2017-03-14T13:27:03.909Z,5492
2017-03-14T13:28:03.947Z,5320
2017-03-14T13:29:03.979Z,5176
2017-03-14T13:30:04.006Z,5076
2017-03-14T13:31:04.043Z,4844
2017-03-14T13:32:04.076Z,4520
2017-03-14T13:33:04.089Z,4400
2017-03-14T13:34:04.143Z,4320
2017-03-14T13:35:04.175Z,4168
2017-03-14T13:36:04.216Z,3932
2017-03-14T13:37:04.235Z,3844
2017-03-14T13:38:04.272Z,3744
2017-03-14T13:39:04.306Z,3708
2017-03-14T13:40:04.344Z,3244
2017-03-14T13:41:04.360Z,3012
2017-03-14T13:42:04.409Z,2864
2017-03-14T13:43:04.431Z,2824
2017-03-14T13:44:04.461Z,2964
2017-03-14T13:45:04.515Z,3192
2017-03-14T13:46:04.521Z,3376
2017-03-14T13:47:04.546Z,3488
2017-03-14T13:48:04.588Z,3396
2017-03-14T13:49:04.623Z,3260
2017-03-14T13:50:04.651Z,3376
2017-03-14T13:51:04.679Z,2984
2017-03-14T13:52:04.706Z,2816
2017-03-14T13:53:04.743Z,3156
2017-03-14T13:54:04.787Z,3304