createdAt,value
2023-02-05T00:01:16.700Z,59.55
2023-02-05T00:03:45.320Z,58.31
2023-02-05T00:06:14.005Z,59.05
2023-02-05T00:08:42.530Z,60.69
2023-02-05T00:11:11.029Z,61.81
2023-02-05T00:13:42.296Z,63.74
2023-02-05T00:16:13.725Z,64.35
2023-02-05T00:18:42.573Z,63.29
2023-02-05T00:21:12.532Z,62.11
2023-02-05T00:23:41.471Z,61.03
2023-02-05T00:26:14.572Z,59.98
2023-02-05T00:28:43.691Z,58.85
2023-02-05T00:31:18.426Z,59.24
2023-02-05T00:33:48.246Z,60.62
2023-02-05T00:36:18.544Z,62.93
2023-02-05T00:38:48.015Z,63.50
2023-02-05T00:41:17.673Z,62.65
2023-02-05T00:43:46.936Z,61.63
2023-02-05T00:46:15.924Z,60.79
2023-02-05T00:48:45.076Z,59.83
2023-02-05T00:51:13.626Z,59.11
2023-02-05T00:53:42.072Z,58.46
2023-02-05T00:56:10.763Z,59.72
2023-02-05T00:58:39.482Z,61.13
2023-02-05T01:01:08.185Z,62.61
2023-02-05T01:03:36.834Z,64.37
2023-02-05T01:06:06.879Z,63.95
2023-02-05T01:08:35.738Z,63.00
2023-02-05T01:11:09.061Z,61.84
2023-02-05T01:13:38.737Z,60.98
2023-02-05T01:16:08.431Z,60.10
2023-02-05T01:18:37.058Z,59.07
2023-02-05T01:21:06.298Z,58.45
2023-02-05T01:23:34.948Z,59.73
2023-02-05T01:26:03.407Z,61.28
2023-02-05T01:28:31.970Z,63.16
2023-02-05T01:31:00.556Z,64.49
2023-02-05T01:33:29.178Z,63.86
2023-02-05T01:35:57.591Z,62.66
2023-02-05T01:38:26.207Z,61.69
2023-02-05T01:40:54.638Z,60.85
2023-02-05T01:43:23.098Z,59.98
2023-02-05T01:46:06.043Z,58.84
2023-02-05T01:48:40.952Z,58.83
2023-02-05T01:51:12.321Z,60.26
2023-02-05T01:53:43.140Z,61.88
2023-02-05T01:56:31.185Z,64.14
2023-02-05T01:59:15.408Z,64.32
2023-02-05T02:01:44.729Z,63.14
2023-02-05T02:04:21.191Z,62.01
2023-02-05T02:06:49.734Z,61.09
2023-02-05T02:09:18.265Z,60.31
2023-02-05T02:11:47.008Z,59.55
2023-02-05T02:14:16.453Z,58.57
2023-02-05T02:16:45.200Z,59.36
2023-02-05T02:19:26.683Z,60.95
2023-02-05T02:22:25.431Z,62.34
2023-02-05T02:25:15.580Z,64.65
2023-02-05T02:27:55.009Z,64.28
2023-02-05T02:30:52.554Z,63.10
2023-02-05T02:33:29.158Z,61.99
2023-02-05T02:36:15.686Z,60.84
2023-02-05T02:39:08.451Z,59.99
2023-02-05T02:41:44.539Z,59.12
2023-02-05T02:44:19.709Z,58.41
2023-02-05T02:46:59.374Z,59.96
2023-02-05T02:49:34.533Z,61.60
2023-02-05T02:52:07.022Z,63.69
2023-02-05T02:54:37.452Z,64.61
2023-02-05T02:57:08.869Z,64.00
2023-02-05T02:59:41.011Z,62.90
2023-02-05T03:02:13.205Z,62.05
2023-02-05T03:04:46.833Z,61.17
2023-02-05T03:07:22.574Z,60.36
2023-02-05T03:09:57.003Z,59.51
2023-02-05T03:12:25.500Z,58.46
2023-02-05T03:14:54.499Z,59.45
2023-02-05T03:17:24.944Z,60.94
2023-02-05T03:20:03.246Z,62.37
2023-02-05T03:22:31.906Z,64.62
2023-02-05T03:25:02.767Z,64.65
2023-02-05T03:27:33.074Z,63.56
2023-02-05T03:30:02.702Z,62.48
2023-02-05T03:32:58.827Z,61.49
2023-02-05T03:35:43.621Z,60.67
2023-02-05T03:38:40.173Z,59.87
2023-02-05T03:41:21.085Z,58.71
2023-02-05T03:44:06.672Z,59.47
2023-02-05T03:47:09.893Z,61.08
2023-02-05T03:49:53.144Z,62.39
2023-02-05T03:52:32.878Z,64.59
2023-02-05T03:55:20.233Z,64.52
2023-02-05T03:58:09.138Z,63.54
2023-02-05T04:00:38.386Z,62.58
2023-02-05T04:03:07.444Z,61.54
2023-02-05T04:05:36.809Z,60.66
2023-02-05T04:08:06.038Z,59.90
2023-02-05T04:10:39.008Z,59.11
2023-02-05T04:13:07.630Z,58.50
2023-02-05T04:15:36.724Z,59.84
2023-02-05T04:18:08.567Z,61.36
2023-02-05T04:20:37.082Z,62.91
2023-02-05T04:23:05.892Z,64.30
2023-02-05T04:25:37.542Z,64.16
2023-02-05T04:28:08.447Z,63.33
2023-02-05T04:30:37.512Z,62.38
2023-02-05T04:33:06.217Z,61.44
2023-02-05T04:35:35.635Z,60.49
2023-02-05T04:38:04.615Z,59.81
2023-02-05T04:40:33.380Z,58.68
2023-02-05T04:43:01.875Z,58.72
2023-02-05T04:45:31.615Z,60.19
2023-02-05T04:48:01.008Z,61.72
2023-02-05T04:50:29.446Z,63.40
2023-02-05T04:52:58.024Z,64.77
2023-02-05T04:55:26.586Z,64.14
2023-02-05T04:57:55.156Z,63.04
2023-02-05T05:00:24.424Z,61.95
2023-02-05T05:02:53.492Z,60.89
2023-02-05T05:05:22.186Z,60.17
2023-02-05T05:07:50.679Z,59.43
2023-02-05T05:10:19.332Z,58.47
2023-02-05T05:12:47.785Z,59.48
2023-02-05T05:15:17.013Z,60.89
2023-02-05T05:17:45.445Z,61.89
2023-02-05T05:20:13.923Z,63.49
2023-02-05T05:22:42.373Z,65.28
2023-02-05T05:25:11.010Z,64.94
2023-02-05T05:27:39.458Z,64.35
2023-02-05T05:30:08.934Z,63.59
2023-02-05T05:32:37.446Z,62.86
2023-02-05T05:35:06.731Z,62.30
2023-02-05T05:37:35.111Z,61.65
2023-02-05T05:40:22.235Z,60.95
2023-02-05T05:43:09.197Z,60.48
2023-02-05T05:45:37.624Z,60.02
2023-02-05T05:48:06.191Z,59.54
2023-02-05T05:50:34.730Z,58.66
2023-02-05T05:53:03.607Z,59.57
2023-02-05T05:55:32.251Z,61.03
2023-02-05T05:58:01.102Z,62.50
2023-02-05T06:00:29.691Z,64.85
2023-02-05T06:02:58.212Z,65.11
2023-02-05T06:05:27.363Z,64.16
2023-02-05T06:07:55.782Z,63.05
2023-02-05T06:10:24.871Z,62.04
2023-02-05T06:12:53.324Z,61.07
2023-02-05T06:15:22.449Z,60.16
2023-02-05T06:17:50.823Z,59.48
2023-02-05T06:20:19.476Z,58.44
2023-02-05T06:22:48.066Z,59.37
2023-02-05T06:25:16.605Z,60.72
2023-02-05T06:27:45.172Z,62.14
2023-02-05T06:30:13.915Z,64.06
2023-02-05T06:32:42.343Z,64.51
2023-02-05T06:35:10.938Z,63.85
2023-02-05T06:37:47.030Z,62.84
2023-02-05T06:40:18.455Z,61.99
2023-02-05T06:42:47.125Z,61.16
2023-02-05T06:45:15.697Z,60.44
2023-02-05T06:47:44.298Z,59.86
2023-02-05T06:50:13.194Z,58.99
2023-02-05T06:52:41.641Z,58.52
2023-02-05T06:55:10.344Z,59.97
2023-02-05T06:57:38.787Z,61.39
2023-02-05T07:00:08.536Z,63.08
2023-02-05T07:02:37.213Z,64.80
2023-02-05T07:05:06.416Z,64.16
2023-02-05T07:07:35.279Z,63.18
2023-02-05T07:10:04.653Z,62.28
2023-02-05T07:12:33.214Z,61.48
2023-02-05T07:15:01.712Z,60.75
2023-02-05T07:17:30.163Z,60.00
2023-02-05T07:19:59.093Z,59.11
2023-02-05T07:22:27.736Z,58.36
2023-02-05T07:24:56.249Z,59.63
2023-02-05T07:27:24.842Z,61.01
2023-02-05T07:29:53.547Z,62.13
2023-02-05T07:32:22.049Z,64.10
2023-02-05T07:34:50.600Z,64.65
2023-02-05T07:37:21.279Z,63.75
2023-02-05T07:39:50.067Z,62.75
2023-02-05T07:42:18.604Z,61.77
2023-02-05T07:44:50.712Z,60.89
2023-02-05T07:47:19.115Z,60.17
2023-02-05T07:49:47.623Z,59.56
2023-02-05T07:52:16.062Z,58.40
2023-02-05T07:54:44.511Z,59.39
2023-02-05T07:57:13.008Z,61.15
2023-02-05T07:59:41.425Z,62.39
2023-02-05T08:02:11.792Z,64.52
2023-02-05T08:04:40.483Z,64.35
2023-02-05T08:07:12.847Z,62.80
2023-02-05T08:09:41.510Z,61.15
2023-02-05T08:12:10.099Z,59.91
2023-02-05T08:14:38.534Z,58.43
2023-02-05T08:17:07.100Z,58.88
2023-02-05T08:19:35.676Z,60.33
2023-02-05T08:22:04.136Z,61.75
2023-02-05T08:24:32.913Z,63.75
2023-02-05T08:27:01.439Z,64.51
2023-02-05T08:29:29.900Z,63.44
2023-02-05T08:31:58.633Z,62.08
2023-02-05T08:34:27.144Z,60.79
2023-02-05T08:36:57.538Z,59.59
2023-02-05T08:39:26.403Z,58.34
2023-02-05T08:41:56.965Z,59.14
2023-02-05T08:44:25.820Z,60.59
2023-02-05T08:46:54.487Z,61.83
2023-02-05T08:49:22.917Z,62.83
2023-02-05T08:51:51.742Z,64.61
2023-02-05T08:54:20.817Z,63.49
2023-02-05T08:56:51.334Z,61.90
2023-02-05T08:59:20.730Z,60.40
2023-02-05T09:01:49.679Z,59.00
2023-02-05T09:04:22.459Z,58.16
2023-02-05T09:06:51.841Z,59.46
2023-02-05T09:09:20.923Z,60.68
2023-02-05T09:11:50.032Z,62.29
2023-02-05T09:14:19.847Z,63.86
2023-02-05T09:16:48.503Z,62.38
2023-02-05T09:19:16.937Z,60.01
2023-02-05T09:21:45.438Z,57.53
2023-02-05T09:24:13.823Z,57.94
2023-02-05T09:26:42.349Z,59.15
2023-02-05T09:29:10.795Z,60.33
2023-02-05T09:31:41.666Z,62.36
2023-02-05T09:34:10.462Z,63.34
2023-02-05T09:36:40.791Z,61.36
2023-02-05T09:39:18.507Z,59.00
2023-02-05T09:42:07.644Z,57.70
2023-02-05T09:44:51.252Z,58.65
2023-02-05T09:48:01.332Z,59.41
2023-02-05T09:50:31.128Z,59.88
2023-02-05T09:53:08.689Z,60.36
2023-02-05T09:55:41.719Z,60.47
2023-02-05T09:58:27.604Z,60.62
2023-02-05T10:01:06.786Z,61.08
2023-02-05T10:03:45.555Z,62.97
2023-02-05T10:06:27.248Z,64.51
2023-02-05T10:09:33.477Z,62.49
2023-02-05T10:12:10.705Z,59.55
2023-02-05T10:15:03.323Z,57.23
2023-02-05T10:17:52.926Z,58.55
2023-02-05T10:20:24.167Z,59.62
2023-02-05T10:23:14.879Z,60.57
2023-02-05T10:26:12.666Z,60.72
2023-02-05T10:29:01.602Z,61.17
2023-02-05T10:31:50.738Z,61.16
2023-02-05T10:34:49.031Z,61.19
2023-02-05T10:37:20.433Z,61.23
2023-02-05T10:39:49.913Z,61.05
2023-02-05T10:42:47.010Z,61.38
2023-02-05T10:45:21.686Z,61.07
2023-02-05T10:48:17.969Z,61.49
2023-02-05T10:51:05.610Z,61.97
2023-02-05T10:53:36.498Z,62.01
2023-02-05T10:56:06.326Z,62.19
2023-02-05T10:58:41.518Z,62.19
2023-02-05T11:01:18.949Z,61.66
2023-02-05T11:03:59.623Z,61.93
2023-02-05T11:06:32.948Z,62.70
2023-02-05T11:09:01.851Z,61.24
2023-02-05T11:11:32.377Z,58.24
2023-02-05T11:14:05.063Z,56.09
2023-02-05T11:16:41.531Z,56.09
2023-02-05T11:19:25.846Z,56.25
2023-02-05T11:22:00.417Z,56.72
2023-02-05T11:24:39.640Z,56.50
2023-02-05T11:27:30.949Z,57.12
2023-02-05T11:30:48.000Z,56.79
2023-02-05T11:33:23.375Z,57.37
2023-02-05T11:36:08.419Z,58.03
2023-02-05T11:38:43.240Z,58.39
2023-02-05T11:41:15.152Z,58.10
2023-02-05T11:43:50.954Z,57.58
2023-02-05T11:46:23.261Z,56.57
2023-02-05T11:49:05.318Z,55.86
2023-02-05T11:51:36.932Z,56.20
2023-02-05T11:54:20.760Z,55.17
2023-02-05T11:57:30.026Z,56.02
2023-02-05T11:59:58.452Z,56.26
2023-02-05T12:02:29.554Z,55.77
2023-02-05T12:05:24.677Z,54.48
2023-02-05T12:07:58.476Z,53.89
2023-02-05T12:10:51.738Z,52.59
2023-02-05T12:13:31.690Z,52.20
2023-02-05T12:16:26.470Z,52.09
2023-02-05T12:19:20.619Z,52.17
2023-02-05T12:21:51.836Z,50.62
2023-02-05T12:24:38.581Z,49.96
2023-02-05T12:27:47.537Z,48.50
2023-02-05T12:30:28.181Z,47.68
2023-02-05T12:33:30.699Z,47.09
2023-02-05T12:36:18.027Z,46.46
2023-02-05T12:39:44.734Z,46.31
2023-02-05T12:42:24.803Z,46.45
2023-02-05T12:45:23.311Z,46.55
2023-02-05T12:48:10.577Z,47.77
2023-02-05T12:51:03.745Z,48.40
2023-02-05T12:53:40.356Z,49.17
2023-02-05T12:56:11.785Z,50.13
2023-02-05T12:58:46.685Z,49.60
2023-02-05T13:01:21.608Z,49.54
2023-02-05T13:04:01.165Z,48.73
2023-02-05T13:06:37.873Z,48.92
2023-02-05T13:09:18.937Z,48.52
2023-02-05T13:11:56.989Z,48.07
2023-02-05T13:14:49.159Z,47.36
2023-02-05T13:17:22.780Z,46.21
2023-02-05T13:21:10.888Z,45.68
2023-02-05T13:24:01.810Z,42.27
2023-02-05T13:26:58.164Z,40.18
2023-02-05T13:29:35.459Z,38.47
2023-02-05T13:32:15.836Z,37.54
2023-02-05T13:34:44.949Z,36.95
2023-02-05T13:37:30.072Z,36.80
2023-02-05T13:40:19.679Z,37.32
2023-02-05T13:43:03.260Z,37.57
2023-02-05T13:45:59.957Z,37.15
2023-02-05T13:48:49.832Z,36.49
2023-02-05T13:51:56.368Z,35.94
2023-02-05T13:55:05.113Z,35.39
2023-02-05T13:57:33.507Z,35.69
2023-02-05T14:00:05.247Z,36.69
2023-02-05T14:02:49.722Z,37.32
2023-02-05T14:05:32.645Z,38.11
2023-02-05T14:08:03.451Z,39.13
2023-02-05T14:10:42.388Z,40.10
2023-02-05T14:13:19.787Z,40.43
2023-02-05T14:15:49.232Z,39.89
2023-02-05T14:18:40.240Z,38.88
2023-02-05T14:21:30.365Z,37.75
2023-02-05T14:24:00.287Z,36.18
2023-02-05T14:26:52.011Z,35.03
2023-02-05T14:29:49.921Z,34.01
2023-02-05T14:32:27.720Z,33.43
2023-02-05T14:35:26.402Z,33.14
2023-02-05T14:38:02.760Z,32.97
2023-02-05T14:40:36.023Z,33.20
2023-02-05T14:43:22.735Z,33.88
2023-02-05T14:45:53.318Z,34.50
2023-02-05T14:48:32.958Z,35.66
2023-02-05T14:51:19.429Z,37.04
2023-02-05T14:53:58.015Z,38.39
2023-02-05T14:56:35.023Z,39.72
2023-02-05T14:59:29.436Z,40.61
2023-02-05T15:02:00.116Z,41.29
2023-02-05T15:04:35.261Z,42.27
2023-02-05T15:07:18.388Z,43.28
2023-02-05T15:10:07.627Z,44.22
2023-02-05T15:12:55.264Z,45.46
2023-02-05T15:15:49.551Z,45.99
2023-02-05T15:18:27.738Z,47.24
2023-02-05T15:20:57.880Z,48.46
2023-02-05T15:23:46.677Z,49.73
2023-02-05T15:26:28.124Z,50.51
2023-02-05T15:29:03.644Z,51.47
2023-02-05T15:31:54.955Z,52.45
2023-02-05T15:34:35.270Z,53.18
2023-02-05T15:37:09.797Z,53.91
2023-02-05T15:39:51.793Z,54.62
2023-02-05T15:42:33.110Z,55.38
2023-02-05T15:45:45.152Z,56.26
2023-02-05T15:48:19.577Z,57.07
2023-02-05T15:50:52.253Z,57.97
2023-02-05T15:53:41.878Z,58.66
2023-02-05T15:56:27.653Z,59.21
2023-02-05T15:59:01.173Z,60.46
2023-02-05T16:01:34.470Z,61.17
2023-02-05T16:04:21.063Z,62.03
2023-02-05T16:06:50.215Z,63.27
2023-02-05T16:09:21.149Z,64.03
2023-02-05T16:11:50.582Z,62.96
2023-02-05T16:14:28.666Z,61.43
2023-02-05T16:17:11.329Z,60.03
2023-02-05T16:19:48.504Z,58.05
2023-02-05T16:22:24.425Z,58.09
2023-02-05T16:24:58.461Z,58.69
2023-02-05T16:27:38.060Z,59.33
2023-02-05T16:30:17.486Z,60.35
2023-02-05T16:32:48.519Z,60.41
2023-02-05T16:35:27.143Z,61.69
2023-02-05T16:37:57.414Z,62.24
2023-02-05T16:40:46.829Z,63.92
2023-02-05T16:43:38.403Z,64.78
2023-02-05T16:46:06.984Z,63.57
2023-02-05T16:48:38.985Z,62.04
2023-02-05T16:51:34.208Z,60.60
2023-02-05T16:54:25.995Z,59.21
2023-02-05T16:57:06.755Z,57.74
2023-02-05T17:00:19.253Z,58.58
2023-02-05T17:02:47.792Z,59.66
2023-02-05T17:05:26.992Z,60.92
2023-02-05T17:08:10.306Z,61.89
2023-02-05T17:10:54.219Z,63.82
2023-02-05T17:13:49.313Z,64.60
2023-02-05T17:16:27.495Z,63.48
2023-02-05T17:19:01.090Z,62.03
2023-02-05T17:21:34.669Z,60.56
2023-02-05T17:24:09.287Z,59.15
2023-02-05T17:26:41.161Z,57.94
2023-02-05T17:29:16.018Z,59.00
2023-02-05T17:31:44.619Z,60.21
2023-02-05T17:34:13.349Z,61.01
2023-02-05T17:36:41.835Z,61.62
2023-02-05T17:39:10.361Z,63.12
2023-02-05T17:41:57.299Z,64.12
2023-02-05T17:44:25.743Z,63.70
2023-02-05T17:46:54.372Z,62.47
2023-02-05T17:49:23.177Z,61.24
2023-02-05T17:51:51.715Z,60.18
2023-02-05T17:54:23.269Z,58.99
2023-02-05T17:56:57.021Z,58.18
2023-02-05T17:59:26.303Z,59.34
2023-02-05T18:01:54.795Z,60.55
2023-02-05T18:04:23.306Z,61.55
2023-02-05T18:06:52.084Z,62.22
2023-02-05T18:09:20.650Z,63.06
2023-02-05T18:11:49.451Z,64.54
2023-02-05T18:14:18.027Z,64.15
2023-02-05T18:16:46.801Z,63.00
2023-02-05T18:19:15.306Z,61.87
2023-02-05T18:21:46.406Z,60.79
2023-02-05T18:24:15.375Z,59.78
2023-02-05T18:26:44.230Z,58.22
2023-02-05T18:29:12.687Z,58.59
2023-02-05T18:31:41.190Z,59.84
2023-02-05T18:34:09.903Z,60.88
2023-02-05T18:36:38.451Z,61.93
2023-02-05T18:39:06.987Z,62.84
2023-02-05T18:41:35.580Z,64.61
2023-02-05T18:44:04.202Z,64.69
2023-02-05T18:46:32.607Z,63.83
2023-02-05T18:49:01.407Z,62.77
2023-02-05T18:51:29.946Z,61.65
2023-02-05T18:53:59.133Z,60.64
2023-02-05T18:56:30.097Z,59.70
2023-02-05T18:59:03.269Z,58.41
2023-02-05T19:01:38.475Z,59.03
2023-02-05T19:04:10.251Z,60.59
2023-02-05T19:06:42.066Z,61.89
2023-02-05T19:09:11.597Z,64.05
2023-02-05T19:11:41.767Z,64.59
2023-02-05T19:14:16.765Z,63.62
2023-02-05T19:16:45.692Z,62.36
2023-02-05T19:19:21.244Z,61.20
2023-02-05T19:21:54.960Z,60.25
2023-02-05T19:24:23.840Z,59.14
2023-02-05T19:26:56.687Z,58.33
2023-02-05T19:29:26.506Z,59.38
2023-02-05T19:31:55.136Z,60.54
2023-02-05T19:34:24.282Z,61.82
2023-02-05T19:36:52.710Z,63.75
2023-02-05T19:39:21.145Z,64.74
2023-02-05T19:41:51.582Z,64.05
2023-02-05T19:44:20.492Z,63.19
2023-02-05T19:46:49.045Z,62.21
2023-02-05T19:49:22.230Z,61.24
2023-02-05T19:51:54.623Z,60.38
2023-02-05T19:54:24.086Z,59.51
2023-02-05T19:56:52.816Z,58.43
2023-02-05T19:59:21.475Z,59.29
2023-02-05T20:01:50.258Z,60.62
2023-02-05T20:04:22.683Z,61.79
2023-02-05T20:06:56.351Z,63.39
2023-02-05T20:09:26.342Z,64.86
2023-02-05T20:11:55.973Z,64.05
2023-02-05T20:14:25.065Z,63.14
2023-02-05T20:16:54.105Z,62.19
2023-02-05T20:19:22.625Z,61.16
2023-02-05T20:21:51.458Z,60.28
2023-02-05T20:24:19.933Z,59.42
2023-02-05T20:26:48.740Z,58.39
2023-02-05T20:29:36.355Z,59.41
2023-02-05T20:32:05.843Z,60.86
2023-02-05T20:34:36.353Z,62.20
2023-02-05T20:37:09.284Z,64.41
2023-02-05T20:39:42.847Z,64.78
2023-02-05T20:42:15.418Z,63.82
2023-02-05T20:44:44.582Z,62.66
2023-02-05T20:47:14.759Z,61.60
2023-02-05T20:49:43.739Z,60.72
2023-02-05T20:52:12.559Z,59.94
2023-02-05T20:54:41.195Z,58.93
2023-02-05T20:57:09.690Z,58.59
2023-02-05T20:59:38.861Z,59.95
2023-02-05T21:02:08.004Z,61.15
2023-02-05T21:04:37.809Z,62.75
2023-02-05T21:07:06.388Z,64.78
2023-02-05T21:09:35.160Z,64.57
2023-02-05T21:12:03.789Z,63.55
2023-02-05T21:14:32.424Z,62.39
2023-02-05T21:17:00.889Z,61.37
2023-02-05T21:19:29.384Z,60.59
2023-02-05T21:21:57.981Z,59.87
2023-02-05T21:24:26.416Z,59.16
2023-02-05T21:26:54.924Z,58.68
2023-02-05T21:29:23.627Z,59.85
2023-02-05T21:31:55.977Z,61.06
2023-02-05T21:34:27.901Z,62.80
2023-02-05T21:36:56.845Z,65.07
2023-02-05T21:39:25.769Z,64.74
2023-02-05T21:41:55.039Z,63.61
2023-02-05T21:44:24.450Z,62.42
2023-02-05T21:46:54.923Z,61.44
2023-02-05T21:49:23.333Z,60.51
2023-02-05T21:51:53.543Z,59.61
2023-02-05T21:54:25.917Z,58.40
2023-02-05T21:56:54.716Z,59.20
2023-02-05T21:59:23.825Z,60.59
2023-02-05T22:01:52.358Z,61.85
2023-02-05T22:04:21.103Z,63.90
2023-02-05T22:06:50.988Z,65.01
2023-02-05T22:09:19.554Z,64.27
2023-02-05T22:11:51.397Z,63.21
2023-02-05T22:14:19.935Z,62.24
2023-02-05T22:16:48.559Z,61.47
2023-02-05T22:19:17.077Z,60.80
2023-02-05T22:21:45.612Z,60.16
2023-02-05T22:24:16.387Z,59.62
2023-02-05T22:26:46.625Z,58.65
2023-02-05T22:29:18.493Z,59.20
2023-02-05T22:31:54.567Z,60.72
2023-02-05T22:34:23.350Z,62.10
2023-02-05T22:36:51.786Z,64.49
2023-02-05T22:39:20.364Z,64.73
2023-02-05T22:41:49.098Z,63.49
2023-02-05T22:44:17.642Z,62.29
2023-02-05T22:46:46.056Z,61.36
2023-02-05T22:49:17.503Z,60.46
2023-02-05T22:51:46.346Z,59.63
2023-02-05T22:54:15.524Z,58.28
2023-02-05T22:56:45.002Z,58.95
2023-02-05T22:59:13.750Z,60.23
2023-02-05T23:01:42.284Z,61.32
2023-02-05T23:04:11.325Z,62.26
2023-02-05T23:06:42.675Z,63.60
2023-02-05T23:09:17.249Z,64.00
2023-02-05T23:11:46.606Z,63.15
2023-02-05T23:14:17.553Z,62.13
2023-02-05T23:16:47.500Z,61.15
2023-02-05T23:19:19.327Z,60.12
2023-02-05T23:21:48.247Z,58.96
2023-02-05T23:24:17.331Z,58.22
2023-02-05T23:26:48.256Z,59.38
2023-02-05T23:29:17.817Z,60.66
2023-02-05T23:31:46.800Z,61.79
2023-02-05T23:34:15.581Z,62.26
2023-02-05T23:36:44.091Z,64.05
2023-02-05T23:39:12.615Z,64.67
2023-02-05T23:41:41.216Z,63.51
2023-02-05T23:44:19.004Z,62.60
2023-02-05T23:46:49.019Z,61.63
2023-02-05T23:49:21.267Z,60.65
2023-02-05T23:51:54.874Z,59.79
2023-02-05T23:54:24.340Z,58.51
2023-02-05T23:56:52.795Z,58.81
2023-02-05T23:59:21.340Z,59.98
