createdAt,value
2019-02-27T00:00:37.054Z,33.60
2019-02-27T00:03:07.171Z,33.97
2019-02-27T00:05:35.837Z,36.77
2019-02-27T00:08:04.675Z,33.27
2019-02-27T00:10:33.341Z,33.40
2019-02-27T00:13:01.961Z,33.43
2019-02-27T00:15:30.593Z,27.13
2019-02-27T00:17:59.106Z,26.23
2019-02-27T00:20:27.744Z,29.13
2019-02-27T00:22:56.375Z,27.33
2019-02-27T00:25:25.044Z,30.77
2019-02-27T00:27:53.595Z,31.53
2019-02-27T00:30:22.164Z,29.77
2019-02-27T00:32:51.828Z,28.33
2019-02-27T00:35:20.536Z,32.53
2019-02-27T00:37:51.828Z,30.63
2019-02-27T00:40:19.440Z,27.07
2019-02-27T00:42:48.075Z,31.17
2019-02-27T00:45:16.716Z,23.87
2019-02-27T00:47:45.384Z,26.67
2019-02-27T00:50:13.941Z,27.53
2019-02-27T00:52:42.568Z,23.47
2019-02-27T00:55:11.236Z,24.10
2019-02-27T00:57:39.948Z,24.57
2019-02-27T01:00:13.582Z,23.50
2019-02-27T01:02:42.285Z,21.70
2019-02-27T01:05:10.924Z,19.13
2019-02-27T01:07:39.623Z,22.17
2019-02-27T01:10:12.274Z,18.63
2019-02-27T01:12:41.280Z,21.83
2019-02-27T01:15:11.500Z,17.03
2019-02-27T01:17:40.275Z,21.30
2019-02-27T01:20:12.079Z,19.33
2019-02-27T01:22:40.809Z,32.53
2019-02-27T01:25:09.428Z,27.23
2019-02-27T01:27:38.715Z,28.73
2019-02-27T01:30:18.937Z,34.10
2019-02-27T01:32:47.556Z,31.83
2019-02-27T01:35:18.738Z,30.63
2019-02-27T01:37:46.540Z,27.73
2019-02-27T01:40:17.946Z,30.80
2019-02-27T01:42:46.409Z,28.00
2019-02-27T01:45:20.605Z,22.47
2019-02-27T01:47:47.001Z,23.73
2019-02-27T01:50:35.498Z,24.27
2019-02-27T01:53:06.995Z,22.30
2019-02-27T01:55:35.088Z,16.67
2019-02-27T01:58:03.651Z,19.13
2019-02-27T02:00:32.533Z,18.53
2019-02-27T02:03:01.147Z,14.70
2019-02-27T02:05:29.864Z,15.73
2019-02-27T02:07:58.458Z,15.93
2019-02-27T02:10:28.272Z,14.27
2019-02-27T02:13:03.100Z,14.30
2019-02-27T02:15:51.010Z,15.90
2019-02-27T02:18:25.113Z,18.57
2019-02-27T02:21:00.769Z,11.93
2019-02-27T02:23:49.840Z,15.97
2019-02-27T02:26:54.935Z,16.80
2019-02-27T02:29:38.263Z,21.07
2019-02-27T02:32:17.103Z,19.83
2019-02-27T02:35:00.629Z,16.50
2019-02-27T02:37:40.866Z,14.47
2019-02-27T02:40:21.445Z,11.27
2019-02-27T02:43:11.171Z,11.77
2019-02-27T02:45:57.517Z,13.20
2019-02-27T02:48:38.273Z,13.63
2019-02-27T02:51:15.657Z,12.00
2019-02-27T02:54:02.332Z,12.33
2019-02-27T02:56:48.949Z,10.90
2019-02-27T02:59:49.636Z,10.00
2019-02-27T03:02:33.062Z,18.90
2019-02-27T03:05:13.540Z,15.67
2019-02-27T03:07:51.085Z,12.27
2019-02-27T03:10:22.663Z,14.17
2019-02-27T03:13:07.356Z,12.07
2019-02-27T03:15:48.159Z,10.87
2019-02-27T03:18:34.763Z,13.00
2019-02-27T03:21:12.105Z,9.90
2019-02-27T03:24:01.530Z,8.70
2019-02-27T03:26:38.752Z,10.37
2019-02-27T03:29:22.306Z,10.57
2019-02-27T03:32:01.129Z,11.77
2019-02-27T03:35:06.638Z,13.03
2019-02-27T03:38:02.229Z,9.67
2019-02-27T03:40:50.280Z,11.73
2019-02-27T03:43:46.094Z,10.93
2019-02-27T03:46:40.732Z,8.20
2019-02-27T03:49:31.769Z,10.17
2019-02-27T03:52:19.797Z,12.07
2019-02-27T03:55:03.383Z,9.07
2019-02-27T03:57:34.905Z,9.60
2019-02-27T04:00:24.586Z,8.57
2019-02-27T04:02:58.931Z,11.60
2019-02-27T04:05:46.061Z,18.07
2019-02-27T04:08:24.714Z,20.07
2019-02-27T04:10:53.753Z,23.00
2019-02-27T04:13:26.463Z,28.77
2019-02-27T04:15:53.802Z,33.90
2019-02-27T04:18:27.511Z,37.73
2019-02-27T04:20:52.043Z,28.87
2019-02-27T04:23:20.634Z,16.43
2019-02-27T04:25:49.457Z,13.40
2019-02-27T04:28:18.075Z,14.87
2019-02-27T04:30:51.125Z,14.00
2019-02-27T04:33:22.863Z,11.03
2019-02-27T04:35:47.456Z,15.40
2019-02-27T04:38:16.017Z,13.43
2019-02-27T04:40:44.806Z,13.03
2019-02-27T04:43:13.468Z,11.10
2019-02-27T04:45:46.429Z,11.00
2019-02-27T04:48:12.547Z,14.97
2019-02-27T04:50:41.744Z,13.60
2019-02-27T04:53:11.441Z,9.83
2019-02-27T04:55:40.071Z,19.87
2019-02-27T04:58:09.560Z,16.00
2019-02-27T05:00:38.637Z,17.10
2019-02-27T05:03:07.263Z,26.70
2019-02-27T05:05:35.886Z,36.90
2019-02-27T05:08:04.545Z,36.37
2019-02-27T05:10:33.858Z,31.53
2019-02-27T05:13:02.619Z,37.03
2019-02-27T05:15:31.298Z,38.17
2019-02-27T05:17:59.937Z,53.43
2019-02-27T05:20:28.558Z,33.57
2019-02-27T05:23:00.161Z,29.07
2019-02-27T05:25:27.304Z,41.93
2019-02-27T05:27:55.932Z,34.88
2019-02-27T05:30:24.611Z,35.93
2019-02-27T05:32:53.110Z,37.60
2019-02-27T05:35:24.190Z,31.53
2019-02-27T05:37:51.998Z,25.17
2019-02-27T05:40:23.154Z,32.93
2019-02-27T05:42:50.920Z,38.97
2019-02-27T05:45:19.510Z,37.53
2019-02-27T05:47:48.151Z,40.07
2019-02-27T05:50:16.781Z,39.57
2019-02-27T05:52:48.410Z,39.13
2019-02-27T05:55:15.673Z,36.03
2019-02-27T05:57:44.277Z,44.93
2019-02-27T06:00:15.665Z,33.77
2019-02-27T06:02:44.852Z,38.70
2019-02-27T06:05:14.325Z,26.93
2019-02-27T06:07:43.180Z,35.53
2019-02-27T06:10:17.332Z,39.50
2019-02-27T06:12:44.834Z,28.17
2019-02-27T06:15:18.324Z,48.33
2019-02-27T06:17:49.197Z,29.83
2019-02-27T06:20:17.313Z,37.47
2019-02-27T06:22:45.930Z,32.83
2019-02-27T06:25:21.660Z,31.03
2019-02-27T06:27:47.020Z,26.63
2019-02-27T06:30:22.064Z,35.20
2019-02-27T06:32:50.625Z,22.73
2019-02-27T06:35:19.253Z,47.90
2019-02-27T06:37:50.719Z,37.70
2019-02-27T06:40:18.799Z,27.00
2019-02-27T06:42:47.422Z,25.33
2019-02-27T06:45:17.527Z,24.70
2019-02-27T06:47:46.158Z,36.33
2019-02-27T06:50:16.865Z,31.53
2019-02-27T06:52:45.731Z,20.63
2019-02-27T06:55:15.469Z,17.43
2019-02-27T06:57:44.099Z,20.00
2019-02-27T07:00:20.798Z,17.97
2019-02-27T07:02:49.435Z,21.67
2019-02-27T07:05:18.113Z,24.60
2019-02-27T07:07:46.704Z,29.23
2019-02-27T07:10:19.997Z,39.77
2019-02-27T07:12:47.836Z,35.43
2019-02-27T07:15:18.709Z,22.53
2019-02-27T07:17:47.328Z,23.47
2019-02-27T07:20:27.097Z,16.43
2019-02-27T07:22:47.164Z,26.07
2019-02-27T07:25:19.315Z,24.18
2019-02-27T07:27:47.964Z,19.60
2019-02-27T07:30:18.693Z,42.00
2019-02-27T07:32:47.249Z,27.25
2019-02-27T07:35:16.686Z,17.83
2019-02-27T07:37:48.067Z,18.12
2019-02-27T07:40:16.815Z,17.27
2019-02-27T07:42:45.367Z,18.33
2019-02-27T07:45:16.518Z,21.70
2019-02-27T07:47:45.138Z,21.00
2019-02-27T07:50:20.749Z,27.42
2019-02-27T07:52:51.832Z,22.42
2019-02-27T07:55:22.886Z,19.40
2019-02-27T07:57:50.137Z,20.72
2019-02-27T08:00:21.021Z,20.80
2019-02-27T08:02:49.641Z,19.17
2019-02-27T08:05:18.460Z,18.10
2019-02-27T08:07:49.070Z,23.12
2019-02-27T08:10:24.900Z,70.85
2019-02-27T08:12:56.533Z,46.45
2019-02-27T08:15:25.301Z,42.80
2019-02-27T08:17:57.473Z,37.20
2019-02-27T08:20:24.602Z,45.17
2019-02-27T08:22:53.223Z,42.05
2019-02-27T08:25:21.848Z,29.65
2019-02-27T08:27:50.520Z,43.13
2019-02-27T08:30:26.944Z,24.82
2019-02-27T08:32:55.632Z,28.42
2019-02-27T08:35:24.258Z,54.20
2019-02-27T08:38:01.883Z,27.30
2019-02-27T08:40:25.151Z,20.40
2019-02-27T08:42:53.594Z,15.83
2019-02-27T08:45:26.646Z,24.98
2019-02-27T08:47:55.860Z,29.27
2019-02-27T08:50:25.095Z,19.60
2019-02-27T08:52:54.265Z,18.37
2019-02-27T08:55:23.109Z,23.27
2019-02-27T08:57:55.551Z,21.97
2019-02-27T09:00:24.756Z,29.02
2019-02-27T09:02:55.507Z,35.25
2019-02-27T09:05:23.816Z,31.45
2019-02-27T09:07:52.438Z,33.65
2019-02-27T09:10:23.285Z,18.52
2019-02-27T09:12:52.983Z,25.77
2019-02-27T09:15:21.621Z,26.60
2019-02-27T09:17:51.738Z,30.45
2019-02-27T09:20:21.158Z,21.33
2019-02-27T09:22:49.890Z,23.18
2019-02-27T09:25:24.972Z,26.65
2019-02-27T09:27:53.509Z,18.90
2019-02-27T09:30:28.831Z,18.37
2019-02-27T09:32:57.239Z,19.55
2019-02-27T09:35:25.858Z,28.83
2019-02-27T09:37:54.490Z,15.65
2019-02-27T09:40:30.561Z,16.70
2019-02-27T09:42:59.182Z,19.55
2019-02-27T09:45:30.062Z,23.60
2019-02-27T09:47:59.939Z,22.98
2019-02-27T09:50:40.368Z,17.70
2019-02-27T09:53:09.039Z,20.05
2019-02-27T09:55:37.601Z,18.77
2019-02-27T09:58:11.076Z,19.62
2019-02-27T10:00:40.879Z,15.13
2019-02-27T10:03:09.506Z,18.02
2019-02-27T10:05:40.711Z,26.42
2019-02-27T10:08:09.045Z,11.55
2019-02-27T10:10:37.665Z,16.52
2019-02-27T10:13:06.292Z,14.05
2019-02-27T10:15:35.096Z,13.05
2019-02-27T10:18:03.724Z,16.37
2019-02-27T10:20:36.853Z,12.65
2019-02-27T10:23:02.668Z,28.80
2019-02-27T10:25:31.334Z,14.20
2019-02-27T10:28:03.405Z,18.27
2019-02-27T10:30:30.349Z,8.90
2019-02-27T10:32:58.970Z,10.00
2019-02-27T10:35:29.376Z,11.30
2019-02-27T10:37:58.224Z,14.03
2019-02-27T10:40:27.494Z,10.98
2019-02-27T10:42:56.124Z,10.53
2019-02-27T10:45:24.762Z,16.97
2019-02-27T10:47:53.650Z,16.20
2019-02-27T10:50:22.286Z,10.70
2019-02-27T10:52:57.017Z,20.60
2019-02-27T10:55:26.913Z,13.50
2019-02-27T10:57:55.755Z,15.68
2019-02-27T11:00:32.361Z,18.65
2019-02-27T11:03:01.741Z,14.70
2019-02-27T11:05:35.132Z,37.55
2019-02-27T11:08:03.750Z,11.43
2019-02-27T11:10:32.583Z,14.85
2019-02-27T11:13:05.468Z,26.15
2019-02-27T11:15:32.071Z,15.90
2019-02-27T11:18:04.405Z,17.67
2019-02-27T11:20:31.075Z,26.60
2019-02-27T11:22:59.691Z,26.48
2019-02-27T11:25:31.458Z,34.38
2019-02-27T11:28:00.102Z,29.50
2019-02-27T11:30:37.186Z,24.72
2019-02-27T11:33:05.998Z,32.25
2019-02-27T11:35:45.856Z,26.50
2019-02-27T11:38:14.162Z,12.75
2019-02-27T11:40:42.980Z,10.15
2019-02-27T11:43:12.564Z,23.95
2019-02-27T11:45:41.180Z,36.60
2019-02-27T11:48:09.671Z,17.07
2019-02-27T11:50:38.288Z,30.82
2019-02-27T11:53:06.908Z,25.05
2019-02-27T11:55:35.626Z,21.15
2019-02-27T11:58:05.506Z,23.20
2019-02-27T12:00:34.772Z,34.43
2019-02-27T12:03:03.407Z,38.95
2019-02-27T12:05:34.327Z,24.63
2019-02-27T12:08:02.380Z,19.80
2019-02-27T12:10:34.182Z,27.22
2019-02-27T12:13:02.851Z,21.90
2019-02-27T12:15:31.476Z,14.25
2019-02-27T12:18:01.487Z,20.50
2019-02-27T12:20:30.563Z,22.87
2019-02-27T12:22:59.118Z,17.57
2019-02-27T12:25:29.936Z,9.20
2019-02-27T12:27:58.291Z,21.15
2019-02-27T12:30:28.843Z,31.55
2019-02-27T12:32:57.485Z,36.93
2019-02-27T12:35:29.065Z,23.73
2019-02-27T12:37:57.709Z,27.22
2019-02-27T12:40:26.546Z,25.32
2019-02-27T12:42:55.316Z,13.88
2019-02-27T12:45:29.684Z,18.82
2019-02-27T12:47:58.609Z,16.30
2019-02-27T12:50:31.015Z,26.07
2019-02-27T12:52:59.111Z,15.13
2019-02-27T12:55:27.845Z,15.68
2019-02-27T12:57:56.759Z,11.85
2019-02-27T13:00:30.125Z,16.00
2019-02-27T13:02:59.445Z,23.80
2019-02-27T13:05:28.605Z,14.03
2019-02-27T13:07:57.329Z,9.40
2019-02-27T13:10:34.099Z,14.63
2019-02-27T13:13:00.442Z,15.32
2019-02-27T13:15:30.084Z,14.28
2019-02-27T13:17:58.813Z,21.02
2019-02-27T13:20:28.963Z,11.60
2019-02-27T13:22:57.579Z,11.85
2019-02-27T13:25:26.203Z,13.60
2019-02-27T13:27:54.851Z,14.03
2019-02-27T13:30:24.588Z,12.73
2019-02-27T13:32:53.275Z,14.30
2019-02-27T13:35:23.192Z,14.25
2019-02-27T13:37:52.841Z,16.32
2019-02-27T13:40:23.638Z,13.98
2019-02-27T13:42:53.330Z,15.68
2019-02-27T13:45:24.619Z,17.30
2019-02-27T13:47:53.250Z,20.33
2019-02-27T13:50:26.304Z,14.28
2019-02-27T13:52:52.853Z,13.55
2019-02-27T13:55:23.009Z,14.38
2019-02-27T13:57:51.840Z,22.82
2019-02-27T14:00:34.817Z,19.73
2019-02-27T14:03:03.502Z,17.48
2019-02-27T14:05:35.064Z,14.75
2019-02-27T14:08:02.614Z,10.10
2019-02-27T14:10:32.483Z,13.48
2019-02-27T14:13:01.212Z,12.50
2019-02-27T14:15:31.550Z,14.18
2019-02-27T14:18:00.660Z,13.08
2019-02-27T14:20:29.504Z,15.90
2019-02-27T14:22:58.227Z,12.98
2019-02-27T14:25:32.632Z,9.20
2019-02-27T14:27:59.342Z,13.13
2019-02-27T14:30:36.718Z,13.72
2019-02-27T14:33:05.303Z,17.57
2019-02-27T14:35:50.237Z,17.48
2019-02-27T14:38:21.883Z,12.43
2019-02-27T14:40:49.221Z,20.85
2019-02-27T14:43:17.752Z,18.80
2019-02-27T14:45:46.322Z,23.30
2019-02-27T14:48:14.959Z,19.20
2019-02-27T14:50:43.641Z,21.12
2019-02-27T14:53:12.293Z,17.35
2019-02-27T14:55:40.922Z,16.65
2019-02-27T14:58:09.639Z,32.83
2019-02-27T15:00:40.953Z,21.82
2019-02-27T15:03:08.915Z,14.80
2019-02-27T15:05:43.185Z,9.53
2019-02-27T15:08:07.894Z,22.80
2019-02-27T15:10:40.225Z,16.25
2019-02-27T15:13:06.843Z,19.85
2019-02-27T15:15:35.484Z,19.82
2019-02-27T15:18:04.303Z,28.13
2019-02-27T15:20:34.575Z,35.80
2019-02-27T15:23:03.392Z,30.70
2019-02-27T15:25:32.039Z,30.80
2019-02-27T15:28:00.713Z,23.62
2019-02-27T15:30:31.443Z,29.02
2019-02-27T15:33:03.565Z,26.87
2019-02-27T15:35:30.575Z,30.43
2019-02-27T15:37:59.188Z,27.00
2019-02-27T15:40:30.096Z,33.15
2019-02-27T15:42:58.992Z,39.98
2019-02-27T15:45:28.427Z,61.30
2019-02-27T15:47:57.255Z,40.12
2019-02-27T15:50:34.057Z,35.08
2019-02-27T15:53:02.691Z,41.97
2019-02-27T15:55:34.290Z,26.77
2019-02-27T15:58:01.665Z,23.15
2019-02-27T16:00:30.399Z,30.57
2019-02-27T16:02:59.325Z,39.80
2019-02-27T16:05:31.473Z,27.13
2019-02-27T16:07:58.300Z,20.30
2019-02-27T16:10:28.046Z,21.25
2019-02-27T16:13:00.044Z,25.37
2019-02-27T16:15:27.973Z,21.55
2019-02-27T16:17:56.602Z,22.95
2019-02-27T16:20:26.095Z,28.90
2019-02-27T16:22:54.658Z,26.47
2019-02-27T16:25:24.403Z,22.70
2019-02-27T16:27:53.064Z,28.47
2019-02-27T16:30:33.008Z,35.87
2019-02-27T16:33:02.007Z,32.70
2019-02-27T16:35:41.444Z,37.53
2019-02-27T16:38:07.165Z,38.90
2019-02-27T16:40:35.800Z,36.60
2019-02-27T16:43:04.427Z,31.53
2019-02-27T16:45:37.009Z,30.57
2019-02-27T16:48:05.939Z,44.60
2019-02-27T16:50:34.604Z,40.17
2019-02-27T16:53:03.164Z,32.50
2019-02-27T16:55:35.623Z,30.97
2019-02-27T16:58:02.158Z,43.27
2019-02-27T17:00:33.712Z,36.07
2019-02-27T17:03:02.287Z,43.07
2019-02-27T17:05:31.872Z,39.30
2019-02-27T17:08:02.537Z,38.23
2019-02-27T17:10:33.480Z,40.53
2019-02-27T17:13:02.110Z,42.17
2019-02-27T17:15:34.543Z,48.90
2019-02-27T17:18:01.417Z,42.13
2019-02-27T17:20:30.322Z,48.43
2019-02-27T17:22:58.976Z,35.37
2019-02-27T17:25:29.978Z,37.73
2019-02-27T17:27:57.975Z,40.33
2019-02-27T17:30:37.867Z,46.23
2019-02-27T17:33:06.883Z,47.13
2019-02-27T17:35:35.638Z,58.03
2019-02-27T17:38:04.603Z,48.67
2019-02-27T17:40:36.658Z,50.40
2019-02-27T17:43:03.608Z,46.73
2019-02-27T17:45:32.286Z,51.27
2019-02-27T17:48:00.914Z,58.40
2019-02-27T17:50:31.844Z,58.77
2019-02-27T17:52:59.934Z,45.27
2019-02-27T17:55:28.560Z,39.73
2019-02-27T17:57:58.464Z,55.00
2019-02-27T18:00:33.105Z,50.37
2019-02-27T18:03:05.061Z,65.60
2019-02-27T18:05:31.972Z,52.07
2019-02-27T18:08:00.617Z,51.10
2019-02-27T18:10:29.236Z,51.43
2019-02-27T18:12:58.897Z,51.27
2019-02-27T18:15:28.268Z,45.70
2019-02-27T18:17:56.892Z,41.80
2019-02-27T18:20:25.844Z,49.03
2019-02-27T18:22:54.570Z,50.00
2019-02-27T18:25:23.207Z,40.30
2019-02-27T18:27:51.831Z,49.53
2019-02-27T18:30:22.678Z,50.33
2019-02-27T18:32:51.586Z,44.40
2019-02-27T18:35:20.714Z,44.10
2019-02-27T18:37:53.617Z,38.23
2019-02-27T18:40:20.833Z,32.17
2019-02-27T18:42:55.202Z,35.27
2019-02-27T18:45:30.064Z,32.17
2019-02-27T18:47:58.964Z,36.60
2019-02-27T18:50:27.631Z,24.97
2019-02-27T18:52:56.459Z,34.93
2019-02-27T18:55:29.576Z,29.63
2019-02-27T18:57:55.440Z,32.00
2019-02-27T19:00:29.125Z,40.17
2019-02-27T19:03:00.659Z,39.30
2019-02-27T19:05:29.382Z,36.97
2019-02-27T19:07:58.193Z,37.73
2019-02-27T19:10:26.821Z,42.37
2019-02-27T19:12:55.541Z,40.37
2019-02-27T19:15:28.042Z,43.23
2019-02-27T19:17:56.666Z,35.03
2019-02-27T19:20:37.287Z,42.17
2019-02-27T19:23:06.081Z,34.90
2019-02-27T19:25:35.519Z,32.27
2019-02-27T19:28:04.430Z,39.83
2019-02-27T19:30:34.702Z,35.70
2019-02-27T19:33:03.518Z,28.77
2019-02-27T19:35:32.132Z,39.77
2019-02-27T19:38:00.770Z,44.80
2019-02-27T19:40:30.529Z,32.77
2019-02-27T19:43:04.033Z,45.43
2019-02-27T19:45:35.766Z,36.97
2019-02-27T19:48:03.581Z,35.37
2019-02-27T19:50:32.212Z,34.43
2019-02-27T19:53:05.330Z,29.23
2019-02-27T19:55:31.469Z,33.57
2019-02-27T19:58:00.102Z,40.47
2019-02-27T20:00:35.047Z,33.30
2019-02-27T20:03:03.381Z,32.13
2019-02-27T20:05:32.009Z,33.77
2019-02-27T20:08:02.342Z,36.13
2019-02-27T20:10:33.299Z,38.53
2019-02-27T20:13:01.922Z,30.83
2019-02-27T20:15:30.650Z,28.53
2019-02-27T20:17:59.806Z,37.13
2019-02-27T20:20:30.040Z,29.97
2019-02-27T20:22:58.793Z,30.60
2019-02-27T20:25:29.499Z,32.23
2019-02-27T20:27:58.895Z,24.63
2019-02-27T20:30:28.102Z,25.10
2019-02-27T20:32:59.772Z,22.70
2019-02-27T20:35:27.515Z,32.67
2019-02-27T20:37:56.348Z,26.17
2019-02-27T20:40:25.029Z,29.17
2019-02-27T20:42:55.065Z,21.40
2019-02-27T20:45:26.584Z,25.70
2019-02-27T20:48:00.602Z,28.50
2019-02-27T20:50:37.334Z,21.27
2019-02-27T20:53:07.095Z,16.77
2019-02-27T20:55:35.706Z,26.83
2019-02-27T20:58:04.425Z,25.13
2019-02-27T21:00:36.319Z,16.97
2019-02-27T21:03:03.529Z,20.23
2019-02-27T21:05:32.658Z,34.03
2019-02-27T21:08:02.541Z,25.17
2019-02-27T21:10:33.045Z,21.73
2019-02-27T21:13:01.678Z,26.37
2019-02-27T21:15:32.526Z,25.95
2019-02-27T21:18:00.983Z,14.70
2019-02-27T21:20:35.807Z,22.87
2019-02-27T21:23:04.635Z,16.33
2019-02-27T21:25:33.286Z,20.83
2019-02-27T21:28:06.632Z,14.13
2019-02-27T21:30:32.178Z,15.73
2019-02-27T21:33:00.811Z,13.67
2019-02-27T21:35:29.958Z,7.80
2019-02-27T21:37:58.613Z,8.57
2019-02-27T21:40:27.230Z,7.20
2019-02-27T21:42:55.910Z,8.40
2019-02-27T21:45:24.844Z,8.27
2019-02-27T21:47:53.461Z,7.37
2019-02-27T21:50:26.347Z,6.77
2019-02-27T21:52:55.846Z,7.10
2019-02-27T21:55:24.766Z,9.10
2019-02-27T21:57:53.426Z,4.33
2019-02-27T22:00:26.281Z,7.17
2019-02-27T22:03:04.107Z,8.20
2019-02-27T22:05:29.058Z,8.93
2019-02-27T22:07:57.670Z,12.50
2019-02-27T22:10:26.217Z,8.27
2019-02-27T22:12:54.898Z,10.93
2019-02-27T22:15:30.370Z,9.05
2019-02-27T22:17:59.382Z,3.40
2019-02-27T22:20:28.057Z,8.48
2019-02-27T22:22:56.686Z,7.77
2019-02-27T22:25:30.144Z,12.70
2019-02-27T22:27:58.284Z,4.55
2019-02-27T22:30:26.213Z,6.87
2019-02-27T22:32:54.835Z,8.33
2019-02-27T22:35:23.423Z,7.87
2019-02-27T22:37:52.817Z,9.30
2019-02-27T22:40:23.632Z,5.70
2019-02-27T22:42:52.450Z,8.27
2019-02-27T22:45:21.385Z,5.67
2019-02-27T22:47:53.848Z,6.50
2019-02-27T22:50:21.480Z,7.47
2019-02-27T22:52:54.317Z,6.73
2019-02-27T22:55:20.394Z,13.03
2019-02-27T22:57:49.071Z,7.20
2019-02-27T23:00:51.177Z,16.90
2019-02-27T23:03:23.817Z,10.63
2019-02-27T23:05:52.550Z,10.83
2019-02-27T23:08:22.991Z,7.43
2019-02-27T23:10:51.832Z,8.07
2019-02-27T23:13:20.576Z,5.90
2019-02-27T23:15:49.269Z,5.87
2019-02-27T23:18:17.877Z,6.27
2019-02-27T23:20:46.436Z,7.40
2019-02-27T23:23:15.053Z,5.90
2019-02-27T23:25:46.556Z,6.07
2019-02-27T23:28:14.277Z,5.63
2019-02-27T23:30:42.928Z,7.40
2019-02-27T23:33:11.591Z,7.53
2019-02-27T23:35:40.143Z,8.90
2019-02-27T23:38:08.719Z,6.00
2019-02-27T23:40:37.381Z,5.23
2019-02-27T23:43:06.109Z,5.03
2019-02-27T23:45:34.735Z,6.80
2019-02-27T23:48:03.399Z,12.70
2019-02-27T23:50:32.108Z,11.20
2019-02-27T23:53:00.665Z,11.27
2019-02-27T23:55:29.291Z,14.77
2019-02-27T23:57:58.580Z,8.73
