createdAt,value
2024-05-09T00:02:43.250Z,101064.91
2024-05-09T00:05:46.451Z,101066.31
2024-05-09T00:08:49.362Z,101066.56
2024-05-09T00:11:52.302Z,101054.47
2024-05-09T00:14:55.321Z,101061.22
2024-05-09T00:17:58.494Z,101056.34
2024-05-09T00:21:04.302Z,101056.84
2024-05-09T00:24:07.335Z,101055.47
2024-05-09T00:27:12.656Z,101058.13
2024-05-09T00:30:24.222Z,101051.50
2024-05-09T00:33:34.530Z,101045.81
2024-05-09T00:36:38.178Z,101038.47
2024-05-09T00:39:41.033Z,101046.56
2024-05-09T00:42:43.926Z,101036.72
2024-05-09T00:45:47.461Z,101046.56
2024-05-09T00:48:50.433Z,101046.78
2024-05-09T00:51:56.143Z,101046.94
2024-05-09T00:55:00.936Z,101044.25
2024-05-09T00:58:05.547Z,101045.28
2024-05-09T01:01:09.269Z,101048.22
2024-05-09T01:04:12.416Z,101045.97
2024-05-09T01:07:15.571Z,101047.16
2024-05-09T01:10:24.328Z,101050.63
2024-05-09T01:13:34.962Z,101045.53
2024-05-09T01:16:37.986Z,101052.13
2024-05-09T01:19:41.248Z,101051.31
2024-05-09T01:22:44.831Z,101047.41
2024-05-09T01:25:48.807Z,101049.25
2024-05-09T01:28:52.270Z,101052.38
2024-05-09T01:31:59.143Z,101047.69
2024-05-09T01:35:02.419Z,101047.03
2024-05-09T01:38:05.593Z,101050.38
2024-05-09T01:41:08.816Z,101049.56
2024-05-09T01:44:11.746Z,101051.41
2024-05-09T01:47:14.726Z,101054.59
2024-05-09T01:50:22.496Z,101049.34
2024-05-09T01:53:31.847Z,101048.16
2024-05-09T01:56:34.811Z,101041.31
2024-05-09T01:59:37.808Z,101043.84
2024-05-09T02:02:40.878Z,101030.34
2024-05-09T02:05:45.582Z,101034.84
2024-05-09T02:08:48.934Z,101024.31
2024-05-09T02:11:51.948Z,101026.84
2024-05-09T02:14:54.950Z,101026.72
2024-05-09T02:17:58.000Z,101030.88
2024-05-09T02:21:01.126Z,101025.75
2024-05-09T02:24:04.224Z,101022.34
2024-05-09T02:27:07.104Z,101018.50
2024-05-09T02:30:18.729Z,101025.91
2024-05-09T02:33:29.175Z,101025.38
2024-05-09T02:36:32.139Z,101031.28
2024-05-09T02:39:35.033Z,101022.75
2024-05-09T02:42:37.949Z,101020.16
2024-05-09T02:45:41.040Z,101024.97
2024-05-09T02:48:44.097Z,101027.88
2024-05-09T02:51:47.055Z,101023.00
2024-05-09T02:54:49.986Z,101022.53
2024-05-09T02:57:52.926Z,101025.34
2024-05-09T03:00:55.882Z,101025.56
2024-05-09T03:03:58.952Z,101027.59
2024-05-09T03:07:01.983Z,101031.22
2024-05-09T03:10:07.494Z,101034.63
2024-05-09T03:13:16.184Z,101038.72
2024-05-09T03:16:19.795Z,101035.16
2024-05-09T03:19:22.955Z,101040.13
2024-05-09T03:22:26.595Z,101054.50
2024-05-09T03:25:29.522Z,101048.56
2024-05-09T03:28:32.502Z,101045.00
2024-05-09T03:31:35.571Z,101044.97
2024-05-09T03:34:41.782Z,101048.59
2024-05-09T03:37:44.700Z,101050.97
2024-05-09T03:40:49.814Z,101053.78
2024-05-09T03:43:53.401Z,101061.94
2024-05-09T03:46:56.390Z,101059.50
2024-05-09T03:49:59.318Z,101058.97
2024-05-09T03:53:02.429Z,101059.19
2024-05-09T03:56:08.114Z,101062.44
2024-05-09T03:59:11.071Z,101069.59
2024-05-09T04:02:14.142Z,101065.47
2024-05-09T04:05:17.567Z,101067.44
2024-05-09T04:08:20.523Z,101068.97
2024-05-09T04:11:23.555Z,101063.06
2024-05-09T04:14:26.604Z,101073.88
2024-05-09T04:17:29.894Z,101071.81
2024-05-09T04:20:38.345Z,101071.81
2024-05-09T04:23:43.510Z,101071.94
2024-05-09T04:26:46.426Z,101082.53
2024-05-09T04:29:49.327Z,101079.41
2024-05-09T04:32:52.442Z,101074.88
2024-05-09T04:35:55.385Z,101075.41
2024-05-09T04:38:58.254Z,101077.81
2024-05-09T04:42:01.128Z,101085.38
2024-05-09T04:45:04.288Z,101076.66
2024-05-09T04:48:08.125Z,101085.56
2024-05-09T04:51:11.196Z,101097.22
2024-05-09T04:54:25.986Z,101096.16
2024-05-09T04:57:36.711Z,101092.69
2024-05-09T05:00:40.895Z,101099.34
2024-05-09T05:03:44.489Z,101099.72
2024-05-09T05:06:47.482Z,101109.69
2024-05-09T05:09:50.416Z,101113.38
2024-05-09T05:13:11.724Z,101115.59
2024-05-09T05:16:15.081Z,101121.41
2024-05-09T05:19:18.136Z,101120.53
2024-05-09T05:22:21.079Z,101127.34
2024-05-09T05:25:23.987Z,101125.63
2024-05-09T05:28:26.974Z,101124.09
2024-05-09T05:31:30.017Z,101123.03
2024-05-09T05:34:32.985Z,101123.03
2024-05-09T05:37:35.935Z,101130.09
2024-05-09T05:40:40.326Z,101124.28
2024-05-09T05:43:44.118Z,101127.81
2024-05-09T05:46:47.224Z,101128.91
2024-05-09T05:49:50.345Z,101123.59
2024-05-09T05:52:53.321Z,101128.13
2024-05-09T05:55:56.468Z,101132.50
2024-05-09T05:58:59.572Z,101127.25
2024-05-09T06:02:02.554Z,101129.84
2024-05-09T06:05:06.073Z,101128.44
2024-05-09T06:08:09.452Z,101132.31
2024-05-09T06:11:12.540Z,101143.00
2024-05-09T06:14:15.555Z,101146.31
2024-05-09T06:17:18.573Z,101151.91
2024-05-09T06:20:31.518Z,101152.84
2024-05-09T06:23:49.244Z,101161.66
2024-05-09T06:27:01.380Z,101159.47
2024-05-09T06:30:05.156Z,101169.94
2024-05-09T06:33:10.828Z,101163.78
2024-05-09T06:36:18.206Z,101165.13
2024-05-09T06:39:23.907Z,101176.06
2024-05-09T06:42:26.867Z,101176.31
2024-05-09T06:45:29.848Z,101172.81
2024-05-09T06:48:33.161Z,101170.63
2024-05-09T06:51:39.771Z,101178.44
2024-05-09T06:54:45.701Z,101181.47
2024-05-09T06:57:48.692Z,101184.50
2024-05-09T07:00:51.967Z,101188.47
2024-05-09T07:04:01.538Z,101179.63
2024-05-09T07:07:06.619Z,101186.72
2024-05-09T07:10:14.969Z,101191.06
2024-05-09T07:13:25.420Z,101189.28
2024-05-09T07:16:28.539Z,101192.19
2024-05-09T07:19:31.623Z,101185.53
2024-05-09T07:22:34.711Z,101183.44
2024-05-09T07:25:41.791Z,101177.78
2024-05-09T07:28:44.880Z,101184.50
2024-05-09T07:31:51.325Z,101194.88
2024-05-09T07:34:54.398Z,101200.66
2024-05-09T07:37:57.780Z,101201.59
2024-05-09T07:41:06.859Z,101205.09
2024-05-09T07:44:09.961Z,101201.72
2024-05-09T07:48:27.956Z,101199.38
2024-05-09T07:53:51.941Z,101198.03
2024-05-09T07:57:03.336Z,101198.13
2024-05-09T08:00:20.381Z,101206.59
2024-05-09T08:03:29.982Z,101205.88
2024-05-09T08:06:33.734Z,101206.78
2024-05-09T08:09:38.681Z,101210.59
2024-05-09T08:12:41.758Z,101203.94
2024-05-09T08:15:45.008Z,101208.31
2024-05-09T08:18:48.172Z,101209.78
2024-05-09T08:21:51.210Z,101219.81
2024-05-09T08:24:54.317Z,101206.94
2024-05-09T08:27:57.364Z,101206.09
2024-05-09T08:31:03.159Z,101208.66
2024-05-09T08:34:08.394Z,101209.13
2024-05-09T08:37:15.791Z,101204.56
2024-05-09T08:40:32.822Z,101208.25
2024-05-09T08:43:40.655Z,101207.53
2024-05-09T08:46:51.615Z,101204.91
2024-05-09T08:49:58.737Z,101207.56
2024-05-09T08:53:57.456Z,101212.72
2024-05-09T08:57:01.380Z,101216.78
2024-05-09T09:00:10.019Z,101216.75
2024-05-09T09:03:22.880Z,101214.19
2024-05-09T09:06:26.490Z,101213.00
2024-05-09T09:09:30.886Z,101208.91
2024-05-09T09:12:34.450Z,101213.63
2024-05-09T09:15:50.605Z,101207.63
2024-05-09T09:18:56.358Z,101201.72
2024-05-09T09:22:08.906Z,101195.31
2024-05-09T09:25:12.167Z,101203.09
2024-05-09T09:28:15.825Z,101196.69
2024-05-09T09:31:19.803Z,101199.16
2024-05-09T09:34:28.068Z,101201.31
2024-05-09T09:37:31.500Z,101197.09
2024-05-09T09:41:04.437Z,101202.59
2024-05-09T09:44:09.301Z,101201.72
2024-05-09T09:47:13.904Z,101193.53
2024-05-09T09:50:24.064Z,101200.00
2024-05-09T09:53:36.625Z,101191.66
2024-05-09T09:56:40.212Z,101187.78
2024-05-09T09:59:47.309Z,101198.38
2024-05-09T10:02:50.478Z,101195.72
2024-05-09T10:05:54.882Z,101189.69
2024-05-09T10:08:58.189Z,101182.91
2024-05-09T10:12:14.292Z,101182.41
2024-05-09T10:15:20.089Z,101180.88
2024-05-09T10:18:30.191Z,101177.09
2024-05-09T10:21:34.567Z,101186.69
2024-05-09T10:24:54.382Z,101179.22
2024-05-09T10:27:57.532Z,101184.53
2024-05-09T10:31:16.301Z,101180.22
2024-05-09T10:34:23.724Z,101173.66
2024-05-09T10:37:32.089Z,101165.88
2024-05-09T10:40:36.533Z,101164.72
2024-05-09T10:43:41.117Z,101164.19
2024-05-09T10:46:47.437Z,101151.06
2024-05-09T10:49:51.338Z,101147.25
2024-05-09T10:52:54.590Z,101144.31
2024-05-09T10:56:02.288Z,101135.44
2024-05-09T10:59:08.125Z,101134.78
2024-05-09T11:02:14.860Z,101133.69
2024-05-09T11:05:19.205Z,101130.59
2024-05-09T11:08:24.531Z,101131.41
2024-05-09T11:11:29.059Z,101136.72
2024-05-09T11:14:32.577Z,101127.63
2024-05-09T11:17:39.216Z,101123.00
2024-05-09T11:20:42.780Z,101119.03
2024-05-09T11:23:47.066Z,101117.44
2024-05-09T11:26:50.140Z,101113.56
2024-05-09T11:29:53.156Z,101114.50
2024-05-09T11:32:56.239Z,101112.88
2024-05-09T11:35:59.403Z,101121.91
2024-05-09T11:39:04.890Z,101119.00
2024-05-09T11:42:07.962Z,101118.56
2024-05-09T11:45:10.979Z,101115.66
2024-05-09T11:48:14.083Z,101113.09
2024-05-09T11:51:17.174Z,101106.38
2024-05-09T11:54:20.289Z,101109.88
2024-05-09T11:57:24.599Z,101102.34
2024-05-09T12:00:34.166Z,101101.81
2024-05-09T12:03:45.231Z,101097.84
2024-05-09T12:06:51.149Z,101094.31
2024-05-09T12:09:54.460Z,101092.81
2024-05-09T12:12:57.651Z,101097.25
2024-05-09T12:16:01.150Z,101091.41
2024-05-09T12:19:04.595Z,101093.44
2024-05-09T12:22:07.707Z,101084.25
2024-05-09T12:25:13.339Z,101080.44
2024-05-09T12:28:19.817Z,101088.00
2024-05-09T12:31:23.091Z,101078.16
2024-05-09T12:34:26.257Z,101071.72
2024-05-09T12:37:29.387Z,101078.84
2024-05-09T12:40:36.793Z,101077.22
2024-05-09T12:43:41.615Z,101083.00
2024-05-09T12:46:45.790Z,101076.97
2024-05-09T12:49:49.401Z,101074.13
2024-05-09T12:52:53.038Z,101072.88
2024-05-09T12:56:00.135Z,101066.19
2024-05-09T12:59:05.393Z,101074.00
2024-05-09T13:02:08.540Z,101067.88
2024-05-09T13:05:12.197Z,101064.66
2024-05-09T13:08:16.069Z,101050.09
2024-05-09T13:11:22.028Z,101063.63
2024-05-09T13:14:25.105Z,101054.78
2024-05-09T13:17:28.281Z,101058.59
2024-05-09T13:20:35.186Z,101056.44
2024-05-09T13:23:39.029Z,101053.66
2024-05-09T13:26:42.085Z,101045.72
2024-05-09T13:29:45.037Z,101035.66
2024-05-09T13:32:47.986Z,101038.00
2024-05-09T13:35:53.126Z,101040.44
2024-05-09T13:38:57.389Z,101032.56
2024-05-09T13:42:00.270Z,101025.25
2024-05-09T13:45:03.240Z,101017.94
2024-05-09T13:48:07.177Z,101026.72
2024-05-09T13:51:10.270Z,101018.59
2024-05-09T13:54:22.762Z,101011.25
2024-05-09T13:57:26.515Z,101014.28
2024-05-09T14:00:41.302Z,101009.66
2024-05-09T14:03:49.645Z,101007.00
2024-05-09T14:06:52.943Z,101001.22
2024-05-09T14:09:58.360Z,101009.09
2024-05-09T14:13:01.530Z,101010.50
2024-05-09T14:16:06.224Z,101011.25
2024-05-09T14:19:09.758Z,101007.78
2024-05-09T14:22:13.286Z,101015.50
2024-05-09T14:25:17.146Z,101010.91
2024-05-09T14:28:22.225Z,101016.19
2024-05-09T14:31:25.318Z,101013.03
2024-05-09T14:34:29.113Z,101007.75
2024-05-09T14:37:34.163Z,101004.22
2024-05-09T14:40:42.613Z,101008.22
2024-05-09T14:43:47.974Z,101000.91
2024-05-09T14:46:51.088Z,100999.03
2024-05-09T14:49:54.746Z,100994.97
2024-05-09T14:52:57.724Z,100998.59
2024-05-09T14:56:01.535Z,100990.03
2024-05-09T14:59:04.556Z,100995.84
2024-05-09T15:02:07.816Z,100983.94
2024-05-09T15:05:11.513Z,100985.00
2024-05-09T15:08:17.484Z,100987.91
2024-05-09T15:11:20.484Z,100990.19
2024-05-09T15:14:23.492Z,100986.66
2024-05-09T15:17:26.652Z,100979.44
2024-05-09T15:20:34.725Z,100982.72
2024-05-09T15:23:39.636Z,100982.78
2024-05-09T15:26:42.775Z,100971.41
2024-05-09T15:29:46.045Z,100970.00
2024-05-09T15:32:49.089Z,100968.84
2024-05-09T15:35:52.238Z,100972.50
2024-05-09T15:38:55.741Z,100960.13
2024-05-09T15:41:58.656Z,100964.31
2024-05-09T15:45:01.698Z,100956.88
2024-05-09T15:48:05.765Z,100948.63
2024-05-09T15:51:09.025Z,100948.63
2024-05-09T15:54:12.520Z,100945.94
2024-05-09T15:57:16.347Z,100944.34
2024-05-09T16:00:28.458Z,100935.09
2024-05-09T16:03:38.043Z,100934.59
2024-05-09T16:06:41.379Z,100936.47
2024-05-09T16:09:44.536Z,100939.19
2024-05-09T16:12:47.580Z,100940.56
2024-05-09T16:15:51.099Z,100937.66
2024-05-09T16:18:54.244Z,100934.28
2024-05-09T16:21:58.355Z,100931.09
2024-05-09T16:25:01.698Z,100939.75
2024-05-09T16:28:08.821Z,100928.47
2024-05-09T16:31:13.737Z,100933.56
2024-05-09T16:34:16.831Z,100935.78
2024-05-09T16:37:20.162Z,100940.41
2024-05-09T16:40:30.352Z,100944.72
2024-05-09T16:43:40.280Z,100934.78
2024-05-09T16:46:43.338Z,100935.06
2024-05-09T16:49:46.482Z,100933.97
2024-05-09T16:52:49.455Z,100931.03
2024-05-09T16:55:52.559Z,100924.56
2024-05-09T16:58:55.823Z,100936.91
2024-05-09T17:01:59.009Z,100929.38
2024-05-09T17:05:02.519Z,100923.41
2024-05-09T17:08:06.388Z,100931.22
2024-05-09T17:11:11.573Z,100935.78
2024-05-09T17:14:14.794Z,100932.47
2024-05-09T17:17:19.147Z,100932.16
2024-05-09T17:20:29.570Z,100925.66
2024-05-09T17:23:37.464Z,100935.25
2024-05-09T17:26:40.447Z,100934.09
2024-05-09T17:29:43.602Z,100943.44
2024-05-09T17:32:46.681Z,100936.03
2024-05-09T17:35:51.524Z,100933.22
2024-05-09T17:38:55.036Z,100932.06
2024-05-09T17:41:57.954Z,100940.56
2024-05-09T17:45:01.027Z,100940.72
2024-05-09T17:48:05.070Z,100938.75
2024-05-09T17:51:08.445Z,100934.34
2024-05-09T17:54:11.334Z,100940.44
2024-05-09T17:57:14.372Z,100938.66
2024-05-09T18:00:24.778Z,100940.38
2024-05-09T18:03:37.466Z,100944.94
2024-05-09T18:06:40.918Z,100947.75
2024-05-09T18:09:44.586Z,100940.88
2024-05-09T18:12:48.287Z,100948.81
2024-05-09T18:15:52.166Z,100954.09
2024-05-09T18:18:56.104Z,100951.91
2024-05-09T18:21:59.274Z,100958.47
2024-05-09T18:25:02.981Z,100958.72
2024-05-09T18:28:07.012Z,100975.16
2024-05-09T18:31:10.215Z,100969.94
2024-05-09T18:34:14.148Z,100984.59
2024-05-09T18:37:18.105Z,100987.44
2024-05-09T18:40:31.137Z,100985.22
2024-05-09T18:43:44.744Z,100988.72
2024-05-09T18:46:48.640Z,100998.06
2024-05-09T18:49:51.966Z,100998.84
2024-05-09T18:52:55.244Z,101002.06
2024-05-09T18:55:58.226Z,101010.13
2024-05-09T18:59:01.189Z,101006.31
2024-05-09T19:02:04.527Z,101013.88
2024-05-09T19:05:07.907Z,101015.06
2024-05-09T19:08:11.599Z,101024.03
2024-05-09T19:11:14.620Z,101027.66
2024-05-09T19:14:18.615Z,101029.06
2024-05-09T19:17:21.964Z,101029.78
2024-05-09T19:20:31.606Z,101030.47
2024-05-09T19:23:38.529Z,101042.44
2024-05-09T19:26:47.836Z,101039.00
2024-05-09T19:29:53.396Z,101044.34
2024-05-09T19:32:58.931Z,101045.09
2024-05-09T19:36:02.006Z,101043.03
2024-05-09T19:39:05.883Z,101048.19
2024-05-09T19:42:09.174Z,101051.19
2024-05-09T19:45:12.385Z,101057.00
2024-05-09T19:48:16.280Z,101063.50
2024-05-09T19:51:19.413Z,101061.16
2024-05-09T19:54:22.490Z,101065.94
2024-05-09T19:57:25.615Z,101067.63
2024-05-09T20:00:34.950Z,101061.00
2024-05-09T20:03:39.550Z,101063.22
2024-05-09T20:06:42.962Z,101061.38
2024-05-09T20:09:47.002Z,101064.56
2024-05-09T20:12:51.490Z,101062.09
2024-05-09T20:15:55.413Z,101064.19
2024-05-09T20:18:59.664Z,101065.78
2024-05-09T20:22:03.716Z,101067.13
2024-05-09T20:25:07.388Z,101060.44
2024-05-09T20:28:11.072Z,101066.09
2024-05-09T20:31:22.842Z,101065.16
2024-05-09T20:34:26.039Z,101068.72
2024-05-09T20:37:29.387Z,101065.06
2024-05-09T20:40:36.464Z,101075.78
2024-05-09T20:43:42.033Z,101076.28
2024-05-09T20:46:45.522Z,101074.16
2024-05-09T20:49:48.592Z,101070.41
2024-05-09T20:52:51.652Z,101079.25
2024-05-09T20:55:54.672Z,101078.28
2024-05-09T20:58:58.323Z,101079.91
2024-05-09T21:02:01.273Z,101069.22
2024-05-09T21:05:05.166Z,101070.03
2024-05-09T21:08:08.966Z,101075.09
2024-05-09T21:11:12.072Z,101072.03
2024-05-09T21:14:15.020Z,101077.72
2024-05-09T21:17:18.353Z,101080.84
2024-05-09T21:20:28.281Z,101081.75
2024-05-09T21:23:33.764Z,101069.91
2024-05-09T21:26:37.573Z,101089.06
2024-05-09T21:29:40.535Z,101085.75
2024-05-09T21:32:43.508Z,101087.22
2024-05-09T21:35:46.547Z,101085.00
2024-05-09T21:38:49.477Z,101085.94
2024-05-09T21:41:52.396Z,101089.06
2024-05-09T21:44:55.332Z,101088.84
2024-05-09T21:47:58.445Z,101091.72
2024-05-09T21:51:01.471Z,101091.19
2024-05-09T21:54:04.388Z,101089.50
2024-05-09T21:57:09.177Z,101094.69
2024-05-09T22:00:28.170Z,101094.25
2024-05-09T22:03:38.047Z,101095.16
2024-05-09T22:06:41.100Z,101094.91
2024-05-09T22:09:45.611Z,101102.66
2024-05-09T22:12:48.653Z,101102.72
2024-05-09T22:15:51.626Z,101103.16
2024-05-09T22:18:54.767Z,101099.50
2024-05-09T22:21:57.768Z,101105.00
2024-05-09T22:25:01.178Z,101104.22
2024-05-09T22:28:04.638Z,101112.41
2024-05-09T22:31:09.447Z,101109.97
2024-05-09T22:34:12.542Z,101113.44
2024-05-09T22:37:15.594Z,101106.13
2024-05-09T22:40:28.273Z,101107.72
2024-05-09T22:43:40.137Z,101113.25
2024-05-09T22:46:43.080Z,101106.75
2024-05-09T22:49:46.036Z,101105.94
2024-05-09T22:52:49.014Z,101107.56
2024-05-09T22:55:52.201Z,101107.38
2024-05-09T22:58:56.069Z,101104.13
2024-05-09T23:01:59.135Z,101104.13
2024-05-09T23:05:02.501Z,101099.81
2024-05-09T23:08:05.780Z,101099.44
2024-05-09T23:11:09.589Z,101098.38
2024-05-09T23:14:12.670Z,101095.31
2024-05-09T23:17:15.619Z,101098.41
2024-05-09T23:20:29.624Z,101101.88
2024-05-09T23:23:39.531Z,101102.69
2024-05-09T23:26:45.572Z,101094.91
2024-05-09T23:29:48.473Z,101092.06
2024-05-09T23:32:51.495Z,101099.19
2024-05-09T23:35:54.710Z,101095.94
2024-05-09T23:38:57.643Z,101091.41
2024-05-09T23:42:00.597Z,101092.25
2024-05-09T23:45:03.566Z,101093.69
2024-05-09T23:48:07.061Z,101089.38
2024-05-09T23:51:10.211Z,101080.75
2024-05-09T23:54:13.108Z,101087.13
2024-05-09T23:57:16.149Z,101078.50
