createdAt,value
2022-10-04T00:01:13.633Z,5.70
2022-10-04T00:03:49.429Z,5.70
2022-10-04T00:06:24.630Z,5.70
2022-10-04T00:09:00.205Z,5.70
2022-10-04T00:11:37.646Z,5.70
2022-10-04T00:14:17.028Z,5.80
2022-10-04T00:16:44.797Z,5.70
2022-10-04T00:19:15.081Z,5.70
2022-10-04T00:22:07.652Z,5.80
2022-10-04T00:29:45.033Z,5.80
2022-10-04T00:32:16.053Z,5.80
2022-10-04T00:34:49.509Z,5.80
2022-10-04T00:37:25.596Z,5.80
2022-10-04T00:40:11.623Z,5.80
2022-10-04T00:42:45.834Z,5.80
2022-10-04T00:45:24.092Z,5.70
2022-10-04T00:47:58.679Z,5.80
2022-10-04T00:52:58.162Z,5.80
2022-10-04T00:55:33.628Z,5.90
2022-10-04T00:58:05.386Z,5.90
2022-10-04T01:00:34.078Z,5.90
2022-10-04T01:03:15.278Z,5.90
2022-10-04T01:05:53.829Z,5.90
2022-10-04T01:10:58.863Z,5.90
2022-10-04T01:16:18.659Z,5.90
2022-10-04T01:18:47.642Z,5.90
2022-10-04T01:23:51.179Z,5.90
2022-10-04T01:26:30.505Z,5.90
2022-10-04T01:29:11.454Z,5.90
2022-10-04T01:31:46.560Z,5.80
2022-10-04T01:34:17.640Z,5.90
2022-10-04T01:39:16.448Z,5.90
2022-10-04T01:42:09.334Z,5.90
2022-10-04T01:44:44.738Z,6.00
2022-10-04T01:47:41.791Z,5.90
2022-10-04T01:50:18.970Z,5.90
2022-10-04T01:55:30.638Z,5.90
2022-10-04T01:58:09.401Z,5.90
2022-10-04T02:00:43.656Z,6.00
2022-10-04T02:03:18.545Z,5.90
2022-10-04T02:08:23.198Z,5.90
2022-10-04T02:10:51.647Z,5.90
2022-10-04T02:15:48.188Z,6.00
2022-10-04T02:18:21.860Z,5.90
2022-10-04T02:20:51.879Z,5.90
2022-10-04T02:23:20.377Z,5.90
2022-10-04T02:28:18.378Z,5.90
2022-10-04T02:31:08.209Z,5.90
2022-10-04T02:33:44.045Z,5.90
2022-10-04T02:36:12.050Z,5.90
2022-10-04T02:39:26.117Z,5.40
2022-10-04T02:44:40.200Z,5.90
2022-10-04T02:47:13.962Z,5.90
2022-10-04T02:50:09.945Z,5.90
2022-10-04T02:52:44.132Z,5.90
2022-10-04T02:55:36.230Z,5.90
2022-10-04T02:58:10.019Z,5.90
2022-10-04T03:00:48.832Z,5.90
2022-10-04T03:03:26.330Z,5.90
2022-10-04T03:06:18.238Z,6.00
2022-10-04T03:08:59.197Z,5.90
2022-10-04T03:11:31.030Z,5.90
2022-10-04T03:14:03.635Z,5.90
2022-10-04T03:16:41.109Z,5.90
2022-10-04T03:19:09.488Z,5.90
2022-10-04T03:21:38.764Z,5.90
2022-10-04T03:24:07.158Z,6.40
2022-10-04T03:26:49.598Z,5.90
2022-10-04T03:29:19.244Z,5.90
2022-10-04T03:31:52.437Z,5.80
2022-10-04T03:34:39.804Z,5.90
2022-10-04T03:37:11.920Z,5.80
2022-10-04T03:39:46.263Z,5.80
2022-10-04T03:49:46.302Z,5.80
2022-10-04T03:52:41.557Z,5.70
2022-10-04T03:55:12.710Z,5.80
2022-10-04T04:00:08.538Z,5.70
2022-10-04T04:02:45.991Z,5.70
2022-10-04T04:07:48.462Z,5.70
2022-10-04T04:10:24.887Z,5.70
2022-10-04T04:13:02.316Z,5.70
2022-10-04T04:15:32.672Z,5.70
2022-10-04T04:18:13.819Z,5.20
2022-10-04T04:20:42.606Z,5.70
2022-10-04T04:25:47.259Z,5.70
2022-10-04T04:28:30.562Z,5.70
2022-10-04T04:31:09.481Z,5.70
2022-10-04T04:33:56.498Z,5.20
2022-10-04T04:36:24.078Z,5.70
2022-10-04T04:44:17.094Z,5.30
2022-10-04T04:46:48.232Z,5.30
2022-10-04T04:49:19.398Z,5.70
2022-10-04T04:56:50.790Z,5.90
2022-10-04T05:01:48.274Z,5.80
2022-10-04T05:27:24.612Z,6.00
2022-10-04T05:30:23.723Z,6.00
2022-10-04T05:51:48.823Z,6.10
2022-10-04T06:02:35.048Z,6.20
2022-10-04T06:11:06.576Z,6.20
2022-10-04T06:14:02.029Z,6.20
2022-10-04T06:19:28.435Z,6.20
2022-10-04T06:30:06.121Z,6.50
2022-10-04T06:43:22.545Z,6.50
2022-10-04T06:51:46.740Z,6.60
2022-10-04T06:54:46.391Z,6.70
2022-10-04T07:02:43.506Z,6.90
2022-10-04T07:05:30.802Z,7.00
2022-10-04T07:08:34.330Z,7.20
2022-10-04T07:11:27.866Z,7.00
2022-10-04T07:16:37.918Z,7.00
2022-10-04T07:21:54.475Z,7.00
2022-10-04T07:24:47.912Z,7.00
2022-10-04T07:27:28.267Z,6.60
2022-10-04T07:40:28.741Z,7.10
2022-10-04T07:43:25.576Z,7.10
2022-10-04T07:46:31.402Z,7.20
2022-10-04T07:51:55.857Z,7.20
2022-10-04T07:54:46.697Z,7.20
2022-10-04T07:57:38.800Z,7.30
2022-10-04T08:03:16.003Z,7.30
2022-10-04T08:06:05.808Z,7.20
2022-10-04T08:08:42.227Z,7.40
2022-10-04T08:12:10.504Z,7.50
2022-10-04T08:14:54.541Z,7.60
2022-10-04T08:20:27.559Z,8.00
2022-10-04T08:23:24.421Z,7.60
2022-10-04T08:26:08.280Z,7.70
2022-10-04T08:29:45.134Z,7.60
2022-10-04T08:32:39.323Z,7.60
2022-10-04T08:36:08.086Z,7.80
2022-10-04T08:39:01.655Z,7.70
2022-10-04T08:44:33.609Z,8.10
2022-10-04T08:47:39.577Z,7.70
2022-10-04T08:53:11.233Z,7.70
2022-10-04T08:56:06.602Z,7.60
2022-10-04T08:58:38.341Z,7.60
2022-10-04T09:03:43.851Z,7.70
2022-10-04T09:06:23.900Z,7.70
2022-10-04T09:09:10.770Z,7.80
2022-10-04T09:16:49.464Z,7.70
2022-10-04T09:22:20.506Z,7.80
2022-10-04T09:25:03.857Z,7.90
2022-10-04T09:28:05.434Z,7.80
2022-10-04T09:30:50.378Z,7.80
2022-10-04T09:33:59.764Z,7.80
2022-10-04T09:36:49.600Z,8.00
2022-10-04T09:39:59.493Z,8.00
2022-10-04T09:42:57.139Z,8.10
2022-10-04T09:45:51.076Z,8.10
2022-10-04T09:48:40.940Z,8.20
2022-10-04T09:51:15.262Z,8.20
2022-10-04T09:56:40.947Z,8.30
2022-10-04T09:59:28.030Z,8.60
2022-10-04T10:10:36.684Z,7.90
2022-10-04T10:13:43.451Z,7.90
2022-10-04T10:16:20.386Z,7.90
2022-10-04T10:19:28.366Z,7.90
2022-10-04T10:24:45.478Z,7.80
2022-10-04T10:27:16.774Z,7.90
2022-10-04T10:29:53.591Z,8.00
2022-10-04T10:32:44.056Z,8.10
2022-10-04T10:35:41.032Z,8.10
2022-10-04T10:38:29.330Z,8.20
2022-10-04T10:41:20.449Z,8.20
2022-10-04T10:44:12.850Z,8.20
2022-10-04T10:47:26.526Z,8.30
2022-10-04T10:50:19.030Z,8.30
2022-10-04T10:53:20.768Z,8.30
2022-10-04T10:56:08.750Z,8.70
2022-10-04T10:58:55.300Z,8.70
2022-10-04T11:01:55.980Z,8.40
2022-10-04T11:07:16.201Z,8.40
2022-10-04T11:12:39.332Z,8.60
2022-10-04T11:15:38.713Z,9.10
2022-10-04T11:18:25.769Z,8.40
2022-10-04T11:21:26.971Z,8.70
2022-10-04T11:26:57.787Z,8.90
2022-10-04T11:29:32.019Z,9.00
2022-10-04T11:32:28.950Z,9.00
2022-10-04T11:35:37.129Z,9.40
2022-10-04T11:38:48.877Z,9.00
2022-10-04T11:43:59.902Z,9.00
2022-10-04T11:46:38.938Z,9.00
2022-10-04T11:49:35.889Z,8.70
2022-10-04T11:55:36.672Z,8.80
2022-10-04T11:58:21.965Z,8.80
2022-10-04T12:01:23.198Z,8.90
2022-10-04T12:04:27.458Z,9.00
2022-10-04T12:07:27.869Z,9.20
2022-10-04T12:15:15.508Z,9.40
2022-10-04T12:18:18.125Z,9.30
2022-10-04T12:20:58.237Z,9.20
2022-10-04T12:24:00.246Z,9.20
2022-10-04T12:27:04.989Z,9.10
2022-10-04T12:30:02.390Z,9.20
2022-10-04T12:32:35.005Z,9.00
2022-10-04T12:35:16.724Z,9.00
2022-10-04T12:38:09.144Z,8.90
2022-10-04T12:41:07.793Z,8.90
2022-10-04T12:43:50.508Z,8.90
2022-10-04T12:48:57.000Z,8.90
2022-10-04T12:51:52.401Z,8.70
2022-10-04T12:54:33.583Z,8.70
2022-10-04T12:57:04.261Z,8.80
2022-10-04T12:59:43.710Z,8.20
2022-10-04T13:02:41.303Z,8.70
2022-10-04T13:05:31.317Z,8.70
2022-10-04T13:13:38.709Z,8.90
2022-10-04T13:24:54.874Z,8.70
2022-10-04T13:27:41.512Z,8.60
2022-10-04T13:30:37.641Z,8.60
2022-10-04T13:36:03.530Z,8.70
2022-10-04T13:38:34.299Z,8.70
2022-10-04T13:41:20.812Z,9.10
2022-10-04T13:44:08.980Z,8.70
2022-10-04T13:49:31.180Z,8.50
2022-10-04T13:52:29.162Z,8.50
2022-10-04T13:55:46.972Z,8.40
2022-10-04T13:58:34.031Z,8.40
2022-10-04T14:01:19.716Z,8.40
2022-10-04T14:04:15.040Z,8.20
2022-10-04T14:07:10.684Z,8.30
2022-10-04T14:10:15.487Z,8.20
2022-10-04T14:13:19.279Z,8.20
2022-10-04T14:16:06.273Z,8.20
2022-10-04T14:18:42.921Z,8.60
2022-10-04T14:21:53.086Z,8.20
2022-10-04T14:24:32.633Z,8.10
2022-10-04T14:27:20.863Z,8.10
2022-10-04T14:30:06.350Z,8.60
2022-10-04T14:32:52.189Z,8.10
2022-10-04T14:35:41.788Z,8.10
2022-10-04T14:38:24.501Z,8.10
2022-10-04T14:41:22.092Z,8.10
2022-10-04T14:44:26.339Z,7.80
2022-10-04T14:49:51.641Z,8.10
2022-10-04T14:52:34.583Z,8.20
2022-10-04T14:55:27.227Z,8.00
2022-10-04T14:58:03.531Z,7.50
2022-10-04T15:01:08.436Z,7.60
2022-10-04T15:03:42.484Z,6.50
2022-10-04T15:06:38.419Z,7.90
2022-10-04T15:09:37.764Z,7.80
2022-10-04T15:13:09.359Z,7.80
2022-10-04T15:16:13.700Z,7.80
2022-10-04T15:19:04.748Z,7.80
2022-10-04T15:24:47.136Z,7.70
2022-10-04T15:27:17.608Z,7.70
2022-10-04T15:30:22.373Z,7.70
2022-10-04T15:33:01.864Z,7.60
2022-10-04T15:35:38.761Z,7.60
2022-10-04T15:38:35.172Z,7.60
2022-10-04T15:46:25.358Z,7.60
2022-10-04T15:48:52.701Z,7.60
2022-10-04T15:54:33.238Z,7.90
2022-10-04T15:57:19.677Z,7.50
2022-10-04T15:59:58.225Z,7.50
2022-10-04T16:02:51.435Z,7.90
2022-10-04T16:05:25.173Z,7.50
2022-10-04T16:08:09.670Z,7.60
2022-10-04T16:11:01.908Z,9.80
2022-10-04T16:16:29.615Z,7.60
2022-10-04T16:19:43.046Z,7.60
2022-10-04T16:22:20.949Z,7.60
2022-10-04T16:24:54.000Z,7.60
2022-10-04T16:30:27.460Z,7.70
2022-10-04T16:33:15.304Z,7.70
2022-10-04T16:36:02.612Z,7.70
2022-10-04T16:38:35.467Z,7.40
2022-10-04T16:43:47.762Z,7.70
2022-10-04T16:46:38.333Z,7.70
2022-10-04T16:49:47.656Z,7.70
2022-10-04T17:00:07.503Z,7.70
2022-10-04T17:05:35.946Z,8.10
2022-10-04T17:10:51.591Z,7.70
2022-10-04T17:13:25.763Z,7.70
2022-10-04T17:19:10.665Z,7.70
2022-10-04T17:22:12.148Z,7.70
2022-10-04T17:30:11.889Z,7.70
2022-10-04T17:32:58.019Z,7.80
2022-10-04T17:35:47.378Z,7.70
2022-10-04T17:38:45.197Z,8.30
2022-10-04T17:44:20.140Z,7.80
2022-10-04T17:47:23.596Z,7.30
2022-10-04T17:53:14.919Z,7.20
2022-10-04T17:55:56.147Z,7.70
2022-10-04T17:58:30.677Z,7.70
2022-10-04T18:06:26.192Z,7.70
2022-10-04T18:09:16.052Z,7.30
2022-10-04T18:12:11.866Z,7.70
2022-10-04T18:17:43.226Z,7.70
2022-10-04T18:20:40.444Z,7.70
2022-10-04T18:23:25.331Z,7.70
2022-10-04T18:25:58.347Z,7.70
2022-10-04T18:28:26.621Z,7.70
2022-10-04T18:31:00.624Z,7.70
2022-10-04T18:33:50.004Z,7.70
2022-10-04T18:39:04.106Z,7.70
2022-10-04T18:44:29.743Z,7.70
2022-10-04T18:49:31.149Z,7.70
2022-10-04T18:52:07.796Z,7.70
2022-10-04T18:54:59.814Z,7.70
2022-10-04T18:58:06.321Z,7.70
2022-10-04T19:01:02.478Z,7.70
2022-10-04T19:03:31.252Z,7.70
2022-10-04T19:06:06.880Z,7.70
2022-10-04T19:11:23.352Z,7.70
2022-10-04T19:19:18.509Z,7.20
2022-10-04T19:27:38.166Z,7.70
2022-10-04T19:30:21.628Z,7.70
2022-10-04T19:33:04.712Z,7.70
2022-10-04T19:35:54.430Z,7.80
2022-10-04T19:38:59.158Z,7.70
2022-10-04T19:41:38.853Z,7.70
2022-10-04T19:49:42.612Z,7.20
2022-10-04T19:52:59.684Z,7.70
2022-10-04T19:56:00.923Z,7.80
2022-10-04T19:58:32.007Z,7.80
2022-10-04T20:00:59.930Z,7.80
2022-10-04T20:03:27.872Z,7.80
2022-10-04T20:05:55.894Z,7.80
2022-10-04T20:08:50.475Z,7.20
2022-10-04T20:11:28.975Z,7.70
2022-10-04T20:19:39.003Z,7.80
2022-10-04T20:24:38.097Z,7.30
2022-10-04T20:27:29.811Z,7.80
2022-10-04T20:30:04.790Z,7.80
2022-10-04T20:35:11.746Z,7.80
2022-10-04T20:40:36.228Z,7.80
2022-10-04T20:43:18.810Z,7.80
2022-10-04T20:45:55.117Z,7.80
2022-10-04T20:48:35.144Z,7.80
2022-10-04T20:51:12.893Z,7.70
2022-10-04T20:59:01.895Z,7.70
2022-10-04T21:06:56.377Z,8.30
2022-10-04T21:09:25.819Z,7.20
2022-10-04T21:11:55.389Z,7.80
2022-10-04T21:14:25.846Z,7.90
2022-10-04T21:16:59.967Z,7.90
2022-10-04T21:19:45.088Z,7.90
2022-10-04T21:22:18.589Z,7.90
2022-10-04T21:27:29.123Z,8.60
2022-10-04T21:32:26.894Z,8.00
2022-10-04T21:34:56.817Z,8.00
2022-10-04T21:44:58.716Z,8.00
2022-10-04T21:47:27.355Z,8.60
2022-10-04T21:49:55.299Z,8.10
2022-10-04T21:54:53.650Z,8.10
2022-10-04T21:57:24.112Z,8.10
2022-10-04T22:02:20.709Z,8.10
2022-10-04T22:04:57.682Z,8.10
2022-10-04T22:09:54.473Z,7.70
2022-10-04T22:12:22.565Z,7.70
2022-10-04T22:22:16.608Z,8.10
2022-10-04T22:27:18.323Z,8.00
2022-10-04T22:32:24.856Z,8.00
2022-10-04T22:37:24.942Z,7.80
2022-10-04T22:47:18.150Z,7.90
2022-10-04T22:49:50.266Z,7.90
2022-10-04T22:54:51.768Z,7.70
2022-10-04T22:57:20.081Z,7.70
2022-10-04T23:02:29.587Z,7.70
2022-10-04T23:05:10.487Z,7.70
2022-10-04T23:12:36.331Z,7.70
2022-10-04T23:17:39.244Z,7.70
2022-10-04T23:20:28.693Z,7.60
2022-10-04T23:25:28.004Z,7.60
2022-10-04T23:30:41.044Z,7.50
2022-10-04T23:33:24.472Z,7.50
2022-10-04T23:35:53.879Z,7.60
2022-10-04T23:38:24.649Z,7.40
2022-10-04T23:40:52.704Z,7.10
2022-10-04T23:43:25.879Z,7.30
2022-10-04T23:45:58.826Z,7.40
2022-10-04T23:48:28.244Z,7.30
2022-10-04T23:55:59.932Z,7.30
2022-10-04T23:58:34.872Z,7.30
