createdAt,value
2022-12-11T00:01:21.199Z,75.20
2022-12-11T00:03:49.247Z,75.72
2022-12-11T00:06:19.825Z,76.86
2022-12-11T00:08:47.677Z,76.46
2022-12-11T00:11:17.341Z,76.99
2022-12-11T00:13:44.565Z,76.05
2022-12-11T00:16:12.304Z,77.18
2022-12-11T00:18:40.239Z,77.08
2022-12-11T00:21:11.243Z,77.12
2022-12-11T00:23:39.005Z,77.38
2022-12-11T00:26:09.522Z,76.84
2022-12-11T00:28:36.810Z,77.38
2022-12-11T00:31:08.876Z,77.94
2022-12-11T00:33:36.101Z,77.79
2022-12-11T00:36:04.028Z,77.60
2022-12-11T00:38:31.146Z,77.89
2022-12-11T00:41:01.599Z,77.38
2022-12-11T00:43:28.763Z,77.35
2022-12-11T00:45:55.956Z,77.25
2022-12-11T00:48:23.346Z,77.54
2022-12-11T00:50:50.534Z,77.45
2022-12-11T00:53:17.695Z,77.45
2022-12-11T00:55:44.866Z,78.15
2022-12-11T00:58:13.088Z,77.51
2022-12-11T01:00:41.231Z,77.51
2022-12-11T01:03:10.294Z,76.85
2022-12-11T01:05:37.781Z,77.49
2022-12-11T01:08:05.296Z,77.21
2022-12-11T01:10:33.545Z,77.63
2022-12-11T01:13:09.158Z,77.84
2022-12-11T01:15:45.161Z,77.27
2022-12-11T01:18:15.677Z,77.06
2022-12-11T01:20:43.792Z,76.78
2022-12-11T01:23:13.610Z,76.66
2022-12-11T01:25:42.188Z,76.20
2022-12-11T01:28:10.215Z,76.89
2022-12-11T01:30:37.698Z,77.08
2022-12-11T01:33:05.016Z,75.93
2022-12-11T01:35:33.532Z,76.44
2022-12-11T01:38:01.741Z,76.74
2022-12-11T01:40:29.817Z,76.41
2022-12-11T01:42:57.034Z,76.83
2022-12-11T01:45:27.282Z,77.46
2022-12-11T01:48:02.601Z,77.10
2022-12-11T01:50:31.654Z,77.08
2022-12-11T01:52:59.485Z,76.86
2022-12-11T01:55:26.974Z,77.14
2022-12-11T01:57:55.121Z,77.10
2022-12-11T02:00:22.758Z,77.48
2022-12-11T02:02:50.066Z,77.20
2022-12-11T02:05:17.444Z,77.15
2022-12-11T02:07:53.214Z,77.80
2022-12-11T02:10:20.458Z,77.25
2022-12-11T02:13:14.094Z,77.67
2022-12-11T02:16:07.320Z,78.33
2022-12-11T02:18:46.969Z,78.11
2022-12-11T02:21:27.013Z,77.82
2022-12-11T02:24:02.841Z,78.20
2022-12-11T02:27:05.896Z,78.27
2022-12-11T02:29:40.055Z,77.89
2022-12-11T02:32:45.618Z,77.69
2022-12-11T02:35:44.764Z,78.38
2022-12-11T02:38:31.028Z,78.19
2022-12-11T02:40:59.550Z,78.44
2022-12-11T02:43:28.748Z,78.75
2022-12-11T02:45:57.454Z,79.02
2022-12-11T02:48:25.588Z,78.99
2022-12-11T02:50:58.470Z,79.10
2022-12-11T02:53:31.069Z,78.18
2022-12-11T02:56:13.538Z,78.63
2022-12-11T02:58:53.990Z,79.24
2022-12-11T03:01:26.523Z,79.08
2022-12-11T03:03:55.221Z,77.95
2022-12-11T03:06:32.492Z,77.99
2022-12-11T03:08:59.827Z,77.95
2022-12-11T03:11:27.056Z,77.81
2022-12-11T03:13:55.422Z,77.89
2022-12-11T03:16:55.291Z,77.62
2022-12-11T03:19:38.768Z,77.32
2022-12-11T03:22:31.807Z,77.82
2022-12-11T03:25:10.036Z,78.23
2022-12-11T03:28:06.897Z,78.75
2022-12-11T03:30:37.660Z,76.43
2022-12-11T03:33:16.083Z,75.60
2022-12-11T03:35:48.811Z,75.44
2022-12-11T03:38:25.933Z,74.43
2022-12-11T03:40:58.296Z,74.04
2022-12-11T03:43:27.244Z,73.29
2022-12-11T03:45:55.482Z,71.41
2022-12-11T03:48:27.954Z,72.15
2022-12-11T03:50:56.127Z,71.41
2022-12-11T03:53:25.030Z,71.49
2022-12-11T03:55:52.560Z,71.31
2022-12-11T03:58:19.718Z,71.96
2022-12-11T04:00:46.932Z,72.26
2022-12-11T04:03:14.725Z,72.53
2022-12-11T04:05:54.328Z,71.63
2022-12-11T04:08:23.386Z,71.86
2022-12-11T04:11:14.410Z,72.28
2022-12-11T04:13:42.623Z,72.19
2022-12-11T04:16:10.057Z,71.51
2022-12-11T04:18:55.861Z,71.55
2022-12-11T04:21:41.447Z,70.68
2022-12-11T04:24:15.344Z,70.01
2022-12-11T04:26:45.196Z,70.37
2022-12-11T04:29:13.052Z,70.32
2022-12-11T04:31:40.287Z,70.81
2022-12-11T04:34:07.493Z,71.04
2022-12-11T04:36:34.688Z,71.60
2022-12-11T04:39:01.880Z,71.58
2022-12-11T04:41:29.559Z,71.06
2022-12-11T04:43:56.777Z,71.84
2022-12-11T04:46:25.539Z,71.36
2022-12-11T04:48:57.679Z,71.21
2022-12-11T04:51:26.218Z,71.84
2022-12-11T04:53:53.597Z,71.32
2022-12-11T04:56:21.612Z,70.90
2022-12-11T04:58:48.907Z,70.05
2022-12-11T05:01:22.890Z,70.25
2022-12-11T05:03:50.785Z,71.18
2022-12-11T05:06:18.188Z,70.60
2022-12-11T05:08:45.739Z,71.30
2022-12-11T05:11:15.850Z,70.58
2022-12-11T05:13:43.862Z,71.14
2022-12-11T05:16:15.896Z,71.29
2022-12-11T05:18:43.610Z,70.98
2022-12-11T05:21:14.291Z,70.36
2022-12-11T05:23:42.380Z,70.48
2022-12-11T05:26:15.355Z,69.78
2022-12-11T05:28:43.149Z,69.82
2022-12-11T05:31:14.724Z,70.39
2022-12-11T05:33:42.272Z,70.51
2022-12-11T05:36:17.227Z,69.58
2022-12-11T05:38:44.902Z,68.82
2022-12-11T05:41:16.435Z,69.21
2022-12-11T05:43:43.922Z,68.93
2022-12-11T05:46:17.887Z,70.86
2022-12-11T05:48:49.301Z,70.82
2022-12-11T05:51:17.408Z,70.05
2022-12-11T05:53:46.358Z,69.46
2022-12-11T05:56:23.679Z,69.20
2022-12-11T05:58:51.090Z,67.79
2022-12-11T06:01:24.077Z,66.43
2022-12-11T06:03:51.442Z,67.32
2022-12-11T06:06:18.903Z,67.75
2022-12-11T06:08:46.271Z,67.06
2022-12-11T06:11:15.678Z,67.43
2022-12-11T06:13:45.688Z,68.36
2022-12-11T06:16:13.590Z,68.65
2022-12-11T06:18:44.294Z,69.01
2022-12-11T06:21:23.916Z,68.27
2022-12-11T06:23:54.853Z,69.05
2022-12-11T06:26:22.752Z,68.96
2022-12-11T06:28:50.426Z,69.19
2022-12-11T06:31:19.162Z,69.69
2022-12-11T06:33:46.779Z,70.20
2022-12-11T06:36:21.467Z,70.39
2022-12-11T06:38:48.865Z,69.83
2022-12-11T06:41:16.623Z,70.28
2022-12-11T06:43:44.483Z,70.11
2022-12-11T06:46:16.163Z,70.91
2022-12-11T06:48:44.889Z,70.85
2022-12-11T06:51:15.846Z,70.95
2022-12-11T06:53:43.331Z,71.42
2022-12-11T06:56:14.442Z,70.78
2022-12-11T06:58:44.156Z,71.00
2022-12-11T07:01:21.909Z,70.16
2022-12-11T07:03:49.448Z,70.10
2022-12-11T07:06:17.163Z,69.86
2022-12-11T07:08:45.602Z,69.01
2022-12-11T07:11:15.676Z,68.68
2022-12-11T07:13:43.656Z,68.56
2022-12-11T07:16:13.950Z,70.31
2022-12-11T07:18:51.736Z,70.20
2022-12-11T07:21:20.930Z,69.96
2022-12-11T07:23:49.496Z,69.93
2022-12-11T07:26:20.753Z,70.02
2022-12-11T07:28:48.968Z,70.00
2022-12-11T07:31:22.299Z,70.67
2022-12-11T07:33:55.589Z,71.01
2022-12-11T07:36:23.984Z,70.46
2022-12-11T07:38:51.412Z,70.37
2022-12-11T07:41:19.281Z,71.26
2022-12-11T07:43:47.140Z,70.92
2022-12-11T07:46:19.432Z,69.87
2022-12-11T07:48:48.470Z,69.82
2022-12-11T07:51:18.481Z,68.69
2022-12-11T07:53:48.714Z,70.20
2022-12-11T07:56:17.741Z,69.74
2022-12-11T07:58:46.179Z,69.20
2022-12-11T08:04:15.495Z,70.19
2022-12-11T08:06:43.764Z,69.60
2022-12-11T08:09:21.049Z,69.25
2022-12-11T08:11:52.742Z,68.63
2022-12-11T08:14:21.204Z,69.38
2022-12-11T08:16:49.067Z,69.71
2022-12-11T08:19:16.742Z,69.62
2022-12-11T08:21:44.051Z,69.11
2022-12-11T08:24:11.595Z,68.77
2022-12-11T08:26:39.397Z,69.68
2022-12-11T08:29:06.576Z,68.66
2022-12-11T08:31:33.921Z,69.57
2022-12-11T08:34:01.963Z,69.86
2022-12-11T08:36:29.145Z,69.44
2022-12-11T08:38:57.027Z,69.32
2022-12-11T08:41:30.077Z,68.26
2022-12-11T08:44:00.389Z,68.19
2022-12-11T08:46:31.600Z,68.78
2022-12-11T08:49:00.096Z,69.07
2022-12-11T08:51:29.416Z,69.21
2022-12-11T08:53:59.673Z,68.33
2022-12-11T08:56:28.971Z,66.41
2022-12-11T08:58:56.773Z,65.77
2022-12-11T09:01:28.252Z,66.70
2022-12-11T09:03:57.416Z,65.77
2022-12-11T09:06:29.134Z,65.57
2022-12-11T09:09:00.228Z,66.57
2022-12-11T09:11:42.213Z,67.08
2022-12-11T09:14:09.638Z,67.00
2022-12-11T09:16:55.744Z,67.56
2022-12-11T09:19:25.623Z,68.19
2022-12-11T09:21:55.031Z,68.70
2022-12-11T09:24:22.567Z,67.34
2022-12-11T09:26:51.745Z,67.84
2022-12-11T09:29:19.055Z,68.46
2022-12-11T09:31:46.993Z,67.54
2022-12-11T09:34:14.765Z,68.17
2022-12-11T09:36:44.430Z,68.05
2022-12-11T09:39:14.330Z,67.49
2022-12-11T09:42:17.294Z,67.48
2022-12-11T09:44:49.840Z,67.62
2022-12-11T09:47:35.953Z,67.65
2022-12-11T09:50:23.851Z,68.29
2022-12-11T09:53:34.049Z,67.63
2022-12-11T09:56:26.277Z,67.89
2022-12-11T09:59:11.690Z,67.21
2022-12-11T10:01:56.892Z,67.98
2022-12-11T10:04:57.567Z,67.26
2022-12-11T10:07:36.925Z,66.77
2022-12-11T10:10:36.491Z,67.14
2022-12-11T10:13:51.424Z,67.35
2022-12-11T10:16:52.654Z,67.22
2022-12-11T10:19:27.765Z,67.17
2022-12-11T10:21:56.748Z,67.21
2022-12-11T10:25:11.045Z,66.81
2022-12-11T10:27:51.337Z,65.14
2022-12-11T10:30:35.932Z,65.05
2022-12-11T10:33:18.749Z,64.35
2022-12-11T10:35:55.515Z,65.21
2022-12-11T10:38:31.270Z,63.92
2022-12-11T10:41:05.824Z,64.53
2022-12-11T10:43:54.754Z,64.90
2022-12-11T10:46:29.726Z,64.27
2022-12-11T10:49:01.164Z,64.10
2022-12-11T10:51:31.339Z,64.50
2022-12-11T10:54:07.574Z,66.05
2022-12-11T10:56:38.163Z,66.21
2022-12-11T10:59:06.189Z,66.37
2022-12-11T11:01:33.722Z,65.47
2022-12-11T11:04:15.702Z,65.82
2022-12-11T11:06:44.382Z,64.67
2022-12-11T11:09:33.708Z,64.06
2022-12-11T11:12:07.398Z,63.98
2022-12-11T11:14:35.211Z,63.05
2022-12-11T11:17:02.479Z,63.96
2022-12-11T11:19:36.097Z,64.90
2022-12-11T11:22:13.310Z,64.87
2022-12-11T11:24:56.718Z,62.33
2022-12-11T11:27:44.715Z,62.75
2022-12-11T11:30:36.006Z,63.62
2022-12-11T11:33:25.649Z,63.98
2022-12-11T11:36:07.022Z,64.92
2022-12-11T11:38:47.578Z,64.87
2022-12-11T11:41:25.487Z,65.50
2022-12-11T11:44:01.104Z,66.20
2022-12-11T11:46:47.820Z,64.98
2022-12-11T11:50:01.279Z,64.87
2022-12-11T11:53:05.111Z,64.51
2022-12-11T11:56:03.637Z,65.05
2022-12-11T11:58:52.683Z,65.08
2022-12-11T12:01:21.317Z,65.39
2022-12-11T12:03:50.446Z,64.30
2022-12-11T12:06:50.912Z,64.15
2022-12-11T12:09:52.569Z,64.94
2022-12-11T12:12:34.435Z,63.42
2022-12-11T12:15:29.494Z,64.64
2022-12-11T12:18:38.246Z,63.73
2022-12-11T12:21:35.115Z,63.79
2022-12-11T12:24:24.095Z,64.01
2022-12-11T12:27:50.040Z,65.03
2022-12-11T12:30:14.049Z,64.44
2022-12-11T12:33:18.677Z,64.86
2022-12-11T12:36:26.875Z,62.99
2022-12-11T12:39:01.937Z,64.02
2022-12-11T12:42:07.858Z,63.09
2022-12-11T12:44:54.195Z,63.58
2022-12-11T12:47:23.501Z,63.37
2022-12-11T12:49:53.894Z,63.05
2022-12-11T12:52:38.269Z,62.42
2022-12-11T12:55:23.163Z,62.56
2022-12-11T12:57:57.947Z,63.94
2022-12-11T13:00:36.722Z,62.11
2022-12-11T13:03:20.396Z,63.69
2022-12-11T13:06:08.175Z,62.48
2022-12-11T13:08:48.009Z,63.00
2022-12-11T13:11:19.950Z,63.23
2022-12-11T13:14:04.191Z,63.64
2022-12-11T13:16:43.149Z,63.07
2022-12-11T13:19:26.341Z,61.90
2022-12-11T13:22:17.690Z,61.63
2022-12-11T13:25:01.243Z,61.54
2022-12-11T13:28:26.058Z,61.41
2022-12-11T13:31:06.977Z,60.21
2022-12-11T13:33:51.748Z,61.32
2022-12-11T13:36:29.572Z,62.25
2022-12-11T13:39:05.471Z,61.39
2022-12-11T13:41:37.517Z,61.22
2022-12-11T13:44:07.204Z,61.17
2022-12-11T13:46:38.136Z,61.37
2022-12-11T13:49:24.875Z,62.30
2022-12-11T13:51:58.372Z,62.34
2022-12-11T13:54:27.797Z,61.48
2022-12-11T13:57:22.228Z,62.02
2022-12-11T13:59:58.237Z,63.66
2022-12-11T14:02:42.719Z,63.90
2022-12-11T14:08:01.234Z,62.99
2022-12-11T14:10:37.958Z,62.14
2022-12-11T14:13:25.306Z,62.02
2022-12-11T14:21:30.120Z,61.87
2022-12-11T14:24:00.841Z,62.69
2022-12-11T14:26:31.951Z,61.30
2022-12-11T14:29:00.123Z,61.57
2022-12-11T14:31:45.571Z,62.77
2022-12-11T14:34:21.282Z,62.38
2022-12-11T14:36:50.304Z,63.57
2022-12-11T14:39:33.940Z,64.53
2022-12-11T14:42:11.057Z,65.01
2022-12-11T14:45:07.272Z,64.43
2022-12-11T14:47:45.053Z,65.05
2022-12-11T14:50:39.429Z,64.42
2022-12-11T14:53:37.452Z,64.58
2022-12-11T14:56:08.842Z,64.67
2022-12-11T14:59:06.753Z,64.38
2022-12-11T15:01:37.502Z,65.24
2022-12-11T15:04:15.380Z,64.76
2022-12-11T15:06:51.177Z,66.04
2022-12-11T15:12:26.273Z,64.65
2022-12-11T15:14:58.893Z,64.44
2022-12-11T15:17:29.625Z,65.05
2022-12-11T15:20:14.450Z,64.55
2022-12-11T15:22:45.640Z,64.12
2022-12-11T15:25:28.774Z,63.43
2022-12-11T16:05:57.014Z,61.88
2022-12-11T16:08:35.321Z,62.55
2022-12-11T16:25:01.451Z,60.80
2022-12-11T16:27:29.047Z,61.00
2022-12-11T16:30:03.535Z,58.95
2022-12-11T16:32:40.477Z,59.22
2022-12-11T16:35:08.915Z,59.83
2022-12-11T16:37:39.994Z,60.84
2022-12-11T16:40:09.418Z,60.01
2022-12-11T16:42:40.752Z,59.69
2022-12-11T16:45:14.726Z,59.80
2022-12-11T16:47:43.288Z,59.85
2022-12-11T16:50:12.995Z,60.35
2022-12-11T16:52:40.631Z,60.15
2022-12-11T16:55:09.704Z,61.01
2022-12-11T16:57:37.971Z,59.81
2022-12-11T17:00:08.354Z,60.24
2022-12-11T17:02:36.941Z,60.38
2022-12-11T17:05:04.672Z,59.70
2022-12-11T17:07:33.474Z,60.54
2022-12-11T17:10:02.894Z,60.80
2022-12-11T17:12:31.680Z,60.45
2022-12-11T17:14:59.065Z,59.39
2022-12-11T17:17:26.488Z,60.87
2022-12-11T17:19:54.015Z,61.52
2022-12-11T17:22:21.476Z,60.91
2022-12-11T17:24:58.101Z,60.68
2022-12-11T17:27:25.896Z,61.47
2022-12-11T17:29:54.389Z,61.05
2022-12-11T17:32:21.747Z,60.88
2022-12-11T17:34:50.506Z,61.39
2022-12-11T17:37:19.298Z,61.67
2022-12-11T17:39:47.657Z,61.50
2022-12-11T17:42:14.916Z,61.21
2022-12-11T17:44:42.237Z,61.17
2022-12-11T17:47:12.025Z,62.48
2022-12-11T17:49:42.349Z,62.13
2022-12-11T17:52:09.931Z,63.47
2022-12-11T17:54:39.327Z,63.03
2022-12-11T17:57:06.955Z,63.33
2022-12-11T17:59:35.784Z,64.62
2022-12-11T18:02:03.198Z,64.08
2022-12-11T18:04:30.724Z,65.11
2022-12-11T18:06:58.327Z,64.05
2022-12-11T18:09:25.653Z,64.60
2022-12-11T18:11:53.244Z,64.65
2022-12-11T18:14:20.760Z,65.22
2022-12-11T18:16:48.497Z,64.95
2022-12-11T18:19:16.941Z,64.81
2022-12-11T18:21:46.576Z,65.72
2022-12-11T18:24:14.293Z,65.17
2022-12-11T18:26:44.416Z,65.55
2022-12-11T18:29:12.280Z,64.90
2022-12-11T18:31:42.690Z,65.54
2022-12-11T18:34:11.005Z,64.75
2022-12-11T18:36:38.320Z,65.16
2022-12-11T18:39:05.889Z,64.80
2022-12-11T18:41:33.149Z,64.86
2022-12-11T18:44:08.011Z,64.63
2022-12-11T18:46:37.161Z,64.46
2022-12-11T18:49:04.484Z,63.61
2022-12-11T18:51:31.871Z,64.11
2022-12-11T18:53:59.527Z,64.72
2022-12-11T18:56:27.167Z,64.42
2022-12-11T18:58:55.341Z,63.80
2022-12-11T19:01:29.672Z,63.90
2022-12-11T19:04:03.572Z,64.49
2022-12-11T19:06:35.692Z,64.64
2022-12-11T19:09:06.173Z,64.66
2022-12-11T19:11:35.697Z,64.49
2022-12-11T19:14:04.765Z,65.18
2022-12-11T19:16:36.613Z,64.74
2022-12-11T19:19:10.244Z,64.52
2022-12-11T19:21:38.612Z,64.88
2022-12-11T19:24:09.404Z,64.49
2022-12-11T19:26:37.227Z,64.50
2022-12-11T19:29:06.159Z,65.48
2022-12-11T19:31:35.623Z,66.00
2022-12-11T19:34:05.156Z,65.84
2022-12-11T19:36:38.742Z,65.76
2022-12-11T19:39:15.464Z,66.52
2022-12-11T19:45:08.233Z,66.01
2022-12-11T19:47:50.269Z,66.26
2022-12-11T19:50:47.738Z,66.25
2022-12-11T19:59:24.038Z,67.13
2022-12-11T20:01:55.385Z,66.71
2022-12-11T20:15:54.508Z,68.55
2022-12-11T20:24:05.309Z,67.86
2022-12-11T20:26:39.347Z,68.68
2022-12-11T20:35:14.944Z,68.82
2022-12-11T20:38:06.206Z,69.67
2022-12-11T20:40:34.823Z,70.46
2022-12-11T20:43:05.306Z,70.87
2022-12-11T20:45:32.729Z,70.52
2022-12-11T20:48:00.353Z,71.73
2022-12-11T20:50:27.629Z,71.90
2022-12-11T20:55:58.999Z,71.57
2022-12-11T20:58:27.362Z,71.27
2022-12-11T21:01:07.434Z,72.03
2022-12-11T22:53:30.441Z,71.25
2022-12-11T23:02:04.256Z,71.32
2022-12-11T23:20:43.218Z,71.33
2022-12-11T23:23:20.387Z,71.81
2022-12-11T23:43:30.767Z,70.23
