createdAt,value
2022-10-20T00:00:35.187Z,0.00
2022-10-20T00:01:35.177Z,0.00
2022-10-20T00:02:35.351Z,0.00
2022-10-20T00:03:35.069Z,0.00
2022-10-20T00:04:35.026Z,0.00
2022-10-20T00:05:34.997Z,0.00
2022-10-20T00:06:34.946Z,0.00
2022-10-20T00:07:34.904Z,0.00
2022-10-20T00:08:34.883Z,0.00
2022-10-20T00:09:34.822Z,0.00
2022-10-20T00:10:34.782Z,0.00
2022-10-20T00:11:34.753Z,0.00
2022-10-20T00:12:35.056Z,0.00
2022-10-20T00:13:34.662Z,0.00
2022-10-20T00:14:34.620Z,0.00
2022-10-20T00:15:34.581Z,0.00
2022-10-20T00:16:34.539Z,0.00
2022-10-20T00:17:34.512Z,0.00
2022-10-20T00:18:34.457Z,0.00
2022-10-20T00:19:34.420Z,0.00
2022-10-20T00:20:34.377Z,0.00
2022-10-20T00:21:34.338Z,0.00
2022-10-20T00:22:34.579Z,0.00
2022-10-20T00:23:34.268Z,0.00
2022-10-20T00:24:34.216Z,0.00
2022-10-20T00:25:34.177Z,0.00
2022-10-20T00:26:34.135Z,0.00
2022-10-20T00:27:34.097Z,0.00
2022-10-20T00:28:34.051Z,0.00
2022-10-20T00:29:34.026Z,0.00
2022-10-20T00:30:33.982Z,0.00
2022-10-20T00:31:33.936Z,0.00
2022-10-20T00:32:34.464Z,0.00
2022-10-20T00:33:33.854Z,0.00
2022-10-20T00:34:33.810Z,0.00
2022-10-20T00:35:33.767Z,0.00
2022-10-20T00:36:33.747Z,0.00
2022-10-20T00:37:33.690Z,0.00
2022-10-20T00:38:33.652Z,0.00
2022-10-20T00:39:33.611Z,0.00
2022-10-20T00:40:33.566Z,0.00
2022-10-20T00:41:33.530Z,0.00
2022-10-20T00:42:33.749Z,0.00
2022-10-20T00:43:33.446Z,0.00
2022-10-20T00:44:33.404Z,0.00
2022-10-20T00:45:33.364Z,0.00
2022-10-20T00:46:33.326Z,0.00
2022-10-20T00:47:33.325Z,0.00
2022-10-20T00:48:33.255Z,0.00
2022-10-20T00:49:33.201Z,0.00
2022-10-20T00:50:33.160Z,0.00
2022-10-20T00:51:33.122Z,0.00
2022-10-20T00:52:33.333Z,0.00
2022-10-20T00:53:33.036Z,0.00
2022-10-20T00:54:33.010Z,0.00
2022-10-20T00:55:32.959Z,0.00
2022-10-20T00:56:32.918Z,0.00
2022-10-20T00:57:33.235Z,0.00
2022-10-20T00:58:32.836Z,0.00
2022-10-20T00:59:32.799Z,0.00
2022-10-20T01:00:32.780Z,0.00
2022-10-20T01:01:32.776Z,0.00
2022-10-20T01:02:32.676Z,0.00
2022-10-20T01:03:32.638Z,0.00
2022-10-20T01:04:32.593Z,0.00
2022-10-20T01:05:32.551Z,0.00
2022-10-20T01:06:32.528Z,0.00
2022-10-20T01:07:32.665Z,0.00
2022-10-20T01:08:32.490Z,0.00
2022-10-20T01:09:32.391Z,0.00
2022-10-20T01:10:32.354Z,0.00
2022-10-20T01:11:32.321Z,0.00
2022-10-20T01:12:32.267Z,0.00
2022-10-20T01:13:32.231Z,0.00
2022-10-20T01:14:32.189Z,0.00
2022-10-20T01:15:32.150Z,0.00
2022-10-20T01:16:32.109Z,0.00
2022-10-20T01:17:32.076Z,0.00
2022-10-20T01:18:32.028Z,0.00
2022-10-20T01:19:31.984Z,0.00
2022-10-20T01:20:31.943Z,0.00
2022-10-20T01:21:31.903Z,0.00
2022-10-20T01:22:31.862Z,0.00
2022-10-20T01:23:31.835Z,0.00
2022-10-20T01:24:31.783Z,0.00
2022-10-20T01:25:31.741Z,0.00
2022-10-20T01:26:31.700Z,0.00
2022-10-20T01:27:31.680Z,0.00
2022-10-20T01:28:31.618Z,0.00
2022-10-20T01:29:31.579Z,0.00
2022-10-20T01:30:31.539Z,0.00
2022-10-20T01:31:31.499Z,0.00
2022-10-20T01:32:31.460Z,0.00
2022-10-20T01:33:31.432Z,0.00
2022-10-20T01:34:31.376Z,0.00
2022-10-20T01:35:31.337Z,0.00
2022-10-20T01:36:31.296Z,0.00
2022-10-20T01:37:34.333Z,0.00
2022-10-20T01:38:31.226Z,0.00
2022-10-20T01:39:31.175Z,0.00
2022-10-20T01:40:31.138Z,0.00
2022-10-20T01:41:31.095Z,0.00
2022-10-20T01:42:31.083Z,0.00
2022-10-20T01:43:31.013Z,0.00
2022-10-20T01:44:30.981Z,0.00
2022-10-20T01:45:30.934Z,0.00
2022-10-20T01:46:30.888Z,0.00
2022-10-20T01:47:30.850Z,0.00
2022-10-20T01:48:30.807Z,0.00
2022-10-20T01:49:30.769Z,0.00
2022-10-20T01:50:30.740Z,0.00
2022-10-20T01:51:30.704Z,0.00
2022-10-20T01:52:30.646Z,0.00
2022-10-20T01:53:30.608Z,0.00
2022-10-20T01:54:30.567Z,0.00
2022-10-20T01:55:30.524Z,0.00
2022-10-20T01:56:30.497Z,0.00
2022-10-20T01:57:30.443Z,0.00
2022-10-20T01:58:30.407Z,0.00
2022-10-20T01:59:30.364Z,0.00
2022-10-20T02:00:30.325Z,0.00
2022-10-20T02:01:30.329Z,0.00
2022-10-20T02:02:30.251Z,0.00
2022-10-20T02:03:30.200Z,0.00
2022-10-20T02:04:30.161Z,0.00
2022-10-20T02:05:30.121Z,0.00
2022-10-20T02:06:30.075Z,0.00
2022-10-20T02:07:30.041Z,0.00
2022-10-20T02:08:30.074Z,0.00
2022-10-20T02:09:29.956Z,0.00
2022-10-20T02:10:29.918Z,0.00
2022-10-20T02:11:29.875Z,0.00
2022-10-20T02:12:29.845Z,0.00
2022-10-20T02:13:29.796Z,0.00
2022-10-20T02:14:29.755Z,0.00
2022-10-20T02:15:29.727Z,0.00
2022-10-20T02:16:29.674Z,0.00
2022-10-20T02:17:29.633Z,0.00
2022-10-20T02:18:29.595Z,0.00
2022-10-20T02:19:29.552Z,0.00
2022-10-20T02:20:29.512Z,0.00
2022-10-20T02:21:29.482Z,0.00
2022-10-20T02:22:29.431Z,0.00
2022-10-20T02:23:31.574Z,0.00
2022-10-20T02:24:29.348Z,0.00
2022-10-20T02:25:29.309Z,0.00
2022-10-20T02:26:29.272Z,0.00
2022-10-20T02:27:29.243Z,0.00
2022-10-20T02:28:29.187Z,0.00
2022-10-20T02:29:29.146Z,0.00
2022-10-20T02:30:29.107Z,0.00
2022-10-20T02:31:29.065Z,0.00
2022-10-20T02:32:29.037Z,0.00
2022-10-20T02:33:28.985Z,0.00
2022-10-20T02:34:28.945Z,0.00
2022-10-20T02:35:28.903Z,0.00
2022-10-20T02:36:28.861Z,0.00
2022-10-20T02:37:28.824Z,0.00
2022-10-20T02:38:28.796Z,0.00
2022-10-20T02:39:28.742Z,0.00
2022-10-20T02:40:28.700Z,0.00
2022-10-20T02:41:28.660Z,0.00
2022-10-20T02:42:28.617Z,0.00
2022-10-20T02:43:28.588Z,0.00
2022-10-20T02:44:28.539Z,0.00
2022-10-20T02:45:28.498Z,0.00
2022-10-20T02:46:28.462Z,0.00
2022-10-20T02:47:28.417Z,0.00
2022-10-20T02:48:28.394Z,0.00
2022-10-20T02:49:36.258Z,0.00
2022-10-20T02:50:28.306Z,0.00
2022-10-20T02:51:28.256Z,0.00
2022-10-20T02:52:28.215Z,0.00
2022-10-20T02:53:28.176Z,0.00
2022-10-20T02:54:28.134Z,0.00
2022-10-20T02:55:28.105Z,0.00
2022-10-20T02:56:30.311Z,0.00
2022-10-20T02:57:28.014Z,0.00
2022-10-20T02:58:27.974Z,0.00
2022-10-20T02:59:27.938Z,0.00
2022-10-20T03:00:27.890Z,0.00
2022-10-20T03:01:27.922Z,0.00
2022-10-20T03:02:27.809Z,0.00
2022-10-20T03:03:27.770Z,0.00
2022-10-20T03:04:27.731Z,0.00
2022-10-20T03:05:27.685Z,0.00
2022-10-20T03:06:27.650Z,0.00
2022-10-20T03:07:27.616Z,0.00
2022-10-20T03:08:27.597Z,0.00
2022-10-20T03:09:27.526Z,0.00
2022-10-20T03:10:27.496Z,0.00
2022-10-20T03:11:27.443Z,0.00
2022-10-20T03:12:30.110Z,0.00
2022-10-20T03:13:27.363Z,0.00
2022-10-20T03:14:27.326Z,0.00
2022-10-20T03:15:27.280Z,0.00
2022-10-20T03:16:27.256Z,0.00
2022-10-20T03:17:27.213Z,0.00
2022-10-20T03:18:27.163Z,0.00
2022-10-20T03:19:27.121Z,0.00
2022-10-20T03:20:27.080Z,0.00
2022-10-20T03:21:27.068Z,0.00
2022-10-20T03:22:27.065Z,0.00
2022-10-20T03:23:26.962Z,0.00
2022-10-20T03:24:26.918Z,0.00
2022-10-20T03:25:26.875Z,0.00
2022-10-20T03:26:26.879Z,0.00
2022-10-20T03:27:26.812Z,0.00
2022-10-20T03:28:26.757Z,0.00
2022-10-20T03:29:26.714Z,0.00
2022-10-20T03:30:26.674Z,0.00
2022-10-20T03:31:26.636Z,0.00
2022-10-20T03:32:26.612Z,0.00
2022-10-20T03:33:26.553Z,0.00
2022-10-20T03:34:26.514Z,0.00
2022-10-20T03:35:26.472Z,0.00
2022-10-20T03:36:26.432Z,0.00
2022-10-20T03:37:26.389Z,0.00
2022-10-20T03:38:26.368Z,0.00
2022-10-20T03:39:26.310Z,0.00
2022-10-20T03:40:26.271Z,0.00
2022-10-20T03:41:26.234Z,0.00
2022-10-20T03:42:26.187Z,0.00
2022-10-20T03:43:26.147Z,0.00
2022-10-20T03:44:26.118Z,0.00
2022-10-20T03:45:26.072Z,0.00
2022-10-20T03:46:26.040Z,0.00
2022-10-20T03:47:25.986Z,0.00
2022-10-20T03:48:25.946Z,0.00
2022-10-20T03:49:25.954Z,0.00
2022-10-20T03:50:25.867Z,0.00
2022-10-20T03:51:25.841Z,0.00
2022-10-20T03:52:25.793Z,0.00
2022-10-20T03:53:25.745Z,0.00
2022-10-20T03:54:25.704Z,0.00
2022-10-20T03:55:25.662Z,0.00
2022-10-20T03:56:25.622Z,0.00
2022-10-20T03:57:25.587Z,0.00
2022-10-20T03:58:25.554Z,0.00
2022-10-20T03:59:28.051Z,0.00
2022-10-20T04:00:25.463Z,0.00
2022-10-20T04:01:25.455Z,0.00
2022-10-20T04:02:25.382Z,0.00
2022-10-20T04:03:25.339Z,0.00
2022-10-20T04:04:25.314Z,0.00
2022-10-20T04:05:25.259Z,0.00
2022-10-20T04:06:25.220Z,0.00
2022-10-20T04:07:25.183Z,0.00
2022-10-20T04:08:25.239Z,0.00
2022-10-20T04:09:25.111Z,0.00
2022-10-20T04:10:25.070Z,0.00
2022-10-20T04:11:25.016Z,0.00
2022-10-20T04:12:24.981Z,0.00
2022-10-20T04:13:24.938Z,0.00
2022-10-20T04:14:24.896Z,0.00
2022-10-20T04:15:24.854Z,0.00
2022-10-20T04:16:24.828Z,0.00
2022-10-20T04:17:24.774Z,0.00
2022-10-20T04:18:24.735Z,0.00
2022-10-20T04:19:24.693Z,0.00
2022-10-20T04:20:24.654Z,0.00
2022-10-20T04:21:24.621Z,0.00
2022-10-20T04:22:24.574Z,0.00
2022-10-20T04:23:24.541Z,0.00
2022-10-20T04:24:24.493Z,0.00
2022-10-20T04:25:24.453Z,0.00
2022-10-20T04:26:24.412Z,0.00
2022-10-20T04:27:24.371Z,0.00
2022-10-20T04:28:24.337Z,0.00
2022-10-20T04:29:24.298Z,0.00
2022-10-20T04:30:24.255Z,0.00
2022-10-20T04:31:24.210Z,0.00
2022-10-20T04:32:24.171Z,0.00
2022-10-20T04:33:24.128Z,0.00
2022-10-20T04:34:24.098Z,0.00
2022-10-20T04:35:24.057Z,0.00
2022-10-20T04:36:24.017Z,0.00
2022-10-20T04:37:23.966Z,0.00
2022-10-20T04:38:23.929Z,0.00
2022-10-20T04:39:23.888Z,0.00
2022-10-20T04:40:23.858Z,0.00
2022-10-20T04:41:23.805Z,0.00
2022-10-20T04:42:23.770Z,0.00
2022-10-20T04:43:23.727Z,0.00
2022-10-20T04:44:23.683Z,0.00
2022-10-20T04:45:23.644Z,0.00
2022-10-20T04:46:23.616Z,0.00
2022-10-20T04:47:23.563Z,0.00
2022-10-20T04:48:23.529Z,0.00
2022-10-20T04:49:23.482Z,0.00
2022-10-20T04:50:23.451Z,0.00
2022-10-20T04:51:23.403Z,0.00
2022-10-20T04:52:23.373Z,0.00
2022-10-20T04:53:23.333Z,0.00
2022-10-20T04:54:23.295Z,0.00
2022-10-20T04:55:23.240Z,0.00
2022-10-20T04:56:23.214Z,0.00
2022-10-20T04:57:23.158Z,0.00
2022-10-20T04:58:23.119Z,0.00
2022-10-20T04:59:23.080Z,0.00
2022-10-20T05:00:23.057Z,0.00
2022-10-20T05:01:23.030Z,0.00
2022-10-20T05:02:22.959Z,0.00
2022-10-20T05:03:22.918Z,0.00
2022-10-20T05:04:22.881Z,0.00
2022-10-20T05:05:22.863Z,0.00
2022-10-20T05:06:22.797Z,0.00
2022-10-20T05:07:22.758Z,0.00
2022-10-20T05:08:22.718Z,0.00
2022-10-20T05:09:22.675Z,0.00
2022-10-20T05:10:22.635Z,0.00
2022-10-20T05:11:22.607Z,0.00
2022-10-20T05:12:22.559Z,0.00
2022-10-20T05:13:22.529Z,0.00
2022-10-20T05:14:22.474Z,0.00
2022-10-20T05:15:22.435Z,0.00
2022-10-20T05:16:22.394Z,0.00
2022-10-20T05:17:22.352Z,0.00
2022-10-20T05:18:22.317Z,0.00
2022-10-20T05:19:22.285Z,0.00
2022-10-20T05:20:22.233Z,0.00
2022-10-20T05:21:22.197Z,0.00
2022-10-20T05:22:22.158Z,0.00
2022-10-20T05:23:22.111Z,0.00
2022-10-20T05:24:22.873Z,0.00
2022-10-20T05:25:35.937Z,0.00
2022-10-20T05:26:21.992Z,0.00
2022-10-20T05:27:21.949Z,0.00
2022-10-20T05:28:21.910Z,0.00
2022-10-20T05:29:21.893Z,0.00
2022-10-20T05:30:21.831Z,0.00
2022-10-20T05:31:21.802Z,0.00
2022-10-20T05:32:21.753Z,0.00
2022-10-20T05:33:21.710Z,0.00
2022-10-20T05:34:21.672Z,0.00
2022-10-20T05:35:21.630Z,0.00
2022-10-20T05:36:21.902Z,0.00
2022-10-20T05:37:24.248Z,0.00
2022-10-20T05:38:21.509Z,0.00
2022-10-20T05:39:21.467Z,0.00
2022-10-20T05:40:21.427Z,0.00
2022-10-20T05:41:21.429Z,0.00
2022-10-20T05:42:21.351Z,0.00
2022-10-20T05:43:21.305Z,0.00
2022-10-20T05:44:21.271Z,0.00
2022-10-20T05:45:21.227Z,0.00
2022-10-20T05:46:21.186Z,0.00
2022-10-20T05:47:21.155Z,0.00
2022-10-20T05:48:21.108Z,0.00
2022-10-20T05:49:21.065Z,0.00
2022-10-20T05:50:21.036Z,0.00
2022-10-20T05:51:20.990Z,0.00
2022-10-20T05:52:20.958Z,0.00
2022-10-20T05:53:20.907Z,0.00
2022-10-20T05:54:20.869Z,0.00
2022-10-20T05:55:20.822Z,0.00
2022-10-20T05:56:20.786Z,0.00
2022-10-20T05:57:20.748Z,0.00
2022-10-20T05:58:22.998Z,5.63
2022-10-20T05:59:20.661Z,5.63
2022-10-20T06:00:20.623Z,5.63
2022-10-20T06:01:20.683Z,5.63
2022-10-20T06:02:20.548Z,5.63
2022-10-20T06:03:23.665Z,5.63
2022-10-20T06:04:20.477Z,5.63
2022-10-20T06:05:20.421Z,5.63
2022-10-20T06:06:20.390Z,11.25
2022-10-20T06:07:20.343Z,11.25
2022-10-20T06:08:20.304Z,11.25
2022-10-20T06:09:20.258Z,11.25
2022-10-20T06:10:20.233Z,16.88
2022-10-20T06:11:20.181Z,16.88
2022-10-20T06:12:20.139Z,16.88
2022-10-20T06:13:20.100Z,22.50
2022-10-20T06:14:20.059Z,22.50
2022-10-20T06:15:20.031Z,22.50
2022-10-20T06:16:19.981Z,28.13
2022-10-20T06:17:19.937Z,28.13
2022-10-20T06:18:19.896Z,28.13
2022-10-20T06:19:19.856Z,33.75
2022-10-20T06:20:19.817Z,33.75
2022-10-20T06:21:19.792Z,39.38
2022-10-20T06:22:19.743Z,39.38
2022-10-20T06:23:19.697Z,39.38
2022-10-20T06:24:19.661Z,45.00
2022-10-20T06:25:19.618Z,45.00
2022-10-20T06:26:19.585Z,50.63
2022-10-20T06:27:19.569Z,50.63
2022-10-20T06:28:19.497Z,56.25
2022-10-20T06:29:19.469Z,56.25
2022-10-20T06:30:19.413Z,61.88
2022-10-20T06:31:19.375Z,61.88
2022-10-20T06:32:19.348Z,67.50
2022-10-20T06:33:19.294Z,67.50
2022-10-20T06:34:19.253Z,73.13
2022-10-20T06:35:19.216Z,73.13
2022-10-20T06:36:19.186Z,73.13
2022-10-20T06:37:19.148Z,73.13
2022-10-20T06:38:19.093Z,78.75
2022-10-20T06:39:19.055Z,78.75
2022-10-20T06:40:19.014Z,78.75
2022-10-20T06:41:18.976Z,78.75
2022-10-20T06:42:18.934Z,84.38
2022-10-20T06:43:18.906Z,84.38
2022-10-20T06:44:18.854Z,84.38
2022-10-20T06:45:18.811Z,90.00
2022-10-20T06:46:18.780Z,90.00
2022-10-20T06:47:18.736Z,95.63
2022-10-20T06:48:18.692Z,95.63
2022-10-20T06:49:18.667Z,95.63
2022-10-20T06:50:18.614Z,95.63
2022-10-20T06:51:18.573Z,101.25
2022-10-20T06:52:18.532Z,106.88
2022-10-20T06:53:18.492Z,106.88
2022-10-20T06:54:18.447Z,112.50
2022-10-20T06:55:18.479Z,118.13
2022-10-20T06:56:18.373Z,123.75
2022-10-20T06:57:18.339Z,123.75
2022-10-20T06:58:18.301Z,129.38
2022-10-20T06:59:18.251Z,135.00
2022-10-20T07:00:18.261Z,140.63
2022-10-20T07:01:18.240Z,146.25
2022-10-20T07:02:18.131Z,151.88
2022-10-20T07:03:18.094Z,151.88
2022-10-20T07:04:18.064Z,157.50
2022-10-20T07:05:18.011Z,163.13
2022-10-20T07:06:17.969Z,168.75
2022-10-20T07:07:17.934Z,168.75
2022-10-20T07:08:17.893Z,174.38
2022-10-20T07:09:17.865Z,180.00
2022-10-20T07:10:17.814Z,185.63
2022-10-20T07:11:17.771Z,185.63
2022-10-20T07:12:17.731Z,191.25
2022-10-20T07:13:17.694Z,196.88
2022-10-20T07:14:17.664Z,202.50
2022-10-20T07:15:17.630Z,208.13
2022-10-20T07:16:17.572Z,213.75
2022-10-20T07:17:17.556Z,219.38
2022-10-20T07:18:17.492Z,230.63
2022-10-20T07:19:17.466Z,236.25
2022-10-20T07:20:17.427Z,241.88
2022-10-20T07:21:17.375Z,253.13
2022-10-20T07:22:17.349Z,258.75
2022-10-20T07:25:24.978Z,275.63
2022-10-20T07:25:49.299Z,286.88
2022-10-20T07:26:49.270Z,298.13
2022-10-20T07:27:49.219Z,309.38
2022-10-20T07:28:54.642Z,315.00
2022-10-20T07:29:49.140Z,326.25
2022-10-20T07:30:49.101Z,337.50
2022-10-20T07:31:49.062Z,337.50
2022-10-20T07:32:49.032Z,343.13
2022-10-20T07:34:06.843Z,348.75
2022-10-20T07:34:48.952Z,343.13
2022-10-20T07:35:48.903Z,348.75
2022-10-20T07:36:48.860Z,348.75
2022-10-20T07:37:48.826Z,348.75
2022-10-20T07:38:48.786Z,348.75
2022-10-20T07:39:48.742Z,365.63
2022-10-20T07:40:48.718Z,410.63
2022-10-20T07:41:48.825Z,461.25
2022-10-20T07:42:48.624Z,466.88
2022-10-20T07:43:48.590Z,461.25
2022-10-20T07:44:48.547Z,472.50
2022-10-20T07:45:48.508Z,438.75
2022-10-20T07:46:48.484Z,376.88
2022-10-20T07:47:48.434Z,326.25
2022-10-20T07:48:48.389Z,315.00
2022-10-20T07:49:48.354Z,315.00
2022-10-20T07:50:48.316Z,315.00
2022-10-20T07:51:48.289Z,315.00
2022-10-20T07:52:48.234Z,320.63
2022-10-20T07:53:48.205Z,326.25
2022-10-20T07:54:48.154Z,331.88
2022-10-20T07:55:48.119Z,343.13
2022-10-20T07:56:48.073Z,348.75
2022-10-20T07:57:48.048Z,360.00
2022-10-20T07:58:48.002Z,365.63
2022-10-20T07:59:47.970Z,376.88
2022-10-20T08:00:47.919Z,382.50
2022-10-20T08:01:47.923Z,393.75
2022-10-20T08:02:47.843Z,410.63
2022-10-20T08:03:47.817Z,427.50
2022-10-20T08:04:47.764Z,433.13
2022-10-20T08:05:47.725Z,438.75
2022-10-20T08:06:47.686Z,438.75
2022-10-20T08:07:47.647Z,433.13
2022-10-20T08:08:47.627Z,427.50
2022-10-20T08:09:47.581Z,421.88
2022-10-20T08:10:47.531Z,410.63
2022-10-20T08:11:51.381Z,410.63
2022-10-20T08:12:47.452Z,410.63
2022-10-20T08:13:47.413Z,416.25
2022-10-20T08:14:47.374Z,433.13
2022-10-20T08:15:48.430Z,438.75
2022-10-20T08:16:54.931Z,450.00
2022-10-20T08:17:47.262Z,461.25
2022-10-20T08:18:53.930Z,472.50
2022-10-20T08:19:51.431Z,483.75
2022-10-20T08:20:47.170Z,517.50
2022-10-20T08:21:47.113Z,545.63
2022-10-20T08:22:47.061Z,568.13
2022-10-20T08:23:47.024Z,596.25
2022-10-20T08:24:46.989Z,613.13
2022-10-20T08:25:46.947Z,596.25
2022-10-20T08:26:46.907Z,585.00
2022-10-20T08:27:46.912Z,562.50
2022-10-20T08:28:46.828Z,551.25
2022-10-20T08:29:55.032Z,545.63
2022-10-20T08:30:46.755Z,534.38
2022-10-20T08:31:46.717Z,523.13
2022-10-20T08:32:46.676Z,528.75
2022-10-20T08:33:51.403Z,540.00
2022-10-20T08:34:46.595Z,545.63
2022-10-20T08:35:46.566Z,534.38
2022-10-20T08:36:46.521Z,506.25
2022-10-20T08:37:46.493Z,500.63
2022-10-20T08:38:46.443Z,500.63
2022-10-20T08:39:46.442Z,528.75
2022-10-20T08:40:46.365Z,562.50
2022-10-20T08:42:07.026Z,630.00
2022-10-20T08:42:46.289Z,545.63
2022-10-20T08:43:46.250Z,714.38
2022-10-20T08:44:46.212Z,669.38
2022-10-20T08:45:46.187Z,556.88
2022-10-20T08:46:46.134Z,562.50
2022-10-20T08:47:46.100Z,613.13
2022-10-20T08:48:46.057Z,568.13
2022-10-20T08:49:55.535Z,697.50
2022-10-20T08:50:46.001Z,804.38
2022-10-20T08:51:45.962Z,725.63
2022-10-20T08:52:45.907Z,776.25
2022-10-20T08:53:45.865Z,658.13
2022-10-20T08:54:45.828Z,624.38
2022-10-20T08:55:45.803Z,590.63
2022-10-20T08:56:45.761Z,635.63
2022-10-20T08:57:45.715Z,624.38
2022-10-20T08:58:45.678Z,568.13
2022-10-20T08:59:45.638Z,613.13
2022-10-20T09:00:45.597Z,545.63
2022-10-20T09:01:45.657Z,590.63
2022-10-20T09:02:45.520Z,585.00
2022-10-20T09:03:45.490Z,551.25
2022-10-20T09:04:45.449Z,540.00
2022-10-20T09:05:45.492Z,534.38
2022-10-20T09:06:45.369Z,534.38
2022-10-20T09:07:45.345Z,511.88
2022-10-20T09:08:45.334Z,489.38
2022-10-20T09:09:45.256Z,466.88
2022-10-20T09:10:45.217Z,444.38
2022-10-20T09:11:45.200Z,427.50
2022-10-20T09:12:45.139Z,410.63
2022-10-20T09:13:45.207Z,393.75
2022-10-20T09:14:45.065Z,376.88
2022-10-20T09:15:45.024Z,371.25
2022-10-20T09:16:59.339Z,354.38
2022-10-20T09:17:44.945Z,343.13
2022-10-20T09:18:44.909Z,331.88
2022-10-20T09:19:44.885Z,320.63
2022-10-20T09:20:44.832Z,303.75
2022-10-20T09:21:44.796Z,286.88
2022-10-20T09:22:44.755Z,270.00
2022-10-20T09:23:44.764Z,258.75
2022-10-20T09:24:44.682Z,247.50
2022-10-20T09:25:44.661Z,253.13
2022-10-20T09:26:58.218Z,275.63
2022-10-20T09:27:44.563Z,298.13
2022-10-20T09:29:08.616Z,326.25
2022-10-20T09:29:44.500Z,348.75
2022-10-20T09:30:44.451Z,376.88
2022-10-20T09:31:44.410Z,545.63
2022-10-20T09:32:56.322Z,478.13
2022-10-20T09:33:44.335Z,506.25
2022-10-20T09:34:44.294Z,472.50
2022-10-20T09:35:44.267Z,483.75
2022-10-20T09:36:44.215Z,495.00
2022-10-20T09:37:44.183Z,500.63
2022-10-20T09:38:44.139Z,500.63
2022-10-20T09:39:44.101Z,489.38
2022-10-20T09:40:44.061Z,472.50
2022-10-20T09:41:44.032Z,455.63
2022-10-20T09:42:43.983Z,455.63
2022-10-20T09:43:43.947Z,444.38
2022-10-20T09:44:43.907Z,433.13
2022-10-20T09:45:43.868Z,433.13
2022-10-20T09:46:43.854Z,433.13
2022-10-20T09:47:43.794Z,427.50
2022-10-20T09:48:43.762Z,421.88
2022-10-20T09:49:43.714Z,421.88
2022-10-20T09:50:43.677Z,421.88
2022-10-20T09:51:43.688Z,455.63
2022-10-20T09:52:43.598Z,534.38
2022-10-20T09:53:43.577Z,528.75
2022-10-20T09:54:43.527Z,545.63
2022-10-20T09:55:43.484Z,545.63
2022-10-20T09:56:43.450Z,517.50
2022-10-20T09:57:43.407Z,455.63
2022-10-20T09:58:43.368Z,410.63
2022-10-20T09:59:43.341Z,365.63
2022-10-20T10:00:43.338Z,337.50
2022-10-20T10:01:43.255Z,326.25
2022-10-20T10:02:43.221Z,337.50
2022-10-20T10:03:43.179Z,382.50
2022-10-20T10:04:43.138Z,427.50
2022-10-20T10:05:43.101Z,478.13
2022-10-20T10:06:43.061Z,511.88
2022-10-20T10:07:43.035Z,534.38
2022-10-20T10:08:43.028Z,540.00
2022-10-20T10:09:42.949Z,528.75
2022-10-20T10:10:42.907Z,506.25
2022-10-20T10:11:42.871Z,472.50
2022-10-20T10:12:42.830Z,438.75
2022-10-20T10:13:42.813Z,427.50
2022-10-20T10:14:42.753Z,438.75
2022-10-20T10:15:42.715Z,438.75
2022-10-20T10:16:42.675Z,427.50
2022-10-20T10:17:42.652Z,393.75
2022-10-20T10:18:46.853Z,348.75
2022-10-20T10:19:42.565Z,315.00
2022-10-20T10:20:42.523Z,298.13
2022-10-20T10:21:42.495Z,303.75
2022-10-20T10:22:42.445Z,354.38
2022-10-20T10:23:42.419Z,450.00
2022-10-20T10:24:42.368Z,613.13
2022-10-20T10:25:42.357Z,945.00
2022-10-20T10:26:42.292Z,1063.13
2022-10-20T10:27:42.255Z,1057.50
2022-10-20T10:28:42.216Z,1119.38
2022-10-20T10:29:42.189Z,1198.13
2022-10-20T10:30:44.768Z,1243.13
2022-10-20T10:31:42.128Z,1096.88
2022-10-20T10:32:42.062Z,1147.50
2022-10-20T10:33:42.021Z,1119.38
2022-10-20T10:34:41.985Z,1209.38
2022-10-20T10:35:41.948Z,1316.25
2022-10-20T10:36:41.906Z,1355.63
2022-10-20T10:37:42.580Z,1395.00
2022-10-20T10:38:41.832Z,1383.75
2022-10-20T10:39:41.796Z,1383.75
2022-10-20T10:40:41.759Z,1305.00
2022-10-20T10:41:41.725Z,1226.25
2022-10-20T10:42:41.693Z,1153.13
2022-10-20T10:43:44.912Z,1108.13
2022-10-20T10:44:41.610Z,950.63
2022-10-20T10:45:41.570Z,877.50
2022-10-20T10:46:41.531Z,838.13
2022-10-20T10:47:41.840Z,793.13
2022-10-20T10:48:41.464Z,776.25
2022-10-20T10:49:41.421Z,765.00
2022-10-20T10:50:41.386Z,725.63
2022-10-20T10:51:41.348Z,669.38
2022-10-20T10:52:41.308Z,618.75
2022-10-20T10:53:41.283Z,579.38
2022-10-20T10:54:41.336Z,551.25
2022-10-20T10:55:48.853Z,568.13
2022-10-20T10:56:41.187Z,590.63
2022-10-20T10:57:41.123Z,635.63
2022-10-20T10:58:41.085Z,658.13
2022-10-20T10:59:41.063Z,663.75
2022-10-20T11:00:41.050Z,652.50
2022-10-20T11:01:40.973Z,613.13
2022-10-20T11:02:40.933Z,551.25
2022-10-20T11:03:40.900Z,495.00
2022-10-20T11:04:40.864Z,466.88
2022-10-20T11:05:40.837Z,466.88
2022-10-20T11:06:40.785Z,483.75
2022-10-20T11:07:40.748Z,483.75
2022-10-20T11:08:40.760Z,466.88
2022-10-20T11:09:40.672Z,444.38
2022-10-20T11:10:40.646Z,433.13
2022-10-20T11:11:40.600Z,421.88
2022-10-20T11:12:40.563Z,393.75
2022-10-20T11:13:40.520Z,371.25
2022-10-20T11:14:40.482Z,354.38
2022-10-20T11:15:40.443Z,354.38
2022-10-20T11:16:40.416Z,371.25
2022-10-20T11:17:40.371Z,388.13
2022-10-20T11:18:40.334Z,405.00
2022-10-20T11:19:40.298Z,410.63
2022-10-20T11:20:40.253Z,405.00
2022-10-20T11:21:40.225Z,388.13
2022-10-20T11:22:40.176Z,371.25
2022-10-20T11:23:40.140Z,360.00
2022-10-20T11:24:40.112Z,343.13
2022-10-20T11:25:40.059Z,326.25
2022-10-20T11:26:40.024Z,315.00
2022-10-20T11:27:40.156Z,315.00
2022-10-20T11:28:39.946Z,303.75
2022-10-20T11:29:39.916Z,298.13
2022-10-20T11:30:39.869Z,292.50
2022-10-20T11:31:39.830Z,281.25
2022-10-20T11:32:39.801Z,264.38
2022-10-20T11:33:41.455Z,258.75
2022-10-20T11:34:39.712Z,253.13
2022-10-20T11:35:39.677Z,253.13
2022-10-20T11:36:39.633Z,253.13
2022-10-20T11:37:39.675Z,258.75
2022-10-20T11:38:39.555Z,258.75
2022-10-20T11:39:39.517Z,247.50
2022-10-20T11:40:39.484Z,241.88
2022-10-20T11:41:39.439Z,247.50
2022-10-20T11:42:39.556Z,241.88
2022-10-20T11:43:39.392Z,241.88
2022-10-20T11:44:39.322Z,247.50
2022-10-20T11:45:39.280Z,230.63
2022-10-20T11:46:39.243Z,213.75
2022-10-20T11:47:39.207Z,202.50
2022-10-20T11:48:39.164Z,185.63
2022-10-20T11:49:39.136Z,180.00
2022-10-20T11:50:39.086Z,185.63
2022-10-20T11:51:39.146Z,208.13
2022-10-20T11:52:39.243Z,208.13
2022-10-20T11:53:38.967Z,225.00
2022-10-20T11:54:38.928Z,264.38
2022-10-20T11:55:38.896Z,286.88
2022-10-20T11:56:38.853Z,298.13
2022-10-20T11:57:38.808Z,292.50
2022-10-20T11:58:38.770Z,298.13
2022-10-20T11:59:38.740Z,286.88
2022-10-20T12:00:38.700Z,281.25
2022-10-20T12:01:38.682Z,275.63
2022-10-20T12:02:38.902Z,270.00
2022-10-20T12:03:38.574Z,253.13
2022-10-20T12:04:38.534Z,253.13
2022-10-20T12:05:38.492Z,253.13
2022-10-20T12:06:38.467Z,264.38
2022-10-20T12:07:38.414Z,292.50
2022-10-20T12:08:38.427Z,298.13
2022-10-20T12:09:38.332Z,275.63
2022-10-20T12:10:38.310Z,258.75
2022-10-20T12:11:38.254Z,258.75
2022-10-20T12:12:38.658Z,264.38
2022-10-20T12:13:38.184Z,258.75
2022-10-20T12:14:38.135Z,270.00
2022-10-20T12:15:38.097Z,270.00
2022-10-20T12:16:38.057Z,253.13
2022-10-20T12:17:38.017Z,253.13
2022-10-20T12:18:37.991Z,247.50
2022-10-20T12:19:37.936Z,247.50
2022-10-20T12:20:37.898Z,241.88
2022-10-20T12:21:37.861Z,225.00
2022-10-20T12:22:38.155Z,196.88
2022-10-20T12:23:37.781Z,151.88
2022-10-20T12:24:37.794Z,123.75
2022-10-20T12:25:37.699Z,112.50
2022-10-20T12:26:42.364Z,135.00
2022-10-20T12:27:37.750Z,157.50
2022-10-20T12:29:37.538Z,219.38
2022-10-20T12:30:37.515Z,241.88
2022-10-20T12:31:37.465Z,253.13
2022-10-20T12:32:37.753Z,264.38
2022-10-20T12:33:37.378Z,270.00
2022-10-20T12:34:37.341Z,275.63
2022-10-20T12:35:37.300Z,286.88
2022-10-20T12:36:37.275Z,303.75
2022-10-20T12:37:37.406Z,320.63
2022-10-20T12:38:37.183Z,337.50
2022-10-20T12:39:37.142Z,348.75
2022-10-20T12:40:37.138Z,360.00
2022-10-20T12:41:37.062Z,382.50
2022-10-20T12:42:37.060Z,410.63
2022-10-20T12:43:36.985Z,427.50
2022-10-20T12:44:36.977Z,450.00
2022-10-20T12:45:36.907Z,466.88
2022-10-20T12:46:36.878Z,495.00
2022-10-20T12:47:37.052Z,511.88
2022-10-20T12:48:36.786Z,528.75
2022-10-20T12:49:36.747Z,540.00
2022-10-20T12:50:36.713Z,551.25
2022-10-20T12:51:36.669Z,562.50
2022-10-20T12:52:36.650Z,573.75
2022-10-20T12:53:36.585Z,596.25
2022-10-20T12:54:36.596Z,618.75